createdAt,value
2022-11-30T00:00:34.858Z,0.00
2022-11-30T00:01:34.791Z,0.00
2022-11-30T00:02:34.852Z,0.00
2022-11-30T00:03:34.681Z,0.00
2022-11-30T00:04:34.623Z,0.00
2022-11-30T00:05:34.551Z,0.00
2022-11-30T00:06:34.493Z,0.00
2022-11-30T00:07:34.517Z,0.00
2022-11-30T00:08:34.398Z,0.00
2022-11-30T00:09:34.325Z,0.00
2022-11-30T00:10:34.277Z,0.00
2022-11-30T00:11:34.220Z,0.00
2022-11-30T00:12:34.152Z,0.00
2022-11-30T00:13:34.094Z,0.00
2022-11-30T00:14:34.036Z,0.00
2022-11-30T00:15:33.973Z,0.00
2022-11-30T00:16:33.958Z,0.00
2022-11-30T00:17:33.857Z,0.00
2022-11-30T00:18:33.811Z,0.00
2022-11-30T00:19:33.757Z,0.00
2022-11-30T00:20:33.687Z,0.00
2022-11-30T00:21:33.639Z,0.00
2022-11-30T00:22:33.704Z,0.00
2022-11-30T00:23:33.513Z,0.00
2022-11-30T00:24:33.459Z,0.00
2022-11-30T00:25:33.407Z,0.00
2022-11-30T00:26:33.359Z,0.00
2022-11-30T00:27:33.290Z,0.00
2022-11-30T00:28:33.234Z,0.00
2022-11-30T00:29:33.186Z,0.00
2022-11-30T00:30:33.137Z,0.00
2022-11-30T00:31:33.076Z,0.00
2022-11-30T00:32:33.006Z,0.00
2022-11-30T00:33:32.949Z,0.00
2022-11-30T00:34:32.881Z,0.00
2022-11-30T00:35:32.848Z,0.00
2022-11-30T00:36:32.760Z,0.00
2022-11-30T00:37:32.705Z,0.00
2022-11-30T00:38:32.653Z,0.00
2022-11-30T00:39:35.636Z,0.00
2022-11-30T00:40:32.531Z,0.00
2022-11-30T00:41:32.482Z,0.00
2022-11-30T00:42:32.418Z,0.00
2022-11-30T00:43:32.358Z,0.00
2022-11-30T00:44:32.322Z,0.00
2022-11-30T00:45:32.242Z,0.00
2022-11-30T00:46:32.264Z,0.00
2022-11-30T00:47:32.139Z,0.00
2022-11-30T00:48:32.082Z,0.00
2022-11-30T00:49:32.015Z,0.00
2022-11-30T00:50:31.993Z,0.00
2022-11-30T00:51:31.897Z,0.00
2022-11-30T00:52:31.847Z,0.00
2022-11-30T00:53:31.785Z,0.00
2022-11-30T00:54:31.724Z,0.00
2022-11-30T00:55:31.685Z,0.00
2022-11-30T00:56:31.616Z,0.00
2022-11-30T00:57:31.548Z,0.00
2022-11-30T00:58:31.499Z,0.00
2022-11-30T00:59:31.439Z,0.00
2022-11-30T01:00:31.400Z,0.00
2022-11-30T01:01:31.365Z,0.00
2022-11-30T01:02:31.311Z,0.00
2022-11-30T01:03:31.213Z,0.00
2022-11-30T01:04:31.152Z,0.00
2022-11-30T01:05:31.108Z,0.00
2022-11-30T01:06:31.053Z,0.00
2022-11-30T01:07:31.020Z,0.00
2022-11-30T01:08:30.920Z,0.00
2022-11-30T01:09:30.867Z,0.00
2022-11-30T01:10:30.799Z,0.00
2022-11-30T01:11:30.761Z,0.00
2022-11-30T01:12:30.721Z,0.00
2022-11-30T01:13:30.909Z,0.00
2022-11-30T01:14:30.903Z,0.00
2022-11-30T01:15:30.607Z,0.00
2022-11-30T01:16:30.475Z,0.00
2022-11-30T01:17:30.402Z,0.00
2022-11-30T01:18:30.348Z,0.00
2022-11-30T01:19:30.296Z,0.00
2022-11-30T01:20:30.231Z,0.00
2022-11-30T01:21:30.187Z,0.00
2022-11-30T01:22:30.111Z,0.00
2022-11-30T01:23:30.056Z,0.00
2022-11-30T01:24:29.998Z,0.00
2022-11-30T01:25:29.945Z,0.00
2022-11-30T01:26:29.903Z,0.00
2022-11-30T01:27:29.827Z,0.00
2022-11-30T01:28:29.776Z,0.00
2022-11-30T01:29:29.709Z,0.00
2022-11-30T01:30:29.706Z,0.00
2022-11-30T01:31:29.616Z,0.00
2022-11-30T01:32:29.544Z,0.00
2022-11-30T01:33:29.485Z,0.00
2022-11-30T01:34:29.442Z,0.00
2022-11-30T01:35:29.366Z,0.00
2022-11-30T01:36:29.312Z,0.00
2022-11-30T01:37:29.255Z,0.00
2022-11-30T01:38:29.196Z,0.00
2022-11-30T01:39:29.158Z,0.00
2022-11-30T01:40:29.111Z,0.00
2022-11-30T01:41:29.025Z,0.00
2022-11-30T01:42:28.981Z,0.00
2022-11-30T01:43:28.907Z,0.00
2022-11-30T01:44:28.870Z,0.00
2022-11-30T01:45:28.794Z,0.00
2022-11-30T01:46:28.772Z,0.00
2022-11-30T01:47:28.681Z,0.00
2022-11-30T01:48:28.634Z,0.00
2022-11-30T01:49:28.566Z,0.00
2022-11-30T01:50:28.525Z,0.00
2022-11-30T01:51:28.450Z,0.00
2022-11-30T01:52:28.407Z,0.00
2022-11-30T01:53:28.353Z,0.00
2022-11-30T01:54:28.303Z,0.00
2022-11-30T01:55:28.228Z,0.00
2022-11-30T01:56:28.167Z,0.00
2022-11-30T01:57:28.116Z,0.00
2022-11-30T01:58:28.050Z,0.00
2022-11-30T01:59:27.994Z,0.00
2022-11-30T02:00:28.828Z,0.00
2022-11-30T02:01:27.916Z,0.00
2022-11-30T02:02:27.907Z,0.00
2022-11-30T02:03:27.763Z,0.00
2022-11-30T02:04:27.709Z,0.00
2022-11-30T02:05:27.646Z,0.00
2022-11-30T02:06:27.584Z,0.00
2022-11-30T02:07:27.613Z,0.00
2022-11-30T02:08:27.552Z,0.00
2022-11-30T02:09:27.420Z,0.00
2022-11-30T02:10:27.357Z,0.00
2022-11-30T02:11:27.303Z,0.00
2022-11-30T02:12:27.245Z,0.00
2022-11-30T02:13:27.245Z,0.00
2022-11-30T02:14:27.131Z,0.00
2022-11-30T02:15:27.121Z,0.00
2022-11-30T02:16:27.013Z,0.00
2022-11-30T02:17:26.959Z,0.00
2022-11-30T02:18:26.929Z,0.00
2022-11-30T02:19:26.841Z,0.00
2022-11-30T02:20:26.796Z,0.00
2022-11-30T02:21:26.748Z,0.00
2022-11-30T02:22:26.682Z,0.00
2022-11-30T02:23:26.609Z,0.00
2022-11-30T02:24:26.577Z,0.00
2022-11-30T02:25:26.500Z,0.00
2022-11-30T02:26:26.443Z,0.00
2022-11-30T02:27:26.396Z,0.00
2022-11-30T02:28:26.349Z,0.00
2022-11-30T02:29:26.282Z,0.00
2022-11-30T02:30:26.207Z,0.00
2022-11-30T02:31:26.220Z,0.00
2022-11-30T02:32:26.099Z,0.00
2022-11-30T02:33:26.053Z,0.00
2022-11-30T02:34:25.985Z,0.00
2022-11-30T02:35:25.944Z,0.00
2022-11-30T02:36:25.871Z,0.00
2022-11-30T02:37:25.816Z,0.00
2022-11-30T02:38:25.764Z,0.00
2022-11-30T02:39:25.706Z,0.00
2022-11-30T02:40:25.653Z,0.00
2022-11-30T02:41:25.579Z,0.00
2022-11-30T02:42:25.521Z,0.00
2022-11-30T02:43:25.507Z,0.00
2022-11-30T02:44:25.420Z,0.00
2022-11-30T02:45:25.377Z,0.00
2022-11-30T02:46:25.328Z,0.00
2022-11-30T02:47:25.238Z,0.00
2022-11-30T02:48:25.179Z,0.00
2022-11-30T02:49:25.137Z,0.00
2022-11-30T02:50:25.063Z,0.00
2022-11-30T02:51:25.024Z,0.00
2022-11-30T02:52:24.944Z,0.00
2022-11-30T02:53:24.892Z,0.00
2022-11-30T02:54:24.855Z,0.00
2022-11-30T02:55:24.775Z,0.00
2022-11-30T02:56:24.738Z,0.00
2022-11-30T02:57:24.680Z,0.00
2022-11-30T02:58:24.609Z,0.00
2022-11-30T02:59:24.546Z,0.00
2022-11-30T03:00:24.510Z,0.00
2022-11-30T03:01:24.485Z,0.00
2022-11-30T03:02:24.441Z,0.00
2022-11-30T03:03:24.317Z,0.00
2022-11-30T03:04:24.276Z,0.00
2022-11-30T03:05:24.214Z,0.00
2022-11-30T03:06:24.167Z,0.00
2022-11-30T03:07:24.150Z,0.00
2022-11-30T03:08:24.038Z,0.00
2022-11-30T03:09:23.981Z,0.00
2022-11-30T03:10:23.939Z,0.00
2022-11-30T03:11:23.860Z,0.00
2022-11-30T03:12:23.801Z,0.00
2022-11-30T03:13:23.765Z,0.00
2022-11-30T03:14:23.692Z,0.00
2022-11-30T03:15:23.634Z,0.00
2022-11-30T03:16:23.682Z,0.00
2022-11-30T03:17:23.515Z,0.00
2022-11-30T03:18:23.485Z,0.00
2022-11-30T03:19:23.400Z,0.00
2022-11-30T03:20:23.340Z,0.00
2022-11-30T03:21:23.283Z,0.00
2022-11-30T03:22:23.242Z,0.00
2022-11-30T03:23:23.175Z,0.00
2022-11-30T03:24:23.129Z,0.00
2022-11-30T03:25:23.059Z,0.00
2022-11-30T03:26:23.005Z,0.00
2022-11-30T03:27:22.972Z,0.00
2022-11-30T03:28:22.883Z,0.00
2022-11-30T03:29:22.835Z,0.00
2022-11-30T03:30:22.769Z,0.00
2022-11-30T03:31:22.787Z,0.00
2022-11-30T03:32:22.666Z,0.00
2022-11-30T03:33:22.604Z,0.00
2022-11-30T03:34:22.537Z,0.00
2022-11-30T03:35:22.520Z,0.00
2022-11-30T03:36:22.436Z,0.00
2022-11-30T03:37:22.362Z,0.00
2022-11-30T03:38:22.315Z,0.00
2022-11-30T03:39:22.268Z,0.00
2022-11-30T03:40:22.198Z,0.00
2022-11-30T03:41:22.148Z,0.00
2022-11-30T03:42:22.096Z,0.00
2022-11-30T03:43:22.029Z,0.00
2022-11-30T03:44:21.967Z,0.00
2022-11-30T03:45:21.916Z,0.00
2022-11-30T03:46:21.884Z,0.00
2022-11-30T03:47:21.810Z,0.00
2022-11-30T03:48:21.781Z,0.00
2022-11-30T03:49:21.679Z,0.00
2022-11-30T03:50:21.641Z,0.00
2022-11-30T03:51:21.568Z,0.00
2022-11-30T03:52:21.525Z,0.00
2022-11-30T03:53:21.442Z,0.00
2022-11-30T03:54:21.406Z,0.00
2022-11-30T03:55:21.353Z,0.00
2022-11-30T03:56:21.275Z,0.00
2022-11-30T03:57:21.223Z,0.00
2022-11-30T03:58:21.159Z,0.00
2022-11-30T03:59:21.271Z,0.00
2022-11-30T04:00:21.048Z,0.00
2022-11-30T04:01:21.062Z,0.00
2022-11-30T04:02:20.932Z,0.00
2022-11-30T04:03:20.890Z,0.00
2022-11-30T04:04:20.845Z,0.00
2022-11-30T04:05:20.758Z,0.00
2022-11-30T04:06:20.697Z,0.00
2022-11-30T04:07:20.684Z,0.00
2022-11-30T04:08:20.583Z,0.00
2022-11-30T04:09:20.524Z,0.00
2022-11-30T04:10:20.471Z,0.00
2022-11-30T04:11:20.407Z,0.00
2022-11-30T04:12:20.372Z,0.00
2022-11-30T04:13:20.295Z,0.00
2022-11-30T04:14:20.245Z,0.00
2022-11-30T04:15:20.193Z,0.00
2022-11-30T04:16:20.197Z,0.00
2022-11-30T04:17:20.068Z,0.00
2022-11-30T04:18:20.013Z,0.00
2022-11-30T04:19:19.948Z,0.00
2022-11-30T04:20:19.904Z,0.00
2022-11-30T04:21:19.846Z,0.00
2022-11-30T04:22:19.796Z,0.00
2022-11-30T04:23:19.715Z,0.00
2022-11-30T04:24:19.662Z,0.00
2022-11-30T04:25:19.602Z,0.00
2022-11-30T04:26:19.546Z,0.00
2022-11-30T04:27:19.513Z,0.00
2022-11-30T04:28:19.455Z,0.00
2022-11-30T04:29:19.375Z,0.00
2022-11-30T04:30:19.321Z,0.00
2022-11-30T04:31:19.296Z,0.00
2022-11-30T04:32:19.215Z,0.00
2022-11-30T04:33:19.147Z,0.00
2022-11-30T04:34:19.082Z,0.00
2022-11-30T04:35:19.040Z,0.00
2022-11-30T04:36:18.969Z,0.00
2022-11-30T04:37:18.915Z,0.00
2022-11-30T04:38:18.855Z,0.00
2022-11-30T04:39:18.800Z,0.00
2022-11-30T04:40:18.758Z,0.00
2022-11-30T04:41:18.691Z,0.00
2022-11-30T04:42:18.632Z,0.00
2022-11-30T04:43:18.566Z,0.00
2022-11-30T04:44:18.520Z,0.00
2022-11-30T04:45:18.483Z,0.00
2022-11-30T04:46:18.442Z,0.00
2022-11-30T04:47:18.339Z,0.00
2022-11-30T04:48:18.274Z,0.00
2022-11-30T04:49:18.245Z,0.00
2022-11-30T04:50:18.158Z,0.00
2022-11-30T04:51:18.101Z,0.00
2022-11-30T04:52:18.049Z,0.00
2022-11-30T04:53:17.993Z,0.00
2022-11-30T04:54:17.948Z,0.00
2022-11-30T04:55:17.888Z,0.00
2022-11-30T04:56:17.818Z,0.00
2022-11-30T04:57:17.777Z,0.00
2022-11-30T04:58:17.707Z,0.00
2022-11-30T04:59:17.646Z,0.00
2022-11-30T05:00:17.586Z,0.00
2022-11-30T05:01:17.568Z,0.00
2022-11-30T05:02:17.476Z,0.00
2022-11-30T05:03:17.412Z,0.00
2022-11-30T05:04:17.378Z,0.00
2022-11-30T05:05:17.313Z,0.00
2022-11-30T05:06:17.246Z,0.00
2022-11-30T05:07:17.305Z,0.00
2022-11-30T05:08:17.121Z,0.00
2022-11-30T05:09:17.078Z,0.00
2022-11-30T05:10:17.021Z,0.00
2022-11-30T05:11:16.949Z,0.00
2022-11-30T05:12:16.885Z,0.00
2022-11-30T05:13:16.836Z,0.00
2022-11-30T05:14:16.781Z,0.00
2022-11-30T05:15:16.737Z,0.00
2022-11-30T05:16:16.694Z,0.00
2022-11-30T05:17:16.608Z,0.00
2022-11-30T05:18:16.541Z,0.00
2022-11-30T05:19:16.480Z,0.00
2022-11-30T05:20:16.449Z,0.00
2022-11-30T05:21:16.389Z,0.00
2022-11-30T05:22:16.307Z,0.00
2022-11-30T05:23:16.251Z,0.00
2022-11-30T05:24:16.195Z,0.00
2022-11-30T05:25:16.144Z,0.00
2022-11-30T05:26:16.109Z,0.00
2022-11-30T05:27:22.235Z,0.00
2022-11-30T05:28:15.970Z,0.00
2022-11-30T05:29:15.901Z,0.00
2022-11-30T05:30:15.844Z,0.00
2022-11-30T05:31:15.848Z,0.00
2022-11-30T05:32:15.732Z,0.00
2022-11-30T05:33:15.671Z,0.00
2022-11-30T05:34:16.451Z,0.00
2022-11-30T05:35:15.579Z,0.00
2022-11-30T05:36:15.504Z,0.00
2022-11-30T05:37:15.438Z,0.00
2022-11-30T05:38:15.386Z,0.00
2022-11-30T05:39:15.350Z,0.00
2022-11-30T05:40:24.425Z,0.00
2022-11-30T05:41:15.213Z,0.00
2022-11-30T05:42:15.150Z,0.00
2022-11-30T05:43:15.106Z,0.00
2022-11-30T05:44:15.036Z,0.00
2022-11-30T05:45:14.969Z,0.00
2022-11-30T05:46:14.965Z,0.00
2022-11-30T05:47:14.923Z,0.00
2022-11-30T05:48:14.833Z,0.00
2022-11-30T05:49:14.743Z,0.00
2022-11-30T05:50:14.702Z,0.00
2022-11-30T05:51:14.656Z,0.00
2022-11-30T05:52:14.571Z,0.00
2022-11-30T05:53:14.526Z,0.00
2022-11-30T05:54:14.449Z,0.00
2022-11-30T05:55:14.399Z,0.00
2022-11-30T05:56:14.333Z,0.00
2022-11-30T05:57:14.273Z,0.00
2022-11-30T05:58:14.236Z,0.00
2022-11-30T05:59:14.160Z,0.00
2022-11-30T06:00:14.111Z,0.00
2022-11-30T06:01:14.050Z,0.00
2022-11-30T06:02:14.137Z,0.00
2022-11-30T06:03:14.002Z,0.00
2022-11-30T06:04:13.871Z,0.00
2022-11-30T06:05:13.817Z,0.00
2022-11-30T06:06:14.384Z,0.00
2022-11-30T06:07:13.701Z,0.00
2022-11-30T06:08:13.657Z,0.00
2022-11-30T06:09:13.586Z,0.00
2022-11-30T06:10:13.524Z,0.00
2022-11-30T06:11:13.465Z,0.00
2022-11-30T06:12:13.407Z,0.00
2022-11-30T06:13:13.368Z,0.00
2022-11-30T06:14:13.289Z,0.00
2022-11-30T06:15:13.238Z,0.00
2022-11-30T06:16:13.221Z,0.00
2022-11-30T06:17:13.119Z,0.00
2022-11-30T06:18:13.081Z,0.00
2022-11-30T06:19:13.031Z,0.00
2022-11-30T06:20:12.948Z,0.00
2022-11-30T06:21:12.890Z,0.00
2022-11-30T06:22:12.835Z,0.00
2022-11-30T06:23:12.769Z,0.00
2022-11-30T06:24:12.726Z,0.00
2022-11-30T06:25:12.663Z,0.00
2022-11-30T06:26:12.602Z,0.00
2022-11-30T06:27:12.537Z,0.00
2022-11-30T06:28:12.494Z,0.00
2022-11-30T06:29:12.429Z,0.00
2022-11-30T06:30:12.585Z,0.00
2022-11-30T06:31:12.348Z,0.00
2022-11-30T06:32:12.258Z,0.00
2022-11-30T06:33:12.218Z,0.00
2022-11-30T06:34:12.131Z,4.00
2022-11-30T06:35:12.086Z,4.00
2022-11-30T06:36:12.027Z,0.00
2022-11-30T06:37:11.971Z,0.00
2022-11-30T06:38:11.897Z,4.00
2022-11-30T06:39:11.843Z,4.00
2022-11-30T06:40:11.784Z,4.00
2022-11-30T06:41:11.736Z,4.00
2022-11-30T06:42:11.671Z,4.00
2022-11-30T06:43:11.609Z,8.00
2022-11-30T06:44:11.570Z,8.00
2022-11-30T06:45:11.494Z,8.00
2022-11-30T06:46:11.525Z,8.00
2022-11-30T06:47:11.388Z,12.00
2022-11-30T06:48:11.332Z,16.00
2022-11-30T06:49:11.263Z,16.00
2022-11-30T06:50:11.207Z,20.00
2022-11-30T06:51:11.144Z,24.00
2022-11-30T06:52:11.100Z,28.00
2022-11-30T06:53:11.046Z,36.00
2022-11-30T06:54:10.973Z,40.00
2022-11-30T06:55:10.911Z,52.00
2022-11-30T06:56:11.131Z,56.00
2022-11-30T06:57:10.793Z,64.00
2022-11-30T06:58:10.751Z,68.00
2022-11-30T06:59:10.680Z,84.00
2022-11-30T07:00:10.630Z,88.00
2022-11-30T07:01:10.679Z,104.00
2022-11-30T07:02:15.864Z,116.00
2022-11-30T07:03:10.464Z,124.00
2022-11-30T07:04:10.420Z,136.00
2022-11-30T07:05:10.333Z,148.00
2022-11-30T07:06:10.289Z,160.00
2022-11-30T07:07:10.223Z,176.00
2022-11-30T07:08:10.153Z,196.00
2022-11-30T07:09:10.109Z,204.00
2022-11-30T07:10:10.065Z,212.00
2022-11-30T07:11:09.998Z,212.00
2022-11-30T07:12:09.946Z,216.00
2022-11-30T07:13:09.866Z,220.00
2022-11-30T07:14:09.825Z,220.00
2022-11-30T07:15:09.746Z,216.00
2022-11-30T07:16:09.728Z,208.00
2022-11-30T07:17:09.636Z,200.00
2022-11-30T07:18:09.593Z,192.00
2022-11-30T07:19:09.516Z,188.00
2022-11-30T07:20:09.463Z,196.00
2022-11-30T07:21:09.425Z,220.00
2022-11-30T07:22:09.343Z,256.00
2022-11-30T07:23:09.285Z,312.00
2022-11-30T07:24:09.239Z,332.00
2022-11-30T07:25:09.169Z,312.00
2022-11-30T07:26:09.116Z,304.00
2022-11-30T07:27:09.076Z,312.00
2022-11-30T07:28:08.993Z,320.00
2022-11-30T07:29:08.963Z,336.00
2022-11-30T07:30:08.888Z,340.00
2022-11-30T07:31:12.067Z,344.00
2022-11-30T07:32:08.841Z,336.00
2022-11-30T07:33:08.709Z,340.00
2022-11-30T07:34:08.662Z,344.00
2022-11-30T07:35:08.588Z,344.00
2022-11-30T07:36:08.529Z,352.00
2022-11-30T07:37:08.478Z,352.00
2022-11-30T07:38:09.988Z,356.00
2022-11-30T07:39:08.369Z,352.00
2022-11-30T07:40:08.366Z,356.00
2022-11-30T07:41:08.238Z,356.00
2022-11-30T07:42:08.188Z,352.00
2022-11-30T07:43:08.137Z,356.00
2022-11-30T07:44:08.069Z,356.00
2022-11-30T07:45:08.007Z,364.00
2022-11-30T07:46:07.989Z,368.00
2022-11-30T07:47:07.909Z,376.00
2022-11-30T07:48:07.844Z,396.00
2022-11-30T07:49:07.775Z,432.00
2022-11-30T07:50:07.726Z,472.00
2022-11-30T07:51:07.659Z,520.00
2022-11-30T07:52:07.606Z,584.00
2022-11-30T07:53:07.546Z,652.00
2022-11-30T07:54:07.501Z,732.00
2022-11-30T07:55:07.428Z,824.00
2022-11-30T07:56:07.378Z,908.00
2022-11-30T07:57:07.317Z,988.00
2022-11-30T07:58:07.259Z,1048.00
2022-11-30T07:59:07.209Z,1096.00
2022-11-30T08:00:07.138Z,1132.00
2022-11-30T08:01:07.292Z,1176.00
2022-11-30T08:02:07.196Z,1208.00
2022-11-30T08:03:06.962Z,1232.00
2022-11-30T08:04:06.973Z,1252.00
2022-11-30T08:05:06.868Z,1272.00
2022-11-30T08:06:06.800Z,1272.00
2022-11-30T08:07:06.737Z,1260.00
2022-11-30T08:08:06.675Z,1220.00
2022-11-30T08:09:06.645Z,1176.00
2022-11-30T08:10:06.564Z,1144.00
2022-11-30T08:11:06.510Z,1132.00
2022-11-30T08:12:06.463Z,1136.00
2022-11-30T08:13:06.387Z,1136.00
2022-11-30T08:14:06.337Z,1096.00
2022-11-30T08:15:24.075Z,1048.00
2022-11-30T08:16:06.230Z,1000.00
2022-11-30T08:17:06.220Z,952.00
2022-11-30T08:18:06.106Z,948.00
2022-11-30T08:19:06.046Z,972.00
2022-11-30T08:20:06.002Z,1012.00
2022-11-30T08:21:05.933Z,1028.00
2022-11-30T08:22:05.885Z,996.00
2022-11-30T08:23:05.813Z,908.00
2022-11-30T08:24:05.770Z,808.00
2022-11-30T08:25:05.701Z,712.00
2022-11-30T08:26:05.645Z,644.00
2022-11-30T08:27:05.601Z,588.00
2022-11-30T08:28:05.522Z,520.00
2022-11-30T08:29:05.472Z,472.00
2022-11-30T08:30:05.426Z,440.00
2022-11-30T08:31:05.428Z,424.00
2022-11-30T08:32:05.298Z,424.00
2022-11-30T08:33:05.240Z,408.00
2022-11-30T08:34:05.177Z,416.00
2022-11-30T08:35:05.140Z,428.00
2022-11-30T08:36:05.079Z,436.00
2022-11-30T08:37:05.009Z,444.00
2022-11-30T08:38:04.949Z,452.00
2022-11-30T08:39:04.919Z,472.00
2022-11-30T08:40:04.838Z,508.00
2022-11-30T08:41:04.792Z,504.00
2022-11-30T08:42:04.719Z,520.00
2022-11-30T08:43:04.663Z,528.00
2022-11-30T08:44:04.627Z,504.00
2022-11-30T08:45:04.796Z,480.00
2022-11-30T08:46:21.216Z,464.00
2022-11-30T08:47:04.491Z,448.00
2022-11-30T08:48:04.386Z,424.00
2022-11-30T08:50:04.262Z,380.00
2022-11-30T08:51:04.226Z,368.00
2022-11-30T08:52:19.593Z,360.00
2022-11-30T08:53:06.511Z,360.00
2022-11-30T08:54:04.031Z,360.00
2022-11-30T08:55:03.977Z,368.00
2022-11-30T08:56:03.939Z,372.00
2022-11-30T08:57:03.868Z,384.00
2022-11-30T08:58:03.802Z,392.00
2022-11-30T08:59:03.764Z,404.00
2022-11-30T09:00:03.703Z,416.00
2022-11-30T09:01:03.652Z,420.00
2022-11-30T09:02:03.578Z,428.00
2022-11-30T09:03:03.583Z,432.00
2022-11-30T09:04:03.462Z,440.00
2022-11-30T09:05:03.420Z,452.00
2022-11-30T09:06:03.343Z,488.00
2022-11-30T09:07:03.286Z,524.00
2022-11-30T09:08:03.332Z,556.00
2022-11-30T09:09:03.175Z,588.00
2022-11-30T09:10:03.152Z,596.00
2022-11-30T09:11:03.063Z,600.00
2022-11-30T09:12:03.003Z,616.00
2022-11-30T09:13:02.948Z,640.00
2022-11-30T09:14:02.886Z,656.00
2022-11-30T09:15:02.961Z,672.00
2022-11-30T09:16:02.841Z,684.00
2022-11-30T09:17:02.710Z,704.00
2022-11-30T09:18:02.655Z,736.00
2022-11-30T09:19:02.624Z,788.00
2022-11-30T09:20:02.556Z,852.00
2022-11-30T09:21:02.486Z,940.00
2022-11-30T09:22:02.440Z,1092.00
2022-11-30T09:23:02.371Z,1212.00
2022-11-30T09:24:02.320Z,1312.00
2022-11-30T09:25:02.251Z,1464.00
2022-11-30T09:26:02.214Z,1664.00
2022-11-30T09:27:02.157Z,1832.00
2022-11-30T09:28:02.098Z,2032.00
2022-11-30T09:29:02.025Z,2144.00
2022-11-30T09:30:01.973Z,2288.00
2022-11-30T09:31:01.966Z,2328.00
2022-11-30T09:32:01.871Z,2228.00
2022-11-30T09:33:01.793Z,1952.00
2022-11-30T09:34:01.759Z,1732.00
2022-11-30T09:35:01.797Z,1636.00
2022-11-30T09:36:01.629Z,1620.00
2022-11-30T09:37:01.576Z,1620.00
2022-11-30T09:38:01.509Z,1640.00
2022-11-30T09:39:01.455Z,1664.00
2022-11-30T09:40:01.407Z,1784.00
2022-11-30T09:41:01.350Z,2036.00
2022-11-30T09:42:01.304Z,2368.00
2022-11-30T09:43:01.234Z,3092.00
2022-11-30T09:44:01.187Z,4472.00
2022-11-30T09:45:01.107Z,5544.00
2022-11-30T09:46:01.085Z,5440.00
2022-11-30T09:47:00.999Z,5180.00
2022-11-30T09:48:00.966Z,4872.00
2022-11-30T09:49:00.882Z,5008.00
2022-11-30T09:50:00.848Z,5608.00
2022-11-30T09:51:00.768Z,6340.00
2022-11-30T09:52:00.733Z,7664.00
2022-11-30T09:53:00.668Z,8884.00
2022-11-30T09:54:00.602Z,10636.00
2022-11-30T09:55:00.542Z,9060.00
2022-11-30T09:56:00.496Z,8644.00
2022-11-30T09:57:00.443Z,7360.00
2022-11-30T09:58:00.393Z,8188.00
2022-11-30T09:59:00.319Z,9348.00
2022-11-30T10:00:00.270Z,9452.00
2022-11-30T10:01:03.766Z,10816.00
2022-11-30T10:02:00.176Z,9692.00
2022-11-30T10:03:00.224Z,8664.00
2022-11-30T10:04:00.064Z,7168.00
2022-11-30T10:04:59.991Z,6804.00
2022-11-30T10:05:59.939Z,5908.00
2022-11-30T10:06:59.880Z,4720.00
2022-11-30T10:07:59.860Z,4096.00
2022-11-30T10:08:59.894Z,3496.00
2022-11-30T10:10:30.313Z,3108.00
2022-11-30T10:10:59.660Z,2760.00
2022-11-30T10:11:59.614Z,2520.00
2022-11-30T10:12:59.565Z,2608.00
2022-11-30T10:13:59.509Z,2592.00
2022-11-30T10:15:00.521Z,2700.00
2022-11-30T10:15:59.411Z,3048.00
2022-11-30T10:16:59.350Z,3536.00
2022-11-30T10:17:59.292Z,4060.00
2022-11-30T10:18:59.225Z,3788.00
2022-11-30T10:19:59.185Z,3428.00
2022-11-30T10:20:59.111Z,3108.00
2022-11-30T10:21:59.061Z,2700.00
2022-11-30T10:22:59.008Z,2364.00
2022-11-30T10:23:58.976Z,2132.00
2022-11-30T10:24:58.926Z,1964.00
2022-11-30T10:25:58.843Z,1820.00
2022-11-30T10:26:58.783Z,1720.00
2022-11-30T10:28:08.171Z,1612.00
2022-11-30T10:28:58.671Z,1516.00
2022-11-30T10:29:58.634Z,1412.00
2022-11-30T10:30:58.603Z,1288.00
2022-11-30T10:31:58.506Z,1192.00
2022-11-30T10:32:58.474Z,1120.00
2022-11-30T10:33:58.399Z,1060.00
2022-11-30T10:34:58.355Z,1004.00
2022-11-30T10:35:58.304Z,960.00
2022-11-30T10:36:58.250Z,916.00
2022-11-30T10:37:58.177Z,880.00
2022-11-30T10:38:58.118Z,844.00
2022-11-30T10:39:58.065Z,820.00
2022-11-30T10:40:58.005Z,808.00
2022-11-30T10:41:58.046Z,792.00
2022-11-30T10:42:57.900Z,764.00
2022-11-30T10:43:57.837Z,752.00
2022-11-30T10:44:57.786Z,732.00
2022-11-30T10:45:57.784Z,712.00
2022-11-30T10:46:57.829Z,700.00
2022-11-30T10:47:57.622Z,696.00
2022-11-30T10:48:57.564Z,704.00
2022-11-30T10:49:57.538Z,728.00
2022-11-30T10:50:57.464Z,756.00
2022-11-30T10:51:57.416Z,796.00
2022-11-30T10:52:57.348Z,840.00
2022-11-30T10:53:57.329Z,880.00
2022-11-30T10:55:03.787Z,908.00
2022-11-30T10:55:57.172Z,924.00
2022-11-30T10:56:57.127Z,936.00
2022-11-30T10:57:57.066Z,940.00
2022-11-30T10:58:57.005Z,932.00
2022-11-30T10:59:56.946Z,916.00
2022-11-30T11:00:56.890Z,900.00
2022-11-30T11:01:56.876Z,904.00
2022-11-30T11:02:56.837Z,908.00
2022-11-30T11:03:56.751Z,920.00
2022-11-30T11:04:56.674Z,944.00
2022-11-30T11:05:56.607Z,976.00
2022-11-30T11:06:56.607Z,1000.00
2022-11-30T11:07:59.982Z,1012.00
2022-11-30T11:08:56.450Z,1000.00
2022-11-30T11:09:56.374Z,1004.00
2022-11-30T11:10:56.325Z,1024.00
2022-11-30T11:11:56.267Z,1100.00
2022-11-30T11:12:56.529Z,1180.00
2022-11-30T11:13:56.152Z,1216.00
2022-11-30T11:14:56.098Z,1168.00
2022-11-30T11:15:56.103Z,1100.00
2022-11-30T11:16:55.989Z,1044.00
2022-11-30T11:17:55.947Z,1004.00
2022-11-30T11:18:55.879Z,984.00
2022-11-30T11:19:55.815Z,976.00
2022-11-30T11:20:56.422Z,944.00
2022-11-30T11:21:55.701Z,928.00
2022-11-30T11:22:55.645Z,908.00
2022-11-30T11:23:55.681Z,864.00
2022-11-30T11:24:55.629Z,844.00
2022-11-30T11:25:55.484Z,836.00
2022-11-30T11:26:55.422Z,820.00
2022-11-30T11:27:55.529Z,796.00
2022-11-30T11:28:55.307Z,772.00
2022-11-30T11:29:55.262Z,740.00
2022-11-30T11:30:55.346Z,728.00
2022-11-30T11:31:55.138Z,720.00
2022-11-30T11:32:55.096Z,696.00
2022-11-30T11:33:55.038Z,664.00
2022-11-30T11:34:54.989Z,636.00
2022-11-30T11:35:54.931Z,612.00
2022-11-30T11:36:54.863Z,592.00
2022-11-30T11:37:54.802Z,568.00
2022-11-30T11:38:54.740Z,548.00
2022-11-30T11:39:54.704Z,532.00
2022-11-30T11:40:54.756Z,520.00
2022-11-30T11:41:54.570Z,512.00
2022-11-30T11:42:54.514Z,500.00
2022-11-30T11:43:54.581Z,492.00
2022-11-30T11:44:54.403Z,496.00
2022-11-30T11:45:54.362Z,500.00
2022-11-30T11:46:54.388Z,500.00
2022-11-30T11:47:54.268Z,492.00
2022-11-30T11:48:54.191Z,476.00
2022-11-30T11:49:54.138Z,464.00
2022-11-30T11:51:09.322Z,452.00
2022-11-30T11:51:54.013Z,440.00
2022-11-30T11:52:53.954Z,428.00
2022-11-30T11:53:54.283Z,412.00
2022-11-30T11:54:53.845Z,400.00
2022-11-30T11:55:53.784Z,388.00
2022-11-30T11:56:53.735Z,380.00
2022-11-30T11:57:53.688Z,376.00
2022-11-30T11:58:53.618Z,364.00
2022-11-30T11:59:53.563Z,356.00
2022-11-30T12:01:05.737Z,348.00
2022-11-30T12:01:53.462Z,344.00
2022-11-30T12:02:53.449Z,344.00
2022-11-30T12:03:53.342Z,340.00
2022-11-30T12:04:53.273Z,332.00
2022-11-30T12:05:53.239Z,324.00
2022-11-30T12:06:53.163Z,312.00
2022-11-30T12:07:53.135Z,304.00
2022-11-30T12:08:53.059Z,292.00
2022-11-30T12:09:53.016Z,284.00
2022-11-30T12:10:53.366Z,272.00
2022-11-30T12:11:52.898Z,264.00
2022-11-30T12:12:54.970Z,260.00
2022-11-30T12:13:52.768Z,256.00
2022-11-30T12:14:52.724Z,248.00
2022-11-30T12:15:52.699Z,248.00
2022-11-30T12:16:52.629Z,244.00
2022-11-30T12:17:52.549Z,240.00
2022-11-30T12:18:52.489Z,240.00
2022-11-30T12:19:52.440Z,244.00
2022-11-30T12:20:52.381Z,244.00
2022-11-30T12:21:52.334Z,248.00
2022-11-30T12:22:52.259Z,252.00
2022-11-30T12:23:52.210Z,252.00
2022-11-30T12:24:52.173Z,256.00
2022-11-30T12:25:52.101Z,256.00
2022-11-30T12:26:52.039Z,256.00
2022-11-30T12:27:54.132Z,256.00
2022-11-30T12:28:51.923Z,256.00
2022-11-30T12:29:51.867Z,260.00
2022-11-30T12:30:51.864Z,256.00
2022-11-30T12:31:51.792Z,252.00
2022-11-30T12:32:51.702Z,248.00
2022-11-30T12:33:51.640Z,240.00
2022-11-30T12:34:51.587Z,236.00
2022-11-30T12:35:51.536Z,228.00
2022-11-30T12:36:51.485Z,224.00
2022-11-30T12:37:51.430Z,216.00
2022-11-30T12:38:51.376Z,216.00
2022-11-30T12:39:51.305Z,212.00
2022-11-30T12:40:51.265Z,204.00
2022-11-30T12:41:51.189Z,204.00
2022-11-30T12:42:51.132Z,208.00
2022-11-30T12:43:51.079Z,204.00
2022-11-30T12:44:51.022Z,204.00
2022-11-30T12:45:50.962Z,200.00
2022-11-30T12:46:50.958Z,200.00
2022-11-30T12:47:50.866Z,196.00
2022-11-30T12:48:50.850Z,196.00
2022-11-30T12:49:50.740Z,196.00
2022-11-30T12:50:50.691Z,196.00