createdAt,value
2023-05-10T00:04:34.067Z,3.30
2023-05-10T00:09:44.250Z,2.90
2023-05-10T00:14:53.895Z,3.00
2023-05-10T00:20:06.114Z,4.00
2023-05-10T00:25:16.685Z,3.40
2023-05-10T00:30:26.851Z,3.40
2023-05-10T00:35:36.508Z,3.40
2023-05-10T00:40:46.290Z,3.00
2023-05-10T00:45:57.226Z,3.10
2023-05-10T00:51:07.659Z,3.50
2023-05-10T00:56:17.837Z,3.20
2023-05-10T01:01:27.799Z,3.70
2023-05-10T01:06:37.657Z,2.70
2023-05-10T01:11:47.449Z,4.70
2023-05-10T01:16:58.552Z,3.60
2023-05-10T01:22:25.094Z,2.80
2023-05-10T01:28:04.349Z,3.00
2023-05-10T01:33:20.630Z,3.50
2023-05-10T01:38:41.837Z,3.60
2023-05-10T01:44:00.106Z,2.80
2023-05-10T01:49:16.058Z,2.50
2023-05-10T01:54:27.690Z,2.30
2023-05-10T01:59:42.960Z,3.10
2023-05-10T02:04:55.787Z,3.20
2023-05-10T02:10:07.713Z,3.00
2023-05-10T02:15:24.594Z,2.70
2023-05-10T02:20:36.440Z,2.50
2023-05-10T02:25:47.344Z,2.80
2023-05-10T02:30:58.333Z,3.00
2023-05-10T02:36:11.911Z,3.00
2023-05-10T02:41:24.099Z,3.30
2023-05-10T02:46:34.110Z,3.40
2023-05-10T02:51:53.453Z,3.20
2023-05-10T02:57:08.398Z,2.90
2023-05-10T03:02:18.449Z,2.60
2023-05-10T03:07:28.496Z,2.50
2023-05-10T03:12:59.904Z,2.30
2023-05-10T03:18:15.835Z,3.20
2023-05-10T03:23:35.239Z,3.30
2023-05-10T03:28:46.329Z,3.00
2023-05-10T03:33:56.598Z,2.40
2023-05-10T03:39:06.235Z,3.10
2023-05-10T03:44:16.057Z,3.30
2023-05-10T03:49:25.945Z,3.40
2023-05-10T03:54:35.781Z,3.20
2023-05-10T03:59:46.180Z,3.20
2023-05-10T04:04:55.767Z,3.10
2023-05-10T04:10:05.852Z,3.60
2023-05-10T04:15:16.344Z,3.70
2023-05-10T04:20:26.412Z,2.80
2023-05-10T04:25:38.330Z,2.80
2023-05-10T04:30:48.396Z,3.10
2023-05-10T04:35:58.261Z,3.10
2023-05-10T04:41:15.131Z,2.50
2023-05-10T04:46:24.811Z,3.00
2023-05-10T04:51:34.593Z,2.50
2023-05-10T04:56:44.904Z,3.00
2023-05-10T05:01:54.820Z,2.60
2023-05-10T05:07:04.432Z,3.70
2023-05-10T05:12:15.430Z,2.70
2023-05-10T05:17:25.231Z,3.10
2023-05-10T05:22:35.145Z,3.50
2023-05-10T05:27:44.704Z,2.40
2023-05-10T05:32:54.468Z,3.20
2023-05-10T05:38:04.350Z,2.40
2023-05-10T05:43:14.807Z,2.30
2023-05-10T05:48:24.929Z,3.00
2023-05-10T05:53:35.990Z,3.70
2023-05-10T05:58:46.018Z,2.40
2023-05-10T06:03:56.069Z,2.00
2023-05-10T06:09:05.904Z,3.10
2023-05-10T06:14:16.571Z,2.50
2023-05-10T06:19:27.510Z,2.40
2023-05-10T06:24:37.324Z,2.40
2023-05-10T06:29:47.355Z,1.90
2023-05-10T06:34:57.382Z,2.90
2023-05-10T06:40:08.956Z,2.60
2023-05-10T06:45:19.907Z,2.30
2023-05-10T06:50:30.021Z,2.90
2023-05-10T06:55:40.306Z,2.30
2023-05-10T07:00:50.582Z,2.30
2023-05-10T07:06:11.342Z,2.10
2023-05-10T07:11:26.140Z,1.90
2023-05-10T07:16:35.955Z,2.30
2023-05-10T07:21:46.299Z,2.40
2023-05-10T07:26:56.156Z,2.40
2023-05-10T07:32:06.282Z,2.10
2023-05-10T07:37:16.530Z,2.80
2023-05-10T07:42:26.222Z,2.20
2023-05-10T07:47:36.622Z,2.30
2023-05-10T07:52:46.473Z,2.40
2023-05-10T07:57:56.365Z,2.50
2023-05-10T08:03:06.560Z,2.10
2023-05-10T08:08:16.611Z,2.00
2023-05-10T08:13:26.334Z,2.60
2023-05-10T08:18:35.958Z,2.00
2023-05-10T08:23:46.015Z,2.40
2023-05-10T08:28:55.915Z,2.20
2023-05-10T08:34:05.745Z,2.60
2023-05-10T08:39:26.688Z,2.00
2023-05-10T08:44:39.471Z,2.40
2023-05-10T08:49:52.448Z,2.30
2023-05-10T08:55:03.050Z,2.30
2023-05-10T09:00:15.983Z,2.70
2023-05-10T09:05:25.842Z,2.20
2023-05-10T09:10:36.037Z,2.00
2023-05-10T09:15:46.221Z,2.40
2023-05-10T09:20:56.847Z,2.50
2023-05-10T09:26:10.603Z,2.20
2023-05-10T09:31:20.306Z,2.80
2023-05-10T09:36:30.473Z,2.50
2023-05-10T09:41:40.217Z,2.00
2023-05-10T09:46:55.191Z,2.20
2023-05-10T09:52:09.936Z,2.00
2023-05-10T09:57:28.136Z,2.20
2023-05-10T10:02:38.216Z,2.30
2023-05-10T10:07:50.569Z,2.40
2023-05-10T10:13:00.682Z,2.10
2023-05-10T10:18:15.329Z,2.60
2023-05-10T10:23:25.253Z,2.20
2023-05-10T10:28:49.823Z,2.40
2023-05-10T10:34:09.172Z,2.60
2023-05-10T10:39:20.640Z,2.20
2023-05-10T10:44:39.652Z,1.90
2023-05-10T10:50:05.974Z,1.90
2023-05-10T10:55:20.201Z,2.20
2023-05-10T11:00:35.708Z,2.40
2023-05-10T11:05:50.008Z,2.10
2023-05-10T11:11:10.086Z,2.20
2023-05-10T11:16:28.195Z,2.20
2023-05-10T11:21:47.403Z,2.10
2023-05-10T11:26:57.719Z,2.40
2023-05-10T11:32:10.144Z,2.40
2023-05-10T11:37:20.847Z,2.00
2023-05-10T11:42:31.756Z,2.00
2023-05-10T11:47:43.787Z,1.70
2023-05-10T11:52:57.396Z,2.40
2023-05-10T11:58:07.946Z,2.80
2023-05-10T12:03:18.032Z,1.90
2023-05-10T12:08:29.770Z,1.80
2023-05-10T12:13:47.877Z,1.80
2023-05-10T12:18:59.137Z,1.80
2023-05-10T12:24:10.055Z,2.30
2023-05-10T12:29:21.512Z,1.90
2023-05-10T12:34:36.219Z,2.40
2023-05-10T12:39:49.611Z,1.90
2023-05-10T12:45:02.645Z,2.40
2023-05-10T12:50:13.822Z,1.90
2023-05-10T12:55:23.420Z,2.30
2023-05-10T13:00:32.904Z,2.00
2023-05-10T13:05:42.684Z,1.90
2023-05-10T13:10:52.604Z,4.00
2023-05-10T13:16:02.072Z,2.20
2023-05-10T13:21:12.557Z,1.70
2023-05-10T13:26:22.479Z,2.10
2023-05-10T13:31:32.476Z,1.50
2023-05-10T13:36:42.329Z,2.20
2023-05-10T13:41:53.799Z,2.20
2023-05-10T13:47:03.697Z,2.40
2023-05-10T13:52:13.298Z,2.30
2023-05-10T13:57:22.996Z,2.00
2023-05-10T14:02:32.680Z,2.00
2023-05-10T14:07:42.330Z,2.00
2023-05-10T14:12:52.085Z,2.10
2023-05-10T14:18:01.742Z,2.10
2023-05-10T14:23:12.098Z,2.20
2023-05-10T14:28:22.104Z,1.90
2023-05-10T14:33:31.800Z,1.90
2023-05-10T14:38:41.662Z,2.40
2023-05-10T14:43:51.155Z,2.00
2023-05-10T14:49:00.613Z,2.00
2023-05-10T14:54:10.305Z,2.00
2023-05-10T14:59:19.760Z,1.70
2023-05-10T15:04:29.836Z,1.50
2023-05-10T15:09:40.082Z,1.80
2023-05-10T15:14:49.963Z,2.10
2023-05-10T15:20:00.130Z,1.40
2023-05-10T15:25:11.541Z,2.00
2023-05-10T15:30:21.648Z,1.90
2023-05-10T15:35:31.744Z,1.70
2023-05-10T15:40:41.508Z,2.30
2023-05-10T15:45:51.642Z,2.60
2023-05-10T15:51:01.672Z,2.20
2023-05-10T15:56:12.600Z,1.90
2023-05-10T16:01:22.270Z,2.70
2023-05-10T16:06:32.983Z,2.30
2023-05-10T16:11:44.310Z,2.80
2023-05-10T16:16:54.346Z,2.20
2023-05-10T16:22:04.470Z,2.60
2023-05-10T16:27:14.234Z,2.10
2023-05-10T16:32:24.188Z,2.40
2023-05-10T16:37:34.787Z,2.00
2023-05-10T16:42:44.583Z,3.10
2023-05-10T16:47:55.288Z,2.60
2023-05-10T16:53:05.177Z,2.40
2023-05-10T16:58:15.057Z,2.30
2023-05-10T17:03:24.913Z,2.40
2023-05-10T17:08:34.489Z,2.60
2023-05-10T17:13:44.445Z,2.20
2023-05-10T17:18:54.303Z,2.20
2023-05-10T17:24:04.191Z,2.50
2023-05-10T17:29:14.447Z,2.10
2023-05-10T17:34:24.308Z,2.30
2023-05-10T17:39:34.349Z,2.30
2023-05-10T17:44:44.526Z,2.80
2023-05-10T17:49:54.987Z,2.60
2023-05-10T17:55:05.307Z,2.40
2023-05-10T18:00:18.874Z,6.50
2023-05-10T18:05:28.682Z,2.60
2023-05-10T18:10:41.363Z,2.70
2023-05-10T18:15:51.661Z,2.60
2023-05-10T18:21:01.547Z,2.10
2023-05-10T18:26:13.331Z,2.30
2023-05-10T18:31:23.420Z,3.20
2023-05-10T18:36:33.589Z,2.90
2023-05-10T18:41:43.866Z,2.30
2023-05-10T18:46:54.549Z,2.50
2023-05-10T18:52:04.498Z,3.20
2023-05-10T18:57:14.817Z,3.10
2023-05-10T19:02:25.582Z,2.60
2023-05-10T19:07:35.647Z,3.20
2023-05-10T19:12:45.405Z,4.10
2023-05-10T19:17:55.366Z,3.20
2023-05-10T19:23:10.216Z,3.40
2023-05-10T19:28:20.621Z,3.20
2023-05-10T19:33:30.880Z,3.70
2023-05-10T19:38:40.990Z,3.80
2023-05-10T19:43:50.649Z,4.80
2023-05-10T19:49:00.496Z,6.10
2023-05-10T19:54:10.574Z,4.80
2023-05-10T19:59:20.528Z,5.20
2023-05-10T20:04:30.584Z,5.00
2023-05-10T20:09:40.172Z,4.50
2023-05-10T20:14:49.727Z,5.00
2023-05-10T20:19:59.509Z,6.00
2023-05-10T20:25:11.548Z,5.10
2023-05-10T20:30:21.678Z,6.40
2023-05-10T20:35:31.814Z,5.90
2023-05-10T20:40:41.984Z,4.80
2023-05-10T20:45:51.997Z,4.70
2023-05-10T20:51:02.323Z,4.30
2023-05-10T20:56:13.221Z,4.60
2023-05-10T21:01:23.003Z,4.90
2023-05-10T21:06:33.110Z,3.30
2023-05-10T21:11:42.881Z,5.50
2023-05-10T21:16:52.620Z,4.40
2023-05-10T21:22:02.223Z,5.30
2023-05-10T21:27:11.783Z,5.30
2023-05-10T21:32:21.699Z,5.60
2023-05-10T21:37:31.583Z,5.00
2023-05-10T21:42:41.199Z,5.80
2023-05-10T21:47:50.835Z,5.70
2023-05-10T21:53:00.616Z,5.30
2023-05-10T21:58:10.236Z,4.10
2023-05-10T22:03:19.953Z,4.30
2023-05-10T22:08:29.705Z,4.50
2023-05-10T22:13:40.288Z,4.00
2023-05-10T22:18:50.220Z,3.70
2023-05-10T22:24:00.015Z,4.30
2023-05-10T22:29:09.767Z,3.00
2023-05-10T22:34:19.948Z,2.80
2023-05-10T22:39:29.466Z,3.10
2023-05-10T22:44:39.274Z,3.20
2023-05-10T22:49:48.910Z,3.10
2023-05-10T22:54:59.063Z,2.70
2023-05-10T23:00:12.244Z,3.00
2023-05-10T23:05:22.997Z,3.40
2023-05-10T23:10:32.624Z,3.60
2023-05-10T23:15:43.925Z,2.80
2023-05-10T23:20:54.244Z,2.40
2023-05-10T23:26:04.532Z,2.80
2023-05-10T23:31:14.175Z,3.00
2023-05-10T23:36:24.234Z,3.10
2023-05-10T23:41:33.987Z,2.70
2023-05-10T23:46:43.646Z,2.60
2023-05-10T23:51:53.351Z,2.60
2023-05-10T23:57:03.529Z,2.40
