createdAt,value
2019-04-29T00:00:43.245Z,98.03
2019-04-29T00:01:43.289Z,97.62
2019-04-29T00:02:43.222Z,97.62
2019-04-29T00:03:43.224Z,97.45
2019-04-29T00:04:43.207Z,97.10
2019-04-29T00:05:43.185Z,97.56
2019-04-29T00:06:43.184Z,97.45
2019-04-29T00:07:43.184Z,97.45
2019-04-29T00:08:43.156Z,97.35
2019-04-29T00:09:43.147Z,97.35
2019-04-29T00:10:43.129Z,97.56
2019-04-29T00:11:43.129Z,97.56
2019-04-29T00:12:43.108Z,97.67
2019-04-29T00:13:43.112Z,97.35
2019-04-29T00:14:43.103Z,98.55
2019-04-29T00:15:43.067Z,98.45
2019-04-29T00:16:43.066Z,98.41
2019-04-29T00:17:43.047Z,98.82
2019-04-29T00:18:43.039Z,98.82
2019-04-29T00:19:43.040Z,98.72
2019-04-29T00:20:43.013Z,98.72
2019-04-29T00:21:42.999Z,98.51
2019-04-29T00:22:42.988Z,98.51
2019-04-29T00:23:42.988Z,98.72
2019-04-29T00:24:42.986Z,98.72
2019-04-29T00:25:42.975Z,98.72
2019-04-29T00:26:42.945Z,98.51
2019-04-29T00:27:42.937Z,98.82
2019-04-29T00:28:42.941Z,98.51
2019-04-29T00:29:42.926Z,98.55
2019-04-29T00:30:42.914Z,98.45
2019-04-29T00:31:42.908Z,98.55
2019-04-29T00:32:42.875Z,98.55
2019-04-29T00:33:42.869Z,98.76
2019-04-29T00:34:42.853Z,98.45
2019-04-29T00:35:42.859Z,98.35
2019-04-29T00:36:42.881Z,98.35
2019-04-29T00:37:42.840Z,98.55
2019-04-29T00:38:42.808Z,98.39
2019-04-29T00:39:42.800Z,98.71
2019-04-29T00:40:42.788Z,97.88
2019-04-29T00:41:42.775Z,98.50
2019-04-29T00:42:42.767Z,98.39
2019-04-29T00:43:42.792Z,98.29
2019-04-29T00:44:42.766Z,98.50
2019-04-29T00:45:42.757Z,98.71
2019-04-29T00:46:42.727Z,98.19
2019-04-29T00:47:42.707Z,98.33
2019-04-29T00:48:42.698Z,98.44
2019-04-29T00:49:42.706Z,98.23
2019-04-29T00:50:42.692Z,98.33
2019-04-29T00:51:42.661Z,98.13
2019-04-29T00:52:42.656Z,98.13
2019-04-29T00:53:42.644Z,98.13
2019-04-29T00:54:42.650Z,97.75
2019-04-29T00:55:42.637Z,97.61
2019-04-29T00:56:42.605Z,97.61
2019-04-29T00:57:42.603Z,97.55
2019-04-29T00:58:42.588Z,97.86
2019-04-29T00:59:42.594Z,97.75
2019-04-29T01:00:42.570Z,97.55
2019-04-29T01:01:42.573Z,97.86
2019-04-29T01:02:42.542Z,97.65
2019-04-29T01:03:42.551Z,97.65
2019-04-29T01:04:42.524Z,97.86
2019-04-29T01:05:42.514Z,97.65
2019-04-29T01:06:42.492Z,97.55
2019-04-29T01:07:42.506Z,98.27
2019-04-29T01:08:42.474Z,97.75
2019-04-29T01:09:42.466Z,98.27
2019-04-29T01:10:42.452Z,98.27
2019-04-29T01:11:42.435Z,98.17
2019-04-29T01:12:42.451Z,98.27
2019-04-29T01:13:42.453Z,98.27
2019-04-29T01:14:42.406Z,98.59
2019-04-29T01:15:42.410Z,98.48
2019-04-29T01:16:42.406Z,98.69
2019-04-29T01:17:42.443Z,98.69
2019-04-29T01:18:42.376Z,98.38
2019-04-29T01:19:42.373Z,98.59
2019-04-29T01:20:42.347Z,98.17
2019-04-29T01:21:42.329Z,98.69
2019-04-29T01:22:42.313Z,98.48
2019-04-29T01:23:42.302Z,98.23
2019-04-29T01:24:42.295Z,98.17
2019-04-29T01:25:42.311Z,98.27
2019-04-29T01:26:42.273Z,98.17
2019-04-29T01:27:42.257Z,98.43
2019-04-29T01:28:42.245Z,98.38
2019-04-29T01:29:42.260Z,98.38
2019-04-29T01:30:42.226Z,98.17
2019-04-29T01:31:42.229Z,98.38
2019-04-29T01:32:42.200Z,98.27
2019-04-29T01:33:42.233Z,98.27
2019-04-29T01:34:42.197Z,98.17
2019-04-29T01:35:42.167Z,98.27
2019-04-29T01:36:42.162Z,98.59
2019-04-29T01:37:42.167Z,98.69
2019-04-29T01:38:42.138Z,98.84
2019-04-29T01:39:42.129Z,98.17
2019-04-29T01:40:42.120Z,97.75
2019-04-29T01:41:42.109Z,98.27
2019-04-29T01:42:42.088Z,98.90
2019-04-29T01:43:42.098Z,98.80
2019-04-29T01:44:42.076Z,98.74
2019-04-29T01:45:42.059Z,97.96
2019-04-29T01:46:42.052Z,98.80
2019-04-29T01:47:42.039Z,98.59
2019-04-29T01:48:42.639Z,98.43
2019-04-29T01:49:42.032Z,98.17
2019-04-29T01:50:42.002Z,98.48
2019-04-29T01:51:41.992Z,98.63
2019-04-29T01:52:41.980Z,98.84
2019-04-29T01:53:41.987Z,98.48
2019-04-29T01:54:41.958Z,98.80
2019-04-29T01:55:41.961Z,99.11
2019-04-29T01:56:41.935Z,99.11
2019-04-29T01:57:41.937Z,99.11
2019-04-29T01:58:41.915Z,99.01
2019-04-29T01:59:41.906Z,99.11
2019-04-29T02:00:41.907Z,98.80
2019-04-29T02:01:41.916Z,99.21
2019-04-29T02:02:41.880Z,99.11
2019-04-29T02:03:41.868Z,98.80
2019-04-29T02:04:41.847Z,99.21
2019-04-29T02:05:41.834Z,99.11
2019-04-29T02:06:41.829Z,99.11
2019-04-29T02:07:41.838Z,99.11
2019-04-29T02:08:41.805Z,99.01
2019-04-29T02:09:41.794Z,99.01
2019-04-29T02:10:41.785Z,98.38
2019-04-29T02:11:41.781Z,99.21
2019-04-29T02:12:41.760Z,98.90
2019-04-29T02:13:41.770Z,99.01
2019-04-29T02:14:41.738Z,98.59
2019-04-29T02:15:41.723Z,98.69
2019-04-29T02:16:41.727Z,99.01
2019-04-29T02:17:41.712Z,98.69
2019-04-29T02:18:41.691Z,99.11
2019-04-29T02:19:41.698Z,99.21
2019-04-29T02:20:41.676Z,99.26
2019-04-29T02:21:41.667Z,99.26
2019-04-29T02:22:41.653Z,98.84
2019-04-29T02:23:41.636Z,98.63
2019-04-29T02:24:41.621Z,98.74
2019-04-29T02:25:41.637Z,98.94
2019-04-29T02:26:41.607Z,98.68
2019-04-29T02:27:41.591Z,98.63
2019-04-29T02:28:41.581Z,98.36
2019-04-29T02:29:41.564Z,98.63
2019-04-29T02:30:41.568Z,98.16
2019-04-29T02:31:41.571Z,98.99
2019-04-29T02:32:41.555Z,98.78
2019-04-29T02:33:41.519Z,98.68
2019-04-29T02:34:41.521Z,98.68
2019-04-29T02:35:41.503Z,98.68
2019-04-29T02:36:41.506Z,98.94
2019-04-29T02:37:41.504Z,98.59
2019-04-29T02:38:41.497Z,99.26
2019-04-29T02:39:41.462Z,99.42
2019-04-29T02:40:41.443Z,99.42
2019-04-29T02:41:41.439Z,99.73
2019-04-29T02:42:41.433Z,99.63
2019-04-29T02:43:41.430Z,99.63
2019-04-29T02:44:41.403Z,99.73
2019-04-29T02:45:41.384Z,99.42
2019-04-29T02:46:41.400Z,99.63
2019-04-29T02:47:41.365Z,99.21
2019-04-29T02:48:41.362Z,99.42
2019-04-29T02:49:41.355Z,99.52
2019-04-29T02:50:41.344Z,99.11
2019-04-29T02:51:41.334Z,99.15
2019-04-29T02:52:41.313Z,99.63
2019-04-29T02:53:41.304Z,99.32
2019-04-29T02:54:41.296Z,99.46
2019-04-29T02:55:41.301Z,99.42
2019-04-29T02:56:41.271Z,99.63
2019-04-29T02:57:41.252Z,99.73
2019-04-29T02:58:41.251Z,99.57
2019-04-29T02:59:41.233Z,99.99
2019-04-29T03:00:41.247Z,99.84
2019-04-29T03:01:41.238Z,99.63
2019-04-29T03:02:41.212Z,99.73
2019-04-29T03:03:41.186Z,99.63
2019-04-29T03:04:41.180Z,99.46
2019-04-29T03:05:41.162Z,99.42
2019-04-29T03:06:41.151Z,99.57
2019-04-29T03:07:41.165Z,99.67
2019-04-29T03:08:41.129Z,99.36
2019-04-29T03:09:41.121Z,99.36
2019-04-29T03:10:41.123Z,99.26
2019-04-29T03:11:41.118Z,99.46
2019-04-29T03:12:41.085Z,99.46
2019-04-29T03:13:41.100Z,99.57
2019-04-29T03:14:41.059Z,99.67
2019-04-29T03:15:41.049Z,99.77
2019-04-29T03:16:41.041Z,99.52
2019-04-29T03:17:41.026Z,98.84
2019-04-29T03:18:41.019Z,99.26
2019-04-29T03:19:41.028Z,99.51
2019-04-29T03:20:41.002Z,99.51
2019-04-29T03:21:40.983Z,98.99
2019-04-29T03:22:40.976Z,99.41
2019-04-29T03:23:40.979Z,99.30
2019-04-29T03:24:40.963Z,99.41
2019-04-29T03:25:40.965Z,98.88
2019-04-29T03:26:40.930Z,99.24
2019-04-29T03:27:40.912Z,99.14
2019-04-29T03:28:40.906Z,99.20
2019-04-29T03:29:40.900Z,98.72
2019-04-29T03:30:40.910Z,98.72
2019-04-29T03:31:40.937Z,99.14
2019-04-29T03:32:40.882Z,99.04
2019-04-29T03:33:40.856Z,99.24
2019-04-29T03:34:40.847Z,99.18
2019-04-29T03:35:40.828Z,99.29
2019-04-29T03:36:40.813Z,99.14
2019-04-29T03:37:40.822Z,99.18
2019-04-29T03:38:40.794Z,99.04
2019-04-29T03:39:40.788Z,98.97
2019-04-29T03:40:40.774Z,99.04
2019-04-29T03:41:40.779Z,99.18
2019-04-29T03:42:40.761Z,99.08
2019-04-29T03:43:40.780Z,99.18
2019-04-29T03:44:40.726Z,99.14
2019-04-29T03:45:40.818Z,99.08
2019-04-29T03:46:40.705Z,98.87
2019-04-29T03:47:40.698Z,98.77
2019-04-29T03:48:40.744Z,99.29
2019-04-29T03:49:40.695Z,99.08
2019-04-29T03:50:40.664Z,98.77
2019-04-29T03:51:40.650Z,99.50
2019-04-29T03:52:40.663Z,99.60
2019-04-29T03:53:40.631Z,99.18
2019-04-29T03:54:40.624Z,99.40
2019-04-29T03:55:40.854Z,99.23
2019-04-29T03:56:40.601Z,99.23
2019-04-29T03:57:40.596Z,99.65
2019-04-29T03:58:40.574Z,99.23
2019-04-29T03:59:40.560Z,99.85
2019-04-29T04:00:44.087Z,99.91
2019-04-29T04:01:40.562Z,99.60
2019-04-29T04:02:40.539Z,99.91
2019-04-29T04:03:40.524Z,99.18
2019-04-29T04:04:40.505Z,99.75
2019-04-29T04:05:40.500Z,99.65
2019-04-29T04:06:40.483Z,99.54
2019-04-29T04:07:40.498Z,99.44
2019-04-29T04:08:40.465Z,99.44
2019-04-29T04:09:40.452Z,99.23
2019-04-29T04:10:40.447Z,99.44
2019-04-29T04:11:40.426Z,99.54
2019-04-29T04:12:40.426Z,99.44
2019-04-29T04:13:40.432Z,99.65
2019-04-29T04:14:40.397Z,99.81
2019-04-29T04:15:40.408Z,99.65
2019-04-29T04:16:40.404Z,98.97
2019-04-29T04:17:40.366Z,99.91
2019-04-29T04:18:40.351Z,99.08
2019-04-29T04:19:40.364Z,99.50
2019-04-29T04:20:40.330Z,99.29
2019-04-29T04:21:40.350Z,99.18
2019-04-29T04:22:40.306Z,99.71
2019-04-29T04:23:40.292Z,98.97
2019-04-29T04:24:40.286Z,99.29
2019-04-29T04:25:40.291Z,98.83
2019-04-29T04:26:40.269Z,99.29
2019-04-29T04:27:40.255Z,99.45
2019-04-29T04:28:40.255Z,99.14
2019-04-29T04:29:40.230Z,99.45
2019-04-29T04:30:40.223Z,99.35
2019-04-29T04:31:40.229Z,99.35
2019-04-29T04:32:40.207Z,99.04
2019-04-29T04:33:40.187Z,99.14
2019-04-29T04:34:40.175Z,98.83
2019-04-29T04:35:40.177Z,98.72
2019-04-29T04:36:40.151Z,99.04
2019-04-29T04:37:40.157Z,99.10
2019-04-29T04:38:40.130Z,99.10
2019-04-29T04:39:40.116Z,99.41
2019-04-29T04:40:40.117Z,98.78
2019-04-29T04:41:40.124Z,98.78
2019-04-29T04:42:40.091Z,98.99
2019-04-29T04:43:40.096Z,98.88
2019-04-29T04:44:40.071Z,98.78
2019-04-29T04:45:40.052Z,98.63
2019-04-29T04:46:40.045Z,98.32
2019-04-29T04:47:40.125Z,98.53
2019-04-29T04:48:40.024Z,98.43
2019-04-29T04:49:40.031Z,98.74
2019-04-29T04:50:40.006Z,98.43
2019-04-29T04:51:40.019Z,98.22
2019-04-29T04:52:40.004Z,98.32
2019-04-29T04:53:39.967Z,98.63
2019-04-29T04:54:39.979Z,98.63
2019-04-29T04:55:39.959Z,98.53
2019-04-29T04:56:39.933Z,98.74
2019-04-29T04:57:39.933Z,98.80
2019-04-29T04:58:39.908Z,98.80
2019-04-29T04:59:39.898Z,98.80
2019-04-29T05:00:39.907Z,98.59
2019-04-29T05:01:39.909Z,98.59
2019-04-29T05:02:39.861Z,97.92
2019-04-29T05:03:39.847Z,98.69
2019-04-29T05:04:39.857Z,98.23
2019-04-29T05:05:42.604Z,98.44
2019-04-29T05:06:39.827Z,98.02
2019-04-29T05:07:39.823Z,98.08
2019-04-29T05:08:39.810Z,98.39
2019-04-29T05:09:39.830Z,98.19
2019-04-29T05:10:39.779Z,98.60
2019-04-29T05:11:39.774Z,98.19
2019-04-29T05:12:39.753Z,97.52
2019-04-29T05:13:39.772Z,97.78
2019-04-29T05:14:39.725Z,97.68
2019-04-29T05:15:39.713Z,97.07
2019-04-29T05:16:39.700Z,96.36
2019-04-29T05:17:39.690Z,94.87
2019-04-29T05:18:39.701Z,92.85
2019-04-29T05:19:39.717Z,91.57
2019-04-29T05:20:39.677Z,91.42
2019-04-29T05:21:39.683Z,90.97
2019-04-29T05:22:39.637Z,90.62
2019-04-29T05:23:41.641Z,89.38
2019-04-29T05:24:39.613Z,87.37
2019-04-29T05:25:39.629Z,87.48
2019-04-29T05:26:39.593Z,84.89
2019-04-29T05:27:39.582Z,85.31
2019-04-29T05:28:39.572Z,85.89
2019-04-29T05:29:39.555Z,85.00
2019-04-29T05:30:39.561Z,83.83
2019-04-29T05:31:39.552Z,83.41
2019-04-29T05:32:39.527Z,82.89
2019-04-29T05:33:39.514Z,84.41
2019-04-29T05:34:41.879Z,84.09
2019-04-29T05:35:40.671Z,82.40
2019-04-29T05:36:39.479Z,82.89
2019-04-29T05:37:39.490Z,83.19
2019-04-29T05:38:39.463Z,84.19
2019-04-29T05:39:39.444Z,83.73
2019-04-29T05:40:39.448Z,82.50
2019-04-29T05:41:39.426Z,81.53
2019-04-29T05:42:39.417Z,82.42
2019-04-29T05:43:39.449Z,81.97
2019-04-29T05:44:39.406Z,80.74
2019-04-29T05:45:41.424Z,79.95
2019-04-29T05:46:40.376Z,79.68
2019-04-29T05:47:39.361Z,79.99
2019-04-29T05:48:39.350Z,79.72
2019-04-29T05:49:41.684Z,78.44
2019-04-29T05:50:39.330Z,77.89
2019-04-29T05:51:39.317Z,76.59
2019-04-29T05:52:40.888Z,76.18
2019-04-29T05:53:39.324Z,75.80
2019-04-29T05:54:39.311Z,74.91
2019-04-29T05:55:39.294Z,74.98
2019-04-29T05:56:39.266Z,71.35
2019-04-29T05:57:39.264Z,71.35
2019-04-29T05:58:39.610Z,71.28
2019-04-29T05:59:39.235Z,71.15
2019-04-29T06:00:39.220Z,69.38
2019-04-29T06:01:42.788Z,70.26
2019-04-29T06:02:40.194Z,67.19
2019-04-29T06:03:39.814Z,68.93
2019-04-29T06:04:39.174Z,68.19
2019-04-29T06:05:39.161Z,65.22
2019-04-29T06:06:39.148Z,65.63
2019-04-29T06:07:39.166Z,66.07
2019-04-29T06:08:39.544Z,64.98
2019-04-29T06:09:39.119Z,67.84
2019-04-29T06:10:41.939Z,66.86
2019-04-29T06:11:39.095Z,67.00
2019-04-29T06:12:39.101Z,64.72
2019-04-29T06:13:39.093Z,63.81
2019-04-29T06:14:39.071Z,65.06
2019-04-29T06:15:39.044Z,65.44
2019-04-29T06:16:39.080Z,63.90
2019-04-29T06:17:40.086Z,64.87
2019-04-29T06:18:40.991Z,60.55
2019-04-29T06:19:39.667Z,63.07
2019-04-29T06:20:38.992Z,63.58
2019-04-29T06:21:38.974Z,63.07
2019-04-29T06:22:41.893Z,60.47
2019-04-29T06:23:38.989Z,60.80
2019-04-29T06:24:41.039Z,59.45
2019-04-29T06:25:38.933Z,60.57
2019-04-29T06:26:38.919Z,60.80
2019-04-29T06:27:38.922Z,59.96
2019-04-29T06:28:38.899Z,59.32
2019-04-29T06:29:38.886Z,59.70
2019-04-29T06:30:40.651Z,60.95
2019-04-29T06:31:38.862Z,60.92
2019-04-29T06:32:38.858Z,61.66
2019-04-29T06:33:38.840Z,59.25
2019-04-29T06:34:59.919Z,60.19
2019-04-29T06:35:38.818Z,61.75
2019-04-29T06:36:38.889Z,62.80
2019-04-29T06:37:38.797Z,61.91
2019-04-29T06:38:38.788Z,64.72
2019-04-29T06:39:38.770Z,65.51
2019-04-29T06:40:38.762Z,62.73
2019-04-29T06:41:40.557Z,62.80
2019-04-29T06:42:39.755Z,64.46
2019-04-29T06:43:38.726Z,63.85
2019-04-29T06:44:38.716Z,63.71
2019-04-29T06:45:38.703Z,62.84
2019-04-29T06:46:38.707Z,61.49
2019-04-29T06:47:38.679Z,62.04
2019-04-29T06:48:38.691Z,60.79
2019-04-29T06:49:38.662Z,60.31
2019-04-29T06:50:38.651Z,62.51
2019-04-29T06:51:38.645Z,64.64
2019-04-29T06:52:38.629Z,61.15
2019-04-29T06:53:38.616Z,63.68
2019-04-29T06:54:38.627Z,62.05
2019-04-29T06:55:38.600Z,61.72
2019-04-29T06:56:38.583Z,63.83
2019-04-29T06:57:38.570Z,59.98
2019-04-29T06:58:38.615Z,61.98
2019-04-29T06:59:38.547Z,62.18
2019-04-29T07:00:38.552Z,62.18
2019-04-29T07:01:38.731Z,60.02
2019-04-29T07:02:38.516Z,60.81
2019-04-29T07:03:38.505Z,59.28
2019-04-29T07:04:39.647Z,57.07
2019-04-29T07:05:38.480Z,57.35
2019-04-29T07:06:38.506Z,57.53
2019-04-29T07:07:38.476Z,59.46
2019-04-29T07:08:38.445Z,59.63
2019-04-29T07:09:38.437Z,58.06
2019-04-29T07:10:38.429Z,57.43
2019-04-29T07:11:38.587Z,58.50
2019-04-29T07:12:38.420Z,61.69
2019-04-29T07:13:38.392Z,64.67
2019-04-29T07:14:38.796Z,63.68
2019-04-29T07:15:38.369Z,66.19
2019-04-29T07:16:38.369Z,66.83
2019-04-29T07:17:41.378Z,68.19
2019-04-29T07:18:39.855Z,68.16
2019-04-29T07:19:39.338Z,66.10
2019-04-29T07:20:38.816Z,63.43
2019-04-29T07:21:41.808Z,63.48
2019-04-29T07:22:39.291Z,60.47
2019-04-29T07:23:38.288Z,57.88
2019-04-29T07:24:38.291Z,58.76
2019-04-29T07:25:38.261Z,55.88
2019-04-29T07:26:38.253Z,55.73
2019-04-29T07:27:43.106Z,54.94
2019-04-29T07:28:39.228Z,57.53
2019-04-29T07:29:38.355Z,57.22
2019-04-29T07:30:59.951Z,56.46
2019-04-29T07:31:39.194Z,56.05
2019-04-29T07:32:42.109Z,54.33
2019-04-29T07:33:39.189Z,55.11
2019-04-29T07:34:39.628Z,57.98
2019-04-29T07:35:38.495Z,55.04
2019-04-29T07:36:38.156Z,55.22
2019-04-29T07:37:38.128Z,55.80
2019-04-29T07:38:41.558Z,55.14
2019-04-29T07:39:38.104Z,55.24
2019-04-29T07:40:38.875Z,54.51
2019-04-29T07:41:38.085Z,54.56
2019-04-29T07:42:38.095Z,51.56
2019-04-29T07:43:38.581Z,53.34
2019-04-29T07:44:44.305Z,54.84
2019-04-29T07:45:44.542Z,54.38
2019-04-29T07:46:55.644Z,56.15
2019-04-29T07:47:39.032Z,55.47
2019-04-29T07:48:41.961Z,59.12
2019-04-29T07:49:38.993Z,55.22
2019-04-29T07:50:37.985Z,55.24
2019-04-29T07:51:39.566Z,56.15
2019-04-29T07:52:37.981Z,54.99
2019-04-29T07:53:45.268Z,54.79
2019-04-29T07:54:38.941Z,53.93
2019-04-29T07:55:37.930Z,53.42
2019-04-29T07:56:42.204Z,53.20
2019-04-29T07:57:39.684Z,54.41
2019-04-29T07:58:38.682Z,54.68
2019-04-29T07:59:42.927Z,53.00
2019-04-29T08:00:39.687Z,54.48
2019-04-29T08:01:37.868Z,54.38
2019-04-29T08:02:37.859Z,53.07
2019-04-29T08:03:37.844Z,53.32
2019-04-29T08:04:40.331Z,54.41
2019-04-29T08:05:37.850Z,54.66
2019-04-29T08:06:38.110Z,52.72
2019-04-29T08:07:37.823Z,51.89
2019-04-29T08:08:37.793Z,53.14
2019-04-29T08:09:39.977Z,53.42
2019-04-29T08:10:52.513Z,53.80
2019-04-29T08:11:38.771Z,54.23
2019-04-29T08:12:37.756Z,51.99
2019-04-29T08:13:37.750Z,52.82
2019-04-29T08:14:37.729Z,51.68
2019-04-29T08:15:41.737Z,51.43
2019-04-29T08:16:38.722Z,51.91
2019-04-29T08:17:37.698Z,52.06
2019-04-29T08:18:37.685Z,52.06
2019-04-29T08:19:37.676Z,51.26
2019-04-29T08:20:39.835Z,52.09
2019-04-29T08:21:37.663Z,53.52
2019-04-29T08:22:37.687Z,52.51
2019-04-29T08:23:41.172Z,51.68
2019-04-29T08:24:37.685Z,53.38
2019-04-29T08:25:37.616Z,51.28
2019-04-29T08:26:41.558Z,54.61
2019-04-29T08:27:40.686Z,52.89
2019-04-29T08:28:37.583Z,51.89
2019-04-29T08:29:37.577Z,51.68
2019-04-29T08:30:37.564Z,50.90
2019-04-29T08:31:37.565Z,51.51
2019-04-29T08:32:38.096Z,51.86
2019-04-29T08:33:37.551Z,50.98
2019-04-29T08:34:39.396Z,51.48
2019-04-29T08:35:38.250Z,51.91
2019-04-29T08:36:37.550Z,52.39
2019-04-29T08:37:37.496Z,53.98
2019-04-29T08:38:37.500Z,54.58
2019-04-29T08:39:37.478Z,54.18
2019-04-29T08:40:37.456Z,52.19
2019-04-29T08:41:37.443Z,51.40
2019-04-29T08:42:41.894Z,51.40
2019-04-29T08:43:38.423Z,51.38
2019-04-29T08:44:37.440Z,49.24
2019-04-29T08:45:39.201Z,51.56
2019-04-29T08:46:37.394Z,49.85
2019-04-29T08:47:37.386Z,51.79
2019-04-29T08:48:37.373Z,51.26
2019-04-29T08:49:37.361Z,49.87
2019-04-29T08:50:37.351Z,53.40
2019-04-29T08:51:37.356Z,52.29
2019-04-29T08:52:37.343Z,52.21
2019-04-29T08:53:37.323Z,51.50
2019-04-29T08:54:37.373Z,53.17
2019-04-29T08:55:37.299Z,54.73
2019-04-29T08:56:42.511Z,52.82
2019-04-29T08:57:38.296Z,51.93
2019-04-29T08:58:39.352Z,51.29
2019-04-29T08:59:37.259Z,47.33
2019-04-29T09:00:37.251Z,48.79
2019-04-29T09:01:37.252Z,48.56
2019-04-29T09:02:41.343Z,50.20
2019-04-29T09:03:40.502Z,50.85
2019-04-29T09:04:37.220Z,48.67
2019-04-29T09:05:37.203Z,46.36
2019-04-29T09:06:37.190Z,48.89
2019-04-29T09:07:37.176Z,49.73
2019-04-29T09:08:37.207Z,50.00
2019-04-29T09:09:37.173Z,47.77
2019-04-29T09:10:37.999Z,45.41
2019-04-29T09:11:37.136Z,48.90
2019-04-29T09:12:37.127Z,46.55
2019-04-29T09:13:37.120Z,44.90
2019-04-29T09:14:37.122Z,44.48
2019-04-29T09:15:37.119Z,47.75
2019-04-29T09:16:37.090Z,46.72
2019-04-29T09:17:37.080Z,47.66
2019-04-29T09:18:37.119Z,48.65
2019-04-29T09:19:39.430Z,46.72
2019-04-29T09:20:37.044Z,46.29
2019-04-29T09:21:37.060Z,48.22
2019-04-29T09:22:37.040Z,48.95
2019-04-29T09:23:37.040Z,48.49
2019-04-29T09:24:37.024Z,47.43
2019-04-29T09:25:36.994Z,48.39
2019-04-29T09:26:36.984Z,49.27
2019-04-29T09:27:40.809Z,47.07
2019-04-29T09:28:37.965Z,48.35
2019-04-29T09:29:36.977Z,46.09
2019-04-29T09:30:38.774Z,49.30
2019-04-29T09:31:36.936Z,49.66
2019-04-29T09:32:38.255Z,48.50
2019-04-29T09:33:36.937Z,48.93
2019-04-29T09:34:36.910Z,48.28
2019-04-29T09:35:38.706Z,47.70
2019-04-29T09:36:36.923Z,47.42
2019-04-29T09:37:36.880Z,46.51
2019-04-29T09:38:38.420Z,46.41
2019-04-29T09:39:43.283Z,45.87
2019-04-29T09:40:37.846Z,46.95
2019-04-29T09:41:36.863Z,47.83
2019-04-29T09:42:36.831Z,44.62
2019-04-29T09:43:36.826Z,47.55
2019-04-29T09:44:40.322Z,45.48
2019-04-29T09:45:37.830Z,45.46
2019-04-29T09:46:36.801Z,46.01
2019-04-29T09:47:36.783Z,44.82
2019-04-29T09:48:36.777Z,45.12
2019-04-29T09:49:36.770Z,45.68
2019-04-29T09:50:39.265Z,45.48
2019-04-29T09:51:36.769Z,44.38
2019-04-29T09:52:36.733Z,46.28
2019-04-29T09:53:36.730Z,44.35
2019-04-29T09:54:36.716Z,44.43
2019-04-29T09:55:40.101Z,45.98
2019-04-29T09:56:36.699Z,46.93
2019-04-29T09:57:36.703Z,47.27
2019-04-29T09:58:36.678Z,45.84
2019-04-29T09:59:36.680Z,44.60
2019-04-29T10:00:40.821Z,46.06
2019-04-29T10:01:37.642Z,46.27
2019-04-29T10:02:36.636Z,45.90
2019-04-29T10:03:36.642Z,44.43
2019-04-29T10:04:36.611Z,48.79
2019-04-29T10:05:36.610Z,44.83
2019-04-29T10:06:36.611Z,46.11
2019-04-29T10:07:36.579Z,44.12
2019-04-29T10:08:36.587Z,47.59
2019-04-29T10:09:36.595Z,46.54
2019-04-29T10:10:37.385Z,45.27
2019-04-29T10:11:36.542Z,47.66
2019-04-29T10:12:36.528Z,49.05
2019-04-29T10:13:36.537Z,48.55
2019-04-29T10:14:36.670Z,48.55
2019-04-29T10:15:36.518Z,47.60
2019-04-29T10:16:37.200Z,46.25
2019-04-29T10:17:36.498Z,43.82
2019-04-29T10:18:36.471Z,47.95
2019-04-29T10:19:36.461Z,46.34
2019-04-29T10:20:36.452Z,44.83
2019-04-29T10:21:36.463Z,44.29
2019-04-29T10:22:36.440Z,43.72
2019-04-29T10:23:36.438Z,43.06
2019-04-29T10:24:36.409Z,41.45
2019-04-29T10:25:36.407Z,43.52
2019-04-29T10:26:36.401Z,45.81
2019-04-29T10:27:36.402Z,49.36
2019-04-29T10:28:36.369Z,48.56
2019-04-29T10:29:36.356Z,45.95
2019-04-29T10:30:36.347Z,43.54
2019-04-29T10:31:36.335Z,41.71
2019-04-29T10:32:37.858Z,44.00
2019-04-29T10:33:37.337Z,42.58
2019-04-29T10:34:36.306Z,42.92
2019-04-29T10:35:36.297Z,45.90
2019-04-29T10:36:36.299Z,44.87
2019-04-29T10:37:36.285Z,44.17
2019-04-29T10:38:36.270Z,46.56
2019-04-29T10:39:36.277Z,43.72
2019-04-29T10:40:36.246Z,44.17
2019-04-29T10:41:40.351Z,44.41
2019-04-29T10:42:37.229Z,46.93
2019-04-29T10:43:36.215Z,44.45
2019-04-29T10:44:37.594Z,47.26
2019-04-29T10:45:36.226Z,47.56
2019-04-29T10:46:36.207Z,48.58
2019-04-29T10:47:36.179Z,48.10
2019-04-29T10:48:36.162Z,46.40
2019-04-29T10:49:39.281Z,47.06
2019-04-29T10:50:36.145Z,43.50
2019-04-29T10:51:36.151Z,43.74
2019-04-29T10:52:38.611Z,41.49
2019-04-29T10:53:36.125Z,41.60
2019-04-29T10:54:36.105Z,41.89
2019-04-29T10:55:36.095Z,43.02
2019-04-29T10:56:39.447Z,46.00
2019-04-29T10:57:36.099Z,47.40
2019-04-29T10:58:36.062Z,46.56
2019-04-29T10:59:36.400Z,48.99
2019-04-29T11:00:36.041Z,49.52
2019-04-29T11:01:36.029Z,49.24
2019-04-29T11:02:36.020Z,51.32
2019-04-29T11:03:36.027Z,51.80
2019-04-29T11:04:37.979Z,50.96
2019-04-29T11:05:35.985Z,50.21
2019-04-29T11:06:37.031Z,49.35
2019-04-29T11:07:35.966Z,49.28
2019-04-29T11:08:38.154Z,47.90
2019-04-29T11:09:35.960Z,46.62
2019-04-29T11:10:35.932Z,46.25
2019-04-29T11:11:35.922Z,46.79
2019-04-29T11:12:35.925Z,47.64
2019-04-29T11:13:35.901Z,47.49
2019-04-29T11:14:37.709Z,47.64
2019-04-29T11:15:35.893Z,45.06
2019-04-29T11:16:46.285Z,45.12
2019-04-29T11:17:39.586Z,44.17
2019-04-29T11:18:36.846Z,43.87
2019-04-29T11:19:39.846Z,44.24
2019-04-29T11:20:36.840Z,44.02
2019-04-29T11:21:38.777Z,44.24
2019-04-29T11:22:38.358Z,43.82
2019-04-29T11:23:35.795Z,42.68
2019-04-29T11:24:35.786Z,42.21
2019-04-29T11:25:35.775Z,43.42
2019-04-29T11:26:35.791Z,42.64
2019-04-29T11:27:35.753Z,41.99
2019-04-29T11:28:35.756Z,43.16
2019-04-29T11:29:35.949Z,43.48
2019-04-29T11:30:39.440Z,44.64
2019-04-29T11:31:35.712Z,44.66
2019-04-29T11:32:35.713Z,45.91
2019-04-29T11:33:39.903Z,46.12
2019-04-29T11:34:36.676Z,48.06
2019-04-29T11:35:35.831Z,49.98
2019-04-29T11:36:38.965Z,48.97
2019-04-29T11:37:36.662Z,49.96
2019-04-29T11:38:38.412Z,49.60
2019-04-29T11:39:35.625Z,50.43
2019-04-29T11:40:43.684Z,50.51
2019-04-29T11:41:36.610Z,50.31
2019-04-29T11:42:36.739Z,49.83
2019-04-29T11:43:35.606Z,50.46
2019-04-29T11:44:35.578Z,49.65
2019-04-29T11:45:38.646Z,49.02
2019-04-29T11:46:35.548Z,50.21
2019-04-29T11:47:35.535Z,50.49
2019-04-29T11:48:35.526Z,50.67
2019-04-29T11:49:35.532Z,48.54
2019-04-29T11:50:35.508Z,48.95
2019-04-29T11:51:49.399Z,47.63
2019-04-29T11:52:36.480Z,47.66
2019-04-29T11:53:35.474Z,47.88
2019-04-29T11:54:35.461Z,48.49
2019-04-29T11:55:35.471Z,50.06
2019-04-29T11:56:35.443Z,49.17
2019-04-29T11:57:41.114Z,47.96
2019-04-29T11:58:36.414Z,46.42
2019-04-29T11:59:35.406Z,46.72
2019-04-29T12:00:35.397Z,46.83
2019-04-29T12:01:38.782Z,46.32
2019-04-29T12:02:45.504Z,48.54
2019-04-29T12:03:37.507Z,46.83
2019-04-29T12:04:35.363Z,46.91
2019-04-29T12:05:35.340Z,48.93
2019-04-29T12:06:35.330Z,48.32
2019-04-29T12:07:35.352Z,48.74
2019-04-29T12:08:35.306Z,49.45
2019-04-29T12:09:35.295Z,50.67
2019-04-29T12:10:39.267Z,50.34
2019-04-29T12:11:37.324Z,50.44
2019-04-29T12:12:35.265Z,50.06
2019-04-29T12:13:35.268Z,48.97
2019-04-29T12:14:37.938Z,48.71
2019-04-29T12:15:35.225Z,50.15
2019-04-29T12:16:35.216Z,48.63
2019-04-29T12:17:35.221Z,49.65
2019-04-29T12:18:38.349Z,47.64
2019-04-29T12:19:35.203Z,48.54
2019-04-29T12:20:35.168Z,48.51
2019-04-29T12:21:35.157Z,47.60
2019-04-29T12:22:47.714Z,46.67
2019-04-29T12:23:36.142Z,45.96
2019-04-29T12:24:35.126Z,45.96
2019-04-29T12:25:36.506Z,46.48
2019-04-29T12:26:43.449Z,48.59
2019-04-29T12:27:36.087Z,46.97
2019-04-29T12:28:37.979Z,46.28
2019-04-29T12:29:36.069Z,47.09
2019-04-29T12:30:36.442Z,47.30
2019-04-29T12:31:35.067Z,47.27
2019-04-29T12:32:35.032Z,47.67
2019-04-29T12:33:36.976Z,47.15
2019-04-29T12:34:35.009Z,46.24
2019-04-29T12:35:35.040Z,48.06
2019-04-29T12:36:48.235Z,46.44
2019-04-29T12:37:35.990Z,47.23
2019-04-29T12:38:40.105Z,47.74
2019-04-29T12:39:43.615Z,47.20
2019-04-29T12:40:35.944Z,46.14
2019-04-29T12:41:47.870Z,45.73
2019-04-29T12:42:40.202Z,47.45
2019-04-29T12:43:35.925Z,46.42
2019-04-29T12:44:35.675Z,47.63
2019-04-29T12:45:34.885Z,46.32
2019-04-29T12:46:34.879Z,47.33
2019-04-29T12:47:34.861Z,48.22
2019-04-29T12:48:34.860Z,46.12
2019-04-29T12:49:34.853Z,45.69
2019-04-29T12:50:34.829Z,47.20
2019-04-29T12:51:34.816Z,46.98
2019-04-29T12:52:34.813Z,47.59