createdAt,value
2019-04-16T00:00:43.423Z,6.30
2019-04-16T00:03:12.331Z,6.30
2019-04-16T00:05:48.563Z,6.20
2019-04-16T00:08:27.700Z,6.20
2019-04-16T00:10:51.079Z,6.10
2019-04-16T00:13:33.423Z,6.00
2019-04-16T00:16:02.056Z,6.00
2019-04-16T00:18:30.751Z,5.90
2019-04-16T00:21:17.775Z,5.80
2019-04-16T00:23:54.449Z,5.70
2019-04-16T00:26:26.518Z,5.60
2019-04-16T00:28:53.826Z,5.60
2019-04-16T00:31:22.678Z,5.50
2019-04-16T00:33:51.360Z,5.60
2019-04-16T00:36:20.136Z,5.50
2019-04-16T00:38:53.961Z,5.50
2019-04-16T00:41:19.250Z,5.40
2019-04-16T00:43:48.190Z,5.40
2019-04-16T00:46:16.820Z,5.30
2019-04-16T00:48:45.574Z,5.30
2019-04-16T00:51:14.242Z,5.30
2019-04-16T00:53:43.065Z,5.30
2019-04-16T00:56:13.457Z,5.30
2019-04-16T00:58:42.193Z,5.20
2019-04-16T01:01:11.319Z,5.20
2019-04-16T01:03:41.588Z,5.20
2019-04-16T01:06:10.253Z,5.10
2019-04-16T01:08:39.089Z,5.10
2019-04-16T01:11:09.778Z,5.10
2019-04-16T01:13:38.809Z,5.00
2019-04-16T01:16:09.205Z,5.00
2019-04-16T01:18:38.771Z,5.00
2019-04-16T01:21:08.147Z,5.00
2019-04-16T01:23:36.894Z,4.90
2019-04-16T01:26:05.907Z,4.90
2019-04-16T01:28:39.189Z,4.90
2019-04-16T01:31:12.258Z,4.90
2019-04-16T01:33:48.589Z,4.90
2019-04-16T01:36:25.095Z,4.90
2019-04-16T01:39:13.579Z,4.90
2019-04-16T01:41:25.807Z,4.90
2019-04-16T01:43:57.134Z,4.90
2019-04-16T01:46:24.883Z,4.90
2019-04-16T01:48:53.580Z,4.80
2019-04-16T01:51:22.254Z,4.80
2019-04-16T01:53:52.385Z,4.80
2019-04-16T01:56:21.340Z,4.90
2019-04-16T01:58:50.035Z,4.90
2019-04-16T02:01:18.718Z,4.90
2019-04-16T02:03:48.961Z,4.80
2019-04-16T02:06:17.985Z,4.90
2019-04-16T02:08:46.892Z,4.80
2019-04-16T02:11:15.674Z,4.80
2019-04-16T02:13:46.146Z,4.80
2019-04-16T02:16:14.931Z,4.90
2019-04-16T02:19:02.918Z,4.80
2019-04-16T02:21:31.767Z,4.80
2019-04-16T02:24:00.449Z,4.90
2019-04-16T02:26:29.172Z,4.90
2019-04-16T02:28:58.974Z,4.90
2019-04-16T02:31:28.563Z,4.80
2019-04-16T02:33:57.413Z,4.80
2019-04-16T02:36:26.230Z,4.80
2019-04-16T02:38:54.996Z,4.80
2019-04-16T02:41:24.722Z,4.70
2019-04-16T02:43:53.650Z,4.70
2019-04-16T02:46:22.522Z,4.80
2019-04-16T02:48:51.775Z,4.80
2019-04-16T02:51:28.622Z,4.80
2019-04-16T02:54:34.398Z,4.80
2019-04-16T02:57:25.880Z,4.70
2019-04-16T02:59:52.923Z,4.70
2019-04-16T03:02:26.019Z,4.70
2019-04-16T03:05:12.957Z,4.70
2019-04-16T03:07:41.661Z,4.70
2019-04-16T03:10:13.291Z,4.70
2019-04-16T03:12:41.081Z,4.70
2019-04-16T03:15:10.228Z,4.70
2019-04-16T03:17:42.750Z,4.80
2019-04-16T03:20:20.742Z,4.80
2019-04-16T03:22:49.106Z,4.80
2019-04-16T03:25:17.788Z,4.80
2019-04-16T03:27:46.418Z,4.70
2019-04-16T03:30:15.683Z,4.60
2019-04-16T03:32:50.788Z,4.60
2019-04-16T03:35:25.457Z,4.60
2019-04-16T03:37:50.191Z,4.60
2019-04-16T03:40:24.643Z,4.60
2019-04-16T03:42:49.439Z,4.60
2019-04-16T03:45:18.116Z,4.60
2019-04-16T03:47:50.947Z,4.70
2019-04-16T03:50:17.107Z,4.70
2019-04-16T03:52:45.967Z,4.70
2019-04-16T03:55:14.958Z,4.70
2019-04-16T03:57:43.762Z,4.60
2019-04-16T04:00:13.133Z,4.70
2019-04-16T04:02:42.491Z,4.60
2019-04-16T04:05:11.348Z,4.60
2019-04-16T04:07:43.878Z,4.60
2019-04-16T04:10:11.430Z,4.60
2019-04-16T04:12:42.613Z,4.60
2019-04-16T04:15:10.916Z,4.70
2019-04-16T04:17:39.866Z,4.70
2019-04-16T04:20:08.907Z,4.70
2019-04-16T04:22:37.631Z,4.60
2019-04-16T04:25:06.762Z,4.70
2019-04-16T04:27:35.457Z,4.60
2019-04-16T04:30:07.394Z,4.60
2019-04-16T04:32:36.299Z,4.60
2019-04-16T04:35:05.353Z,4.70
2019-04-16T04:37:34.151Z,4.60
2019-04-16T04:40:03.103Z,4.60
2019-04-16T04:42:31.836Z,4.70
2019-04-16T04:45:00.498Z,4.70
2019-04-16T04:47:29.194Z,4.70
2019-04-16T04:49:59.602Z,4.60
2019-04-16T04:52:28.338Z,4.70
2019-04-16T04:54:57.042Z,4.70
2019-04-16T04:57:28.358Z,4.70
2019-04-16T04:59:56.054Z,4.80
2019-04-16T05:02:24.786Z,4.80
2019-04-16T05:05:04.166Z,4.80
2019-04-16T05:07:32.950Z,4.80
2019-04-16T05:10:04.666Z,4.80
2019-04-16T05:12:32.143Z,4.80
2019-04-16T05:15:03.757Z,4.90
2019-04-16T05:17:31.367Z,4.90
2019-04-16T05:20:02.706Z,5.00
2019-04-16T05:22:32.966Z,5.00
2019-04-16T05:25:02.567Z,5.10
2019-04-16T05:27:31.298Z,5.10
2019-04-16T05:30:00.027Z,5.20
2019-04-16T05:32:32.947Z,5.20
2019-04-16T05:34:59.430Z,5.30
2019-04-16T05:37:28.102Z,5.30
2019-04-16T05:39:58.966Z,5.40
2019-04-16T05:42:27.289Z,5.40
2019-04-16T05:44:56.205Z,5.50
2019-04-16T05:47:24.882Z,5.60
2019-04-16T05:49:54.370Z,5.70
2019-04-16T05:52:24.219Z,6.00
2019-04-16T05:55:09.766Z,7.40
2019-04-16T05:57:40.278Z,8.60
2019-04-16T06:00:10.806Z,9.30
2019-04-16T06:02:41.291Z,10.10
2019-04-16T06:05:10.551Z,11.00
2019-04-16T06:07:39.419Z,11.80
2019-04-16T06:10:08.487Z,12.50
2019-04-16T06:12:40.198Z,13.20
2019-04-16T06:15:11.130Z,13.70
2019-04-16T06:17:57.895Z,14.20
2019-04-16T06:20:34.271Z,14.30
2019-04-16T06:23:07.294Z,14.80
2019-04-16T06:25:53.962Z,15.30
2019-04-16T06:28:33.397Z,15.10
2019-04-16T06:31:12.787Z,15.10
2019-04-16T06:33:49.323Z,15.20
2019-04-16T06:36:31.606Z,15.10
2019-04-16T06:39:07.732Z,15.90
2019-04-16T06:41:47.772Z,15.90
2019-04-16T06:44:18.600Z,15.80
2019-04-16T06:47:00.938Z,15.50
2019-04-16T06:49:51.178Z,16.30
2019-04-16T06:52:27.867Z,16.40
2019-04-16T06:55:04.388Z,16.70
2019-04-16T06:57:51.596Z,17.20
2019-04-16T07:00:37.984Z,17.20
2019-04-16T07:03:14.227Z,17.30
2019-04-16T07:06:04.016Z,17.30
2019-04-16T07:08:43.878Z,16.80
2019-04-16T07:11:14.350Z,16.60
2019-04-16T07:13:43.286Z,17.20
2019-04-16T07:16:12.018Z,17.60
2019-04-16T07:18:41.084Z,17.80
2019-04-16T07:21:09.862Z,18.00
2019-04-16T07:23:39.110Z,17.80
2019-04-16T07:26:13.577Z,18.00
2019-04-16T07:28:40.074Z,18.20
2019-04-16T07:31:33.376Z,18.70
2019-04-16T07:34:17.024Z,19.30
2019-04-16T07:37:03.629Z,19.50
2019-04-16T07:40:11.912Z,20.20
2019-04-16T07:42:57.933Z,20.20
2019-04-16T07:45:38.399Z,20.20
2019-04-16T07:48:11.488Z,20.10
2019-04-16T07:50:41.952Z,19.80
2019-04-16T07:53:14.350Z,19.70
2019-04-16T07:55:50.250Z,19.40
2019-04-16T07:58:18.951Z,19.50
2019-04-16T08:00:47.727Z,19.80
2019-04-16T08:03:16.538Z,20.10
2019-04-16T08:05:48.167Z,19.70
2019-04-16T08:08:17.071Z,20.20
2019-04-16T08:10:45.712Z,20.60
2019-04-16T08:13:16.119Z,20.40
2019-04-16T08:15:44.915Z,20.20
2019-04-16T08:18:13.671Z,20.50
2019-04-16T08:20:42.324Z,20.80
2019-04-16T08:23:28.946Z,20.80
2019-04-16T08:26:03.214Z,20.80
2019-04-16T08:28:29.774Z,20.80
2019-04-16T08:30:58.502Z,20.60
2019-04-16T08:33:28.667Z,20.80
2019-04-16T08:35:57.654Z,20.70
2019-04-16T08:38:26.354Z,20.70
2019-04-16T08:40:55.282Z,20.80
2019-04-16T08:43:26.666Z,21.10
2019-04-16T08:45:54.312Z,21.10
2019-04-16T08:48:23.010Z,21.60
2019-04-16T08:50:51.659Z,22.50
2019-04-16T08:53:20.462Z,22.50
2019-04-16T08:55:49.333Z,22.10
2019-04-16T08:58:18.017Z,21.70
2019-04-16T09:00:48.450Z,21.40
2019-04-16T09:03:17.308Z,21.20
2019-04-16T09:05:46.103Z,21.90
2019-04-16T09:08:32.563Z,21.90
2019-04-16T09:11:03.327Z,21.80
2019-04-16T09:13:44.456Z,21.60
2019-04-16T09:16:13.020Z,21.50
2019-04-16T09:18:46.392Z,21.80
2019-04-16T09:21:15.186Z,21.80
2019-04-16T09:23:45.636Z,21.60
2019-04-16T09:26:25.011Z,21.80
2019-04-16T09:28:55.347Z,21.90
2019-04-16T09:31:41.893Z,21.80
2019-04-16T09:34:15.110Z,21.70
2019-04-16T09:36:51.336Z,21.60
2019-04-16T09:39:21.734Z,21.70
2019-04-16T09:41:51.256Z,22.20
2019-04-16T09:44:19.966Z,22.10
2019-04-16T09:46:51.858Z,22.30
2019-04-16T09:49:19.213Z,22.30
2019-04-16T09:51:50.337Z,22.20
2019-04-16T09:54:37.641Z,22.10
2019-04-16T09:57:06.428Z,22.20
2019-04-16T09:59:36.758Z,22.50
2019-04-16T10:02:16.211Z,22.40
2019-04-16T10:04:45.082Z,22.20
2019-04-16T10:07:13.868Z,22.30
2019-04-16T10:09:42.533Z,22.20
2019-04-16T10:12:11.344Z,22.50
2019-04-16T10:14:40.110Z,22.70
2019-04-16T10:17:08.968Z,22.50
2019-04-16T10:19:42.924Z,21.90
2019-04-16T10:22:08.103Z,21.70
2019-04-16T10:24:55.260Z,21.80
2019-04-16T10:27:25.804Z,22.10
2019-04-16T10:29:54.537Z,22.10
2019-04-16T10:32:23.777Z,21.90
2019-04-16T10:34:52.502Z,22.10
2019-04-16T10:37:21.194Z,22.50
2019-04-16T10:39:54.365Z,22.30
2019-04-16T10:42:24.709Z,22.20
2019-04-16T10:44:55.683Z,22.20
2019-04-16T10:47:42.502Z,22.10
2019-04-16T10:50:15.970Z,22.10
2019-04-16T10:52:46.408Z,21.60
2019-04-16T10:55:29.115Z,21.50
2019-04-16T10:58:11.143Z,21.70
2019-04-16T11:00:44.473Z,21.90
2019-04-16T11:03:28.678Z,21.90
2019-04-16T11:05:58.957Z,21.50
2019-04-16T11:08:28.140Z,21.40
2019-04-16T11:10:57.011Z,21.30
2019-04-16T11:13:33.144Z,21.30
2019-04-16T11:16:03.547Z,21.60
2019-04-16T11:18:32.307Z,21.80
2019-04-16T11:21:01.321Z,21.50
2019-04-16T11:23:30.649Z,21.20
2019-04-16T11:25:59.699Z,21.20
2019-04-16T11:28:28.391Z,21.30
2019-04-16T11:30:59.284Z,21.30
2019-04-16T11:33:28.425Z,21.50
2019-04-16T11:35:57.550Z,21.10
2019-04-16T11:38:26.279Z,21.10
2019-04-16T11:40:55.296Z,20.80
2019-04-16T11:43:24.107Z,20.90
2019-04-16T11:45:52.896Z,20.90
2019-04-16T11:48:21.557Z,21.10
2019-04-16T11:50:51.345Z,21.10
2019-04-16T11:53:20.167Z,21.20
2019-04-16T11:55:48.940Z,21.00
2019-04-16T11:58:21.985Z,20.60
2019-04-16T12:01:09.050Z,20.70
2019-04-16T12:03:39.472Z,20.80
2019-04-16T12:06:28.623Z,20.60
2019-04-16T12:09:14.094Z,20.50
2019-04-16T12:11:45.301Z,20.30
2019-04-16T12:14:34.639Z,20.30
2019-04-16T12:17:10.870Z,20.40
2019-04-16T12:19:50.660Z,20.50
2019-04-16T12:22:36.195Z,20.60
2019-04-16T12:25:09.747Z,20.50
2019-04-16T12:27:46.029Z,20.60
2019-04-16T12:30:25.481Z,20.60
2019-04-16T12:33:14.146Z,20.60
2019-04-16T12:35:47.336Z,20.50
2019-04-16T12:38:18.704Z,20.60
2019-04-16T12:40:55.125Z,20.50
2019-04-16T12:43:31.221Z,20.40
2019-04-16T12:46:20.063Z,20.40
2019-04-16T12:49:02.379Z,20.20
2019-04-16T12:51:32.706Z,20.20
2019-04-16T12:54:18.102Z,20.30
2019-04-16T12:56:48.594Z,20.30
2019-04-16T12:59:31.320Z,20.50
2019-04-16T13:02:04.615Z,20.30
2019-04-16T13:04:35.067Z,20.40
2019-04-16T13:07:14.934Z,20.50
2019-04-16T13:09:48.112Z,20.50
2019-04-16T13:12:27.927Z,20.50
2019-04-16T13:15:07.115Z,20.50
2019-04-16T13:17:50.926Z,20.60
2019-04-16T13:20:33.956Z,20.60
2019-04-16T13:23:04.546Z,20.40
2019-04-16T13:25:37.738Z,20.40
2019-04-16T13:28:06.918Z,20.40
2019-04-16T13:30:35.843Z,20.40
2019-04-16T13:33:05.252Z,20.50
2019-04-16T13:35:34.241Z,20.60
2019-04-16T13:38:08.132Z,20.60
2019-04-16T13:40:33.434Z,20.50
2019-04-16T13:43:05.885Z,20.30
2019-04-16T13:45:35.108Z,20.30
2019-04-16T13:48:16.040Z,20.40
2019-04-16T13:50:40.982Z,20.40
2019-04-16T13:53:28.594Z,20.40
2019-04-16T13:55:55.908Z,20.40
2019-04-16T13:58:26.524Z,20.40
2019-04-16T14:10:56.043Z,20.30
2019-04-16T14:13:25.799Z,20.40
2019-04-16T14:15:55.343Z,20.50
2019-04-16T14:18:24.952Z,20.60
2019-04-16T14:20:54.562Z,20.70
2019-04-16T14:23:24.366Z,20.80
2019-04-16T14:25:53.905Z,20.90
2019-04-16T14:28:22.645Z,20.90
2019-04-16T14:30:52.205Z,20.80
2019-04-16T14:33:40.349Z,20.90
2019-04-16T14:36:09.759Z,20.80
2019-04-16T14:38:56.263Z,20.80
2019-04-16T14:41:25.039Z,20.70
2019-04-16T14:44:04.334Z,20.50
2019-04-16T14:46:33.049Z,20.50
2019-04-16T14:49:01.993Z,20.40
2019-04-16T14:51:30.771Z,20.40
2019-04-16T14:54:07.088Z,20.40
2019-04-16T14:56:40.098Z,20.40
2019-04-16T14:59:10.611Z,20.40
2019-04-16T15:01:43.782Z,20.40
2019-04-16T15:04:20.326Z,20.30
2019-04-16T15:06:59.802Z,20.20
2019-04-16T15:09:42.170Z,20.10
2019-04-16T15:12:34.732Z,20.10
2019-04-16T15:15:02.898Z,20.10
2019-04-16T15:17:36.167Z,20.10
2019-04-16T15:20:24.943Z,20.10
2019-04-16T15:23:11.746Z,20.10
2019-04-16T15:25:57.206Z,20.10
2019-04-16T15:28:39.459Z,20.00
2019-04-16T15:31:09.870Z,19.90
2019-04-16T15:33:52.454Z,19.80
2019-04-16T15:36:25.566Z,19.80
2019-04-16T15:39:08.222Z,19.70
2019-04-16T15:41:41.622Z,19.70
2019-04-16T15:44:22.584Z,19.70
2019-04-16T15:47:03.585Z,19.70
2019-04-16T15:49:39.846Z,19.70
2019-04-16T15:52:26.583Z,19.70
2019-04-16T15:54:59.609Z,19.70
2019-04-16T15:57:32.828Z,19.60
2019-04-16T16:00:05.591Z,19.60
2019-04-16T16:02:52.764Z,19.70
2019-04-16T16:05:26.427Z,19.70
2019-04-16T16:08:13.259Z,19.70
2019-04-16T16:11:00.054Z,19.60
2019-04-16T16:13:28.944Z,19.50
2019-04-16T16:15:57.822Z,19.40
2019-04-16T16:18:26.530Z,19.20
2019-04-16T16:20:55.435Z,19.10
2019-04-16T16:23:24.120Z,19.10
2019-04-16T16:25:53.007Z,19.00
2019-04-16T16:28:21.944Z,18.90
2019-04-16T16:30:50.650Z,18.90
2019-04-16T16:33:19.547Z,18.80
2019-04-16T16:35:57.453Z,18.80
2019-04-16T16:38:21.045Z,18.70
2019-04-16T16:40:50.506Z,18.70
2019-04-16T16:43:19.610Z,18.60
2019-04-16T16:45:58.837Z,18.60
2019-04-16T16:48:28.676Z,18.60
2019-04-16T16:50:57.572Z,18.60
2019-04-16T16:53:30.963Z,18.60
2019-04-16T16:56:01.600Z,18.60
2019-04-16T16:58:35.036Z,18.60
2019-04-16T17:01:08.741Z,18.50
2019-04-16T17:03:52.745Z,18.50
2019-04-16T17:06:23.723Z,18.50
2019-04-16T17:08:52.550Z,18.40
2019-04-16T17:11:21.379Z,18.40
2019-04-16T17:13:50.269Z,18.30
2019-04-16T17:16:19.066Z,18.30
2019-04-16T17:18:47.917Z,18.30
2019-04-16T17:31:19.367Z,18.00
2019-04-16T17:33:48.150Z,18.00
2019-04-16T17:36:16.933Z,17.90
2019-04-16T17:38:45.803Z,17.90
2019-04-16T17:41:16.294Z,17.80
2019-04-16T17:44:00.283Z,17.70
2019-04-16T17:46:31.123Z,17.70
2019-04-16T17:49:04.400Z,17.60
2019-04-16T17:51:47.110Z,17.50
2019-04-16T17:54:29.275Z,17.50
2019-04-16T17:57:11.964Z,17.40
2019-04-16T17:59:48.294Z,17.30
2019-04-16T18:02:28.098Z,17.30
2019-04-16T18:05:01.912Z,17.20
2019-04-16T18:07:38.284Z,17.10
2019-04-16T18:10:11.905Z,16.90
2019-04-16T18:12:58.850Z,16.90
2019-04-16T18:15:29.241Z,16.70
2019-04-16T18:18:16.963Z,16.70
2019-04-16T18:20:58.769Z,16.50
2019-04-16T18:23:27.932Z,16.40
2019-04-16T18:26:14.962Z,16.30
2019-04-16T18:28:54.507Z,16.20
2019-04-16T18:31:24.853Z,16.10
2019-04-16T18:34:00.730Z,15.90
2019-04-16T18:36:33.801Z,15.80
2019-04-16T18:39:20.367Z,15.70
2019-04-16T18:41:50.800Z,15.50
2019-04-16T18:44:37.658Z,15.40
2019-04-16T18:47:16.947Z,15.40
2019-04-16T18:49:47.320Z,15.30
2019-04-16T18:52:16.314Z,15.20
2019-04-16T18:54:45.990Z,15.20
2019-04-16T18:57:15.479Z,15.10
2019-04-16T18:59:44.359Z,15.10
2019-04-16T19:02:13.334Z,15.00
2019-04-16T19:04:42.156Z,14.90
2019-04-16T19:07:10.858Z,14.70
2019-04-16T19:09:39.681Z,14.60
2019-04-16T19:12:08.696Z,14.40
2019-04-16T19:14:37.584Z,14.40
2019-04-16T19:17:06.519Z,14.20
2019-04-16T19:19:35.371Z,14.20
2019-04-16T19:22:04.281Z,14.10
2019-04-16T19:24:33.138Z,14.00
2019-04-16T19:27:01.838Z,13.90
2019-04-16T19:29:30.920Z,13.80
2019-04-16T19:31:59.635Z,13.70
2019-04-16T19:34:28.386Z,13.60
2019-04-16T19:36:59.542Z,13.50
2019-04-16T19:39:27.648Z,13.50
2019-04-16T19:41:58.132Z,13.40
2019-04-16T19:44:27.583Z,13.30
2019-04-16T19:46:56.602Z,13.20
2019-04-16T19:49:25.845Z,13.20
2019-04-16T19:51:55.028Z,13.10
2019-04-16T19:54:24.510Z,13.10
2019-04-16T19:56:53.565Z,13.00
2019-04-16T19:59:22.759Z,12.80
2019-04-16T20:01:51.986Z,12.80
2019-04-16T20:04:22.591Z,12.80
2019-04-16T20:06:51.979Z,12.70
2019-04-16T20:09:20.762Z,12.70
2019-04-16T20:11:54.741Z,12.70
2019-04-16T20:14:20.098Z,12.70
2019-04-16T20:16:48.914Z,12.60
2019-04-16T20:19:17.630Z,12.60
2019-04-16T20:21:46.525Z,12.70
2019-04-16T20:24:15.562Z,12.60
2019-04-16T20:26:44.485Z,12.60
2019-04-16T20:29:13.202Z,12.60
2019-04-16T20:31:42.097Z,12.50
2019-04-16T20:34:12.572Z,12.40
2019-04-16T20:36:41.310Z,12.30
2019-04-16T20:39:10.265Z,12.20
2019-04-16T20:41:39.211Z,12.10
2019-04-16T20:44:09.351Z,12.00
2019-04-16T20:46:38.512Z,12.00
2019-04-16T20:49:10.631Z,11.90
2019-04-16T20:51:39.564Z,11.90
2019-04-16T20:54:12.785Z,11.80
2019-04-16T20:56:41.083Z,11.70
2019-04-16T20:59:10.790Z,11.70
2019-04-16T21:01:39.962Z,11.60
2019-04-16T21:04:08.788Z,11.60
2019-04-16T21:06:40.816Z,11.50
2019-04-16T21:09:08.205Z,11.40
2019-04-16T21:11:40.250Z,11.40
2019-04-16T21:14:07.827Z,11.40
2019-04-16T21:16:36.806Z,11.40
2019-04-16T21:19:07.346Z,11.30
2019-04-16T21:21:37.998Z,11.20
2019-04-16T21:24:08.195Z,11.20
2019-04-16T21:26:36.939Z,11.10
2019-04-16T21:29:07.484Z,11.20
2019-04-16T21:31:42.375Z,11.00
2019-04-16T21:34:13.217Z,10.90
2019-04-16T21:36:55.566Z,10.80
2019-04-16T21:39:26.038Z,10.80
2019-04-16T21:41:55.041Z,10.70
2019-04-16T21:44:25.184Z,10.60
2019-04-16T21:46:57.048Z,10.60
2019-04-16T21:49:37.628Z,10.60
2019-04-16T21:52:07.127Z,10.50
2019-04-16T21:54:37.957Z,10.40
2019-04-16T21:57:09.207Z,10.40
2019-04-16T21:59:37.386Z,10.30
2019-04-16T22:02:08.027Z,10.20
2019-04-16T22:04:36.686Z,10.20
2019-04-16T22:07:07.987Z,10.20
2019-04-16T22:09:35.846Z,10.10
2019-04-16T22:12:04.918Z,10.10
2019-04-16T22:14:33.609Z,10.10
2019-04-16T22:17:04.460Z,10.00
2019-04-16T22:19:32.812Z,10.00
2019-04-16T22:22:01.560Z,10.00
2019-04-16T22:24:30.444Z,10.00
2019-04-16T22:26:59.289Z,10.10
2019-04-16T22:29:28.087Z,10.10
2019-04-16T22:31:58.149Z,10.10
2019-04-16T22:34:27.447Z,10.20
2019-04-16T22:36:56.271Z,10.20
2019-04-16T22:39:29.075Z,10.20
2019-04-16T22:42:05.413Z,10.20
2019-04-16T22:44:51.998Z,10.20
2019-04-16T22:47:28.513Z,10.20
2019-04-16T22:50:14.051Z,10.20
2019-04-16T22:52:27.799Z,10.20
2019-04-16T22:54:56.459Z,10.20
2019-04-16T22:57:25.306Z,10.20
2019-04-16T22:59:53.922Z,10.20
2019-04-16T23:02:24.299Z,10.20
2019-04-16T23:04:54.848Z,10.20
2019-04-16T23:07:23.646Z,10.20
2019-04-16T23:09:52.410Z,10.20
2019-04-16T23:12:21.195Z,10.20
2019-04-16T23:14:49.876Z,10.30
2019-04-16T23:17:20.407Z,10.20
2019-04-16T23:19:51.702Z,10.20
2019-04-16T23:22:19.772Z,10.10
2019-04-16T23:24:48.377Z,10.10
2019-04-16T23:27:17.031Z,10.00
2019-04-16T23:29:47.497Z,10.00
2019-04-16T23:32:16.334Z,10.00
2019-04-16T23:34:45.114Z,10.00
2019-04-16T23:37:13.906Z,9.90
2019-04-16T23:39:42.675Z,9.90
2019-04-16T23:42:11.386Z,9.90
2019-04-16T23:44:47.782Z,9.90
2019-04-16T23:47:34.883Z,9.80
2019-04-16T23:50:14.714Z,9.80
2019-04-16T23:52:45.168Z,9.80
2019-04-16T23:55:31.951Z,9.80
2019-04-16T23:58:14.398Z,9.80
