createdAt,value
2019-05-17T00:23:09.862Z,13.97
2019-05-17T02:58:07.967Z,12.03
2019-05-17T03:11:44.674Z,16.97
2019-05-17T03:25:03.341Z,12.73
2019-05-17T03:48:37.131Z,13.60
2019-05-17T04:00:44.635Z,13.33
2019-05-17T04:07:24.034Z,14.30
2019-05-17T04:10:04.804Z,14.53
2019-05-17T04:16:13.966Z,18.30
2019-05-17T04:19:02.805Z,15.40
2019-05-17T04:21:36.284Z,16.02
2019-05-17T04:24:13.096Z,17.70
2019-05-17T04:27:07.957Z,18.43
2019-05-17T04:29:47.507Z,16.23
2019-05-17T04:32:48.941Z,18.03
2019-05-17T04:35:27.507Z,17.12
2019-05-17T04:38:04.778Z,16.20
2019-05-17T04:40:49.640Z,17.60
2019-05-17T04:43:23.033Z,15.67
2019-05-17T04:46:02.760Z,19.47
2019-05-17T04:48:43.839Z,20.13
2019-05-17T04:51:25.496Z,17.37
2019-05-17T04:53:58.397Z,15.77
2019-05-17T04:56:33.362Z,20.23
2019-05-17T04:59:04.984Z,18.07
2019-05-17T05:01:34.734Z,17.40
2019-05-17T05:04:04.669Z,16.60
2019-05-17T05:14:23.349Z,14.78
2019-05-17T05:17:22.141Z,16.80
2019-05-17T05:20:02.726Z,15.18
2019-05-17T05:22:33.377Z,16.70
2019-05-17T05:25:09.350Z,12.67
2019-05-17T05:27:42.284Z,16.07
2019-05-17T05:30:12.215Z,13.40
2019-05-17T05:32:43.240Z,15.70
2019-05-17T05:50:36.791Z,18.15
2019-05-17T06:00:08.949Z,11.63
2019-05-17T06:13:52.224Z,11.70
2019-05-17T06:20:52.306Z,14.70
2019-05-17T06:24:38.040Z,11.75
2019-05-17T06:31:15.204Z,10.98
2019-05-17T07:04:07.330Z,11.00
2019-05-17T07:06:36.811Z,10.43
2019-05-17T07:09:06.995Z,10.37
2019-05-17T07:11:36.679Z,12.80
2019-05-17T07:14:05.939Z,12.53
2019-05-17T07:16:35.146Z,11.90
2019-05-17T07:19:04.291Z,13.23
2019-05-17T07:21:33.488Z,12.60
2019-05-17T07:24:02.736Z,13.60
2019-05-17T07:26:31.903Z,12.80
2019-05-17T07:29:01.411Z,15.55
2019-05-17T07:31:30.646Z,12.53
2019-05-17T07:33:59.986Z,14.00
2019-05-17T07:36:30.681Z,11.93
2019-05-17T07:39:00.806Z,15.50
2019-05-17T07:41:30.077Z,14.10
2019-05-17T07:44:00.430Z,14.10
2019-05-17T07:46:29.738Z,16.23
2019-05-17T07:49:00.399Z,15.30
2019-05-17T07:51:30.172Z,15.33
2019-05-17T07:53:59.893Z,14.30
2019-05-17T07:56:30.523Z,15.33
2019-05-17T07:59:00.176Z,14.80
2019-05-17T08:01:29.735Z,14.50
2019-05-17T08:04:00.647Z,18.43
2019-05-17T08:06:30.723Z,19.13
2019-05-17T08:09:04.077Z,17.57
2019-05-17T08:11:31.492Z,16.77
2019-05-17T08:14:00.692Z,15.40
2019-05-17T08:16:30.483Z,14.68
2019-05-17T08:19:00.430Z,15.17
2019-05-17T08:21:30.588Z,15.50
2019-05-17T08:24:00.241Z,19.00
2019-05-17T08:26:30.401Z,13.30
2019-05-17T08:29:00.685Z,15.57
2019-05-17T08:31:31.049Z,19.30
2019-05-17T08:34:00.299Z,14.63
2019-05-17T08:36:29.939Z,16.52
2019-05-17T08:38:59.833Z,16.90
2019-05-17T08:41:31.002Z,16.03
2019-05-17T08:44:00.676Z,16.80
2019-05-17T08:46:30.622Z,16.07
2019-05-17T08:49:00.378Z,18.07
2019-05-17T08:51:30.557Z,18.87
2019-05-17T08:54:00.268Z,19.27
2019-05-17T08:56:30.898Z,18.40
2019-05-17T08:59:00.887Z,19.53
2019-05-17T09:01:30.328Z,20.80
2019-05-17T09:50:00.763Z,17.80
2019-05-17T09:52:30.285Z,18.27
2019-05-17T09:55:00.414Z,15.43
2019-05-17T09:57:30.017Z,17.70
2019-05-17T10:00:00.211Z,19.80
2019-05-17T10:02:29.501Z,17.12
2019-05-17T10:04:59.800Z,20.03
2019-05-17T10:07:29.952Z,19.35
2019-05-17T10:09:59.771Z,18.65
2019-05-17T10:12:29.304Z,16.60
2019-05-17T10:15:00.518Z,15.03
2019-05-17T10:17:29.541Z,17.80
2019-05-17T10:19:59.943Z,14.10
2019-05-17T10:22:30.413Z,15.90
2019-05-17T10:25:00.350Z,20.45
2019-05-17T10:27:30.295Z,15.80
2019-05-17T10:29:59.703Z,19.40
2019-05-17T10:32:30.866Z,13.90
2019-05-17T10:35:00.602Z,17.07
2019-05-17T10:37:30.385Z,17.70
2019-05-17T10:39:59.820Z,19.17
2019-05-17T10:42:30.569Z,15.03
2019-05-17T10:45:00.092Z,14.85
2019-05-17T10:47:30.338Z,13.20
2019-05-17T10:49:59.749Z,13.83
2019-05-17T10:52:29.991Z,12.77
2019-05-17T10:55:00.028Z,11.68
2019-05-17T10:57:30.309Z,11.20
2019-05-17T11:00:00.022Z,11.70
2019-05-17T11:02:30.436Z,9.90
2019-05-17T11:05:00.678Z,10.80
2019-05-17T11:07:30.504Z,10.10
2019-05-17T11:10:00.539Z,10.40
2019-05-17T11:12:30.001Z,10.60
2019-05-17T11:15:10.328Z,11.63
2019-05-17T11:17:30.427Z,12.13
2019-05-17T11:20:00.001Z,10.03
2019-05-17T11:22:29.240Z,9.15
2019-05-17T11:24:58.753Z,9.30
2019-05-17T11:27:28.357Z,8.20
2019-05-17T11:29:57.627Z,7.67
2019-05-17T11:32:26.916Z,7.17
2019-05-17T11:34:56.442Z,6.77
2019-05-17T11:37:25.612Z,7.23
2019-05-17T11:39:54.791Z,6.63
2019-05-17T11:42:24.023Z,7.10
2019-05-17T11:44:53.291Z,6.93
2019-05-17T11:47:22.837Z,6.23
2019-05-17T11:49:52.727Z,6.43
2019-05-17T11:52:21.936Z,7.00
2019-05-17T11:54:51.145Z,7.43
2019-05-17T11:57:20.667Z,5.97
2019-05-17T11:59:49.869Z,10.93
2019-05-17T12:02:21.617Z,6.10
2019-05-17T12:04:50.885Z,6.37
2019-05-17T12:07:20.031Z,6.90
2019-05-17T12:09:49.893Z,5.63
2019-05-17T12:12:19.479Z,5.80
2019-05-17T12:14:48.712Z,6.15
2019-05-17T12:17:18.124Z,5.83
2019-05-17T12:19:47.646Z,6.10
2019-05-17T12:22:17.324Z,6.37
2019-05-17T12:24:46.581Z,5.33
2019-05-17T12:27:16.459Z,6.10
2019-05-17T12:29:46.121Z,5.17
2019-05-17T12:32:17.107Z,5.33
2019-05-17T12:34:46.642Z,6.03
2019-05-17T12:37:15.798Z,5.53
2019-05-17T12:39:45.018Z,6.13
2019-05-17T12:42:14.267Z,6.00
2019-05-17T12:44:43.572Z,7.90
2019-05-17T12:47:12.850Z,6.40
2019-05-17T12:49:42.114Z,5.87
2019-05-17T12:52:11.377Z,8.03
2019-05-17T12:54:40.865Z,5.77
2019-05-17T12:57:10.764Z,5.27
2019-05-17T12:59:39.949Z,5.80
2019-05-17T13:02:12.258Z,6.80
2019-05-17T13:04:40.478Z,7.25
2019-05-17T13:07:09.771Z,5.80
2019-05-17T13:09:38.977Z,6.13
2019-05-17T13:12:08.538Z,5.90
2019-05-17T13:14:38.101Z,6.67
2019-05-17T13:17:08.081Z,6.67
2019-05-17T13:19:37.760Z,5.60
2019-05-17T13:22:06.935Z,11.70
2019-05-17T13:24:36.094Z,5.58
2019-05-17T13:27:05.336Z,5.90
2019-05-17T13:29:34.724Z,6.63
2019-05-17T13:32:03.896Z,6.30
2019-05-17T13:34:33.148Z,6.33
2019-05-17T13:37:02.836Z,8.57
2019-05-17T13:39:31.964Z,6.83
2019-05-17T13:42:01.556Z,7.75
2019-05-17T13:44:30.699Z,7.07
2019-05-17T13:46:59.932Z,6.60
2019-05-17T13:49:29.195Z,6.97
2019-05-17T13:51:58.474Z,6.50
2019-05-17T13:54:27.826Z,6.78
2019-05-17T13:56:57.267Z,6.15
2019-05-17T13:59:26.521Z,6.70
2019-05-17T14:01:55.726Z,6.60
2019-05-17T14:04:28.352Z,5.53
2019-05-17T14:07:00.326Z,6.83
2019-05-17T14:09:29.568Z,7.20
2019-05-17T14:11:58.751Z,6.30
2019-05-17T14:14:27.992Z,6.50
2019-05-17T14:16:58.163Z,6.70
2019-05-17T14:19:27.487Z,7.00
2019-05-17T14:21:57.075Z,7.53
2019-05-17T14:24:27.344Z,9.47
2019-05-17T14:26:56.504Z,7.17
2019-05-17T14:29:26.035Z,7.80
2019-05-17T14:31:55.605Z,15.53
2019-05-17T14:34:24.855Z,6.70
2019-05-17T14:36:55.051Z,6.10
2019-05-17T14:39:24.554Z,9.43
2019-05-17T14:41:53.850Z,7.12
2019-05-17T14:44:23.099Z,6.13
2019-05-17T14:46:52.331Z,6.60
2019-05-17T14:49:21.591Z,7.00
2019-05-17T14:51:50.852Z,5.87
2019-05-17T14:54:20.026Z,5.00
2019-05-17T14:56:49.551Z,5.60
2019-05-17T14:59:19.343Z,9.70
2019-05-17T15:01:48.511Z,6.70
2019-05-17T15:04:18.038Z,6.27
2019-05-17T15:06:47.266Z,6.00
2019-05-17T15:09:16.876Z,6.60
2019-05-17T15:11:46.246Z,6.50
2019-05-17T15:14:15.438Z,5.77
2019-05-17T15:16:45.021Z,6.20
2019-05-17T15:19:14.253Z,5.87
2019-05-17T15:21:43.488Z,5.78
2019-05-17T15:24:13.220Z,6.43
2019-05-17T15:26:42.520Z,6.60
2019-05-17T15:29:11.725Z,5.27
2019-05-17T15:31:40.881Z,5.27
2019-05-17T15:34:10.110Z,5.37
2019-05-17T15:36:39.379Z,5.00
2019-05-17T15:39:08.765Z,5.00
2019-05-17T15:41:38.343Z,5.63
2019-05-17T15:44:07.494Z,5.27
2019-05-17T15:46:36.748Z,5.57
2019-05-17T15:49:05.932Z,4.93
2019-05-17T15:51:35.062Z,6.03
2019-05-17T15:54:04.561Z,4.67
2019-05-17T15:56:33.780Z,4.63
2019-05-17T15:59:03.096Z,5.30
2019-05-17T16:01:32.704Z,4.97
2019-05-17T16:04:02.325Z,5.00
2019-05-17T16:06:31.545Z,4.20
2019-05-17T16:09:00.725Z,3.98
2019-05-17T16:11:30.156Z,4.37
2019-05-17T16:13:59.745Z,4.77
2019-05-17T16:16:29.618Z,4.93
2019-05-17T16:18:59.150Z,4.43
2019-05-17T16:21:28.455Z,5.60
2019-05-17T16:23:58.163Z,7.33
2019-05-17T16:26:27.385Z,5.73
2019-05-17T16:28:56.578Z,4.40
2019-05-17T16:31:26.164Z,4.47
2019-05-17T16:33:55.593Z,3.97
2019-05-17T16:36:24.869Z,4.23
2019-05-17T16:38:57.505Z,4.10
2019-05-17T16:41:26.848Z,4.08
2019-05-17T16:43:56.278Z,4.00
2019-05-17T16:46:25.760Z,4.80
2019-05-17T16:48:57.169Z,4.42
2019-05-17T16:51:26.359Z,3.63
2019-05-17T16:53:55.911Z,4.20
2019-05-17T16:56:25.073Z,3.60
2019-05-17T16:58:54.648Z,3.70
2019-05-17T17:01:24.136Z,3.27
2019-05-17T17:03:53.710Z,16.07
2019-05-17T17:06:23.053Z,8.57
2019-05-17T17:08:52.239Z,3.90
2019-05-17T17:11:21.658Z,2.87
2019-05-17T17:13:50.868Z,3.53
2019-05-17T17:16:20.141Z,2.90
2019-05-17T17:18:49.737Z,2.87
2019-05-17T17:21:18.987Z,3.13
2019-05-17T17:23:50.962Z,3.00
2019-05-17T17:26:20.163Z,3.17
2019-05-17T17:28:49.357Z,2.43
2019-05-17T17:31:18.747Z,2.20
2019-05-17T17:33:48.272Z,2.80
2019-05-17T17:36:19.544Z,2.73
2019-05-17T17:38:49.195Z,3.93
2019-05-17T17:41:18.660Z,4.23
2019-05-17T17:43:58.053Z,3.73
2019-05-17T17:46:18.692Z,4.33
2019-05-17T17:48:47.895Z,4.10
2019-05-17T17:51:17.161Z,4.55
2019-05-17T17:53:46.476Z,4.20
2019-05-17T17:56:16.101Z,3.73
2019-05-17T17:58:46.483Z,5.92
2019-05-17T18:01:16.068Z,4.80
2019-05-17T18:03:46.464Z,4.17
2019-05-17T18:06:15.725Z,4.27
2019-05-17T18:08:45.377Z,4.30
2019-05-17T18:11:14.936Z,3.77
2019-05-17T18:13:44.864Z,6.67
2019-05-17T18:16:14.054Z,5.53
2019-05-17T18:18:43.351Z,4.97
2019-05-17T18:21:12.540Z,5.30
2019-05-17T18:23:42.047Z,5.17
2019-05-17T18:26:11.227Z,5.17
2019-05-17T18:28:40.859Z,4.67
2019-05-17T18:31:10.155Z,4.47
2019-05-17T18:33:40.192Z,4.40
2019-05-17T18:36:09.743Z,3.97
2019-05-17T18:38:39.321Z,4.60
2019-05-17T18:41:08.933Z,4.23
2019-05-17T18:43:38.939Z,5.30
2019-05-17T18:46:08.187Z,4.13
2019-05-17T18:48:37.510Z,4.30
2019-05-17T18:51:06.710Z,4.57
2019-05-17T18:53:36.841Z,4.27
2019-05-17T18:56:06.122Z,3.70
2019-05-17T18:58:35.425Z,4.83
2019-05-17T19:01:05.479Z,4.00
2019-05-17T19:03:34.649Z,4.43
2019-05-17T19:06:04.330Z,3.63
2019-05-17T19:08:33.599Z,4.10
2019-05-17T19:11:03.177Z,4.20
2019-05-17T19:13:32.732Z,4.40
2019-05-17T19:16:01.977Z,4.30
2019-05-17T19:18:31.161Z,4.40
2019-05-17T19:21:00.395Z,4.47
2019-05-17T19:23:31.694Z,4.30
2019-05-17T19:26:00.659Z,4.20
2019-05-17T19:28:29.815Z,4.40
2019-05-17T19:30:59.120Z,4.37
2019-05-17T19:33:28.473Z,4.60
2019-05-17T19:35:58.611Z,3.53
2019-05-17T19:38:27.755Z,4.60
2019-05-17T19:40:57.331Z,4.80
2019-05-17T19:43:26.560Z,5.63
2019-05-17T19:45:55.804Z,5.37
2019-05-17T19:48:25.116Z,16.50
2019-05-17T19:50:54.702Z,6.03
2019-05-17T19:53:26.277Z,6.40
2019-05-17T19:55:55.538Z,7.30
2019-05-17T19:58:24.882Z,6.42
2019-05-17T20:00:54.104Z,6.60
2019-05-17T20:03:25.665Z,5.53
2019-05-17T20:05:55.426Z,7.00
2019-05-17T20:08:24.683Z,6.05
2019-05-17T20:10:54.196Z,6.20
2019-05-17T20:13:23.449Z,8.43
2019-05-17T20:15:53.006Z,6.70
2019-05-17T20:18:22.978Z,6.37
2019-05-17T20:20:52.583Z,5.87
2019-05-17T20:23:22.056Z,6.30
2019-05-17T20:25:52.308Z,5.75
2019-05-17T20:28:22.919Z,5.40
2019-05-17T20:30:52.495Z,4.92
2019-05-17T20:33:24.747Z,5.93
2019-05-17T20:35:54.035Z,5.53
2019-05-17T20:38:23.967Z,5.92
2019-05-17T20:40:53.332Z,6.62
2019-05-17T20:43:23.085Z,6.73
2019-05-17T20:45:52.433Z,7.53
2019-05-17T20:48:21.975Z,7.43
2019-05-17T20:50:51.321Z,7.13
2019-05-17T20:53:20.591Z,6.80
2019-05-17T20:55:51.135Z,8.33
2019-05-17T20:58:20.368Z,6.20
2019-05-17T21:00:49.614Z,7.17
2019-05-17T21:03:19.220Z,7.78
2019-05-17T21:05:48.795Z,7.03
2019-05-17T21:08:18.058Z,7.12
2019-05-17T21:10:47.238Z,6.60
2019-05-17T21:13:16.917Z,6.57
2019-05-17T21:15:48.156Z,6.45
2019-05-17T21:18:17.569Z,6.70
2019-05-17T21:20:46.847Z,6.90
2019-05-17T21:23:16.210Z,6.85
2019-05-17T21:25:45.726Z,7.90
2019-05-17T21:28:15.061Z,6.53
2019-05-17T21:30:44.891Z,6.27
2019-05-17T21:33:14.898Z,5.63
2019-05-17T21:35:44.132Z,6.00
2019-05-17T21:38:16.299Z,6.90
2019-05-17T21:40:46.287Z,5.80
2019-05-17T21:43:17.086Z,6.60
2019-05-17T21:45:47.072Z,6.00
2019-05-17T21:48:19.377Z,5.92
2019-05-17T21:50:48.960Z,5.00
2019-05-17T21:53:18.268Z,5.63
2019-05-17T21:55:47.972Z,8.93
2019-05-17T21:58:22.457Z,8.10
2019-05-17T22:01:13.978Z,7.60
2019-05-17T22:03:43.816Z,6.87
2019-05-17T22:06:13.105Z,6.22
2019-05-17T22:08:44.694Z,8.60
2019-05-17T22:11:14.965Z,6.17
2019-05-17T22:13:45.767Z,5.97
2019-05-17T22:16:20.063Z,6.03
2019-05-17T22:18:55.829Z,5.40
2019-05-17T22:21:25.299Z,6.23
2019-05-17T22:23:54.598Z,6.28
2019-05-17T22:26:24.091Z,6.30
2019-05-17T22:28:54.706Z,5.70
2019-05-17T22:31:24.137Z,6.00
2019-05-17T22:33:53.482Z,6.77
2019-05-17T22:36:25.529Z,7.43
2019-05-17T22:39:05.660Z,6.58
2019-05-17T22:41:40.019Z,7.47
2019-05-17T22:44:12.173Z,6.73
2019-05-17T22:46:41.333Z,9.10
2019-05-17T22:49:13.236Z,8.50
2019-05-17T22:51:43.145Z,8.23
2019-05-17T22:54:13.854Z,7.97
2019-05-17T22:56:43.531Z,7.57
2019-05-17T22:59:17.953Z,7.37
2019-05-17T23:01:54.619Z,8.10
2019-05-17T23:04:28.818Z,7.70
2019-05-17T23:07:00.265Z,10.65
2019-05-17T23:09:29.964Z,7.15
2019-05-17T23:12:06.195Z,8.47
2019-05-17T23:15:03.675Z,8.00
2019-05-17T23:17:39.281Z,7.13
2019-05-17T23:20:09.621Z,8.80
2019-05-17T23:22:56.623Z,7.60
2019-05-17T23:25:34.713Z,7.53
2019-05-17T23:28:05.513Z,7.77
2019-05-17T23:30:40.679Z,8.73
2019-05-17T23:33:20.833Z,9.07
2019-05-17T23:35:53.817Z,7.80
2019-05-17T23:38:27.231Z,7.35
2019-05-17T23:41:01.499Z,7.40
2019-05-17T23:43:31.551Z,7.93
2019-05-17T23:46:14.240Z,7.07
2019-05-17T23:48:57.196Z,7.97
2019-05-17T23:51:32.535Z,7.47
2019-05-17T23:54:01.955Z,6.90
2019-05-17T23:56:31.295Z,9.33
2019-05-17T23:59:08.057Z,6.97
