createdAt,value
2018-05-12T00:00:08.406Z,62.33
2018-05-12T00:02:37.758Z,60.50
2018-05-12T00:05:07.435Z,65.60
2018-05-12T00:07:37.073Z,62.53
2018-05-12T00:10:06.738Z,67.47
2018-05-12T00:12:36.100Z,64.07
2018-05-12T00:15:05.774Z,66.23
2018-05-12T00:17:35.632Z,58.47
2018-05-12T00:20:04.702Z,63.83
2018-05-12T00:22:34.069Z,54.70
2018-05-12T00:25:03.712Z,58.07
2018-05-12T00:27:33.351Z,46.83
2018-05-12T00:30:03.027Z,43.87
2018-05-12T00:32:32.669Z,41.03
2018-05-12T00:35:02.309Z,42.40
2018-05-12T00:37:32.013Z,36.77
2018-05-12T00:40:01.689Z,35.50
2018-05-12T00:42:32.305Z,43.03
2018-05-12T00:45:01.991Z,45.23
2018-05-12T00:47:31.484Z,45.30
2018-05-12T00:50:01.146Z,48.43
2018-05-12T00:52:30.781Z,49.53
2018-05-12T00:55:00.488Z,56.67
2018-05-12T00:57:30.368Z,55.90
2018-05-12T01:00:00.023Z,58.03
2018-05-12T01:02:29.668Z,58.40
2018-05-12T01:04:59.304Z,56.93
2018-05-12T01:07:28.995Z,58.33
2018-05-12T01:09:58.639Z,55.27
2018-05-12T01:12:28.291Z,50.60
2018-05-12T01:14:57.928Z,52.77
2018-05-12T01:17:27.579Z,48.70
2018-05-12T01:19:56.974Z,52.93
2018-05-12T01:22:26.620Z,53.07
2018-05-12T01:24:56.268Z,54.10
2018-05-12T01:27:25.899Z,56.13
2018-05-12T01:29:55.540Z,55.23
2018-05-12T01:32:25.232Z,55.33
2018-05-12T01:34:54.880Z,51.93
2018-05-12T01:37:24.558Z,60.73
2018-05-12T01:39:54.182Z,53.83
2018-05-12T01:42:23.531Z,49.53
2018-05-12T01:44:53.173Z,52.70
2018-05-12T01:47:22.812Z,55.33
2018-05-12T01:49:52.466Z,65.00
2018-05-12T01:52:22.118Z,58.53
2018-05-12T01:54:51.750Z,59.60
2018-05-12T01:57:21.419Z,56.50
2018-05-12T01:59:51.066Z,59.83
2018-05-12T02:02:20.705Z,58.07
2018-05-12T02:04:50.180Z,65.70
2018-05-12T02:07:19.810Z,61.63
2018-05-12T02:09:49.483Z,60.60
2018-05-12T02:12:19.134Z,61.13
2018-05-12T02:14:48.776Z,57.40
2018-05-12T02:17:18.423Z,58.87
2018-05-12T02:19:48.060Z,59.07
2018-05-12T02:22:17.745Z,56.13
2018-05-12T02:24:47.382Z,58.33
2018-05-12T02:27:17.007Z,64.27
2018-05-12T02:29:46.648Z,64.03
2018-05-12T02:32:16.304Z,63.27
2018-05-12T02:34:46.009Z,59.20
2018-05-12T02:37:15.648Z,58.80
2018-05-12T02:39:45.331Z,59.87
2018-05-12T02:42:14.691Z,61.03
2018-05-12T02:44:44.330Z,60.57
2018-05-12T02:47:13.741Z,61.73
2018-05-12T02:49:43.393Z,56.43
2018-05-12T02:52:13.023Z,68.00
2018-05-12T02:54:42.668Z,57.50
2018-05-12T02:57:11.970Z,60.73
2018-05-12T02:59:41.643Z,76.77
2018-05-12T03:02:11.278Z,81.63
2018-05-12T03:04:40.920Z,79.10
2018-05-12T03:07:10.276Z,75.67
2018-05-12T03:09:39.910Z,73.57
2018-05-12T03:12:09.251Z,73.30
2018-05-12T03:14:38.884Z,80.37
2018-05-12T03:17:08.532Z,68.90
2018-05-12T03:19:38.164Z,65.53
2018-05-12T03:22:07.798Z,73.70
2018-05-12T03:24:37.199Z,67.23
2018-05-12T03:27:06.855Z,100.17
2018-05-12T03:29:36.482Z,68.57
2018-05-12T03:32:06.110Z,55.60
2018-05-12T03:34:35.768Z,56.87
2018-05-12T03:37:05.442Z,99.70
2018-05-12T03:39:35.077Z,98.37
2018-05-12T03:42:04.756Z,183.80
2018-05-12T03:44:34.396Z,106.50
2018-05-12T03:47:04.069Z,101.60
2018-05-12T03:49:33.527Z,111.13
2018-05-12T03:52:02.956Z,80.87
2018-05-12T03:54:32.608Z,72.93
2018-05-12T03:57:02.239Z,81.80
2018-05-12T03:59:31.895Z,90.07
2018-05-12T04:02:01.568Z,81.47
2018-05-12T04:04:42.352Z,95.67
2018-05-12T04:07:22.974Z,66.30
2018-05-12T04:10:05.240Z,58.17
2018-05-12T04:12:34.676Z,63.97
2018-05-12T04:15:04.086Z,51.57
2018-05-12T04:17:33.492Z,56.67
2018-05-12T04:20:03.208Z,61.30
2018-05-12T04:22:32.834Z,61.67
2018-05-12T04:25:02.517Z,48.30
2018-05-12T04:27:32.453Z,46.00
2018-05-12T04:30:02.107Z,38.60
2018-05-12T04:32:31.744Z,42.53
2018-05-12T04:35:01.404Z,43.13
2018-05-12T04:37:30.754Z,40.20
2018-05-12T04:40:00.396Z,44.67
2018-05-12T04:42:30.081Z,41.77
2018-05-12T04:44:59.715Z,41.17
2018-05-12T04:47:29.344Z,40.80
2018-05-12T04:49:58.998Z,42.47
2018-05-12T04:52:28.648Z,41.43
2018-05-12T04:54:58.341Z,39.27
2018-05-12T04:57:27.980Z,38.80
2018-05-12T04:59:57.614Z,38.13
2018-05-12T05:02:27.260Z,38.10
2018-05-12T05:04:56.903Z,37.10
2018-05-12T05:07:26.573Z,34.77
2018-05-12T05:09:56.216Z,35.70
2018-05-12T05:12:25.884Z,34.93
2018-05-12T05:14:55.510Z,34.13
2018-05-12T05:17:25.159Z,33.60
2018-05-12T05:19:54.837Z,33.63
2018-05-12T05:22:24.469Z,34.87
2018-05-12T05:24:54.097Z,37.83
2018-05-12T05:27:23.740Z,34.73
2018-05-12T05:29:53.378Z,35.67
2018-05-12T05:32:23.063Z,35.83
2018-05-12T05:34:52.695Z,36.33
2018-05-12T05:37:22.328Z,35.30
2018-05-12T05:39:51.967Z,31.87
2018-05-12T05:42:21.609Z,32.10
2018-05-12T05:44:51.284Z,30.33
2018-05-12T05:47:20.963Z,31.13
2018-05-12T05:49:50.821Z,32.73
2018-05-12T05:52:20.465Z,32.73
2018-05-12T05:54:50.114Z,30.30
2018-05-12T05:57:19.793Z,33.03
2018-05-12T05:59:49.431Z,32.67
2018-05-12T06:02:19.146Z,32.93
2018-05-12T06:04:48.793Z,32.43
2018-05-12T06:07:18.426Z,32.40
2018-05-12T06:09:48.100Z,32.73
2018-05-12T06:12:17.741Z,32.77
2018-05-12T06:14:47.380Z,31.80
2018-05-12T06:17:17.016Z,32.50
2018-05-12T06:19:46.660Z,32.47
2018-05-12T06:22:16.335Z,33.80
2018-05-12T06:24:45.964Z,34.10
2018-05-12T06:27:15.619Z,34.40
2018-05-12T06:29:45.258Z,34.60
2018-05-12T06:32:14.887Z,36.20
2018-05-12T06:34:44.580Z,36.30
2018-05-12T06:37:14.221Z,35.33
2018-05-12T06:39:43.876Z,36.07
2018-05-12T06:42:13.520Z,38.07
2018-05-12T06:44:43.160Z,37.80
2018-05-12T06:47:12.840Z,38.03
2018-05-12T06:49:42.489Z,38.97
2018-05-12T06:52:12.909Z,37.93
2018-05-12T06:54:42.548Z,38.83
2018-05-12T06:57:12.194Z,38.70
2018-05-12T06:59:41.889Z,40.10
2018-05-12T07:02:11.531Z,37.77
2018-05-12T07:04:41.159Z,37.50
2018-05-12T07:07:10.797Z,39.27
2018-05-12T07:09:41.027Z,37.08
2018-05-12T07:12:11.335Z,36.17
2018-05-12T07:14:41.581Z,36.38
2018-05-12T07:17:11.848Z,36.25
2018-05-12T07:19:42.089Z,36.35
2018-05-12T07:22:12.312Z,34.90
2018-05-12T07:24:42.587Z,36.72
2018-05-12T07:27:12.824Z,35.90
2018-05-12T07:29:43.223Z,35.58
2018-05-12T07:32:13.604Z,34.80
2018-05-12T07:34:43.876Z,33.97
2018-05-12T07:37:14.108Z,33.65
2018-05-12T07:39:44.336Z,33.90
2018-05-12T07:42:14.600Z,33.60
2018-05-12T07:44:44.840Z,33.60
2018-05-12T07:47:15.256Z,33.47
2018-05-12T07:49:45.778Z,33.30
2018-05-12T07:52:17.027Z,30.20
2018-05-12T07:54:47.233Z,28.48
2018-05-12T07:57:17.728Z,30.48
2018-05-12T07:59:47.953Z,30.23
2018-05-12T08:02:18.231Z,32.00
2018-05-12T08:04:48.480Z,30.23
2018-05-12T08:07:18.730Z,30.25
2018-05-12T08:09:48.956Z,30.05
2018-05-12T08:12:19.178Z,29.75
2018-05-12T08:14:49.443Z,32.80
2018-05-12T08:17:19.668Z,32.28
2018-05-12T08:19:49.919Z,29.48
2018-05-12T08:22:20.130Z,26.27
2018-05-12T08:24:50.363Z,21.20
2018-05-12T08:27:20.626Z,20.23
2018-05-12T08:29:50.874Z,21.98
2018-05-12T08:32:21.154Z,23.17
2018-05-12T08:34:51.404Z,22.92
2018-05-12T08:37:21.651Z,22.87
2018-05-12T08:39:51.877Z,23.55
2018-05-12T08:42:22.142Z,21.77
2018-05-12T08:44:52.381Z,20.60
2018-05-12T08:47:22.616Z,18.87
2018-05-12T08:49:52.902Z,16.95
2018-05-12T08:52:23.119Z,18.10
2018-05-12T08:54:53.396Z,19.58
2018-05-12T08:57:23.629Z,18.75
2018-05-12T08:59:53.889Z,19.45
2018-05-12T09:02:24.118Z,17.62
2018-05-12T09:04:54.352Z,17.08
2018-05-12T09:07:25.458Z,17.62
2018-05-12T09:09:55.687Z,19.23
2018-05-12T09:12:25.974Z,18.37
2018-05-12T09:14:56.499Z,17.25
2018-05-12T09:17:26.810Z,18.92
2018-05-12T09:19:57.043Z,17.15
2018-05-12T09:22:27.310Z,16.17
2018-05-12T09:24:57.564Z,16.02
2018-05-12T09:27:27.542Z,17.55
2018-05-12T09:29:57.449Z,17.95
2018-05-12T09:32:27.822Z,14.87
2018-05-12T09:34:58.123Z,14.05
2018-05-12T09:37:28.359Z,16.45
2018-05-12T09:39:58.606Z,13.80
2018-05-12T09:42:28.859Z,14.50
2018-05-12T09:44:59.278Z,14.77
2018-05-12T09:47:29.539Z,17.08
2018-05-12T09:49:59.759Z,15.30
2018-05-12T09:52:30.017Z,15.80
2018-05-12T09:55:00.258Z,17.25
2018-05-12T09:57:30.504Z,17.27
2018-05-12T10:00:00.930Z,18.25
2018-05-12T10:02:31.560Z,17.35
2018-05-12T10:05:01.847Z,17.77
2018-05-12T10:07:31.872Z,17.15
2018-05-12T10:10:02.218Z,18.12
2018-05-12T10:12:32.516Z,17.25
2018-05-12T10:15:02.780Z,19.40
2018-05-12T10:17:33.007Z,19.98
2018-05-12T10:20:03.235Z,20.83
2018-05-12T10:22:33.607Z,20.95
2018-05-12T10:25:03.616Z,22.40
2018-05-12T10:27:33.863Z,19.85
2018-05-12T10:30:03.863Z,20.80
2018-05-12T10:32:34.107Z,19.73
2018-05-12T10:35:04.067Z,18.95
2018-05-12T10:37:34.340Z,20.02
2018-05-12T10:40:05.208Z,20.62
2018-05-12T10:42:35.481Z,19.85
2018-05-12T10:45:05.798Z,21.87
2018-05-12T10:47:36.039Z,22.30
2018-05-12T10:50:06.355Z,20.20
2018-05-12T10:52:36.636Z,21.58
2018-05-12T10:55:06.891Z,20.10
2018-05-12T10:57:36.803Z,21.15
2018-05-12T11:00:07.073Z,19.45
2018-05-12T11:02:37.303Z,20.62
2018-05-12T11:05:07.792Z,20.85
2018-05-12T11:07:38.013Z,23.38
2018-05-12T11:10:08.278Z,20.77
2018-05-12T11:12:38.503Z,20.92
2018-05-12T11:15:08.838Z,21.77
2018-05-12T11:17:39.088Z,18.50
2018-05-12T11:20:09.363Z,20.90
2018-05-12T11:22:39.841Z,19.05
2018-05-12T11:25:10.116Z,19.52
2018-05-12T11:27:40.496Z,21.95
2018-05-12T11:30:10.736Z,20.98
2018-05-12T11:32:41.016Z,20.80
2018-05-12T11:35:11.276Z,20.88
2018-05-12T11:37:42.486Z,20.25
2018-05-12T11:40:12.726Z,23.45
2018-05-12T11:42:43.013Z,20.02
2018-05-12T11:45:13.233Z,20.33
2018-05-12T11:47:43.482Z,17.45
2018-05-12T11:50:13.713Z,18.27
2018-05-12T11:52:44.151Z,16.15
2018-05-12T11:55:14.423Z,16.12
2018-05-12T11:57:44.664Z,16.87
2018-05-12T12:00:14.977Z,16.85
2018-05-12T12:02:45.208Z,16.95
2018-05-12T12:05:15.427Z,16.75
2018-05-12T12:07:45.763Z,16.05
2018-05-12T12:10:16.041Z,16.23
2018-05-12T12:12:46.329Z,15.50
2018-05-12T12:15:16.564Z,15.80
2018-05-12T12:17:46.560Z,14.57
2018-05-12T12:20:16.281Z,15.02
2018-05-12T12:22:46.521Z,15.23
2018-05-12T12:25:16.802Z,18.77
2018-05-12T12:27:47.037Z,15.10
2018-05-12T12:30:17.379Z,19.17
2018-05-12T12:32:47.754Z,16.40
2018-05-12T12:35:18.081Z,16.67
2018-05-12T12:37:48.299Z,17.62
2018-05-12T12:40:18.534Z,16.17
2018-05-12T12:42:48.752Z,15.13
2018-05-12T12:45:18.962Z,14.27
2018-05-12T12:47:49.240Z,15.27
2018-05-12T12:50:19.456Z,14.65
2018-05-12T12:52:49.681Z,11.18
2018-05-12T12:55:19.905Z,10.15
2018-05-12T12:57:50.110Z,12.15
2018-05-12T13:00:19.791Z,21.77
2018-05-12T13:02:49.436Z,0.97
2018-05-12T13:05:19.065Z,0.37
2018-05-12T13:07:48.694Z,0.63
2018-05-12T13:10:19.081Z,0.30
2018-05-12T13:12:48.734Z,0.37
2018-05-12T13:15:18.632Z,2.40
2018-05-12T13:17:48.274Z,0.53
2018-05-12T13:20:17.904Z,1.57
2018-05-12T13:22:48.468Z,0.97
2018-05-12T13:25:18.142Z,0.53
2018-05-12T13:27:47.834Z,0.87
2018-05-12T13:30:17.640Z,1.87
2018-05-12T13:32:47.273Z,2.77
2018-05-12T13:35:16.904Z,9.03
2018-05-12T13:37:46.587Z,4.30
2018-05-12T13:40:16.712Z,5.10
2018-05-12T13:42:46.612Z,2.63
2018-05-12T13:45:16.240Z,3.53
2018-05-12T13:47:45.924Z,3.70
2018-05-12T13:50:15.606Z,10.27
2018-05-12T13:52:45.241Z,3.83
2018-05-12T13:55:14.563Z,3.80
2018-05-12T13:57:44.179Z,2.03
2018-05-12T14:00:13.805Z,4.67
2018-05-12T14:02:43.451Z,4.13
2018-05-12T14:05:13.083Z,10.07
2018-05-12T14:07:42.730Z,3.83
2018-05-12T14:10:12.509Z,5.13
2018-05-12T14:12:42.235Z,8.57
2018-05-12T14:15:11.919Z,5.13
2018-05-12T14:17:41.548Z,4.50
2018-05-12T14:20:11.192Z,4.57
2018-05-12T14:22:40.827Z,6.70
2018-05-12T14:25:10.464Z,12.17
2018-05-12T14:27:39.812Z,3.07
2018-05-12T14:30:11.080Z,3.53
2018-05-12T14:32:40.518Z,4.00
2018-05-12T14:35:10.163Z,2.30
2018-05-12T14:37:39.806Z,4.27
2018-05-12T14:40:09.468Z,6.17
2018-05-12T14:42:39.116Z,4.63
2018-05-12T14:45:09.011Z,4.67
2018-05-12T14:47:38.659Z,6.13
2018-05-12T14:50:08.285Z,3.67
2018-05-12T14:52:38.292Z,5.13
2018-05-12T14:55:07.921Z,3.00
2018-05-12T14:57:37.596Z,5.43
2018-05-12T15:00:07.229Z,3.60
2018-05-12T15:02:36.898Z,2.83
2018-05-12T15:05:06.200Z,2.63
2018-05-12T15:07:35.845Z,2.13
2018-05-12T15:10:05.249Z,4.20
2018-05-12T15:12:34.878Z,3.63
2018-05-12T15:15:04.168Z,3.50
2018-05-12T15:17:33.815Z,4.20
2018-05-12T15:20:03.451Z,4.30
2018-05-12T15:22:33.122Z,5.90
2018-05-12T15:25:04.625Z,5.40
2018-05-12T15:27:34.294Z,2.50
2018-05-12T15:30:03.686Z,4.03
2018-05-12T15:32:33.342Z,2.13
2018-05-12T15:35:02.968Z,3.63
2018-05-12T15:37:32.586Z,4.67
2018-05-12T15:40:02.288Z,3.13
2018-05-12T15:42:31.907Z,1.20
2018-05-12T15:45:01.545Z,12.57
2018-05-12T15:47:31.208Z,12.40
2018-05-12T15:50:00.956Z,13.80
2018-05-12T15:52:30.798Z,13.37
2018-05-12T15:55:00.431Z,17.50
2018-05-12T15:57:30.082Z,13.40
2018-05-12T15:59:59.717Z,13.23
2018-05-12T16:02:29.365Z,13.67
2018-05-12T16:04:59.050Z,13.13
2018-05-12T16:07:28.701Z,14.53
2018-05-12T16:09:58.346Z,16.73
2018-05-12T16:12:27.993Z,16.80
2018-05-12T16:14:57.634Z,13.40
2018-05-12T16:17:27.311Z,9.77
2018-05-12T16:19:56.943Z,11.37
2018-05-12T16:22:26.590Z,8.80
2018-05-12T16:24:56.210Z,9.90
2018-05-12T16:27:25.837Z,9.30
2018-05-12T16:29:55.516Z,8.33
2018-05-12T16:32:25.138Z,8.90
2018-05-12T16:34:54.779Z,8.83
2018-05-12T16:37:24.468Z,8.33
2018-05-12T16:39:54.259Z,7.73
2018-05-12T16:42:23.608Z,6.40
2018-05-12T16:44:53.254Z,8.67
2018-05-12T16:47:22.880Z,8.97
2018-05-12T16:49:52.503Z,8.93
2018-05-12T16:52:22.162Z,8.23
2018-05-12T16:54:51.836Z,11.40
2018-05-12T16:57:21.955Z,8.30
2018-05-12T16:59:51.636Z,9.13
2018-05-12T17:02:21.298Z,10.50
2018-05-12T17:04:50.936Z,11.67
2018-05-12T17:07:20.616Z,11.40
2018-05-12T17:09:50.256Z,14.33
2018-05-12T17:12:19.898Z,17.93
2018-05-12T17:14:49.761Z,21.27
2018-05-12T17:17:19.412Z,19.37
2018-05-12T17:19:49.090Z,19.80
2018-05-12T17:22:18.723Z,17.60
2018-05-12T17:24:48.392Z,15.10
2018-05-12T17:27:18.028Z,12.87
2018-05-12T17:29:47.753Z,14.50
2018-05-12T17:32:17.579Z,13.83
2018-05-12T17:34:47.240Z,22.40
2018-05-12T17:37:16.875Z,37.27
2018-05-12T17:39:46.515Z,35.33
2018-05-12T17:42:16.195Z,31.33
2018-05-12T17:44:45.905Z,37.33
2018-05-12T17:47:15.556Z,32.70
2018-05-12T17:49:45.376Z,37.43
2018-05-12T17:52:15.015Z,42.20
2018-05-12T17:54:44.794Z,25.80
2018-05-12T17:57:14.479Z,33.77
2018-05-12T17:59:44.121Z,41.40
2018-05-12T18:02:13.558Z,52.00
2018-05-12T18:04:43.195Z,57.67
2018-05-12T18:07:12.887Z,120.90
2018-05-12T18:09:42.324Z,81.03
2018-05-12T18:12:11.697Z,92.13
2018-05-12T18:14:41.021Z,42.40
2018-05-12T18:17:10.411Z,46.50
2018-05-12T18:19:39.787Z,45.40
2018-05-12T18:22:09.193Z,86.30
2018-05-12T18:24:38.327Z,174.47
2018-05-12T18:27:07.692Z,91.43
2018-05-12T18:29:37.060Z,46.40
2018-05-12T18:32:06.431Z,50.30
2018-05-12T18:34:36.124Z,38.10
2018-05-12T18:37:05.754Z,29.90
2018-05-12T18:39:40.213Z,28.63
2018-05-12T18:42:09.647Z,26.07
2018-05-12T18:44:39.024Z,36.13
2018-05-12T18:47:08.384Z,35.60
2018-05-12T18:49:37.735Z,33.13
2018-05-12T18:52:07.151Z,30.77
2018-05-12T18:54:36.531Z,31.03
2018-05-12T18:57:05.888Z,31.13
2018-05-12T18:59:35.562Z,29.80
2018-05-12T19:02:04.939Z,30.93
2018-05-12T19:04:34.356Z,34.23
2018-05-12T19:07:03.678Z,34.53
2018-05-12T19:09:33.037Z,35.63
2018-05-12T19:12:02.758Z,38.40
2018-05-12T19:14:32.262Z,40.30
2018-05-12T19:17:01.730Z,42.57
2018-05-12T19:19:31.246Z,43.00
2018-05-12T19:22:00.612Z,37.03
2018-05-12T19:24:29.982Z,37.30
2018-05-12T19:26:59.408Z,36.27
2018-05-12T19:29:28.822Z,36.37
2018-05-12T19:31:58.254Z,37.70
2018-05-12T19:34:27.622Z,42.00
2018-05-12T19:36:57.000Z,39.00
2018-05-12T19:39:26.355Z,38.60
2018-05-12T19:41:55.772Z,40.80
2018-05-12T19:44:25.135Z,43.03
2018-05-12T19:46:54.783Z,42.57
2018-05-12T19:49:24.152Z,43.30
2018-05-12T19:51:54.484Z,38.67
2018-05-12T19:54:23.903Z,38.87
2018-05-12T19:56:53.291Z,40.17
2018-05-12T19:59:22.673Z,40.77
2018-05-12T20:01:52.041Z,37.30
2018-05-12T20:04:21.398Z,39.80
2018-05-12T20:06:50.818Z,41.87
2018-05-12T20:09:20.296Z,42.87
2018-05-12T20:11:49.658Z,37.27
2018-05-12T20:14:18.457Z,38.97
2018-05-12T20:16:47.819Z,40.13
2018-05-12T20:19:17.227Z,38.23
2018-05-12T20:21:46.604Z,38.23
2018-05-12T20:24:15.986Z,35.93
2018-05-12T20:26:45.349Z,35.80
2018-05-12T20:29:14.734Z,38.60
2018-05-12T20:31:44.147Z,36.03
2018-05-12T20:34:13.502Z,38.93
2018-05-12T20:36:42.855Z,35.50
2018-05-12T20:39:12.227Z,36.43
2018-05-12T20:41:41.587Z,35.70
2018-05-12T20:44:10.988Z,38.40
2018-05-12T20:46:40.381Z,39.53
2018-05-12T20:49:09.741Z,37.70
2018-05-12T20:51:39.379Z,37.90
2018-05-12T20:54:08.752Z,37.17
2018-05-12T20:56:38.151Z,34.10
2018-05-12T20:59:07.532Z,35.93
2018-05-12T21:01:36.890Z,33.00
2018-05-12T21:04:06.525Z,30.07
2018-05-12T21:06:35.887Z,31.73
2018-05-12T21:09:04.728Z,33.20
2018-05-12T21:11:34.459Z,28.43
2018-05-12T21:14:03.820Z,29.30
2018-05-12T21:16:33.183Z,26.47
2018-05-12T21:19:02.548Z,24.20
2018-05-12T21:21:32.230Z,23.33
2018-05-12T21:24:01.687Z,24.77
2018-05-12T21:26:31.187Z,23.03
2018-05-12T21:29:00.550Z,21.07
2018-05-12T21:31:29.902Z,19.47
2018-05-12T21:33:59.323Z,19.47
2018-05-12T21:36:28.955Z,21.73
2018-05-12T21:38:58.135Z,20.60
2018-05-12T21:41:27.796Z,17.33
2018-05-12T21:43:57.154Z,18.33
2018-05-12T21:46:26.596Z,13.37
2018-05-12T21:48:55.620Z,17.73
2018-05-12T21:51:24.972Z,13.30
2018-05-12T21:53:54.346Z,14.23
2018-05-12T21:56:23.688Z,17.10
2018-05-12T21:58:52.890Z,12.93
2018-05-12T22:01:22.504Z,12.00
2018-05-12T22:03:51.856Z,14.60
2018-05-12T22:06:21.483Z,12.93
2018-05-12T22:08:50.857Z,15.27
2018-05-12T22:11:20.251Z,13.43
2018-05-12T22:13:49.591Z,15.37
2018-05-12T22:16:18.946Z,12.10
2018-05-12T22:18:48.305Z,11.30
2018-05-12T22:21:17.925Z,10.37
2018-05-12T22:23:47.315Z,10.33
2018-05-12T22:26:16.438Z,11.33
2018-05-12T22:28:45.790Z,8.90
2018-05-12T22:31:15.127Z,9.97
2018-05-12T22:33:44.459Z,9.67
2018-05-12T22:36:13.852Z,9.57
2018-05-12T22:38:43.202Z,10.30
2018-05-12T22:41:12.545Z,13.30
2018-05-12T22:43:41.920Z,12.27
2018-05-12T22:46:11.258Z,12.47
2018-05-12T22:48:40.867Z,8.87
2018-05-12T22:51:10.216Z,9.43
2018-05-12T22:53:39.569Z,8.73
2018-05-12T22:56:08.927Z,9.60
2018-05-12T22:58:38.280Z,12.47
2018-05-12T23:01:07.655Z,10.10
2018-05-12T23:03:37.278Z,8.70
2018-05-12T23:06:06.906Z,8.80
2018-05-12T23:08:36.532Z,8.07
2018-05-12T23:11:06.150Z,7.37
2018-05-12T23:13:35.848Z,7.87
2018-05-12T23:16:05.476Z,6.47
2018-05-12T23:18:34.831Z,10.33
2018-05-12T23:21:04.587Z,14.60
2018-05-12T23:23:34.207Z,7.17
2018-05-12T23:26:03.867Z,14.33
2018-05-12T23:28:33.483Z,9.30
2018-05-12T23:31:03.223Z,8.20
2018-05-12T23:33:32.115Z,7.10
2018-05-12T23:36:01.734Z,8.07
2018-05-12T23:38:31.420Z,8.27
2018-05-12T23:41:01.047Z,8.73
2018-05-12T23:43:30.670Z,9.90
2018-05-12T23:46:00.292Z,8.23
2018-05-12T23:48:29.918Z,7.60
2018-05-12T23:50:59.593Z,7.33
2018-05-12T23:53:29.216Z,9.77
2018-05-12T23:55:58.868Z,11.80
2018-05-12T23:58:28.494Z,7.93
