createdAt,value
2022-11-10T00:01:10.013Z,10.28
2022-11-10T00:03:38.986Z,10.17
2022-11-10T00:06:07.349Z,10.19
2022-11-10T00:08:33.977Z,10.07
2022-11-10T00:11:07.388Z,10.20
2022-11-10T00:13:56.214Z,10.05
2022-11-10T00:16:41.422Z,10.14
2022-11-10T00:19:07.876Z,10.19
2022-11-10T00:21:34.298Z,10.13
2022-11-10T00:24:00.741Z,10.14
2022-11-10T00:26:27.134Z,10.02
2022-11-10T00:28:55.075Z,10.10
2022-11-10T00:31:21.481Z,10.21
2022-11-10T00:33:47.950Z,10.42
2022-11-10T00:36:14.404Z,10.23
2022-11-10T00:38:40.805Z,10.18
2022-11-10T00:41:07.335Z,10.44
2022-11-10T00:43:34.403Z,10.28
2022-11-10T00:46:01.145Z,10.27
2022-11-10T00:48:27.609Z,10.20
2022-11-10T00:50:53.999Z,10.39
2022-11-10T00:53:20.821Z,10.38
2022-11-10T00:55:48.649Z,10.48
2022-11-10T00:58:15.177Z,10.42
2022-11-10T01:00:42.228Z,10.31
2022-11-10T01:03:14.049Z,10.28
2022-11-10T01:05:40.880Z,10.43
2022-11-10T01:08:07.646Z,10.37
2022-11-10T01:10:34.443Z,10.32
2022-11-10T01:13:00.884Z,10.50
2022-11-10T01:15:28.205Z,10.36
2022-11-10T01:17:56.316Z,10.21
2022-11-10T01:20:24.047Z,10.39
2022-11-10T01:22:50.566Z,10.26
2022-11-10T01:25:17.177Z,10.28
2022-11-10T01:27:43.634Z,10.23
2022-11-10T01:30:10.456Z,10.18
2022-11-10T01:32:36.928Z,10.22
2022-11-10T01:35:03.447Z,10.12
2022-11-10T01:37:29.981Z,10.22
2022-11-10T01:39:56.536Z,10.08
2022-11-10T01:42:44.088Z,10.20
2022-11-10T01:45:22.462Z,9.98
2022-11-10T01:47:55.297Z,9.98
2022-11-10T01:54:15.607Z,9.98
2022-11-10T01:56:50.572Z,10.03
2022-11-10T01:59:24.103Z,10.08
2022-11-10T02:01:53.651Z,10.00
2022-11-10T02:04:21.234Z,9.94
2022-11-10T02:07:25.470Z,10.02
2022-11-10T02:09:53.661Z,10.03
2022-11-10T02:12:36.975Z,9.92
2022-11-10T02:15:10.535Z,10.11
2022-11-10T02:17:37.253Z,9.88
2022-11-10T02:20:07.969Z,10.02
2022-11-10T02:22:34.383Z,10.12
2022-11-10T02:25:00.925Z,10.11
2022-11-10T02:27:27.571Z,10.12
2022-11-10T02:29:54.033Z,9.98
2022-11-10T02:32:20.432Z,10.12
2022-11-10T02:34:46.857Z,10.11
2022-11-10T02:37:13.283Z,10.29
2022-11-10T02:39:39.708Z,10.10
2022-11-10T02:42:10.356Z,10.11
2022-11-10T02:44:40.458Z,10.18
2022-11-10T02:47:07.473Z,10.15
2022-11-10T02:49:33.969Z,10.22
2022-11-10T02:52:00.443Z,10.13
2022-11-10T02:54:26.858Z,10.12
2022-11-10T02:56:53.303Z,10.09
2022-11-10T02:59:19.938Z,10.10
2022-11-10T03:01:46.395Z,10.11
2022-11-10T03:04:13.053Z,10.20
2022-11-10T03:06:39.526Z,9.93
2022-11-10T03:09:06.016Z,10.23
2022-11-10T03:11:32.701Z,10.15
2022-11-10T03:14:01.829Z,10.18
2022-11-10T03:16:29.233Z,9.99
2022-11-10T03:18:55.751Z,10.23
2022-11-10T03:21:22.298Z,10.20
2022-11-10T03:23:48.729Z,10.02
2022-11-10T03:26:15.158Z,10.19
2022-11-10T03:28:41.573Z,9.96
2022-11-10T03:31:07.984Z,10.15
2022-11-10T03:33:35.508Z,10.09
2022-11-10T03:36:02.042Z,10.14
2022-11-10T03:38:28.417Z,10.03
2022-11-10T03:41:18.335Z,10.00
2022-11-10T03:43:41.237Z,10.08
2022-11-10T03:46:08.379Z,10.07
2022-11-10T03:48:34.936Z,9.85
2022-11-10T03:51:01.470Z,9.74
2022-11-10T03:53:27.861Z,9.82
2022-11-10T03:55:54.274Z,9.82
2022-11-10T03:58:20.708Z,9.85
2022-11-10T04:00:47.659Z,9.85
2022-11-10T04:03:14.181Z,9.61
2022-11-10T04:05:59.416Z,9.76
2022-11-10T04:08:44.360Z,9.75
2022-11-10T04:11:10.882Z,9.63
2022-11-10T04:13:55.980Z,9.55
2022-11-10T04:16:22.419Z,9.69
2022-11-10T04:18:48.858Z,9.55
2022-11-10T04:21:15.383Z,9.56
2022-11-10T04:23:41.799Z,9.65
2022-11-10T04:26:28.573Z,9.63
2022-11-10T04:28:57.583Z,9.64
2022-11-10T04:31:25.330Z,9.58
2022-11-10T04:33:52.194Z,9.64
2022-11-10T04:36:21.422Z,9.65
2022-11-10T04:38:48.155Z,9.30
2022-11-10T04:41:15.255Z,9.54
2022-11-10T04:43:42.537Z,9.45
2022-11-10T04:46:16.888Z,9.51
2022-11-10T04:48:43.385Z,9.55
2022-11-10T04:51:10.147Z,9.46
2022-11-10T04:53:36.625Z,9.50
2022-11-10T04:56:03.297Z,9.40
2022-11-10T04:58:29.836Z,9.27
2022-11-10T05:00:56.359Z,9.32
2022-11-10T05:03:23.288Z,9.21
2022-11-10T05:05:49.884Z,9.35
2022-11-10T05:08:16.392Z,9.21
2022-11-10T05:10:43.531Z,9.01
2022-11-10T05:13:10.360Z,9.23
2022-11-10T05:15:36.890Z,9.30
2022-11-10T05:18:03.318Z,9.25
2022-11-10T05:20:29.709Z,9.18
2022-11-10T05:23:14.573Z,9.22
2022-11-10T05:25:42.287Z,9.18
2022-11-10T05:28:10.784Z,9.22
2022-11-10T05:30:38.489Z,9.24
2022-11-10T05:33:05.795Z,9.28
2022-11-10T05:35:32.880Z,9.24
2022-11-10T05:37:59.327Z,9.13
2022-11-10T05:40:25.782Z,9.14
2022-11-10T05:42:52.971Z,9.04
2022-11-10T05:45:26.122Z,8.95
2022-11-10T05:47:52.949Z,9.03
2022-11-10T05:50:20.551Z,9.00
2022-11-10T05:52:50.571Z,8.93
2022-11-10T05:55:19.329Z,8.72
2022-11-10T05:57:48.125Z,8.83
2022-11-10T06:00:21.744Z,8.99
2022-11-10T06:03:18.358Z,9.00
2022-11-10T06:05:45.625Z,8.94
2022-11-10T06:08:12.361Z,8.93
2022-11-10T06:10:39.487Z,8.89
2022-11-10T06:13:06.584Z,8.91
2022-11-10T06:15:33.263Z,8.93
2022-11-10T06:17:59.752Z,8.75
2022-11-10T06:20:26.718Z,8.74
2022-11-10T06:23:00.936Z,8.97
2022-11-10T06:25:31.374Z,8.97
2022-11-10T06:27:58.129Z,8.75
2022-11-10T06:30:24.789Z,8.82
2022-11-10T06:32:51.553Z,8.96
2022-11-10T06:35:18.713Z,8.83
2022-11-10T06:37:45.197Z,8.75
2022-11-10T06:40:14.079Z,8.80
2022-11-10T06:42:40.672Z,8.94
2022-11-10T06:45:07.519Z,8.84
2022-11-10T06:47:34.176Z,8.75
2022-11-10T06:50:00.635Z,8.72
2022-11-10T06:52:27.079Z,8.85
2022-11-10T06:54:53.502Z,8.83
2022-11-10T06:57:20.022Z,8.70
2022-11-10T06:59:46.447Z,8.67
2022-11-10T07:02:16.396Z,8.77
2022-11-10T07:04:42.855Z,8.76
2022-11-10T07:07:10.430Z,8.70
2022-11-10T07:09:37.760Z,8.81
2022-11-10T07:12:04.986Z,9.19
2022-11-10T07:14:31.491Z,9.06
2022-11-10T07:16:57.909Z,8.98
2022-11-10T07:19:24.312Z,9.40
2022-11-10T07:21:50.729Z,9.33
2022-11-10T07:24:17.241Z,9.30
2022-11-10T07:26:43.628Z,9.34
2022-11-10T07:29:10.025Z,9.35
2022-11-10T07:31:36.420Z,9.53
2022-11-10T07:34:02.850Z,9.47
2022-11-10T07:36:29.522Z,9.49
2022-11-10T07:38:56.091Z,9.66
2022-11-10T07:41:22.691Z,9.67
2022-11-10T07:43:49.223Z,9.68
2022-11-10T07:46:15.651Z,9.48
2022-11-10T07:48:42.027Z,9.39
2022-11-10T07:51:08.546Z,9.43
2022-11-10T07:53:34.979Z,9.55
2022-11-10T07:56:01.417Z,9.52
2022-11-10T07:58:29.566Z,9.54
2022-11-10T08:00:56.023Z,9.45
2022-11-10T08:03:22.768Z,9.53
2022-11-10T08:05:49.989Z,9.84
2022-11-10T08:08:16.415Z,9.63
2022-11-10T08:10:43.334Z,9.69
2022-11-10T08:13:11.702Z,9.75
2022-11-10T08:15:38.994Z,9.96
2022-11-10T08:18:20.442Z,9.88
2022-11-10T08:20:47.487Z,9.97
2022-11-10T08:23:14.544Z,9.99
2022-11-10T08:25:41.545Z,10.17
2022-11-10T08:28:09.868Z,10.08
2022-11-10T08:30:38.447Z,9.87
2022-11-10T08:33:06.472Z,10.16
2022-11-10T08:35:37.778Z,10.48
2022-11-10T08:38:13.750Z,10.85
2022-11-10T08:40:41.058Z,10.73
2022-11-10T08:43:08.703Z,10.48
2022-11-10T08:45:36.426Z,10.86
2022-11-10T08:48:05.712Z,10.76
2022-11-10T08:50:32.714Z,10.92
2022-11-10T08:53:04.029Z,11.02
2022-11-10T08:55:30.613Z,10.70
2022-11-10T08:58:01.724Z,10.76
2022-11-10T09:00:28.761Z,10.66
2022-11-10T09:02:56.479Z,10.77
2022-11-10T09:05:23.642Z,10.89
2022-11-10T09:07:50.552Z,11.22
2022-11-10T09:10:17.130Z,11.19
2022-11-10T09:12:43.680Z,11.40
2022-11-10T09:15:11.524Z,11.56
2022-11-10T09:17:39.475Z,11.86
2022-11-10T09:20:09.032Z,12.36
2022-11-10T09:22:36.851Z,12.50
2022-11-10T09:25:04.365Z,11.92
2022-11-10T09:27:31.079Z,12.39
2022-11-10T09:29:57.456Z,12.54
2022-11-10T09:32:23.964Z,12.62
2022-11-10T09:34:52.977Z,12.97
2022-11-10T09:37:19.663Z,12.94
2022-11-10T09:39:46.132Z,12.87
2022-11-10T09:42:36.584Z,13.67
2022-11-10T09:45:15.223Z,13.41
2022-11-10T09:47:57.151Z,14.42
2022-11-10T09:50:35.138Z,14.74
2022-11-10T09:53:02.673Z,15.00
2022-11-10T09:55:43.534Z,14.83
2022-11-10T09:58:14.027Z,14.53
2022-11-10T10:00:46.539Z,14.47
2022-11-10T10:03:19.713Z,14.26
2022-11-10T10:06:03.470Z,14.50
2022-11-10T10:08:49.902Z,14.16
2022-11-10T10:11:43.697Z,14.29
2022-11-10T10:14:24.740Z,13.81
2022-11-10T10:17:03.041Z,14.01
2022-11-10T10:19:56.693Z,13.82
2022-11-10T10:22:54.051Z,13.66
2022-11-10T10:25:24.350Z,14.60
2022-11-10T10:28:16.780Z,14.84
2022-11-10T10:30:43.833Z,14.34
2022-11-10T10:33:15.346Z,14.07
2022-11-10T10:35:43.378Z,14.06
2022-11-10T10:38:38.040Z,14.38
2022-11-10T10:41:24.180Z,14.75
2022-11-10T10:43:54.518Z,14.22
2022-11-10T10:46:28.392Z,14.08
2022-11-10T10:49:27.409Z,13.29
2022-11-10T10:52:16.256Z,13.09
2022-11-10T10:54:43.575Z,12.66
2022-11-10T10:57:29.304Z,12.55
2022-11-10T11:00:31.099Z,12.69
2022-11-10T11:03:26.157Z,12.98
2022-11-10T11:06:03.395Z,13.10
2022-11-10T11:08:29.855Z,13.58
2022-11-10T11:10:56.399Z,14.04
2022-11-10T11:13:27.603Z,14.96
2022-11-10T11:16:12.851Z,15.23
2022-11-10T11:18:40.291Z,15.36
2022-11-10T11:21:42.761Z,16.49
2022-11-10T11:24:09.122Z,16.66
2022-11-10T11:26:46.392Z,16.51
2022-11-10T11:29:18.645Z,15.80
2022-11-10T11:31:57.637Z,15.27
2022-11-10T11:34:41.717Z,16.07
2022-11-10T11:37:11.989Z,16.64
2022-11-10T11:39:56.873Z,16.47
2022-11-10T11:42:33.206Z,16.24
2022-11-10T11:45:26.353Z,16.20
2022-11-10T11:48:19.800Z,16.24
2022-11-10T11:50:55.297Z,16.40
2022-11-10T11:53:27.760Z,14.86
2022-11-10T11:55:58.742Z,14.26
2022-11-10T11:58:45.038Z,14.18
2022-11-10T12:01:40.851Z,14.99
2022-11-10T12:04:25.135Z,14.61
2022-11-10T12:07:22.786Z,14.05
2022-11-10T12:09:54.780Z,14.09
2022-11-10T12:12:30.327Z,13.73
2022-11-10T12:15:40.415Z,13.19
2022-11-10T12:18:33.628Z,13.18
2022-11-10T12:21:37.745Z,13.42
2022-11-10T12:24:12.981Z,13.74
2022-11-10T12:26:53.851Z,13.87
2022-11-10T12:29:43.832Z,13.16
2022-11-10T12:32:17.531Z,13.13
2022-11-10T12:34:49.743Z,13.14
2022-11-10T12:37:27.809Z,12.81
2022-11-10T12:40:01.546Z,12.92
2022-11-10T12:42:29.693Z,12.94
2022-11-10T12:44:59.591Z,13.26
2022-11-10T12:47:30.472Z,13.18
2022-11-10T12:50:09.339Z,13.35
2022-11-10T12:52:50.476Z,13.38
2022-11-10T12:55:16.987Z,13.47
2022-11-10T12:57:43.975Z,13.24
2022-11-10T13:00:26.694Z,13.65
2022-11-10T13:02:55.625Z,13.63
2022-11-10T13:05:34.128Z,13.48
2022-11-10T13:08:17.638Z,13.39
2022-11-10T13:10:56.469Z,13.40
2022-11-10T13:13:24.114Z,13.17
2022-11-10T13:15:56.597Z,13.16
2022-11-10T13:18:23.283Z,13.13
2022-11-10T13:20:56.984Z,12.86
2022-11-10T13:23:24.671Z,12.67
2022-11-10T13:26:00.760Z,12.90
2022-11-10T13:28:45.961Z,12.88
2022-11-10T13:31:27.520Z,13.02
2022-11-10T13:34:02.987Z,12.82
2022-11-10T13:36:47.798Z,12.88
2022-11-10T13:39:20.277Z,12.84
2022-11-10T13:41:51.148Z,12.72
2022-11-10T13:44:35.708Z,12.77
2022-11-10T13:47:08.409Z,13.07
2022-11-10T13:49:50.011Z,12.74
2022-11-10T13:52:47.038Z,12.58
2022-11-10T13:55:39.150Z,12.62
2022-11-10T13:58:11.320Z,12.71
2022-11-10T14:00:38.224Z,12.59
2022-11-10T14:03:07.290Z,12.66
2022-11-10T14:05:41.418Z,12.79
2022-11-10T14:08:16.733Z,12.67
2022-11-10T14:11:02.286Z,12.40
2022-11-10T14:13:41.329Z,12.57
2022-11-10T14:16:21.204Z,12.48
2022-11-10T14:19:15.955Z,12.65
2022-11-10T14:21:48.499Z,12.46
2022-11-10T14:24:42.802Z,12.21
2022-11-10T14:27:16.003Z,12.26
2022-11-10T14:29:43.025Z,12.41
2022-11-10T14:32:20.187Z,12.35
2022-11-10T14:34:51.753Z,12.32
2022-11-10T14:37:23.260Z,12.43
2022-11-10T14:40:01.229Z,12.22
2022-11-10T14:42:32.530Z,12.37
2022-11-10T14:45:16.756Z,12.36
2022-11-10T14:47:43.199Z,12.24
2022-11-10T14:50:16.063Z,12.30
2022-11-10T14:52:45.231Z,12.08
2022-11-10T14:55:24.924Z,12.19
2022-11-10T14:58:03.753Z,12.01
2022-11-10T15:00:35.576Z,11.99
2022-11-10T15:03:03.445Z,12.08
2022-11-10T15:05:30.709Z,12.05
2022-11-10T15:07:58.615Z,11.96
2022-11-10T15:10:44.081Z,11.98
2022-11-10T15:13:13.250Z,11.94
2022-11-10T15:15:41.117Z,11.82
2022-11-10T15:18:24.719Z,11.73
2022-11-10T15:21:06.344Z,11.61
2022-11-10T15:23:36.491Z,11.82
2022-11-10T15:26:04.449Z,11.68
2022-11-10T15:28:33.595Z,11.76
2022-11-10T15:31:10.683Z,11.66
2022-11-10T15:33:39.182Z,11.54
2022-11-10T15:36:32.029Z,11.77
2022-11-10T15:39:10.706Z,11.54
2022-11-10T15:41:47.605Z,11.68
2022-11-10T15:44:40.277Z,11.51
2022-11-10T15:47:11.619Z,11.49
2022-11-10T15:49:40.380Z,11.52
2022-11-10T15:52:14.821Z,11.46
2022-11-10T15:54:41.976Z,11.33
2022-11-10T15:57:13.984Z,11.49
2022-11-10T15:59:41.490Z,11.30
2022-11-10T16:02:24.691Z,11.21
2022-11-10T16:04:59.559Z,11.23
2022-11-10T16:07:26.595Z,11.23
2022-11-10T16:09:52.980Z,11.14
2022-11-10T16:12:21.344Z,11.04
2022-11-10T16:14:50.942Z,10.92
2022-11-10T16:17:17.749Z,11.01
2022-11-10T16:19:45.746Z,10.97
2022-11-10T16:22:12.745Z,10.93
2022-11-10T16:24:40.000Z,10.91
2022-11-10T16:27:11.256Z,10.80
2022-11-10T16:29:38.057Z,10.90
2022-11-10T16:32:05.599Z,10.77
2022-11-10T16:34:32.075Z,10.89
2022-11-10T16:36:58.722Z,10.75
2022-11-10T16:39:25.250Z,10.99
2022-11-10T16:41:51.796Z,10.94
2022-11-10T16:44:25.101Z,10.61
2022-11-10T16:46:55.897Z,10.52
2022-11-10T16:49:34.146Z,10.58
2022-11-10T16:52:12.063Z,10.50
2022-11-10T16:54:38.556Z,10.46
2022-11-10T16:57:13.911Z,10.48
2022-11-10T16:59:40.480Z,10.45
2022-11-10T17:02:27.943Z,10.41
2022-11-10T17:04:55.245Z,10.30
2022-11-10T17:07:26.642Z,10.51
2022-11-10T17:09:53.638Z,10.27
2022-11-10T17:12:20.096Z,10.46
2022-11-10T17:14:46.764Z,10.28
2022-11-10T17:17:16.839Z,10.31
2022-11-10T17:19:43.304Z,10.19
2022-11-10T17:22:11.127Z,10.34
2022-11-10T17:24:37.594Z,10.44
2022-11-10T17:27:04.033Z,10.26
2022-11-10T17:29:30.468Z,10.34
2022-11-10T17:31:56.931Z,10.31
2022-11-10T17:34:23.473Z,10.38
2022-11-10T17:36:51.187Z,10.31
2022-11-10T17:39:18.013Z,10.40
2022-11-10T17:41:44.781Z,10.38
2022-11-10T17:44:16.112Z,10.42
2022-11-10T17:46:43.173Z,10.44
2022-11-10T17:49:09.819Z,10.62
2022-11-10T17:51:36.902Z,10.43
2022-11-10T17:54:04.446Z,10.33
2022-11-10T17:56:31.758Z,10.53
2022-11-10T17:58:58.347Z,10.37
2022-11-10T18:01:24.920Z,10.48
2022-11-10T18:03:51.559Z,10.41
2022-11-10T18:06:20.197Z,10.49
2022-11-10T18:08:47.002Z,10.32
2022-11-10T18:11:16.362Z,10.40
2022-11-10T18:13:43.858Z,10.60
2022-11-10T18:16:15.377Z,10.43
2022-11-10T18:18:41.834Z,10.44
2022-11-10T18:21:09.416Z,10.40
2022-11-10T18:23:35.917Z,10.30
2022-11-10T18:26:04.362Z,10.25
2022-11-10T18:28:30.836Z,10.26
2022-11-10T18:30:57.238Z,10.04
2022-11-10T18:33:23.955Z,10.23
2022-11-10T18:35:50.652Z,10.11
2022-11-10T18:38:17.096Z,10.30
2022-11-10T18:40:43.469Z,10.26
2022-11-10T18:43:09.906Z,10.35
2022-11-10T18:45:36.811Z,10.36
2022-11-10T18:48:03.995Z,10.22
2022-11-10T18:50:30.780Z,10.32
2022-11-10T18:52:57.755Z,10.37
2022-11-10T18:55:24.426Z,10.16
2022-11-10T18:57:51.104Z,10.15
2022-11-10T19:00:17.720Z,10.27
2022-11-10T19:02:44.242Z,10.38
2022-11-10T19:05:10.762Z,10.31
2022-11-10T19:07:37.199Z,10.24
2022-11-10T19:10:04.121Z,10.21
2022-11-10T19:12:32.169Z,9.97
2022-11-10T19:14:58.630Z,9.95
2022-11-10T19:17:25.038Z,10.00
2022-11-10T19:19:56.246Z,10.02
2022-11-10T19:22:23.128Z,10.26
2022-11-10T19:25:07.127Z,9.95
2022-11-10T19:27:35.201Z,10.11
2022-11-10T19:30:01.671Z,10.26
2022-11-10T19:32:29.435Z,10.18
2022-11-10T19:34:55.891Z,10.20
2022-11-10T19:37:22.341Z,10.10
2022-11-10T19:39:48.738Z,10.28
2022-11-10T19:42:15.282Z,10.13
2022-11-10T19:44:41.820Z,9.96
2022-11-10T19:47:08.400Z,9.97
2022-11-10T19:49:38.326Z,9.99
2022-11-10T19:52:04.852Z,9.98
2022-11-10T19:54:31.316Z,10.04
2022-11-10T19:56:57.807Z,10.22
2022-11-10T19:59:25.299Z,10.17
2022-11-10T20:01:51.818Z,10.17
2022-11-10T20:04:18.604Z,9.95
2022-11-10T20:06:45.161Z,10.04
2022-11-10T20:09:11.874Z,9.88
2022-11-10T20:11:38.448Z,9.95
2022-11-10T20:14:06.825Z,9.93
2022-11-10T20:16:33.390Z,10.02
2022-11-10T20:18:59.876Z,9.94
2022-11-10T20:21:26.358Z,10.12
2022-11-10T20:23:56.745Z,10.14
2022-11-10T20:26:24.382Z,10.19
2022-11-10T20:28:51.295Z,10.19
2022-11-10T20:31:21.703Z,10.07
2022-11-10T20:33:48.958Z,10.13
2022-11-10T20:36:20.853Z,10.07
2022-11-10T20:38:48.763Z,10.17
2022-11-10T20:41:19.732Z,9.99
2022-11-10T20:43:46.783Z,10.12
2022-11-10T20:46:33.400Z,9.99
2022-11-10T20:49:02.830Z,10.05
2022-11-10T20:51:29.330Z,10.24
2022-11-10T20:53:56.920Z,10.18
2022-11-10T20:56:29.234Z,10.08
2022-11-10T20:58:56.523Z,10.12
2022-11-10T21:01:23.511Z,10.20
2022-11-10T21:03:50.235Z,10.12
2022-11-10T21:06:16.851Z,10.14
2022-11-10T21:08:43.359Z,9.81
2022-11-10T21:11:10.238Z,10.00
2022-11-10T21:13:37.422Z,10.14
2022-11-10T21:16:06.062Z,10.09
2022-11-10T21:18:35.334Z,10.04
2022-11-10T21:21:02.897Z,9.97
2022-11-10T21:23:29.417Z,10.05
2022-11-10T21:25:58.087Z,10.07
2022-11-10T21:28:25.320Z,10.10
2022-11-10T21:30:52.208Z,10.04
2022-11-10T21:33:18.877Z,9.97
2022-11-10T21:35:45.335Z,9.91
2022-11-10T21:38:13.187Z,9.71
2022-11-10T21:40:40.253Z,9.58
2022-11-10T21:43:06.709Z,9.65
2022-11-10T21:45:33.166Z,9.76
2022-11-10T21:48:02.505Z,9.61
2022-11-10T21:50:29.221Z,9.45
2022-11-10T21:52:55.632Z,9.27
2022-11-10T21:55:22.180Z,9.06
2022-11-10T21:57:48.613Z,9.14
2022-11-10T22:00:15.263Z,9.31
2022-11-10T22:02:41.669Z,9.26
2022-11-10T22:05:08.398Z,9.37
2022-11-10T22:07:34.806Z,9.16
2022-11-10T22:10:19.768Z,8.99
2022-11-10T22:13:04.755Z,9.18
2022-11-10T22:15:49.505Z,9.12
2022-11-10T22:18:37.250Z,9.04
2022-11-10T22:21:04.814Z,9.09
2022-11-10T22:23:49.848Z,9.06
2022-11-10T22:26:16.334Z,8.89
2022-11-10T22:28:42.875Z,8.90
2022-11-10T22:31:10.819Z,8.98
2022-11-10T22:33:40.332Z,8.91
2022-11-10T22:36:10.448Z,8.96
2022-11-10T22:38:39.314Z,8.77
2022-11-10T22:41:24.832Z,9.09
2022-11-10T22:44:06.498Z,8.90
2022-11-10T22:46:41.142Z,8.88
2022-11-10T22:49:10.141Z,8.91
2022-11-10T22:51:39.669Z,8.77
2022-11-10T22:54:10.074Z,8.73
2022-11-10T22:56:37.053Z,8.65
2022-11-10T22:59:04.247Z,8.58
2022-11-10T23:01:31.263Z,8.56
2022-11-10T23:03:58.453Z,8.52
2022-11-10T23:06:25.094Z,8.39
2022-11-10T23:08:52.151Z,8.37
2022-11-10T23:11:20.883Z,8.32
2022-11-10T23:13:47.893Z,8.37
2022-11-10T23:16:19.960Z,8.30
2022-11-10T23:18:49.551Z,8.28
2022-11-10T23:21:18.343Z,8.16
2022-11-10T23:23:46.025Z,8.25
2022-11-10T23:26:15.272Z,8.09
2022-11-10T23:28:42.739Z,8.19
2022-11-10T23:31:19.965Z,8.07
2022-11-10T23:33:48.370Z,8.04
2022-11-10T23:36:16.517Z,7.95
2022-11-10T23:38:43.074Z,7.96
2022-11-10T23:41:14.513Z,8.21
2022-11-10T23:43:41.727Z,7.96
2022-11-10T23:46:08.664Z,7.97
2022-11-10T23:48:36.329Z,7.98
2022-11-10T23:51:03.910Z,7.75
2022-11-10T23:53:30.395Z,8.01
2022-11-10T23:56:06.105Z,7.75
2022-11-10T23:58:32.955Z,7.77
