createdAt,value
2022-10-19T00:01:42.160Z,99221.75
2022-10-19T00:04:09.693Z,99221.91
2022-10-19T00:06:37.981Z,99227.25
2022-10-19T00:09:09.476Z,99232.59
2022-10-19T00:11:40.437Z,99225.59
2022-10-19T00:14:10.826Z,99221.91
2022-10-19T00:16:38.772Z,99221.91
2022-10-19T00:19:14.576Z,99208.56
2022-10-19T00:21:41.991Z,99213.91
2022-10-19T00:24:09.863Z,99213.09
2022-10-19T00:26:38.614Z,99216.59
2022-10-19T00:29:06.903Z,99210.44
2022-10-19T00:31:36.117Z,99205.91
2022-10-19T00:34:04.498Z,99215.75
2022-10-19T00:36:36.400Z,99211.44
2022-10-19T00:39:05.896Z,99219.44
2022-10-19T00:41:35.462Z,99216.59
2022-10-19T00:44:12.053Z,99218.44
2022-10-19T00:46:42.204Z,99220.25
2022-10-19T00:49:30.003Z,99221.09
2022-10-19T00:52:02.653Z,99213.91
2022-10-19T00:54:33.455Z,99215.75
2022-10-19T00:57:00.922Z,99215.75
2022-10-19T00:59:31.796Z,99206.91
2022-10-19T01:02:00.788Z,99197.91
2022-10-19T01:04:30.521Z,99188.22
2022-10-19T01:06:59.602Z,99185.56
2022-10-19T01:09:27.670Z,99178.41
2022-10-19T01:12:10.329Z,99174.88
2022-10-19T01:15:06.153Z,99173.06
2022-10-19T01:17:55.280Z,99180.22
2022-10-19T01:20:31.682Z,99182.91
2022-10-19T01:23:36.792Z,99180.22
2022-10-19T01:26:08.067Z,99178.41
2022-10-19T01:28:59.687Z,99166.88
2022-10-19T01:31:37.205Z,99173.91
2022-10-19T01:34:23.114Z,99166.06
2022-10-19T01:37:00.996Z,99179.22
2022-10-19T01:39:45.329Z,99172.22
2022-10-19T01:42:30.416Z,99166.06
2022-10-19T01:45:08.646Z,99159.72
2022-10-19T01:47:42.132Z,99159.91
2022-10-19T01:50:16.569Z,99170.59
2022-10-19T01:52:44.127Z,99159.91
2022-10-19T01:55:16.210Z,99173.25
2022-10-19T01:57:48.101Z,99181.25
2022-10-19T02:00:17.086Z,99174.25
2022-10-19T02:02:51.229Z,99165.25
2022-10-19T02:05:22.000Z,99170.59
2022-10-19T02:07:54.695Z,99169.56
2022-10-19T02:10:23.127Z,99166.88
2022-10-19T02:12:52.070Z,99160.72
2022-10-19T02:15:22.402Z,99159.91
2022-10-19T02:17:56.790Z,99153.75
2022-10-19T02:20:24.344Z,99159.09
2022-10-19T02:22:51.869Z,99162.56
2022-10-19T02:25:19.756Z,99149.25
2022-10-19T02:27:47.343Z,99149.25
2022-10-19T02:30:17.063Z,99143.91
2022-10-19T02:32:44.604Z,99143.91
2022-10-19T02:35:14.497Z,99153.75
2022-10-19T02:37:42.563Z,99149.25
2022-10-19T02:40:10.783Z,99144.91
2022-10-19T02:42:48.036Z,99139.56
2022-10-19T02:45:31.446Z,99136.06
2022-10-19T02:48:17.901Z,99136.91
2022-10-19T02:50:47.718Z,99142.22
2022-10-19T02:53:16.077Z,99144.91
2022-10-19T02:55:43.721Z,99147.56
2022-10-19T02:58:11.229Z,99150.25
2022-10-19T03:00:38.641Z,99152.09
2022-10-19T03:03:06.201Z,99152.09
2022-10-19T03:05:33.560Z,99156.59
2022-10-19T03:08:01.108Z,99155.56
2022-10-19T03:10:28.708Z,99151.25
2022-10-19T03:12:59.514Z,99152.28
2022-10-19T03:15:29.181Z,99153.94
2022-10-19T03:17:57.420Z,99146.97
2022-10-19T03:20:24.750Z,99156.59
2022-10-19T03:22:55.074Z,99150.44
2022-10-19T03:25:22.451Z,99151.25
2022-10-19T03:27:49.959Z,99151.25
2022-10-19T03:30:17.328Z,99151.25
2022-10-19T03:32:44.870Z,99144.28
2022-10-19T03:35:12.152Z,99152.28
2022-10-19T03:37:39.645Z,99148.59
2022-10-19T03:40:07.393Z,99140.59
2022-10-19T03:42:35.037Z,99148.59
2022-10-19T03:45:02.813Z,99138.09
2022-10-19T03:47:30.372Z,99148.78
2022-10-19T03:49:57.751Z,99138.97
2022-10-19T03:52:25.338Z,99131.94
2022-10-19T03:54:52.653Z,99138.09
2022-10-19T03:57:20.269Z,99135.66
2022-10-19T03:59:48.652Z,99137.28
2022-10-19T04:02:16.132Z,99155.97
2022-10-19T04:04:43.425Z,99145.28
2022-10-19T04:07:10.949Z,99141.81
2022-10-19T04:09:39.311Z,99149.00
2022-10-19T04:12:07.189Z,99144.66
2022-10-19T04:14:52.481Z,99147.13
2022-10-19T04:17:22.141Z,99146.31
2022-10-19T04:19:49.545Z,99135.81
2022-10-19T04:22:17.020Z,99139.31
2022-10-19T04:24:44.437Z,99143.00
2022-10-19T04:27:11.989Z,99140.34
2022-10-19T04:29:39.273Z,99143.00
2022-10-19T04:32:06.898Z,99152.00
2022-10-19T04:34:36.427Z,99152.00
2022-10-19T04:37:06.758Z,99145.03
2022-10-19T04:39:34.176Z,99153.69
2022-10-19T04:42:01.970Z,99146.69
2022-10-19T04:44:29.294Z,99149.34
2022-10-19T04:46:56.794Z,99141.34
2022-10-19T04:49:24.201Z,99150.38
2022-10-19T04:51:51.742Z,99138.84
2022-10-19T04:54:19.228Z,99143.19
2022-10-19T04:56:46.737Z,99142.38
2022-10-19T04:59:14.098Z,99145.03
2022-10-19T05:01:46.515Z,99139.69
2022-10-19T05:04:15.418Z,99138.03
2022-10-19T05:06:43.021Z,99136.41
2022-10-19T05:09:10.600Z,99135.38
2022-10-19T05:11:38.260Z,99130.03
2022-10-19T05:14:06.273Z,99123.88
2022-10-19T05:16:33.755Z,99127.38
2022-10-19T05:19:01.659Z,99118.72
2022-10-19T05:21:29.524Z,99121.22
2022-10-19T05:23:57.160Z,99120.38
2022-10-19T05:26:27.832Z,99124.91
2022-10-19T05:28:57.879Z,99115.06
2022-10-19T05:31:28.945Z,99115.06
2022-10-19T05:33:57.324Z,99114.22
2022-10-19T05:36:36.851Z,99121.38
2022-10-19T05:39:15.748Z,99124.91
2022-10-19T05:41:45.112Z,99128.41
2022-10-19T05:44:18.406Z,99131.88
2022-10-19T05:46:46.461Z,99131.88
2022-10-19T05:49:15.799Z,99136.41
2022-10-19T05:51:44.194Z,99136.41
2022-10-19T05:54:12.489Z,99138.84
2022-10-19T05:56:41.587Z,99139.88
2022-10-19T05:59:17.890Z,99142.56
2022-10-19T06:01:46.875Z,99138.03
2022-10-19T06:04:14.958Z,99148.69
2022-10-19T06:06:42.999Z,99143.38
2022-10-19T06:09:11.161Z,99151.38
2022-10-19T06:11:40.749Z,99153.22
2022-10-19T06:14:12.848Z,99149.53
2022-10-19T06:16:41.333Z,99153.22
2022-10-19T06:19:08.802Z,99154.03
2022-10-19T06:21:36.305Z,99153.22
2022-10-19T06:24:05.746Z,99154.03
2022-10-19T06:26:34.307Z,99150.56
2022-10-19T06:29:04.128Z,99157.75
2022-10-19T06:31:36.568Z,99157.75
2022-10-19T06:34:04.939Z,99157.75
2022-10-19T06:36:33.075Z,99163.06
2022-10-19T06:39:01.909Z,99163.88
2022-10-19T06:41:31.428Z,99155.88
2022-10-19T06:43:59.045Z,99155.06
2022-10-19T06:46:27.368Z,99158.72
2022-10-19T06:49:00.570Z,99167.59
2022-10-19T06:51:30.328Z,99167.59
2022-10-19T06:53:57.926Z,99176.41
2022-10-19T06:56:26.632Z,99171.06
2022-10-19T06:58:55.229Z,99176.41
2022-10-19T07:01:23.257Z,99176.41
2022-10-19T07:03:52.104Z,99189.75
2022-10-19T07:06:20.367Z,99184.41
2022-10-19T07:08:48.078Z,99182.75
2022-10-19T07:11:18.321Z,99188.94
2022-10-19T07:13:45.727Z,99193.41
2022-10-19T07:16:19.742Z,99198.75
2022-10-19T07:18:51.784Z,99198.75
2022-10-19T07:21:22.194Z,99198.75
2022-10-19T07:23:49.660Z,99194.25
2022-10-19T07:26:23.907Z,99201.41
2022-10-19T07:28:51.636Z,99195.09
2022-10-19T07:31:22.081Z,99200.41
2022-10-19T07:34:00.110Z,99193.41
2022-10-19T07:36:30.370Z,99200.41
2022-10-19T07:38:57.890Z,99201.25
2022-10-19T07:41:26.161Z,99195.91
2022-10-19T07:43:54.681Z,99193.06
2022-10-19T07:46:25.362Z,99191.38
2022-10-19T07:48:53.569Z,99189.34
2022-10-19T07:51:22.989Z,99200.84
2022-10-19T07:53:50.690Z,99190.19
2022-10-19T07:56:24.006Z,99200.03
2022-10-19T07:58:53.650Z,99184.03
2022-10-19T08:01:23.301Z,99198.38
2022-10-19T08:06:40.938Z,99204.53
2022-10-19T08:09:08.450Z,99201.88
2022-10-19T08:11:36.509Z,99186.06
2022-10-19T08:14:04.202Z,99193.06
2022-10-19T08:16:38.871Z,99202.88
2022-10-19T08:19:09.641Z,99199.38
2022-10-19T08:21:38.635Z,99202.06
2022-10-19T08:24:06.598Z,99196.72
2022-10-19T08:26:38.083Z,99202.06
2022-10-19T08:29:12.561Z,99199.38
2022-10-19T08:31:40.773Z,99191.38
2022-10-19T08:34:08.592Z,99194.88
2022-10-19T08:36:37.032Z,99195.72
2022-10-19T08:39:07.110Z,99191.38
2022-10-19T08:41:41.275Z,99202.88
2022-10-19T08:44:56.362Z,99200.03
2022-10-19T08:47:45.489Z,99196.38
2022-10-19T08:50:24.299Z,99196.38
2022-10-19T08:53:03.344Z,99193.69
2022-10-19T08:55:42.873Z,99201.69
2022-10-19T08:58:26.701Z,99198.00
2022-10-19T09:01:33.943Z,99199.69
2022-10-19T09:04:19.685Z,99203.34
2022-10-19T09:06:58.533Z,99209.50
2022-10-19T09:09:29.998Z,99207.69
2022-10-19T09:12:05.410Z,99201.69
2022-10-19T09:14:57.642Z,99209.50
2022-10-19T09:17:27.982Z,99211.34
2022-10-19T09:19:56.745Z,99221.03
2022-10-19T09:22:32.331Z,99214.84
2022-10-19T09:25:22.379Z,99213.84
2022-10-19T09:28:06.284Z,99215.69
2022-10-19T09:30:37.683Z,99213.00
2022-10-19T09:33:15.236Z,99217.31
2022-10-19T09:35:45.726Z,99217.31
2022-10-19T09:38:19.815Z,99220.16
2022-10-19T09:40:47.283Z,99224.50
2022-10-19T09:43:22.007Z,99228.00
2022-10-19T09:45:55.355Z,99230.03
2022-10-19T09:48:46.718Z,99230.66
2022-10-19T09:51:16.277Z,99225.31
2022-10-19T09:53:50.117Z,99225.72
2022-10-19T09:56:21.285Z,99219.72
2022-10-19T09:58:57.344Z,99216.03
2022-10-19T10:01:41.440Z,99217.06
2022-10-19T10:04:15.698Z,99219.72
2022-10-19T10:06:46.690Z,99224.03
2022-10-19T10:09:19.563Z,99231.22
2022-10-19T10:11:50.610Z,99230.41
2022-10-19T10:14:26.958Z,99218.88
2022-10-19T10:17:16.382Z,99223.41
2022-10-19T10:19:58.971Z,99224.22
2022-10-19T10:22:33.064Z,99212.72
2022-10-19T10:25:01.216Z,99216.22
2022-10-19T10:27:36.038Z,99212.72
2022-10-19T10:30:18.211Z,99214.41
2022-10-19T10:32:51.908Z,99208.22
2022-10-19T10:35:32.169Z,99205.75
2022-10-19T10:38:19.905Z,99213.53
2022-10-19T10:40:54.003Z,99215.38
2022-10-19T10:43:31.734Z,99220.72
2022-10-19T10:46:07.753Z,99219.91
2022-10-19T10:48:47.689Z,99220.94
2022-10-19T10:51:43.302Z,99216.41
2022-10-19T10:54:21.257Z,99220.09
2022-10-19T10:57:15.641Z,99214.75
2022-10-19T10:59:54.235Z,99217.41
2022-10-19T11:02:30.504Z,99222.75
2022-10-19T11:05:10.461Z,99213.94
2022-10-19T11:07:43.829Z,99225.41
2022-10-19T11:10:22.258Z,99216.41
2022-10-19T11:12:57.270Z,99220.94
2022-10-19T11:15:35.255Z,99214.75
2022-10-19T11:18:34.826Z,99216.59
2022-10-19T11:21:11.017Z,99213.94
2022-10-19T11:23:44.386Z,99209.41
2022-10-19T11:26:26.319Z,99205.75
2022-10-19T11:29:16.974Z,99192.41
2022-10-19T11:31:48.452Z,99182.75
2022-10-19T11:35:01.786Z,99187.25
2022-10-19T11:38:17.311Z,99188.06
2022-10-19T11:41:19.108Z,99186.44
2022-10-19T11:43:49.596Z,99191.78
2022-10-19T11:46:38.947Z,99192.75
2022-10-19T11:49:12.509Z,99174.94
2022-10-19T11:51:49.660Z,99184.75
2022-10-19T11:54:29.448Z,99188.47
2022-10-19T11:57:05.517Z,99187.63
2022-10-19T11:59:53.417Z,99182.31
2022-10-19T12:02:39.626Z,99176.13
2022-10-19T12:05:22.627Z,99176.97
2022-10-19T12:11:09.886Z,99172.47
2022-10-19T12:13:49.282Z,99168.75
2022-10-19T12:16:20.582Z,99162.59
2022-10-19T12:18:52.077Z,99168.97
2022-10-19T12:21:25.659Z,99168.75
2022-10-19T12:23:54.322Z,99165.28
2022-10-19T12:26:23.314Z,99161.78
2022-10-19T12:28:55.902Z,99171.63
2022-10-19T12:31:28.006Z,99167.31
2022-10-19T12:34:47.798Z,99163.81
2022-10-19T12:37:47.393Z,99165.44
2022-10-19T12:40:35.190Z,99165.66
2022-10-19T12:43:27.813Z,99162.16
2022-10-19T12:46:05.638Z,99162.16
2022-10-19T12:48:36.262Z,99160.50
2022-10-19T12:51:07.379Z,99167.69
2022-10-19T12:53:55.121Z,99164.19
2022-10-19T12:56:25.598Z,99158.88
2022-10-19T12:59:01.656Z,99167.88
2022-10-19T13:01:44.329Z,99174.88
2022-10-19T13:04:13.793Z,99171.34
2022-10-19T13:06:44.940Z,99167.88
2022-10-19T13:09:24.537Z,99175.88
2022-10-19T13:12:16.248Z,99167.88
2022-10-19T13:14:53.144Z,99175.88
2022-10-19T13:17:46.200Z,99161.72
2022-10-19T13:20:13.737Z,99162.53
2022-10-19T13:23:11.917Z,99167.03
2022-10-19T13:25:40.858Z,99168.88
2022-10-19T13:28:09.252Z,99175.22
2022-10-19T13:30:40.751Z,99178.91
2022-10-19T13:33:29.561Z,99185.88
2022-10-19T13:35:59.856Z,99176.03
2022-10-19T13:38:39.414Z,99179.72
2022-10-19T13:41:10.325Z,99185.25
2022-10-19T13:43:50.300Z,99184.25
2022-10-19T13:46:39.734Z,99180.72
2022-10-19T13:49:12.975Z,99173.59
2022-10-19T13:52:00.789Z,99178.06
2022-10-19T13:54:50.866Z,99184.25
2022-10-19T13:57:33.849Z,99179.91
2022-10-19T14:00:17.588Z,99178.06
2022-10-19T14:03:05.347Z,99178.06
2022-10-19T14:05:47.556Z,99177.25
2022-10-19T14:08:36.425Z,99176.41
2022-10-19T14:11:12.298Z,99180.94
2022-10-19T14:13:39.922Z,99183.59
2022-10-19T14:16:07.383Z,99181.94
2022-10-19T14:18:36.479Z,99184.59
2022-10-19T14:21:08.888Z,99189.94
2022-10-19T14:23:41.314Z,99189.94
2022-10-19T14:26:20.524Z,99188.28
2022-10-19T14:28:53.960Z,99182.97
2022-10-19T14:31:24.644Z,99187.28
2022-10-19T14:33:56.145Z,99186.28
2022-10-19T14:36:28.078Z,99188.09
2022-10-19T14:38:56.334Z,99183.59
2022-10-19T14:41:26.726Z,99182.56
2022-10-19T14:43:56.126Z,99181.75
2022-10-19T14:46:33.633Z,99175.59
2022-10-19T14:49:05.797Z,99178.06
2022-10-19T14:51:45.300Z,99171.91
2022-10-19T14:54:38.583Z,99178.91
2022-10-19T14:57:06.480Z,99180.56
2022-10-19T14:59:47.642Z,99184.91
2022-10-19T15:02:23.549Z,99187.56
2022-10-19T15:04:53.216Z,99183.88
2022-10-19T15:07:44.778Z,99185.53
2022-10-19T15:10:43.230Z,99191.88
2022-10-19T15:13:26.660Z,99190.88
2022-10-19T15:15:55.360Z,99192.50
2022-10-19T15:18:47.622Z,99189.84
2022-10-19T15:21:19.556Z,99193.31
2022-10-19T15:23:50.660Z,99197.84
2022-10-19T15:26:19.904Z,99207.31
2022-10-19T15:28:48.580Z,99207.31
2022-10-19T15:31:27.666Z,99200.34
2022-10-19T15:33:58.137Z,99202.78
2022-10-19T15:36:27.642Z,99201.16
2022-10-19T15:39:06.228Z,99208.13
2022-10-19T15:41:45.597Z,99202.78
2022-10-19T15:44:40.007Z,99218.81
2022-10-19T15:47:20.895Z,99216.13
2022-10-19T15:49:54.158Z,99217.81
2022-10-19T15:52:32.273Z,99222.09
2022-10-19T15:55:00.791Z,99219.44
2022-10-19T15:57:29.813Z,99218.63
2022-10-19T15:59:59.554Z,99217.63
2022-10-19T16:02:27.131Z,99229.13
2022-10-19T16:04:54.798Z,99229.94
2022-10-19T16:07:29.124Z,99226.28
2022-10-19T16:09:57.498Z,99228.09
2022-10-19T16:12:26.595Z,99227.09
2022-10-19T16:14:54.621Z,99242.06
2022-10-19T16:17:23.106Z,99243.09
2022-10-19T16:19:50.450Z,99247.41
2022-10-19T16:22:17.984Z,99248.22
2022-10-19T16:24:45.312Z,99258.72
2022-10-19T16:27:16.324Z,99241.06
2022-10-19T16:29:44.565Z,99241.06
2022-10-19T16:32:12.112Z,99258.72
2022-10-19T16:34:39.621Z,99246.41
2022-10-19T16:37:07.612Z,99247.06
2022-10-19T16:39:35.201Z,99248.03
2022-10-19T16:42:03.174Z,99255.06
2022-10-19T16:44:30.922Z,99256.69
2022-10-19T16:46:59.896Z,99255.06
2022-10-19T16:49:27.510Z,99260.19
2022-10-19T16:51:57.421Z,99262.03
2022-10-19T16:54:32.710Z,99266.38
2022-10-19T16:57:00.279Z,99261.03
2022-10-19T16:59:27.527Z,99269.03
2022-10-19T17:01:55.228Z,99263.69
2022-10-19T17:04:22.562Z,99272.53
2022-10-19T17:06:50.139Z,99273.34
2022-10-19T17:12:06.758Z,99289.34
2022-10-19T17:14:35.106Z,99298.19
2022-10-19T17:17:02.804Z,99292.03
2022-10-19T17:19:30.153Z,99294.69
2022-10-19T17:21:59.067Z,99295.50
2022-10-19T17:24:26.478Z,99293.69
2022-10-19T17:26:54.667Z,99304.38
2022-10-19T17:29:23.040Z,99304.38
2022-10-19T17:31:51.539Z,99309.69
2022-10-19T17:34:19.219Z,99316.69
2022-10-19T17:36:46.942Z,99318.31
2022-10-19T17:39:24.426Z,99313.00
2022-10-19T17:41:55.116Z,99320.81
2022-10-19T17:44:22.946Z,99324.31
2022-10-19T17:46:50.627Z,99324.31
2022-10-19T17:49:18.824Z,99326.97
2022-10-19T17:51:46.673Z,99328.66
2022-10-19T17:54:15.195Z,99330.28
2022-10-19T17:56:45.196Z,99324.94
2022-10-19T17:59:13.236Z,99337.28
2022-10-19T18:01:41.272Z,99335.63
2022-10-19T18:04:08.764Z,99331.97
2022-10-19T18:06:38.204Z,99334.63
2022-10-19T18:09:09.098Z,99330.13
2022-10-19T18:11:41.132Z,99326.63
2022-10-19T18:14:10.021Z,99333.59
2022-10-19T18:16:44.717Z,99333.59
2022-10-19T18:19:14.006Z,99328.25
2022-10-19T18:21:44.197Z,99327.44
2022-10-19T18:24:15.346Z,99340.78
2022-10-19T18:26:43.530Z,99337.94
2022-10-19T18:29:18.879Z,99341.59
2022-10-19T18:31:51.362Z,99341.59
2022-10-19T18:34:22.172Z,99338.94
2022-10-19T18:36:50.507Z,99344.28
2022-10-19T18:39:18.276Z,99349.63
2022-10-19T18:41:46.151Z,99346.94
2022-10-19T18:44:13.967Z,99349.63
2022-10-19T18:46:41.648Z,99350.47
2022-10-19T18:49:10.579Z,99354.13
2022-10-19T18:51:38.705Z,99347.78
2022-10-19T18:54:07.773Z,99362.94
2022-10-19T18:56:36.611Z,99359.47
2022-10-19T18:59:05.598Z,99358.63
2022-10-19T19:01:33.321Z,99362.13
2022-10-19T19:04:07.566Z,99359.63
2022-10-19T19:06:36.351Z,99372.97
2022-10-19T19:09:07.201Z,99367.66
2022-10-19T19:11:38.140Z,99367.66
2022-10-19T19:14:10.901Z,99367.66
2022-10-19T19:16:39.475Z,99367.66
2022-10-19T19:19:07.236Z,99366.00
2022-10-19T19:21:36.431Z,99373.34
2022-10-19T19:24:06.788Z,99375.00
2022-10-19T19:26:39.052Z,99370.69
2022-10-19T19:29:07.723Z,99378.69
2022-10-19T19:31:35.929Z,99378.69
2022-10-19T19:34:06.524Z,99386.06
2022-10-19T19:36:35.656Z,99393.03
2022-10-19T19:39:04.080Z,99392.03
2022-10-19T19:41:34.115Z,99393.03
2022-10-19T19:44:02.030Z,99399.22
2022-10-19T19:46:30.546Z,99391.38
2022-10-19T19:49:00.967Z,99401.03
2022-10-19T19:51:30.622Z,99397.53
2022-10-19T19:53:58.336Z,99402.06
2022-10-19T19:56:26.442Z,99412.72
2022-10-19T19:58:55.910Z,99412.72
2022-10-19T20:01:24.305Z,99418.06
2022-10-19T20:03:52.553Z,99426.06
2022-10-19T20:06:23.587Z,99424.22
2022-10-19T20:08:54.960Z,99421.75
2022-10-19T20:11:24.273Z,99427.72
2022-10-19T20:13:52.395Z,99422.38
2022-10-19T20:16:26.555Z,99430.38
2022-10-19T20:19:11.883Z,99429.56
2022-10-19T20:21:40.498Z,99440.06
2022-10-19T20:24:08.337Z,99447.25
2022-10-19T20:26:36.153Z,99430.38
2022-10-19T20:29:04.008Z,99439.25
2022-10-19T20:31:33.503Z,99447.25
2022-10-19T20:34:01.050Z,99442.72
2022-10-19T20:36:28.769Z,99442.72
2022-10-19T20:38:58.281Z,99442.72
2022-10-19T20:41:28.383Z,99446.06
2022-10-19T20:43:56.255Z,99446.88
2022-10-19T20:46:26.775Z,99444.19
2022-10-19T20:48:59.727Z,99446.06
2022-10-19T20:51:31.994Z,99449.72
2022-10-19T20:54:01.977Z,99446.06
2022-10-19T20:56:35.724Z,99434.56
2022-10-19T20:59:06.333Z,99434.56
2022-10-19T21:01:35.734Z,99446.06
2022-10-19T21:04:05.534Z,99448.72
2022-10-19T21:06:37.628Z,99445.22
2022-10-19T21:09:06.135Z,99443.38
2022-10-19T21:11:36.444Z,99443.38
2022-10-19T21:14:27.216Z,99448.72
2022-10-19T21:16:58.427Z,99446.06
2022-10-19T21:19:28.145Z,99445.22
2022-10-19T21:22:01.550Z,99450.56
2022-10-19T21:24:35.251Z,99442.72
2022-10-19T21:27:06.546Z,99436.56
2022-10-19T21:29:34.315Z,99448.88
2022-10-19T21:32:02.302Z,99441.06
2022-10-19T21:34:31.122Z,99441.06
2022-10-19T21:36:59.581Z,99438.38
2022-10-19T21:39:28.370Z,99443.72
2022-10-19T21:41:56.458Z,99441.06
2022-10-19T21:44:24.498Z,99439.41
2022-10-19T21:46:52.060Z,99435.09
2022-10-19T21:49:19.457Z,99434.06
2022-10-19T21:51:50.785Z,99432.44
2022-10-19T21:54:21.238Z,99434.06
2022-10-19T21:56:49.060Z,99437.78
2022-10-19T21:59:17.433Z,99436.09
2022-10-19T22:01:45.767Z,99436.09
2022-10-19T22:04:15.135Z,99437.13
2022-10-19T22:06:43.643Z,99438.13
2022-10-19T22:09:17.088Z,99443.44
2022-10-19T22:11:45.826Z,99441.81
2022-10-19T22:14:14.559Z,99436.47
2022-10-19T22:16:42.589Z,99445.28
2022-10-19T22:19:10.942Z,99447.13
2022-10-19T22:24:14.073Z,99440.13
2022-10-19T22:26:44.645Z,99438.50
2022-10-19T22:29:12.977Z,99443.81
2022-10-19T22:31:40.669Z,99443.81
2022-10-19T22:34:12.283Z,99443.81
2022-10-19T22:36:39.877Z,99439.47
2022-10-19T22:39:08.233Z,99447.47
2022-10-19T22:41:35.891Z,99447.47
2022-10-19T22:44:03.314Z,99445.84
2022-10-19T22:46:30.850Z,99445.84
2022-10-19T22:48:58.325Z,99454.84
2022-10-19T22:51:26.078Z,99449.50
2022-10-19T22:53:53.821Z,99447.84
2022-10-19T22:56:21.317Z,99459.34
2022-10-19T22:58:48.701Z,99458.53
2022-10-19T23:01:16.446Z,99461.38
2022-10-19T23:03:44.827Z,99456.84
2022-10-19T23:06:14.121Z,99462.19
2022-10-19T23:08:42.901Z,99455.22
2022-10-19T23:11:11.274Z,99455.22
2022-10-19T23:13:38.908Z,99460.53
2022-10-19T23:16:07.126Z,99468.72
2022-10-19T23:18:35.860Z,99467.91
2022-10-19T23:21:06.653Z,99479.38
2022-10-19T23:23:35.428Z,99473.22
2022-10-19T23:26:10.509Z,99475.06
2022-10-19T23:28:40.682Z,99476.88
2022-10-19T23:31:11.445Z,99479.56
2022-10-19T23:33:40.049Z,99475.25
2022-10-19T23:36:08.850Z,99485.91
2022-10-19T23:38:37.037Z,99491.25
2022-10-19T23:41:04.866Z,99484.28
2022-10-19T23:43:32.266Z,99489.59
2022-10-19T23:46:00.297Z,99487.94
2022-10-19T23:48:28.856Z,99487.94
2022-10-19T23:51:01.908Z,99494.09
2022-10-19T23:53:31.962Z,99485.25
2022-10-19T23:57:04.865Z,99487.94
2022-10-19T23:59:34.061Z,99496.94
