createdAt,value
2019-01-29T00:01:20.764Z,69.30
2019-01-29T00:03:50.288Z,69.50
2019-01-29T00:06:19.852Z,69.40
2019-01-29T00:08:49.357Z,69.40
2019-01-29T00:11:18.773Z,69.20
2019-01-29T00:13:48.153Z,69.10
2019-01-29T00:16:17.707Z,69.30
2019-01-29T00:18:47.209Z,69.00
2019-01-29T00:21:16.588Z,68.90
2019-01-29T00:23:46.057Z,68.80
2019-01-29T00:26:15.415Z,68.70
2019-01-29T00:28:44.804Z,68.60
2019-01-29T00:31:14.286Z,68.60
2019-01-29T00:33:43.714Z,68.60
2019-01-29T00:36:13.103Z,68.40
2019-01-29T00:38:42.492Z,68.50
2019-01-29T00:41:11.933Z,68.30
2019-01-29T00:43:41.311Z,68.50
2019-01-29T00:46:10.676Z,68.50
2019-01-29T00:48:40.120Z,68.50
2019-01-29T00:51:09.552Z,68.50
2019-01-29T00:53:39.045Z,68.70
2019-01-29T00:56:08.475Z,68.80
2019-01-29T00:58:37.903Z,68.80
2019-01-29T01:01:07.464Z,68.80
2019-01-29T01:03:36.964Z,68.90
2019-01-29T01:06:06.536Z,69.20
2019-01-29T01:08:36.039Z,69.10
2019-01-29T01:11:05.621Z,69.30
2019-01-29T01:13:35.017Z,69.50
2019-01-29T01:16:04.919Z,69.40
2019-01-29T01:18:34.354Z,69.30
2019-01-29T01:21:03.667Z,69.10
2019-01-29T01:23:32.991Z,69.00
2019-01-29T01:26:02.416Z,69.00
2019-01-29T01:28:31.805Z,68.70
2019-01-29T01:31:01.194Z,68.90
2019-01-29T01:33:30.661Z,68.80
2019-01-29T01:36:00.121Z,68.80
2019-01-29T01:38:29.525Z,69.50
2019-01-29T01:40:58.890Z,69.60
2019-01-29T01:43:28.277Z,69.60
2019-01-29T01:45:57.723Z,69.50
2019-01-29T01:48:27.101Z,69.90
2019-01-29T01:50:56.527Z,69.70
2019-01-29T01:53:25.942Z,69.70
2019-01-29T01:55:55.358Z,70.40
2019-01-29T01:58:24.800Z,69.10
2019-01-29T02:00:54.235Z,68.80
2019-01-29T02:03:23.697Z,68.70
2019-01-29T02:05:53.115Z,68.50
2019-01-29T02:08:22.439Z,68.50
2019-01-29T02:10:51.831Z,68.20
2019-01-29T02:13:21.354Z,68.30
2019-01-29T02:15:50.829Z,68.30
2019-01-29T02:18:20.189Z,68.50
2019-01-29T02:20:49.589Z,69.70
2019-01-29T02:23:19.057Z,68.80
2019-01-29T02:25:48.485Z,68.70
2019-01-29T02:28:17.919Z,68.60
2019-01-29T02:30:47.428Z,68.60
2019-01-29T02:33:16.839Z,68.70
2019-01-29T02:35:46.298Z,68.70
2019-01-29T02:38:15.831Z,68.60
2019-01-29T02:40:45.265Z,68.50
2019-01-29T02:43:14.683Z,68.60
2019-01-29T02:45:44.196Z,68.70
2019-01-29T02:48:13.641Z,68.70
2019-01-29T02:50:43.105Z,68.50
2019-01-29T02:53:18.124Z,68.50
2019-01-29T02:55:43.757Z,69.20
2019-01-29T02:58:13.152Z,68.40
2019-01-29T03:00:42.646Z,68.60
2019-01-29T03:03:12.132Z,69.40
2019-01-29T03:05:41.574Z,68.70
2019-01-29T03:08:11.019Z,68.80
2019-01-29T03:10:40.508Z,68.90
2019-01-29T03:13:09.870Z,69.00
2019-01-29T03:15:39.320Z,69.10
2019-01-29T03:18:08.810Z,69.20
2019-01-29T03:20:38.192Z,69.10
2019-01-29T03:23:07.558Z,69.30
2019-01-29T03:25:37.063Z,69.30
2019-01-29T03:28:06.541Z,69.30
2019-01-29T03:30:36.291Z,69.10
2019-01-29T03:33:05.787Z,69.00
2019-01-29T03:35:35.219Z,69.10
2019-01-29T03:38:04.684Z,69.10
2019-01-29T03:40:34.084Z,69.00
2019-01-29T03:43:03.511Z,68.90
2019-01-29T03:45:32.999Z,69.50
2019-01-29T03:48:02.399Z,68.60
2019-01-29T03:50:31.801Z,68.50
2019-01-29T03:53:01.207Z,68.40
2019-01-29T03:55:30.582Z,68.30
2019-01-29T03:58:00.096Z,68.30
2019-01-29T04:00:29.586Z,68.10
2019-01-29T04:02:59.044Z,68.10
2019-01-29T04:05:28.552Z,67.90
2019-01-29T04:07:57.921Z,67.70
2019-01-29T04:10:27.305Z,67.70
2019-01-29T04:12:56.766Z,68.60
2019-01-29T04:15:26.162Z,67.70
2019-01-29T04:17:57.866Z,67.60
2019-01-29T04:20:27.481Z,67.60
2019-01-29T04:22:56.903Z,67.50
2019-01-29T04:25:26.267Z,67.30
2019-01-29T04:27:55.611Z,67.20
2019-01-29T04:30:25.078Z,67.30
2019-01-29T04:32:54.493Z,67.30
2019-01-29T04:35:23.941Z,67.20
2019-01-29T04:37:54.376Z,67.00
2019-01-29T04:40:23.796Z,66.90
2019-01-29T04:42:53.263Z,66.80
2019-01-29T04:45:22.829Z,66.70
2019-01-29T04:47:52.258Z,67.20
2019-01-29T04:50:23.421Z,66.50
2019-01-29T04:52:52.870Z,66.40
2019-01-29T04:55:22.427Z,66.40
2019-01-29T04:57:51.813Z,66.10
2019-01-29T05:00:23.938Z,65.80
2019-01-29T05:02:53.311Z,65.70
2019-01-29T05:05:22.825Z,65.60
2019-01-29T05:07:52.328Z,65.60
2019-01-29T05:10:22.529Z,65.50
2019-01-29T05:12:51.963Z,65.10
2019-01-29T05:15:21.465Z,64.90
2019-01-29T05:17:50.962Z,64.60
2019-01-29T05:20:21.928Z,64.50
2019-01-29T05:22:51.343Z,64.40
2019-01-29T05:25:20.900Z,64.40
2019-01-29T05:27:50.260Z,64.40
2019-01-29T05:30:24.766Z,64.40
2019-01-29T05:32:54.802Z,64.30
2019-01-29T05:35:24.263Z,64.00
2019-01-29T05:37:53.730Z,64.00
2019-01-29T05:40:24.115Z,64.00
2019-01-29T05:42:53.561Z,64.00
2019-01-29T05:45:24.911Z,63.90
2019-01-29T05:47:54.260Z,63.50
2019-01-29T05:50:24.095Z,63.50
2019-01-29T05:52:53.626Z,63.60
2019-01-29T05:55:23.088Z,63.50
2019-01-29T05:57:52.540Z,64.50
2019-01-29T06:00:27.564Z,63.60
2019-01-29T06:02:57.006Z,63.60
2019-01-29T06:05:26.644Z,63.60
2019-01-29T06:07:56.095Z,63.70
2019-01-29T06:10:25.522Z,63.70
2019-01-29T06:12:54.871Z,63.70
2019-01-29T06:15:24.760Z,63.60
2019-01-29T06:17:54.117Z,63.70
2019-01-29T06:20:25.233Z,63.60
2019-01-29T06:22:54.696Z,63.60
2019-01-29T06:25:24.100Z,63.50
2019-01-29T06:27:53.873Z,63.40
2019-01-29T06:30:23.732Z,63.40
2019-01-29T06:32:53.684Z,63.30
2019-01-29T06:35:23.303Z,63.10
2019-01-29T06:37:52.862Z,62.90
2019-01-29T06:40:24.287Z,63.10
2019-01-29T06:42:53.737Z,63.20
2019-01-29T06:45:24.033Z,63.00
2019-01-29T06:47:53.785Z,63.10
2019-01-29T06:50:24.911Z,63.30
2019-01-29T06:52:54.820Z,63.30
2019-01-29T06:55:25.101Z,63.40
2019-01-29T06:57:56.044Z,63.40
2019-01-29T07:00:27.886Z,63.50
2019-01-29T07:02:58.610Z,63.40
2019-01-29T07:05:28.011Z,63.50
2019-01-29T07:07:57.403Z,63.50
2019-01-29T07:10:27.212Z,63.30
2019-01-29T07:12:57.202Z,63.00
2019-01-29T07:15:44.602Z,63.10
2019-01-29T07:18:38.821Z,63.20
2019-01-29T07:21:10.148Z,62.90
2019-01-29T07:23:39.672Z,63.00
2019-01-29T07:26:09.135Z,63.00
2019-01-29T07:28:38.624Z,62.80
2019-01-29T07:31:08.038Z,62.70
2019-01-29T07:33:37.373Z,62.50
2019-01-29T07:36:06.858Z,62.40
2019-01-29T07:38:36.324Z,62.50
2019-01-29T07:41:05.737Z,62.40
2019-01-29T07:43:35.199Z,62.60
2019-01-29T07:46:04.688Z,62.70
2019-01-29T07:48:34.097Z,63.10
2019-01-29T07:51:03.492Z,63.20
2019-01-29T07:53:32.950Z,63.40
2019-01-29T07:56:02.422Z,63.60
2019-01-29T07:58:31.890Z,63.70
2019-01-29T08:01:01.320Z,63.90
2019-01-29T08:03:30.755Z,63.90
2019-01-29T08:06:00.203Z,63.80
2019-01-29T08:08:29.624Z,64.90
2019-01-29T08:10:59.062Z,65.60
2019-01-29T08:13:28.475Z,66.20
2019-01-29T08:15:57.816Z,66.50
2019-01-29T08:18:27.196Z,66.80
2019-01-29T08:20:56.618Z,67.20
2019-01-29T08:23:26.015Z,67.20
2019-01-29T08:25:55.437Z,67.50
2019-01-29T08:28:24.863Z,67.70
2019-01-29T08:30:54.301Z,67.90
2019-01-29T08:33:23.728Z,68.50
2019-01-29T08:35:53.127Z,67.80
2019-01-29T08:38:22.636Z,68.00
2019-01-29T08:40:52.079Z,68.10
2019-01-29T08:43:21.487Z,68.30
2019-01-29T08:45:50.907Z,68.80
2019-01-29T08:48:20.400Z,69.00
2019-01-29T08:50:49.936Z,70.20
2019-01-29T08:53:19.387Z,69.50
2019-01-29T08:55:48.753Z,69.30
2019-01-29T08:58:18.112Z,69.10
2019-01-29T09:00:47.479Z,69.30
2019-01-29T09:03:17.428Z,69.50
2019-01-29T09:05:46.801Z,70.00
2019-01-29T09:08:16.280Z,70.40
2019-01-29T09:10:45.645Z,70.30
2019-01-29T09:13:15.034Z,70.40
2019-01-29T09:15:44.665Z,70.40
2019-01-29T09:18:14.131Z,70.50
2019-01-29T09:20:43.562Z,71.00
2019-01-29T09:23:12.957Z,71.40
2019-01-29T09:25:42.328Z,71.60
2019-01-29T09:28:11.765Z,71.70
2019-01-29T09:30:41.158Z,71.70
2019-01-29T09:33:10.564Z,71.60
2019-01-29T09:35:40.012Z,71.70
2019-01-29T09:38:09.400Z,71.60
2019-01-29T09:40:38.815Z,72.10
2019-01-29T09:43:08.201Z,72.70
2019-01-29T09:45:37.613Z,71.40
2019-01-29T09:48:07.110Z,70.90
2019-01-29T09:50:36.473Z,70.40
2019-01-29T09:53:06.369Z,71.60
2019-01-29T09:55:35.866Z,71.90
2019-01-29T09:58:05.529Z,72.80
2019-01-29T10:00:37.025Z,73.10
2019-01-29T10:03:06.942Z,73.10
2019-01-29T10:05:36.429Z,72.80
2019-01-29T10:08:07.019Z,72.40
2019-01-29T10:10:36.476Z,72.20
2019-01-29T10:13:06.246Z,72.30
2019-01-29T10:15:36.702Z,71.60
2019-01-29T10:18:06.483Z,71.70
2019-01-29T10:20:35.920Z,72.10
2019-01-29T10:23:05.403Z,72.80
2019-01-29T10:25:37.808Z,72.70
2019-01-29T10:28:06.000Z,71.80
2019-01-29T10:30:35.526Z,71.30
2019-01-29T10:33:05.044Z,72.50
2019-01-29T10:35:34.556Z,72.70
2019-01-29T10:38:04.059Z,72.00
2019-01-29T10:40:33.634Z,72.50
2019-01-29T10:43:03.170Z,73.10
2019-01-29T10:45:32.765Z,72.70
2019-01-29T10:48:02.262Z,72.30
2019-01-29T10:50:31.754Z,71.90
2019-01-29T10:53:01.238Z,71.80
2019-01-29T10:55:30.748Z,71.30
2019-01-29T10:58:00.781Z,71.70
2019-01-29T11:00:36.317Z,71.60
2019-01-29T11:03:07.023Z,71.40
2019-01-29T11:05:36.691Z,73.70
2019-01-29T11:08:06.900Z,73.40
2019-01-29T11:10:36.411Z,72.50
2019-01-29T11:13:07.504Z,71.60
2019-01-29T11:15:39.134Z,72.70
2019-01-29T11:18:14.275Z,72.20
2019-01-29T11:20:43.804Z,70.80
2019-01-29T11:23:13.285Z,70.90
2019-01-29T11:25:42.822Z,70.50
2019-01-29T11:28:12.505Z,70.60
2019-01-29T11:30:42.360Z,70.00
2019-01-29T11:33:11.877Z,70.50
2019-01-29T11:35:41.585Z,70.60
2019-01-29T11:38:11.071Z,71.10
2019-01-29T11:40:40.663Z,71.70
2019-01-29T11:43:10.690Z,72.10
2019-01-29T11:45:49.177Z,72.00
2019-01-29T11:48:18.629Z,72.00
2019-01-29T11:50:48.113Z,70.80
2019-01-29T11:53:17.640Z,69.20
2019-01-29T11:55:47.071Z,68.40
2019-01-29T11:58:16.542Z,68.70
2019-01-29T12:00:59.320Z,66.90
2019-01-29T12:03:28.731Z,64.50
2019-01-29T12:05:58.104Z,64.50
2019-01-29T12:08:27.627Z,64.70
2019-01-29T12:10:57.050Z,63.40
2019-01-29T12:13:27.347Z,63.60
2019-01-29T12:15:56.785Z,63.40
2019-01-29T12:18:26.794Z,61.00
2019-01-29T12:20:56.237Z,61.70
2019-01-29T12:23:25.681Z,61.00
2019-01-29T12:25:55.134Z,60.90
2019-01-29T12:28:24.627Z,61.00
2019-01-29T12:30:54.113Z,61.60
2019-01-29T12:33:23.469Z,61.90
2019-01-29T12:35:52.866Z,61.60
2019-01-29T12:38:22.308Z,61.20
2019-01-29T12:40:51.740Z,59.60
2019-01-29T12:43:21.133Z,59.70
2019-01-29T12:45:50.486Z,59.20
2019-01-29T12:48:19.924Z,59.80
2019-01-29T12:50:56.917Z,61.20
2019-01-29T12:53:32.735Z,60.50
2019-01-29T12:56:02.235Z,58.80
2019-01-29T12:58:31.679Z,59.40
2019-01-29T13:01:01.615Z,60.00
2019-01-29T13:03:31.107Z,60.80
2019-01-29T13:06:00.539Z,61.00
2019-01-29T13:08:30.031Z,61.50
2019-01-29T13:11:00.024Z,61.50
2019-01-29T13:13:29.365Z,59.10
2019-01-29T13:15:58.755Z,58.40
2019-01-29T13:18:28.255Z,57.50
2019-01-29T13:20:57.695Z,56.20
2019-01-29T13:23:27.124Z,55.20
2019-01-29T13:25:56.559Z,55.20
2019-01-29T13:28:25.994Z,56.00
2019-01-29T13:30:55.336Z,56.80
2019-01-29T13:33:24.733Z,58.20
2019-01-29T13:35:54.120Z,58.90
2019-01-29T13:38:23.483Z,58.20
2019-01-29T13:40:52.951Z,56.60
2019-01-29T13:43:22.386Z,56.40
2019-01-29T13:45:51.809Z,57.50
2019-01-29T13:48:21.278Z,58.20
2019-01-29T13:50:56.658Z,58.30
2019-01-29T13:53:26.021Z,57.80
2019-01-29T13:55:55.381Z,59.50
2019-01-29T13:58:24.749Z,60.10
2019-01-29T14:00:54.190Z,61.10
2019-01-29T14:03:23.590Z,60.90
2019-01-29T14:05:53.000Z,60.10
2019-01-29T14:08:22.369Z,59.40
2019-01-29T14:10:51.705Z,58.40
2019-01-29T14:13:21.121Z,58.60
2019-01-29T14:15:55.375Z,59.40
2019-01-29T14:18:26.935Z,59.00
2019-01-29T14:20:56.790Z,59.10
2019-01-29T14:23:26.148Z,59.60
2019-01-29T14:25:55.625Z,59.70
2019-01-29T14:28:25.033Z,59.90
2019-01-29T14:30:54.374Z,59.40
2019-01-29T14:33:23.900Z,58.70
2019-01-29T14:35:53.258Z,59.30
2019-01-29T14:39:06.122Z,59.30
2019-01-29T14:41:35.609Z,59.00
2019-01-29T14:44:11.406Z,59.00
2019-01-29T14:46:40.892Z,59.30
2019-01-29T14:49:10.292Z,58.80
2019-01-29T14:51:39.791Z,58.30
2019-01-29T14:54:09.616Z,57.80
2019-01-29T14:56:39.022Z,58.00
2019-01-29T14:59:08.389Z,58.50
2019-01-29T15:01:37.831Z,59.20
2019-01-29T15:04:07.171Z,59.30
2019-01-29T15:06:36.616Z,59.30
2019-01-29T15:09:10.112Z,59.10
2019-01-29T15:11:39.502Z,59.00
2019-01-29T15:14:08.989Z,59.10
2019-01-29T15:16:55.870Z,59.70
2019-01-29T15:19:27.056Z,60.30
2019-01-29T15:21:56.548Z,61.00
2019-01-29T15:24:25.917Z,61.70
2019-01-29T15:26:55.226Z,62.20
2019-01-29T15:29:24.602Z,62.10
2019-01-29T15:31:53.988Z,62.30
2019-01-29T15:34:23.406Z,62.20
2019-01-29T15:36:52.779Z,62.20
2019-01-29T15:39:22.247Z,61.60
2019-01-29T15:41:51.594Z,61.20
2019-01-29T15:44:21.111Z,60.80
2019-01-29T15:46:50.527Z,60.90
2019-01-29T15:49:19.993Z,60.60
2019-01-29T15:51:49.349Z,60.50
2019-01-29T15:54:18.785Z,60.90
2019-01-29T15:56:48.237Z,61.10
2019-01-29T15:59:17.669Z,61.00
2019-01-29T16:01:47.120Z,61.30
2019-01-29T16:04:16.488Z,61.40
2019-01-29T16:06:45.983Z,61.90
2019-01-29T16:09:15.445Z,62.20
2019-01-29T16:11:44.985Z,62.70
2019-01-29T16:14:14.385Z,63.00
2019-01-29T16:16:43.737Z,63.30
2019-01-29T16:19:16.246Z,62.70
2019-01-29T16:21:45.693Z,63.00
2019-01-29T16:24:15.094Z,62.90
2019-01-29T16:26:44.496Z,62.90
2019-01-29T16:29:13.822Z,62.80
2019-01-29T16:31:43.479Z,62.80
2019-01-29T16:34:12.910Z,63.10
2019-01-29T16:36:42.268Z,63.50
2019-01-29T16:39:11.650Z,63.90
2019-01-29T16:41:41.026Z,64.20
2019-01-29T16:44:10.381Z,65.00
2019-01-29T16:46:39.864Z,65.60
2019-01-29T16:49:09.192Z,66.10
2019-01-29T16:51:42.326Z,66.30
2019-01-29T16:54:09.677Z,65.90
2019-01-29T16:56:39.131Z,65.70
2019-01-29T16:59:08.618Z,65.80
2019-01-29T17:01:38.037Z,65.70
2019-01-29T17:04:07.482Z,65.70
2019-01-29T17:06:36.865Z,65.80
2019-01-29T17:09:10.138Z,66.10
2019-01-29T17:11:39.483Z,66.00
2019-01-29T17:14:08.924Z,66.20
2019-01-29T17:16:38.370Z,66.20
2019-01-29T17:19:07.762Z,66.40
2019-01-29T17:21:37.186Z,66.40
2019-01-29T17:24:06.593Z,66.70
2019-01-29T17:26:36.023Z,66.80
2019-01-29T17:29:05.907Z,66.80
2019-01-29T17:31:35.343Z,66.90
2019-01-29T17:34:04.707Z,66.80
2019-01-29T17:36:34.155Z,66.80
2019-01-29T17:39:04.705Z,67.00
2019-01-29T17:41:34.155Z,67.10
2019-01-29T17:44:06.740Z,67.10
2019-01-29T17:46:36.187Z,67.10
2019-01-29T17:49:05.628Z,67.10
2019-01-29T17:51:35.080Z,68.10
2019-01-29T17:54:05.121Z,67.40
2019-01-29T17:56:34.535Z,67.50
2019-01-29T17:59:03.913Z,67.70
2019-01-29T18:01:33.283Z,67.60
2019-01-29T18:04:02.755Z,68.50
2019-01-29T18:06:32.110Z,68.00
2019-01-29T18:09:01.812Z,68.00
2019-01-29T18:11:31.170Z,68.00
2019-01-29T18:14:00.616Z,68.10
2019-01-29T18:16:29.996Z,68.20
2019-01-29T18:18:59.442Z,68.10
2019-01-29T18:21:28.950Z,68.90
2019-01-29T18:23:58.349Z,68.20
2019-01-29T18:26:27.840Z,68.20
2019-01-29T18:28:57.270Z,68.30
2019-01-29T18:31:26.740Z,68.50
2019-01-29T18:33:56.481Z,68.60
2019-01-29T18:36:26.242Z,68.70
2019-01-29T18:38:55.608Z,68.70
2019-01-29T18:41:25.081Z,68.70
2019-01-29T18:43:54.808Z,68.70
2019-01-29T18:46:24.324Z,68.70
2019-01-29T18:48:53.825Z,68.80
2019-01-29T18:51:23.213Z,68.80
2019-01-29T18:53:52.639Z,68.70
2019-01-29T18:56:22.040Z,68.70
2019-01-29T18:58:51.506Z,68.10
2019-01-29T19:01:20.865Z,68.50
2019-01-29T19:03:50.321Z,68.60
2019-01-29T19:06:19.769Z,68.60
2019-01-29T19:08:49.229Z,68.50
2019-01-29T19:11:18.734Z,68.50
2019-01-29T19:13:48.191Z,68.60
2019-01-29T19:16:17.646Z,68.70
2019-01-29T19:18:47.119Z,68.70
2019-01-29T19:21:16.576Z,68.70
2019-01-29T19:23:47.229Z,69.00
2019-01-29T19:26:16.677Z,69.00
2019-01-29T19:28:46.096Z,69.70
2019-01-29T19:31:15.582Z,69.00
2019-01-29T19:33:45.088Z,68.90
2019-01-29T19:36:14.500Z,68.70
2019-01-29T19:38:43.879Z,68.70
2019-01-29T19:41:13.400Z,68.60
2019-01-29T19:43:42.936Z,68.50
2019-01-29T19:46:12.332Z,68.40
2019-01-29T19:48:41.804Z,68.40
2019-01-29T19:51:11.262Z,68.30
2019-01-29T19:53:40.657Z,68.30
2019-01-29T19:56:10.221Z,68.10
2019-01-29T19:58:39.608Z,68.10
2019-01-29T20:01:09.084Z,68.20
2019-01-29T20:03:38.594Z,68.20
2019-01-29T20:06:08.007Z,68.10
2019-01-29T20:08:37.433Z,68.00
2019-01-29T20:11:06.924Z,67.90
2019-01-29T20:13:36.420Z,67.80
2019-01-29T20:16:05.888Z,67.80
2019-01-29T20:18:35.340Z,67.80
2019-01-29T20:21:04.739Z,67.80
2019-01-29T20:23:34.137Z,67.80
2019-01-29T20:26:03.692Z,67.60
2019-01-29T20:28:42.026Z,67.70
2019-01-29T20:31:04.364Z,67.70
2019-01-29T20:33:33.910Z,67.90
2019-01-29T20:36:03.578Z,67.90
2019-01-29T20:38:35.249Z,67.90
2019-01-29T20:41:04.701Z,67.90
2019-01-29T20:43:34.412Z,67.90
2019-01-29T20:46:04.269Z,67.70
2019-01-29T20:48:33.829Z,67.60
2019-01-29T20:51:03.418Z,67.50
2019-01-29T20:53:32.841Z,67.50
2019-01-29T20:56:02.327Z,67.50
2019-01-29T20:58:31.813Z,67.60
2019-01-29T21:01:01.241Z,67.70
2019-01-29T21:03:30.624Z,67.70
2019-01-29T21:06:00.120Z,67.70
2019-01-29T21:08:29.486Z,67.50
2019-01-29T21:10:58.884Z,67.60
2019-01-29T21:13:28.297Z,67.60
2019-01-29T21:15:57.718Z,67.80
2019-01-29T21:18:27.189Z,67.80
2019-01-29T21:20:57.338Z,68.00
2019-01-29T21:23:26.879Z,67.90
2019-01-29T21:25:56.280Z,67.90
2019-01-29T21:28:25.752Z,67.80
2019-01-29T21:30:55.256Z,67.70
2019-01-29T21:33:24.704Z,67.70
2019-01-29T21:35:54.166Z,67.60
2019-01-29T21:38:23.574Z,67.60
2019-01-29T21:40:52.979Z,67.50
2019-01-29T21:43:22.434Z,67.50
2019-01-29T21:45:51.927Z,67.40
2019-01-29T21:48:21.361Z,67.20
2019-01-29T21:50:50.764Z,67.10
2019-01-29T21:53:20.198Z,66.90
2019-01-29T21:55:49.630Z,67.00
2019-01-29T21:58:19.105Z,66.60
2019-01-29T22:00:48.507Z,66.60
2019-01-29T22:03:17.936Z,66.40
2019-01-29T22:05:47.397Z,66.40
2019-01-29T22:08:16.764Z,66.40
2019-01-29T22:10:46.280Z,66.30
2019-01-29T22:13:15.740Z,66.40
2019-01-29T22:15:45.139Z,66.40
2019-01-29T22:18:16.229Z,66.50
2019-01-29T22:20:46.306Z,66.50
2019-01-29T22:23:15.669Z,66.60
2019-01-29T22:25:45.111Z,66.50
2019-01-29T22:28:14.629Z,66.50
2019-01-29T22:30:44.547Z,66.50
2019-01-29T22:33:14.056Z,66.70
2019-01-29T22:35:43.435Z,66.50
2019-01-29T22:38:12.835Z,66.60
2019-01-29T22:40:42.321Z,66.60
2019-01-29T22:43:11.687Z,66.80
2019-01-29T22:45:41.096Z,66.70
2019-01-29T22:48:10.740Z,66.80
2019-01-29T22:50:41.965Z,66.50
2019-01-29T22:53:11.544Z,66.50
2019-01-29T22:55:40.943Z,66.20
2019-01-29T22:58:10.699Z,66.40
2019-01-29T23:01:20.871Z,66.30
2019-01-29T23:04:28.452Z,66.40
2019-01-29T23:07:10.530Z,66.40
2019-01-29T23:09:39.966Z,66.50
2019-01-29T23:12:09.620Z,66.50
2019-01-29T23:14:39.119Z,66.60
2019-01-29T23:17:08.570Z,66.80
2019-01-29T23:19:38.024Z,67.00
2019-01-29T23:22:07.917Z,67.00
2019-01-29T23:24:37.290Z,67.20
2019-01-29T23:27:07.583Z,67.00
2019-01-29T23:29:43.153Z,67.20
2019-01-29T23:32:15.549Z,67.20
2019-01-29T23:34:45.093Z,67.20
2019-01-29T23:37:14.489Z,67.20
2019-01-29T23:39:43.906Z,67.50
2019-01-29T23:42:13.313Z,67.40
2019-01-29T23:44:42.687Z,67.80
2019-01-29T23:47:12.101Z,67.80
2019-01-29T23:49:41.587Z,67.60
2019-01-29T23:52:11.032Z,67.60
2019-01-29T23:54:40.473Z,67.70
2019-01-29T23:57:09.987Z,68.00
2019-01-29T23:59:39.338Z,67.90
