createdAt,value
2017-05-30T00:00:57.518Z,1007.4
2017-05-30T00:02:06.478Z,1007.42
2017-05-30T00:03:16.019Z,1007.36
2017-05-30T00:04:24.985Z,1007.3
2017-05-30T00:05:33.956Z,1007.25
2017-05-30T00:06:42.917Z,1007.22
2017-05-30T00:07:51.888Z,1007.22
2017-05-30T00:09:01.110Z,1007.19
2017-05-30T00:10:10.074Z,1007.11
2017-05-30T00:11:19.041Z,1007.07
2017-05-30T00:12:28.006Z,1007.04
2017-05-30T00:13:36.971Z,1007.04
2017-05-30T00:14:46.277Z,1006.9
2017-05-30T00:15:55.323Z,1006.9
2017-05-30T00:17:04.287Z,1006.84
2017-05-30T00:18:13.253Z,1006.83
2017-05-30T00:19:22.222Z,1006.83
2017-05-30T00:20:31.434Z,1006.81
2017-05-30T00:21:40.397Z,1006.85
2017-05-30T00:22:49.363Z,1006.82
2017-05-30T00:23:58.323Z,1006.88
2017-05-30T00:25:07.286Z,1006.87
2017-05-30T00:26:16.586Z,1006.85
2017-05-30T00:27:25.550Z,1006.86
2017-05-30T00:28:34.516Z,1006.91
2017-05-30T00:29:43.481Z,1006.89
2017-05-30T00:30:52.460Z,1006.9
2017-05-30T00:32:01.676Z,1006.92
2017-05-30T00:33:10.636Z,1006.89
2017-05-30T00:34:19.600Z,1006.93
2017-05-30T00:35:28.749Z,1006.93
2017-05-30T00:36:37.710Z,1006.92
2017-05-30T00:37:46.926Z,1006.94
2017-05-30T00:38:55.894Z,1006.94
2017-05-30T00:40:04.866Z,1006.9
2017-05-30T00:41:13.835Z,1006.89
2017-05-30T00:42:22.885Z,1006.88
2017-05-30T00:43:32.103Z,1006.9
2017-05-30T00:44:41.080Z,1006.92
2017-05-30T00:45:50.045Z,1006.93
2017-05-30T00:46:59.017Z,1006.97
2017-05-30T00:48:08.300Z,1006.95
2017-05-30T00:49:17.523Z,1006.99
2017-05-30T00:50:26.493Z,1006.98
2017-05-30T00:51:35.455Z,1006.98
2017-05-30T00:52:44.505Z,1007.01
2017-05-30T00:53:53.565Z,1007.02
2017-05-30T00:55:02.802Z,1007.06
2017-05-30T00:56:11.767Z,1007.09
2017-05-30T00:57:20.733Z,1007.1
2017-05-30T00:58:29.779Z,1007.08
2017-05-30T00:59:38.842Z,1007.01
2017-05-30T01:00:48.062Z,1006.97
2017-05-30T01:01:57.061Z,1006.89
2017-05-30T01:03:06.041Z,1006.82
2017-05-30T01:04:15.111Z,1006.78
2017-05-30T01:05:24.334Z,1006.72
2017-05-30T01:06:33.869Z,1006.72
2017-05-30T01:07:42.996Z,1006.77
2017-05-30T01:08:52.107Z,1006.78
2017-05-30T01:10:01.164Z,1006.85
2017-05-30T01:11:10.294Z,1006.89
2017-05-30T01:12:19.554Z,1006.89
2017-05-30T01:13:28.523Z,1006.91
2017-05-30T01:14:37.493Z,1006.9
2017-05-30T01:15:46.518Z,1006.88
2017-05-30T01:16:55.772Z,1006.89
2017-05-30T01:18:05.136Z,1006.83
2017-05-30T01:19:14.107Z,1006.77
2017-05-30T01:20:23.233Z,1006.82
2017-05-30T01:21:32.199Z,1006.79
2017-05-30T01:22:41.169Z,1006.78
2017-05-30T01:23:50.381Z,1006.76
2017-05-30T01:24:59.348Z,1006.75
2017-05-30T01:26:08.313Z,1006.74
2017-05-30T01:27:17.278Z,1006.77
2017-05-30T01:28:26.569Z,1006.73
2017-05-30T01:29:35.783Z,1006.75
2017-05-30T01:30:44.756Z,1006.75
2017-05-30T01:31:54.058Z,1006.72
2017-05-30T01:33:03.019Z,1006.76
2017-05-30T01:34:13.131Z,1006.75
2017-05-30T01:35:22.361Z,1006.72
2017-05-30T01:36:31.759Z,1006.7
2017-05-30T01:37:41.435Z,1006.7
2017-05-30T01:38:50.794Z,1006.7
2017-05-30T01:39:59.865Z,1006.7
2017-05-30T01:41:10.674Z,1006.66
2017-05-30T01:42:21.250Z,1006.65
2017-05-30T01:43:30.301Z,1006.65
2017-05-30T01:44:40.306Z,1006.55
2017-05-30T01:45:49.583Z,1006.48
2017-05-30T01:47:00.204Z,1006.48
2017-05-30T01:48:09.585Z,1006.46
2017-05-30T01:49:18.553Z,1006.38
2017-05-30T01:50:27.518Z,1006.36
2017-05-30T01:51:36.669Z,1006.38
2017-05-30T01:52:46.536Z,1006.36
2017-05-30T01:53:57.561Z,1006.34
2017-05-30T01:55:07.474Z,1006.36
2017-05-30T01:56:16.602Z,1006.3
2017-05-30T01:57:26.035Z,1006.32
2017-05-30T01:58:36.735Z,1006.29
2017-05-30T01:59:45.727Z,1006.27
2017-05-30T02:00:54.695Z,1006.31
2017-05-30T02:02:03.695Z,1006.31
2017-05-30T02:03:13.601Z,1006.31
2017-05-30T02:04:23.730Z,1006.31
2017-05-30T02:05:33.091Z,1006.25
2017-05-30T02:06:43.222Z,1006.21
2017-05-30T02:07:52.578Z,1006.18
2017-05-30T02:09:03.434Z,1006.16
2017-05-30T02:10:14.951Z,1006.09
2017-05-30T02:11:23.923Z,1006.1
2017-05-30T02:12:32.885Z,1006.08
2017-05-30T02:13:41.858Z,1006.07
2017-05-30T02:14:50.937Z,1006.04
2017-05-30T02:16:00.416Z,1006.03
2017-05-30T02:17:09.377Z,1006.05
2017-05-30T02:18:19.332Z,1006.07
2017-05-30T02:19:28.597Z,1006.04
2017-05-30T02:20:38.407Z,1006.03
2017-05-30T02:21:47.620Z,1006.03
2017-05-30T02:22:58.674Z,1006.01
2017-05-30T02:24:09.785Z,1006.07
2017-05-30T02:25:18.751Z,1006.08
2017-05-30T02:26:27.712Z,1006.11
2017-05-30T02:27:36.932Z,1006.09
2017-05-30T02:28:45.912Z,1006.08
2017-05-30T02:29:54.975Z,1006.13
2017-05-30T02:31:03.948Z,1006.09
2017-05-30T02:32:12.911Z,1006.08
2017-05-30T02:33:22.122Z,1006.1
2017-05-30T02:34:31.095Z,1006.11
2017-05-30T02:35:40.382Z,1006.11
2017-05-30T02:36:49.346Z,1006.11
2017-05-30T02:37:58.310Z,1006.11
2017-05-30T02:39:07.527Z,1006.11
2017-05-30T02:40:16.491Z,1006.12
2017-05-30T02:41:25.454Z,1006.07
2017-05-30T02:42:34.418Z,1006.03
2017-05-30T02:43:43.411Z,1006.03
2017-05-30T02:44:52.626Z,1006.04
2017-05-30T02:46:01.590Z,1006.05
2017-05-30T02:47:10.552Z,1006.06
2017-05-30T02:48:19.516Z,1006.03
2017-05-30T02:49:28.485Z,1006.05
2017-05-30T02:50:37.698Z,1006.07
2017-05-30T02:51:46.663Z,1006.07
2017-05-30T02:52:55.629Z,1006.09
2017-05-30T02:54:04.597Z,1006.09
2017-05-30T02:55:13.560Z,1006.12
2017-05-30T02:56:22.777Z,1006.09
2017-05-30T02:57:31.741Z,1006.1
2017-05-30T02:58:40.709Z,1006.11
2017-05-30T02:59:50.006Z,1006.09
2017-05-30T03:00:58.972Z,1006.13
2017-05-30T03:02:08.193Z,1006.11
2017-05-30T03:03:17.160Z,1006.12
2017-05-30T03:04:26.125Z,1006.11
2017-05-30T03:05:35.095Z,1006.09
2017-05-30T03:06:44.058Z,1006.09
2017-05-30T03:07:53.455Z,1006.07
2017-05-30T03:09:02.446Z,1006.04
2017-05-30T03:10:11.411Z,1006.05
2017-05-30T03:11:20.378Z,1006.02
2017-05-30T03:12:29.349Z,1006.02
2017-05-30T03:13:38.564Z,1006.03
2017-05-30T03:14:47.526Z,1006.02
2017-05-30T03:15:56.491Z,1006.03
2017-05-30T03:17:05.450Z,1006.04
2017-05-30T03:18:14.413Z,1006.05
2017-05-30T03:19:23.626Z,1006.08
2017-05-30T03:20:32.597Z,1006.07
2017-05-30T03:21:41.565Z,1006.05
2017-05-30T03:22:50.525Z,1006.01
2017-05-30T03:23:59.492Z,1006.05
2017-05-30T03:25:08.762Z,1006.08
2017-05-30T03:26:17.815Z,1006.07
2017-05-30T03:27:26.775Z,1006.11
2017-05-30T03:28:35.736Z,1006.08
2017-05-30T03:29:44.707Z,1006.05
2017-05-30T03:30:53.928Z,1006.06
2017-05-30T03:32:02.891Z,1006.02
2017-05-30T03:33:11.858Z,1006.07
2017-05-30T03:34:20.850Z,1006.02
2017-05-30T03:35:29.821Z,1006.02
2017-05-30T03:36:39.034Z,1006.01
2017-05-30T03:37:48.324Z,1006.04
2017-05-30T03:38:57.291Z,1006.04
2017-05-30T03:40:06.334Z,1006.08
2017-05-30T03:41:15.302Z,1006.05
2017-05-30T03:42:24.515Z,1006.05
2017-05-30T03:43:33.477Z,1006.06
2017-05-30T03:44:42.442Z,1006.06
2017-05-30T03:45:51.412Z,1006.04
2017-05-30T03:47:00.375Z,1006
2017-05-30T03:48:09.585Z,1006.02
2017-05-30T03:49:18.551Z,1006.01
2017-05-30T03:50:27.518Z,1006.01
2017-05-30T03:51:36.480Z,1006.03
2017-05-30T03:52:45.450Z,1006.03
2017-05-30T03:53:54.666Z,1006.03
2017-05-30T03:55:03.966Z,1006.02
2017-05-30T03:56:12.932Z,1006.02
2017-05-30T03:57:21.899Z,1006.08
2017-05-30T03:58:30.859Z,1006.04
2017-05-30T03:59:40.080Z,1006.08
2017-05-30T04:00:49.046Z,1006.09
2017-05-30T04:01:58.015Z,1006.09
2017-05-30T04:03:06.979Z,1006.12
2017-05-30T04:04:16.032Z,1006.12
2017-05-30T04:05:25.251Z,1006.11
2017-05-30T04:06:34.214Z,1006.1
2017-05-30T04:07:43.181Z,1006.12
2017-05-30T04:08:52.477Z,1006.06
2017-05-30T04:10:01.445Z,1006.13
2017-05-30T04:11:10.667Z,1006.09
2017-05-30T04:12:19.629Z,1006.07
2017-05-30T04:13:28.599Z,1006.06
2017-05-30T04:14:37.622Z,1006.03
2017-05-30T04:15:46.590Z,1006.03
2017-05-30T04:16:55.806Z,1006.06
2017-05-30T04:18:04.824Z,1006.03
2017-05-30T04:19:13.786Z,1006.05
2017-05-30T04:20:22.747Z,1006.06
2017-05-30T04:21:31.713Z,1006
2017-05-30T04:22:41.012Z,1006.01
2017-05-30T04:23:49.973Z,1005.99
2017-05-30T04:24:58.939Z,1005.97
2017-05-30T04:26:07.901Z,1005.97
2017-05-30T04:27:16.868Z,1005.99
2017-05-30T04:28:26.127Z,1005.98
2017-05-30T04:29:35.101Z,1006.01
2017-05-30T04:30:44.068Z,1005.97
2017-05-30T04:31:53.123Z,1005.96
2017-05-30T04:33:02.081Z,1005.93
2017-05-30T04:34:11.293Z,1005.95
2017-05-30T04:35:20.343Z,1005.91
2017-05-30T04:36:29.312Z,1005.91
2017-05-30T04:37:38.280Z,1005.9
2017-05-30T04:38:47.248Z,1005.87
2017-05-30T04:39:56.459Z,1005.83
2017-05-30T04:41:05.432Z,1005.83
2017-05-30T04:42:14.394Z,1005.82
2017-05-30T04:43:23.678Z,1005.8
2017-05-30T04:44:33.022Z,1005.77
2017-05-30T04:45:42.377Z,1005.77
2017-05-30T04:46:51.341Z,1005.74
2017-05-30T04:48:00.386Z,1005.72
2017-05-30T04:49:09.357Z,1005.77
2017-05-30T04:50:18.328Z,1005.73
2017-05-30T04:51:27.543Z,1005.71
2017-05-30T04:52:36.519Z,1005.71
2017-05-30T04:53:45.486Z,1005.67
2017-05-30T04:54:54.450Z,1005.63
2017-05-30T04:56:03.414Z,1005.64
2017-05-30T04:57:12.625Z,1005.65
2017-05-30T04:58:21.585Z,1005.62
2017-05-30T04:59:30.550Z,1005.59
2017-05-30T05:00:39.516Z,1005.56
2017-05-30T05:01:48.566Z,1005.57
2017-05-30T05:02:57.779Z,1005.56
2017-05-30T05:04:06.749Z,1005.55
2017-05-30T05:05:15.730Z,1005.57
2017-05-30T05:06:24.688Z,1005.53
2017-05-30T05:07:33.652Z,1005.56
2017-05-30T05:08:42.868Z,1005.52
2017-05-30T05:09:51.835Z,1005.54
2017-05-30T05:11:00.805Z,1005.53
2017-05-30T05:12:09.768Z,1005.51
2017-05-30T05:13:18.732Z,1005.52
2017-05-30T05:14:27.943Z,1005.51
2017-05-30T05:15:37.005Z,1005.47
2017-05-30T05:16:45.968Z,1005.51
2017-05-30T05:17:54.928Z,1005.49
2017-05-30T05:19:03.896Z,1005.48
2017-05-30T05:20:13.117Z,1005.49
2017-05-30T05:21:22.087Z,1005.48
2017-05-30T05:22:31.053Z,1005.5
2017-05-30T05:23:40.023Z,1005.5
2017-05-30T05:24:48.990Z,1005.45
2017-05-30T05:25:58.208Z,1005.47
2017-05-30T05:27:07.173Z,1005.53
2017-05-30T05:28:16.143Z,1005.49
2017-05-30T05:29:25.105Z,1005.5
2017-05-30T05:30:34.068Z,1005.52
2017-05-30T05:31:43.283Z,1005.49
2017-05-30T05:32:52.253Z,1005.47
2017-05-30T05:34:01.218Z,1005.46
2017-05-30T05:35:10.184Z,1005.45
2017-05-30T05:36:19.150Z,1005.45
2017-05-30T05:37:28.365Z,1005.44
2017-05-30T05:38:37.325Z,1005.44
2017-05-30T05:39:46.289Z,1005.48
2017-05-30T05:40:55.586Z,1005.49
2017-05-30T05:42:04.552Z,1005.51
2017-05-30T05:43:13.773Z,1005.51
2017-05-30T05:44:22.740Z,1005.47
2017-05-30T05:45:31.793Z,1005.46
2017-05-30T05:46:40.851Z,1005.46
2017-05-30T05:47:49.815Z,1005.46
2017-05-30T05:48:59.098Z,1005.46
2017-05-30T05:50:08.541Z,1005.48
2017-05-30T05:51:17.506Z,1005.44
2017-05-30T05:52:26.476Z,1005.47
2017-05-30T05:53:35.445Z,1005.44
2017-05-30T05:54:44.780Z,1005.42
2017-05-30T05:55:54.161Z,1005.39
2017-05-30T05:57:03.160Z,1005.42
2017-05-30T05:58:12.650Z,1005.4
2017-05-30T05:59:21.616Z,1005.43
2017-05-30T06:00:30.884Z,1005.41
2017-05-30T06:01:39.850Z,1005.43
2017-05-30T06:02:48.809Z,1005.44
2017-05-30T06:03:57.835Z,1005.51
2017-05-30T06:05:06.803Z,1005.55
2017-05-30T06:06:16.021Z,1005.52
2017-05-30T06:07:24.991Z,1005.47
2017-05-30T06:08:33.960Z,1005.45
2017-05-30T06:09:43.011Z,1005.39
2017-05-30T06:10:51.977Z,1005.38
2017-05-30T06:12:01.195Z,1005.42
2017-05-30T06:13:10.155Z,1005.36
2017-05-30T06:14:19.127Z,1005.36
2017-05-30T06:15:28.093Z,1005.31
2017-05-30T06:16:37.074Z,1005.33
2017-05-30T06:17:46.339Z,1005.3
2017-05-30T06:18:55.631Z,1005.33
2017-05-30T06:20:04.598Z,1005.42
2017-05-30T06:21:13.598Z,1005.38
2017-05-30T06:22:26.335Z,1005.28
2017-05-30T06:23:35.550Z,1005.31
2017-05-30T06:24:44.522Z,1005.29
2017-05-30T06:25:53.491Z,1005.29
2017-05-30T06:27:02.460Z,1005.29
2017-05-30T06:28:11.429Z,1005.31
2017-05-30T06:29:20.697Z,1005.29
2017-05-30T06:30:29.665Z,1005.33
2017-05-30T06:31:38.714Z,1005.36
2017-05-30T06:32:47.674Z,1005.33
2017-05-30T06:33:56.640Z,1005.34
2017-05-30T06:35:05.855Z,1005.33
2017-05-30T06:36:14.822Z,1005.35
2017-05-30T06:37:23.795Z,1005.34
2017-05-30T06:38:32.762Z,1005.35
2017-05-30T06:39:41.812Z,1005.38
2017-05-30T06:40:51.104Z,1005.39
2017-05-30T06:42:00.151Z,1005.44
2017-05-30T06:43:09.179Z,1005.42
2017-05-30T06:44:18.154Z,1005.46
2017-05-30T06:45:27.117Z,1005.48
2017-05-30T06:46:36.838Z,1005.48
2017-05-30T06:47:51.152Z,1005.45
2017-05-30T06:49:00.217Z,1005.46
2017-05-30T06:50:09.178Z,1005.5
2017-05-30T06:51:18.194Z,1005.5
2017-05-30T06:52:27.420Z,1005.48
2017-05-30T06:53:36.382Z,1005.49
2017-05-30T06:54:45.353Z,1005.47
2017-05-30T06:55:54.319Z,1005.47
2017-05-30T06:57:03.283Z,1005.48
2017-05-30T06:58:12.500Z,1005.52
2017-05-30T06:59:21.481Z,1005.5
2017-05-30T07:00:30.456Z,1005.59
2017-05-30T07:01:39.423Z,1005.49
2017-05-30T07:02:48.385Z,1005.47
2017-05-30T07:03:57.607Z,1005.54
2017-05-30T07:05:06.575Z,1005.45
2017-05-30T07:06:15.542Z,1005.46
2017-05-30T07:07:24.516Z,1005.39
2017-05-30T07:08:33.481Z,1005.4
2017-05-30T07:09:42.756Z,1005.37
2017-05-30T07:10:51.725Z,1005.37
2017-05-30T07:12:00.687Z,1005.31
2017-05-30T07:13:09.652Z,1005.36
2017-05-30T07:14:18.680Z,1005.4
2017-05-30T07:15:27.895Z,1005.4
2017-05-30T07:16:36.864Z,1005.44
2017-05-30T07:17:45.831Z,1005.43
2017-05-30T07:18:54.800Z,1005.44
2017-05-30T07:20:04.122Z,1005.4
2017-05-30T07:21:13.337Z,1005.4
2017-05-30T07:22:22.312Z,1005.42
2017-05-30T07:23:31.280Z,1005.44
2017-05-30T07:24:40.584Z,1005.45
2017-05-30T07:25:49.552Z,1005.43
2017-05-30T07:26:59.097Z,1005.45
2017-05-30T07:28:08.063Z,1005.41
2017-05-30T07:29:17.032Z,1005.46
2017-05-30T07:30:25.998Z,1005.48
2017-05-30T07:31:35.422Z,1005.49
2017-05-30T07:32:44.646Z,1005.47
2017-05-30T07:33:53.617Z,1005.46
2017-05-30T07:35:02.581Z,1005.53
2017-05-30T07:36:11.553Z,1005.5
2017-05-30T07:37:20.518Z,1005.49
2017-05-30T07:38:29.732Z,1005.47
2017-05-30T07:39:38.701Z,1005.46
2017-05-30T07:40:47.669Z,1005.44
2017-05-30T07:41:56.636Z,1005.48
2017-05-30T07:43:05.604Z,1005.43
2017-05-30T07:44:14.822Z,1005.46
2017-05-30T07:45:23.796Z,1005.44
2017-05-30T07:46:32.777Z,1005.44
2017-05-30T07:47:41.737Z,1005.46
2017-05-30T07:48:50.714Z,1005.45
2017-05-30T07:49:59.943Z,1005.38
2017-05-30T07:51:08.906Z,1005.38
2017-05-30T07:52:17.914Z,1005.4
2017-05-30T07:53:26.882Z,1005.44
2017-05-30T07:54:35.850Z,1005.43
2017-05-30T07:55:45.071Z,1005.41
2017-05-30T07:56:54.038Z,1005.39
2017-05-30T07:58:03.008Z,1005.44
2017-05-30T07:59:11.976Z,1005.39
2017-05-30T08:00:20.944Z,1005.42
2017-05-30T08:01:30.161Z,1005.38
2017-05-30T08:02:39.155Z,1005.34
2017-05-30T08:03:48.122Z,1005.34
2017-05-30T08:04:57.097Z,1005.32
2017-05-30T08:06:06.401Z,1005.29
2017-05-30T08:07:15.623Z,1005.3
2017-05-30T08:08:24.589Z,1005.29
2017-05-30T08:09:33.645Z,1005.28
2017-05-30T08:10:42.700Z,1005.28
2017-05-30T08:11:51.667Z,1005.25
2017-05-30T08:13:00.936Z,1005.26
2017-05-30T08:14:09.902Z,1005.28
2017-05-30T08:15:18.869Z,1005.28
2017-05-30T08:16:27.858Z,1005.25
2017-05-30T08:17:36.824Z,1005.27
2017-05-30T08:18:46.158Z,1005.32
2017-05-30T08:19:55.128Z,1005.28
2017-05-30T08:21:04.101Z,1005.3
2017-05-30T08:22:13.076Z,1005.31
2017-05-30T08:23:22.040Z,1005.29
2017-05-30T08:24:31.349Z,1005.25
2017-05-30T08:25:40.317Z,1005.26
2017-05-30T08:26:49.285Z,1005.28
2017-05-30T08:27:58.255Z,1005.27
2017-05-30T08:29:07.226Z,1005.26
2017-05-30T08:30:16.455Z,1005.25
2017-05-30T08:31:25.420Z,1005.26
2017-05-30T08:32:34.393Z,1005.23
2017-05-30T08:33:43.367Z,1005.31
2017-05-30T08:34:52.333Z,1005.29
2017-05-30T08:36:01.581Z,1005.33
2017-05-30T08:37:10.874Z,1005.36
2017-05-30T08:38:19.840Z,1005.32
2017-05-30T08:39:28.805Z,1005.34
2017-05-30T08:40:37.789Z,1005.36
2017-05-30T08:41:47.010Z,1005.33
2017-05-30T08:42:55.983Z,1005.34
2017-05-30T08:44:04.953Z,1005.36
2017-05-30T08:45:13.919Z,1005.4
2017-05-30T08:46:22.890Z,1005.41
2017-05-30T08:47:32.107Z,1005.37
2017-05-30T08:48:41.077Z,1005.47
2017-05-30T08:49:50.045Z,1005.43
2017-05-30T08:50:59.034Z,1005.38
2017-05-30T08:52:08.323Z,1005.4
2017-05-30T08:53:17.865Z,1005.33
2017-05-30T08:54:26.840Z,1005.29
2017-05-30T08:55:35.806Z,1005.29
2017-05-30T08:56:44.781Z,1005.25
2017-05-30T08:57:53.744Z,1005.27
2017-05-30T08:59:02.964Z,1005.28
2017-05-30T09:00:11.931Z,1005.27
2017-05-30T09:01:20.899Z,1005.27
2017-05-30T09:02:30.038Z,1005.22
2017-05-30T09:03:39.018Z,1005.22
2017-05-30T09:04:48.242Z,1005.22
2017-05-30T09:05:57.217Z,1005.24
2017-05-30T09:07:06.185Z,1005.24
2017-05-30T09:08:15.157Z,1005.23
2017-05-30T09:09:24.141Z,1005.2
2017-05-30T09:10:33.782Z,1005.22
2017-05-30T09:11:42.751Z,1005.16
2017-05-30T09:12:51.728Z,1005.14
2017-05-30T09:14:00.695Z,1005.17
2017-05-30T09:15:09.671Z,1005.18
2017-05-30T09:16:18.894Z,1005.2
2017-05-30T09:17:27.861Z,1005.22
2017-05-30T09:18:36.828Z,1005.29
2017-05-30T09:19:46.092Z,1005.21
2017-05-30T09:20:56.190Z,1005.26
2017-05-30T09:22:05.457Z,1005.18
2017-05-30T09:23:14.426Z,1005.26
2017-05-30T09:24:23.395Z,1005.26
2017-05-30T09:25:32.693Z,1005.36
2017-05-30T09:26:41.709Z,1005.34
2017-05-30T09:27:50.931Z,1005.33
2017-05-30T09:28:59.905Z,1005.44
2017-05-30T09:30:08.874Z,1005.44
2017-05-30T09:31:17.838Z,1005.4
2017-05-30T09:32:26.813Z,1005.46
2017-05-30T09:33:36.034Z,1005.48
2017-05-30T09:34:45.379Z,1005.51
2017-05-30T09:35:55.066Z,1005.55
2017-05-30T09:37:04.750Z,1005.65
2017-05-30T09:38:14.022Z,1005.66
2017-05-30T09:39:23.740Z,1005.63
2017-05-30T09:40:33.410Z,1005.64
2017-05-30T09:41:42.976Z,1005.62
2017-05-30T09:42:52.378Z,1005.7
2017-05-30T09:44:01.974Z,1005.69
2017-05-30T09:45:11.601Z,1005.71
2017-05-30T09:46:20.963Z,1005.72
2017-05-30T09:47:30.945Z,1005.7
2017-05-30T09:48:47.179Z,1005.7
2017-05-30T09:50:08.148Z,1005.67
2017-05-30T09:51:29.777Z,1005.64
2017-05-30T09:52:43.241Z,1005.67
2017-05-30T09:54:02.861Z,1005.7
2017-05-30T09:55:23.309Z,1005.65
2017-05-30T09:56:38.611Z,1005.66
2017-05-30T09:57:50.468Z,1005.63
2017-05-30T09:59:00.539Z,1005.56
2017-05-30T10:00:10.039Z,1005.56
2017-05-30T10:01:19.845Z,1005.52
2017-05-30T10:02:29.385Z,1005.45
2017-05-30T10:03:39.304Z,1005.43
2017-05-30T10:04:48.687Z,1005.35
2017-05-30T10:05:58.074Z,1005.19
2017-05-30T10:07:07.574Z,1005.19
2017-05-30T10:08:16.596Z,1005.21
2017-05-30T10:09:25.561Z,1005.13
2017-05-30T10:10:34.535Z,1005.12
2017-05-30T10:11:43.501Z,1005.12
2017-05-30T10:12:52.729Z,1005.14
2017-05-30T10:14:01.699Z,1005.16
2017-05-30T10:15:10.665Z,1005.18
2017-05-30T10:16:19.626Z,1005.22
2017-05-30T10:17:28.591Z,1005.21
2017-05-30T10:18:37.868Z,1005.2
2017-05-30T10:19:46.834Z,1005.21
2017-05-30T10:20:55.803Z,1005.16
2017-05-30T10:22:04.766Z,1005.16
2017-05-30T10:23:13.734Z,1005.09
2017-05-30T10:24:22.951Z,1005.16
2017-05-30T10:25:31.915Z,1005.16
2017-05-30T10:26:40.883Z,1005.2
2017-05-30T10:27:49.854Z,1005.3
2017-05-30T10:28:58.829Z,1005.24
2017-05-30T10:30:08.040Z,1005.18
2017-05-30T10:31:17.014Z,1005.23
2017-05-30T10:32:25.988Z,1005.23
2017-05-30T10:33:34.957Z,1005.19
2017-05-30T10:34:43.931Z,1005.13
2017-05-30T10:35:53.146Z,1005.18
2017-05-30T10:37:02.113Z,1005.2
2017-05-30T10:38:11.077Z,1005.34
2017-05-30T10:39:20.041Z,1005.44
2017-05-30T10:40:29.010Z,1005.56
2017-05-30T10:41:38.231Z,1005.73
2017-05-30T10:42:47.258Z,1005.67
2017-05-30T10:43:56.222Z,1005.73
2017-05-30T10:45:05.184Z,1005.74
2017-05-30T10:46:14.154Z,1005.7
2017-05-30T10:47:23.368Z,1005.62
2017-05-30T10:48:32.336Z,1005.68
2017-05-30T10:49:41.307Z,1005.58
2017-05-30T10:50:50.281Z,1005.67
2017-05-30T10:51:59.245Z,1005.65
2017-05-30T10:53:08.466Z,1005.65
2017-05-30T10:54:17.425Z,1005.71
2017-05-30T10:55:26.391Z,1005.82
2017-05-30T10:56:35.357Z,1005.86
2017-05-30T10:57:44.326Z,1005.97
2017-05-30T10:58:53.590Z,1005.95
2017-05-30T11:00:02.558Z,1006.01
2017-05-30T11:01:11.853Z,1006.11
2017-05-30T11:02:20.817Z,1006.15
2017-05-30T11:03:29.781Z,1006.13
2017-05-30T11:04:38.999Z,1006.36
2017-05-30T11:05:47.962Z,1006.65
2017-05-30T11:06:56.923Z,1007.13
2017-05-30T11:08:05.986Z,1007.8
2017-05-30T11:09:14.948Z,1008.36
2017-05-30T11:10:24.261Z,1008.94
2017-05-30T11:11:33.227Z,1008.78
2017-05-30T11:12:42.189Z,1008.75
2017-05-30T11:13:51.572Z,1008.86
2017-05-30T11:15:00.530Z,1008.69
2017-05-30T11:16:09.747Z,1008.45
2017-05-30T11:17:18.709Z,1008.44
2017-05-30T11:18:27.671Z,1008.36
2017-05-30T11:19:36.644Z,1008.4
2017-05-30T11:20:45.605Z,1008.5
2017-05-30T11:21:54.925Z,1008.68
2017-05-30T11:23:03.897Z,1008.64
2017-05-30T11:24:12.945Z,1008.3
2017-05-30T11:25:21.907Z,1008.02
2017-05-30T11:26:30.867Z,1007.99
2017-05-30T11:27:40.078Z,1008.11
2017-05-30T11:28:49.038Z,1008.13
2017-05-30T11:29:57.998Z,1008.09
2017-05-30T11:31:06.965Z,1008.02
2017-05-30T11:32:15.930Z,1008.09
2017-05-30T11:33:25.143Z,1008.1
2017-05-30T11:34:34.430Z,1007.98
2017-05-30T11:35:43.392Z,1007.83
2017-05-30T11:36:52.356Z,1007.79
2017-05-30T11:38:01.314Z,1007.66
2017-05-30T11:39:10.583Z,1007.44
2017-05-30T11:40:19.543Z,1007.26
2017-05-30T11:41:28.510Z,1007.25
2017-05-30T11:42:37.474Z,1007.43
2017-05-30T11:43:46.433Z,1007.44
2017-05-30T11:44:55.653Z,1007.49
2017-05-30T11:46:04.614Z,1007.39
2017-05-30T11:47:13.897Z,1007.4
2017-05-30T11:48:22.859Z,1007.37
2017-05-30T11:49:31.817Z,1007.37
2017-05-30T11:50:41.083Z,1007.42
2017-05-30T11:51:50.051Z,1007.47
2017-05-30T11:52:59.010Z,1007.47
2017-05-30T11:54:07.975Z,1007.54
2017-05-30T11:55:16.933Z,1007.58
2017-05-30T11:56:26.197Z,1007.51
2017-05-30T11:57:35.162Z,1007.54
2017-05-30T11:58:44.126Z,1007.56
2017-05-30T11:59:53.089Z,1007.56
2017-05-30T12:01:02.383Z,1007.61
2017-05-30T12:02:11.680Z,1007.63
2017-05-30T12:03:20.637Z,1007.6
2017-05-30T12:04:29.597Z,1007.63
2017-05-30T12:05:38.552Z,1007.59
2017-05-30T12:06:47.513Z,1007.58
2017-05-30T12:07:56.774Z,1007.57
2017-05-30T12:09:06.055Z,1007.6
2017-05-30T12:10:15.016Z,1007.56
2017-05-30T12:11:23.976Z,1007.56
2017-05-30T12:12:32.937Z,1007.6
2017-05-30T12:13:42.200Z,1007.55
2017-05-30T12:14:51.156Z,1007.51
2017-05-30T12:16:00.391Z,1007.47
2017-05-30T12:17:11.652Z,1007.49
2017-05-30T12:18:20.899Z,1007.5
2017-05-30T12:19:30.773Z,1007.47
2017-05-30T12:20:40.170Z,1007.48
2017-05-30T12:21:49.722Z,1007.46
2017-05-30T12:22:58.939Z,1007.38
2017-05-30T12:24:07.947Z,1007.38
2017-05-30T12:25:17.679Z,1007.4
2017-05-30T12:26:26.642Z,1007.34
2017-05-30T12:27:35.607Z,1007.36
2017-05-30T12:28:44.563Z,1007.38
2017-05-30T12:29:53.526Z,1007.36
2017-05-30T12:31:02.749Z,1007.36
2017-05-30T12:32:11.715Z,1007.29
2017-05-30T12:33:20.680Z,1007.27
2017-05-30T12:34:29.646Z,1007.26
2017-05-30T12:35:38.610Z,1007.19
2017-05-30T12:36:47.876Z,1007.13
2017-05-30T12:37:56.834Z,1007.06
2017-05-30T12:39:05.806Z,1007
2017-05-30T12:40:14.765Z,1007.02
2017-05-30T12:41:23.726Z,1007.01
2017-05-30T12:42:33.274Z,1006.97
2017-05-30T12:43:42.234Z,1006.97
2017-05-30T12:44:51.194Z,1006.93
2017-05-30T12:46:00.159Z,1006.89
2017-05-30T12:47:09.125Z,1006.9
2017-05-30T12:48:18.340Z,1006.92
2017-05-30T12:49:27.305Z,1006.86
2017-05-30T12:50:36.268Z,1006.89
2017-05-30T12:51:45.231Z,1006.89
2017-05-30T12:52:54.200Z,1006.86
2017-05-30T12:54:03.409Z,1006.9
2017-05-30T12:55:12.373Z,1006.92
2017-05-30T12:56:21.335Z,1006.94
2017-05-30T12:57:30.300Z,1006.99
2017-05-30T12:58:39.261Z,1007.01
2017-05-30T12:59:48.471Z,1007.02
2017-05-30T13:00:57.431Z,1007.08
2017-05-30T13:02:06.392Z,1007.1
2017-05-30T13:03:15.354Z,1007.05
2017-05-30T13:04:24.374Z,1007.09
2017-05-30T13:05:33.639Z,1007.06
2017-05-30T13:06:42.605Z,1007.07
2017-05-30T13:07:51.570Z,1007.06
2017-05-30T13:09:00.528Z,1007.01
2017-05-30T13:10:09.573Z,1007
2017-05-30T13:11:18.836Z,1006.98
2017-05-30T13:12:27.803Z,1006.94
2017-05-30T13:13:36.767Z,1006.92
2017-05-30T13:14:45.745Z,1006.91
2017-05-30T13:15:54.768Z,1006.92
2017-05-30T13:17:04.305Z,1007
2017-05-30T13:18:13.602Z,1007.05
2017-05-30T13:19:22.570Z,1007.03
2017-05-30T13:20:31.538Z,1007.02
2017-05-30T13:21:40.503Z,1007.03
2017-05-30T13:22:49.720Z,1007.02
2017-05-30T13:23:58.680Z,1006.99
2017-05-30T13:25:07.732Z,1006.96
2017-05-30T13:26:16.696Z,1006.96
2017-05-30T13:27:25.659Z,1006.97
2017-05-30T13:28:35.250Z,1006.97
2017-05-30T13:29:44.446Z,1006.99
2017-05-30T13:30:53.415Z,1006.93
2017-05-30T13:32:02.376Z,1006.92
2017-05-30T13:33:11.348Z,1006.95
2017-05-30T13:34:20.563Z,1006.91
2017-05-30T13:35:29.526Z,1006.94
2017-05-30T13:36:38.488Z,1006.91
2017-05-30T13:37:47.448Z,1006.93
2017-05-30T13:38:56.410Z,1006.93
2017-05-30T13:40:05.619Z,1006.88
2017-05-30T13:41:14.585Z,1006.86
2017-05-30T13:42:23.545Z,1006.83
2017-05-30T13:43:32.853Z,1006.81
2017-05-30T13:44:41.812Z,1006.82
2017-05-30T13:45:51.437Z,1006.86
2017-05-30T13:47:00.411Z,1006.84
2017-05-30T13:48:09.376Z,1006.86
2017-05-30T13:49:18.351Z,1006.87
2017-05-30T13:50:27.310Z,1006.83
2017-05-30T13:51:36.632Z,1006.82
2017-05-30T13:52:45.597Z,1006.81
2017-05-30T13:53:54.554Z,1006.84
2017-05-30T13:55:03.523Z,1006.81
2017-05-30T13:56:12.485Z,1006.8
2017-05-30T13:57:21.697Z,1006.76
2017-05-30T13:58:30.658Z,1006.8
2017-05-30T13:59:39.616Z,1006.8
2017-05-30T14:00:48.634Z,1006.79