createdAt,value
2018-12-17T00:00:26.078Z,35.83
2018-12-17T00:02:55.148Z,34.20
2018-12-17T00:05:24.146Z,33.30
2018-12-17T00:07:53.047Z,32.20
2018-12-17T00:10:22.064Z,33.53
2018-12-17T00:12:51.062Z,33.13
2018-12-17T00:15:20.091Z,32.67
2018-12-17T00:17:49.036Z,30.73
2018-12-17T00:20:17.986Z,32.10
2018-12-17T00:22:47.108Z,31.07
2018-12-17T00:25:16.096Z,30.07
2018-12-17T00:27:45.223Z,31.50
2018-12-17T00:30:14.256Z,30.80
2018-12-17T00:32:43.373Z,29.57
2018-12-17T00:35:12.361Z,29.00
2018-12-17T00:37:41.380Z,29.03
2018-12-17T00:40:10.726Z,29.70
2018-12-17T00:42:39.673Z,29.00
2018-12-17T00:45:08.519Z,28.77
2018-12-17T00:47:37.536Z,27.27
2018-12-17T00:50:06.951Z,28.73
2018-12-17T00:52:35.951Z,25.60
2018-12-17T00:55:05.264Z,26.23
2018-12-17T00:57:34.320Z,25.27
2018-12-17T01:00:03.433Z,25.70
2018-12-17T01:02:32.522Z,25.47
2018-12-17T01:05:02.156Z,24.83
2018-12-17T01:07:31.812Z,23.63
2018-12-17T01:12:26.225Z,24.43
2018-12-17T01:14:55.423Z,25.47
2018-12-17T01:17:24.407Z,23.57
2018-12-17T01:19:53.552Z,23.57
2018-12-17T01:22:22.641Z,22.87
2018-12-17T01:24:51.651Z,22.87
2018-12-17T01:27:20.773Z,22.00
2018-12-17T01:29:49.880Z,22.93
2018-12-17T01:32:18.888Z,20.90
2018-12-17T01:34:48.032Z,22.17
2018-12-17T01:37:16.907Z,21.90
2018-12-17T01:39:45.932Z,21.73
2018-12-17T01:42:14.928Z,21.17
2018-12-17T01:44:43.933Z,20.63
2018-12-17T01:47:13.056Z,20.93
2018-12-17T01:49:42.002Z,20.03
2018-12-17T01:52:11.103Z,20.50
2018-12-17T01:54:40.105Z,20.00
2018-12-17T01:57:09.096Z,19.70
2018-12-17T01:59:38.146Z,20.57
2018-12-17T02:02:07.064Z,21.87
2018-12-17T02:04:36.139Z,19.83
2018-12-17T02:07:05.266Z,20.37
2018-12-17T02:09:34.357Z,20.90
2018-12-17T02:12:03.481Z,21.20
2018-12-17T02:14:32.484Z,20.77
2018-12-17T02:17:01.499Z,20.63
2018-12-17T02:19:30.604Z,20.43
2018-12-17T02:21:59.735Z,21.70
2018-12-17T02:24:28.727Z,22.43
2018-12-17T02:26:57.773Z,22.50
2018-12-17T02:29:26.763Z,22.20
2018-12-17T02:31:55.744Z,22.80
2018-12-17T02:34:24.720Z,21.97
2018-12-17T02:36:53.883Z,22.30
2018-12-17T02:39:23.093Z,22.20
2018-12-17T02:41:52.111Z,24.00
2018-12-17T02:44:22.191Z,23.70
2018-12-17T02:46:51.504Z,23.73
2018-12-17T02:49:20.824Z,23.17
2018-12-17T02:51:49.638Z,23.60
2018-12-17T02:54:18.701Z,23.47
2018-12-17T02:56:47.797Z,24.30
2018-12-17T02:59:16.816Z,22.67
2018-12-17T03:01:45.824Z,22.53
2018-12-17T03:04:14.852Z,23.43
2018-12-17T03:06:43.956Z,22.43
2018-12-17T03:09:13.065Z,23.33
2018-12-17T03:11:42.823Z,23.00
2018-12-17T03:14:11.793Z,23.30
2018-12-17T03:16:40.608Z,22.23
2018-12-17T03:19:09.419Z,23.67
2018-12-17T03:21:38.448Z,21.47
2018-12-17T03:24:07.579Z,21.27
2018-12-17T03:26:36.551Z,22.70
2018-12-17T03:29:05.565Z,22.53
2018-12-17T03:31:35.130Z,20.73
2018-12-17T03:34:04.092Z,22.07
2018-12-17T03:36:33.215Z,21.60
2018-12-17T03:39:02.221Z,21.50
2018-12-17T03:41:31.179Z,20.17
2018-12-17T03:44:00.238Z,20.43
2018-12-17T03:46:29.755Z,22.43
2018-12-17T03:48:58.764Z,21.23
2018-12-17T03:51:27.678Z,21.70
2018-12-17T03:53:56.757Z,20.67
2018-12-17T03:56:25.819Z,22.83
2018-12-17T03:58:59.272Z,22.23
2018-12-17T04:01:25.885Z,19.90
2018-12-17T04:03:54.783Z,19.97
2018-12-17T04:06:23.598Z,20.30
2018-12-17T04:08:52.588Z,19.47
2018-12-17T04:11:22.766Z,20.03
2018-12-17T04:13:51.684Z,19.10
2018-12-17T04:16:20.663Z,20.07
2018-12-17T04:18:49.931Z,18.10
2018-12-17T04:21:18.899Z,17.70
2018-12-17T04:23:47.874Z,12.80
2018-12-17T04:26:16.919Z,17.10
2018-12-17T04:28:45.725Z,16.23
2018-12-17T04:31:14.456Z,15.40
2018-12-17T04:33:43.170Z,16.17
2018-12-17T04:36:12.023Z,15.27
2018-12-17T04:38:40.925Z,17.83
2018-12-17T04:41:09.942Z,19.30
2018-12-17T04:43:38.948Z,15.53
2018-12-17T04:46:07.665Z,15.30
2018-12-17T04:48:36.388Z,16.30
2018-12-17T04:51:06.552Z,17.60
2018-12-17T04:53:35.723Z,16.20
2018-12-17T04:56:04.640Z,15.97
2018-12-17T04:58:33.631Z,17.50
2018-12-17T05:01:02.632Z,16.73
2018-12-17T05:03:31.591Z,18.00
2018-12-17T05:06:00.544Z,18.03
2018-12-17T05:08:29.571Z,20.87
2018-12-17T05:10:58.583Z,19.93
2018-12-17T05:13:27.567Z,20.97
2018-12-17T05:15:56.638Z,20.80
2018-12-17T05:18:25.613Z,22.10
2018-12-17T05:20:54.608Z,30.10
2018-12-17T05:23:23.621Z,35.63
2018-12-17T05:25:52.740Z,34.17
2018-12-17T05:28:21.767Z,44.43
2018-12-17T05:30:51.584Z,49.10
2018-12-17T05:33:20.944Z,50.70
2018-12-17T05:35:49.907Z,47.90
2018-12-17T05:38:18.939Z,51.07
2018-12-17T05:40:47.960Z,50.90
2018-12-17T05:43:16.949Z,53.43
2018-12-17T05:45:45.941Z,56.43
2018-12-17T05:48:15.272Z,55.30
2018-12-17T05:50:44.230Z,57.07
2018-12-17T05:53:13.198Z,58.77
2018-12-17T05:55:42.183Z,64.67
2018-12-17T05:58:11.194Z,66.30
2018-12-17T06:00:40.212Z,69.23
2018-12-17T06:03:09.341Z,71.00
2018-12-17T06:05:38.358Z,70.27
2018-12-17T06:08:09.492Z,70.07
2018-12-17T06:10:38.503Z,73.73
2018-12-17T06:13:07.635Z,73.87
2018-12-17T06:15:36.639Z,71.50
2018-12-17T06:18:05.755Z,75.97
2018-12-17T06:20:34.651Z,79.90
2018-12-17T06:23:03.759Z,78.97
2018-12-17T06:25:33.388Z,76.77
2018-12-17T06:28:02.414Z,71.87
2018-12-17T06:30:31.620Z,68.00
2018-12-17T06:33:00.537Z,69.97
2018-12-17T06:35:29.801Z,70.97
2018-12-17T06:37:58.760Z,67.77
2018-12-17T06:40:27.868Z,69.13
2018-12-17T06:42:56.981Z,68.40
2018-12-17T06:45:25.982Z,67.57
2018-12-17T06:47:55.011Z,67.67
2018-12-17T06:50:24.033Z,66.50
2018-12-17T06:52:53.016Z,63.10
2018-12-17T06:55:22.044Z,63.30
2018-12-17T06:57:51.535Z,61.40
2018-12-17T07:00:20.458Z,62.20
2018-12-17T07:02:49.456Z,59.50
2018-12-17T07:05:18.360Z,59.73
2018-12-17T07:07:47.484Z,55.30
2018-12-17T07:10:16.613Z,55.13
2018-12-17T07:12:45.760Z,54.70
2018-12-17T07:15:14.834Z,54.40
2018-12-17T07:17:43.949Z,55.03
2018-12-17T07:20:12.936Z,52.43
2018-12-17T07:22:41.894Z,50.70
2018-12-17T07:25:10.826Z,51.67
2018-12-17T07:27:39.896Z,49.63
2018-12-17T07:30:09.209Z,49.30
2018-12-17T07:32:38.321Z,46.77
2018-12-17T07:35:07.581Z,46.60
2018-12-17T07:37:36.542Z,45.17
2018-12-17T07:40:05.938Z,43.53
2018-12-17T07:42:34.967Z,43.67
2018-12-17T07:45:05.258Z,41.80
2018-12-17T07:47:34.282Z,41.70
2018-12-17T07:50:03.237Z,39.77
2018-12-17T07:52:32.940Z,39.27
2018-12-17T07:55:02.076Z,37.80
2018-12-17T07:57:31.037Z,37.10
2018-12-17T08:00:00.011Z,36.63
2018-12-17T08:02:28.912Z,36.40
2018-12-17T08:04:57.905Z,36.77
2018-12-17T08:07:27.016Z,36.00
2018-12-17T08:09:56.137Z,34.57
2018-12-17T08:12:25.093Z,33.40
2018-12-17T08:14:54.058Z,34.03
2018-12-17T08:17:23.063Z,32.33
2018-12-17T08:19:52.302Z,32.90
2018-12-17T08:22:21.744Z,32.03
2018-12-17T08:24:50.995Z,32.80
2018-12-17T08:27:20.038Z,31.77
2018-12-17T08:29:48.979Z,31.63
2018-12-17T08:32:17.945Z,31.70
2018-12-17T08:34:46.953Z,31.43
2018-12-17T08:37:15.964Z,30.37
2018-12-17T08:39:44.886Z,29.30
2018-12-17T08:42:13.935Z,31.03
2018-12-17T08:44:43.669Z,29.70
2018-12-17T08:47:12.641Z,30.23
2018-12-17T08:49:41.623Z,30.30
2018-12-17T08:52:10.755Z,30.07
2018-12-17T08:54:39.897Z,29.67
2018-12-17T08:57:08.885Z,28.73
2018-12-17T08:59:38.079Z,29.63
2018-12-17T09:02:07.039Z,28.37
2018-12-17T09:04:36.078Z,28.97
2018-12-17T09:07:05.008Z,28.23
2018-12-17T09:09:34.132Z,29.23
2018-12-17T09:12:03.246Z,29.10
2018-12-17T09:14:32.357Z,27.57
2018-12-17T09:17:01.482Z,28.83
2018-12-17T09:19:30.489Z,28.97
2018-12-17T09:21:59.585Z,27.80
2018-12-17T09:24:28.543Z,28.43
2018-12-17T09:26:58.185Z,29.90
2018-12-17T09:29:27.338Z,28.63
2018-12-17T09:31:57.031Z,30.60
2018-12-17T09:34:25.970Z,32.40
2018-12-17T09:36:55.085Z,35.60
2018-12-17T09:39:24.100Z,40.57
2018-12-17T09:41:53.104Z,42.27
2018-12-17T09:44:22.225Z,45.00
2018-12-17T09:46:51.346Z,44.90
2018-12-17T09:49:20.716Z,44.47
2018-12-17T09:51:49.649Z,42.47
2018-12-17T09:54:18.556Z,41.13
2018-12-17T09:56:47.668Z,41.47
2018-12-17T09:59:17.301Z,39.60
2018-12-17T10:01:48.348Z,38.30
2018-12-17T10:04:17.380Z,34.67
2018-12-17T10:06:46.494Z,36.20
2018-12-17T10:09:15.638Z,35.70
2018-12-17T10:11:44.717Z,31.83
2018-12-17T10:14:13.737Z,32.83
2018-12-17T10:16:43.055Z,35.60
2018-12-17T10:19:12.148Z,35.13
2018-12-17T10:21:41.157Z,34.90
2018-12-17T10:24:10.298Z,35.47
2018-12-17T10:26:39.954Z,35.17
2018-12-17T10:29:08.840Z,35.50
2018-12-17T10:31:37.819Z,36.20
2018-12-17T10:34:06.715Z,35.20
2018-12-17T10:36:35.826Z,34.00
2018-12-17T10:39:06.655Z,35.20
2018-12-17T10:41:35.715Z,35.17
2018-12-17T10:44:04.845Z,34.17
2018-12-17T10:46:33.778Z,34.03
2018-12-17T10:49:02.723Z,33.87
2018-12-17T10:51:31.952Z,34.27
2018-12-17T10:54:00.967Z,33.50
2018-12-17T10:56:30.172Z,31.77
2018-12-17T10:58:59.172Z,31.80
2018-12-17T11:01:33.302Z,32.37
2018-12-17T11:04:08.590Z,31.77
2018-12-17T11:06:37.601Z,31.03
2018-12-17T11:09:08.427Z,29.80
2018-12-17T11:11:37.358Z,29.93
2018-12-17T11:14:06.252Z,29.70
2018-12-17T11:16:35.268Z,28.47
2018-12-17T11:19:04.980Z,28.67
2018-12-17T11:21:34.570Z,30.37
2018-12-17T11:24:03.509Z,28.37
2018-12-17T11:26:32.403Z,29.33
2018-12-17T11:29:01.560Z,28.30
2018-12-17T11:31:30.648Z,27.03
2018-12-17T11:34:00.275Z,27.77
2018-12-17T11:36:29.180Z,30.27
2018-12-17T11:38:58.297Z,29.63
2018-12-17T11:41:27.249Z,29.40
2018-12-17T11:43:57.128Z,29.50
2018-12-17T11:46:26.143Z,34.10
2018-12-17T11:48:55.146Z,35.43
2018-12-17T11:51:24.171Z,38.37
2018-12-17T11:53:53.295Z,40.17
2018-12-17T11:56:27.200Z,45.70
2018-12-17T11:58:56.147Z,41.07
2018-12-17T12:01:25.150Z,41.63
2018-12-17T12:03:54.238Z,42.90
2018-12-17T12:06:23.195Z,42.20
2018-12-17T12:08:52.143Z,45.50
2018-12-17T12:11:21.277Z,47.47
2018-12-17T12:13:50.302Z,47.13
2018-12-17T12:16:19.303Z,48.83
2018-12-17T12:18:48.411Z,45.27
2018-12-17T12:21:17.424Z,47.10
2018-12-17T12:23:46.530Z,48.40
2018-12-17T12:26:15.635Z,48.23
2018-12-17T12:28:44.640Z,50.43
2018-12-17T12:31:13.656Z,50.50
2018-12-17T12:33:42.698Z,50.13
2018-12-17T12:36:11.620Z,48.80
2018-12-17T12:38:40.696Z,49.33
2018-12-17T12:41:09.579Z,49.80
2018-12-17T12:43:38.596Z,67.47
2018-12-17T12:46:07.585Z,71.70
2018-12-17T12:48:36.625Z,80.53
2018-12-17T12:51:05.629Z,82.67
2018-12-17T12:53:34.653Z,78.90
2018-12-17T12:56:03.796Z,87.23
2018-12-17T12:58:32.870Z,88.53
2018-12-17T13:01:07.673Z,92.87
2018-12-17T13:03:32.768Z,90.07
2018-12-17T13:06:01.638Z,91.20
2018-12-17T13:08:31.318Z,82.43
2018-12-17T13:11:00.277Z,83.90
2018-12-17T13:13:29.267Z,82.83
2018-12-17T13:15:58.295Z,79.63
2018-12-17T13:18:27.247Z,78.03
2018-12-17T13:20:56.211Z,78.20
2018-12-17T13:23:25.251Z,74.20
2018-12-17T13:25:54.375Z,72.87
2018-12-17T13:28:23.314Z,70.50
2018-12-17T13:30:52.448Z,70.63
2018-12-17T13:33:21.468Z,71.23
2018-12-17T13:35:50.658Z,69.67
2018-12-17T13:38:19.603Z,66.00
2018-12-17T13:40:48.609Z,65.10
2018-12-17T13:43:17.628Z,65.43
2018-12-17T13:45:46.631Z,63.00
2018-12-17T13:48:15.651Z,62.20
2018-12-17T13:50:44.656Z,61.40
2018-12-17T13:53:18.853Z,60.57
2018-12-17T13:55:47.585Z,60.90
2018-12-17T13:58:16.697Z,58.93
2018-12-17T14:00:45.665Z,58.50
2018-12-17T14:03:14.716Z,56.23
2018-12-17T14:05:43.714Z,58.27
2018-12-17T14:08:12.679Z,54.47
2018-12-17T14:10:46.802Z,56.07
2018-12-17T14:13:15.782Z,52.80
2018-12-17T14:15:49.696Z,53.23
2018-12-17T14:18:24.068Z,52.50
2018-12-17T14:20:58.240Z,51.97
2018-12-17T14:23:27.746Z,50.07
2018-12-17T14:25:56.714Z,49.83
2018-12-17T14:28:25.913Z,50.33
2018-12-17T14:30:55.048Z,47.70
2018-12-17T14:33:24.241Z,49.00
2018-12-17T14:35:58.336Z,47.53
2018-12-17T14:38:27.374Z,45.13
2018-12-17T14:40:56.275Z,43.83
2018-12-17T14:43:25.458Z,43.83
2018-12-17T14:45:54.512Z,43.93
2018-12-17T14:48:23.526Z,43.57
2018-12-17T14:50:52.637Z,41.87
2018-12-17T14:53:21.642Z,42.73
2018-12-17T14:55:50.751Z,41.83
2018-12-17T14:58:19.774Z,40.23
2018-12-17T15:00:49.339Z,40.70
2018-12-17T15:03:18.408Z,39.27
2018-12-17T15:05:47.415Z,38.17
2018-12-17T15:08:16.433Z,38.60
2018-12-17T15:10:45.385Z,37.37
2018-12-17T15:13:14.338Z,40.30
2018-12-17T15:15:43.339Z,38.00
2018-12-17T15:18:12.468Z,36.27
2018-12-17T15:20:41.481Z,36.90
2018-12-17T15:23:10.880Z,34.17
2018-12-17T15:25:39.922Z,35.73
2018-12-17T15:28:09.013Z,35.20
2018-12-17T15:30:37.949Z,33.80
2018-12-17T15:33:06.842Z,32.57
2018-12-17T15:35:35.975Z,33.03
2018-12-17T15:38:04.967Z,33.33
2018-12-17T15:40:33.959Z,30.60
2018-12-17T15:43:02.973Z,31.50
2018-12-17T15:45:32.029Z,30.70
2018-12-17T15:48:00.980Z,30.57
2018-12-17T15:50:30.004Z,28.33
2018-12-17T15:52:59.146Z,28.57
2018-12-17T15:55:28.146Z,28.77
2018-12-17T15:57:57.577Z,29.57
2018-12-17T16:00:26.568Z,28.60
2018-12-17T16:02:55.555Z,29.60
2018-12-17T16:05:24.585Z,30.07
2018-12-17T16:07:53.650Z,27.77
2018-12-17T16:10:22.721Z,29.53
2018-12-17T16:12:51.725Z,28.23
2018-12-17T16:15:20.839Z,28.47
2018-12-17T16:17:49.857Z,28.00
2018-12-17T16:20:18.891Z,27.87
2018-12-17T16:22:47.859Z,30.43
2018-12-17T16:25:16.867Z,29.63
2018-12-17T16:27:45.898Z,29.10
2018-12-17T16:30:14.990Z,29.83
2018-12-17T16:32:44.011Z,28.80
2018-12-17T16:35:13.033Z,28.97
2018-12-17T16:37:42.039Z,29.57
2018-12-17T16:40:11.051Z,30.17
2018-12-17T16:42:40.101Z,33.40
2018-12-17T16:45:10.180Z,33.67
2018-12-17T16:47:39.297Z,35.17
2018-12-17T16:50:09.403Z,33.17
2018-12-17T16:52:38.447Z,33.07
2018-12-17T16:55:07.454Z,34.47
2018-12-17T16:57:36.691Z,33.43
2018-12-17T17:00:06.651Z,34.23
2018-12-17T17:02:35.608Z,33.80
2018-12-17T17:05:04.847Z,35.63
2018-12-17T17:07:33.794Z,35.63
2018-12-17T17:10:06.196Z,37.23
2018-12-17T17:12:35.441Z,40.77
2018-12-17T17:15:04.971Z,41.80
2018-12-17T17:17:33.964Z,47.23
2018-12-17T17:20:03.001Z,52.67
2018-12-17T17:22:32.002Z,46.30
2018-12-17T17:25:00.921Z,49.43
2018-12-17T17:27:30.030Z,56.07
2018-12-17T17:29:58.937Z,71.30
2018-12-17T17:32:28.036Z,71.37
2018-12-17T17:34:57.151Z,84.53
2018-12-17T17:37:26.155Z,75.23
2018-12-17T17:39:55.169Z,83.57
2018-12-17T17:42:24.288Z,83.37
2018-12-17T17:44:53.391Z,89.17
2018-12-17T17:47:22.422Z,95.80
2018-12-17T17:49:51.519Z,97.93
2018-12-17T17:52:20.633Z,101.63
2018-12-17T17:54:49.672Z,104.80
2018-12-17T17:57:18.760Z,102.70
2018-12-17T17:59:47.979Z,100.70
2018-12-17T18:02:18.941Z,105.93
2018-12-17T18:04:48.271Z,103.23
2018-12-17T18:07:17.369Z,101.07
2018-12-17T18:09:46.301Z,97.80
2018-12-17T18:12:15.380Z,99.40
2018-12-17T18:14:44.754Z,98.73
2018-12-17T18:17:13.686Z,96.40
2018-12-17T18:19:42.721Z,96.17
2018-12-17T18:22:11.748Z,91.80
2018-12-17T18:24:40.849Z,91.43
2018-12-17T18:27:09.854Z,90.07
2018-12-17T18:29:38.878Z,87.77
2018-12-17T18:32:07.842Z,87.07
2018-12-17T18:34:36.885Z,83.97
2018-12-17T18:37:05.894Z,79.97
2018-12-17T18:39:34.913Z,81.93
2018-12-17T18:42:03.925Z,77.73
2018-12-17T18:44:32.868Z,78.87
2018-12-17T18:47:01.837Z,76.27
2018-12-17T18:49:30.947Z,75.60
2018-12-17T18:52:00.055Z,73.40
2018-12-17T18:54:28.964Z,73.83
2018-12-17T18:56:58.740Z,73.43
2018-12-17T18:59:28.621Z,70.33
2018-12-17T19:01:57.742Z,71.00
2018-12-17T19:04:26.763Z,66.33
2018-12-17T19:06:55.772Z,66.80
2018-12-17T19:09:24.674Z,64.90
2018-12-17T19:11:53.827Z,66.43
2018-12-17T19:14:22.796Z,64.40
2018-12-17T19:16:51.708Z,65.50
2018-12-17T19:19:20.720Z,63.23
2018-12-17T19:21:49.838Z,62.17
2018-12-17T19:24:18.832Z,59.87
2018-12-17T19:26:48.065Z,59.83
2018-12-17T19:29:17.145Z,58.23
2018-12-17T19:31:46.175Z,57.80
2018-12-17T19:34:15.311Z,58.50
2018-12-17T19:36:44.846Z,56.77
2018-12-17T19:39:13.832Z,56.10
2018-12-17T19:41:42.785Z,56.40
2018-12-17T19:44:11.757Z,55.33
2018-12-17T19:46:40.848Z,55.37
2018-12-17T19:49:09.879Z,53.73
2018-12-17T19:51:38.781Z,54.67
2018-12-17T19:54:07.896Z,54.47
2018-12-17T19:56:37.015Z,54.93
2018-12-17T19:59:06.004Z,54.93
2018-12-17T20:01:35.016Z,54.47
2018-12-17T20:04:04.132Z,55.50
2018-12-17T20:06:33.358Z,54.47
2018-12-17T20:09:02.524Z,54.33
2018-12-17T20:11:31.773Z,54.07
2018-12-17T20:14:00.956Z,53.90
2018-12-17T20:16:30.139Z,53.20
2018-12-17T20:18:59.111Z,55.20
2018-12-17T20:21:28.331Z,54.37
2018-12-17T20:23:57.239Z,52.07
2018-12-17T20:26:26.668Z,51.20
2018-12-17T20:28:55.680Z,54.23
2018-12-17T20:31:24.675Z,51.30
2018-12-17T20:33:53.704Z,51.07
2018-12-17T20:36:22.794Z,49.53
2018-12-17T20:38:52.088Z,51.20
2018-12-17T20:41:21.222Z,54.47
2018-12-17T20:43:50.256Z,49.57
2018-12-17T20:46:19.135Z,51.07
2018-12-17T20:48:48.059Z,53.77
2018-12-17T20:51:17.065Z,50.97
2018-12-17T20:53:46.068Z,49.50
2018-12-17T20:56:15.300Z,49.40
2018-12-17T20:58:44.292Z,50.77
2018-12-17T21:01:13.593Z,50.73
2018-12-17T21:03:42.733Z,51.17
2018-12-17T21:06:12.370Z,49.57
2018-12-17T21:08:41.369Z,47.37
2018-12-17T21:11:10.341Z,49.90
2018-12-17T21:13:39.710Z,49.60
2018-12-17T21:16:08.712Z,48.07
2018-12-17T21:18:37.736Z,45.90
2018-12-17T21:21:06.712Z,51.40
2018-12-17T21:23:36.000Z,59.77
2018-12-17T21:26:05.159Z,64.43
2018-12-17T21:28:34.309Z,62.53
2018-12-17T21:31:03.288Z,61.93
2018-12-17T21:33:32.291Z,60.67
2018-12-17T21:36:01.193Z,58.40
2018-12-17T21:38:30.603Z,59.30
2018-12-17T21:40:59.728Z,57.67
2018-12-17T21:43:28.856Z,58.13
2018-12-17T21:45:57.972Z,57.80
2018-12-17T21:48:26.982Z,57.00
2018-12-17T21:50:56.077Z,53.63
2018-12-17T21:53:25.093Z,52.60
2018-12-17T21:55:54.224Z,53.50
2018-12-17T21:58:23.230Z,52.67
2018-12-17T22:00:52.117Z,51.80
2018-12-17T22:03:21.142Z,49.67
2018-12-17T22:05:50.133Z,48.17
2018-12-17T22:08:19.199Z,49.13
2018-12-17T22:10:48.264Z,48.23
2018-12-17T22:13:17.392Z,47.73
2018-12-17T22:15:46.397Z,44.80
2018-12-17T22:18:15.280Z,45.10
2018-12-17T22:20:44.295Z,43.73
2018-12-17T22:23:13.209Z,41.27
2018-12-17T22:25:42.217Z,41.43
2018-12-17T22:28:11.116Z,41.60
2018-12-17T22:30:40.150Z,41.27
2018-12-17T22:33:09.111Z,39.73
2018-12-17T22:35:38.091Z,39.30
2018-12-17T22:38:07.083Z,37.93
2018-12-17T22:40:36.084Z,37.47
2018-12-17T22:43:05.106Z,35.33
2018-12-17T22:45:34.091Z,36.10
2018-12-17T22:48:03.062Z,34.80
2018-12-17T22:50:32.120Z,33.20
2018-12-17T22:53:02.649Z,32.67
2018-12-17T22:55:31.784Z,34.13
2018-12-17T22:58:00.753Z,32.07
2018-12-17T23:00:29.811Z,31.97
2018-12-17T23:02:59.470Z,32.30
2018-12-17T23:05:28.435Z,31.73
2018-12-17T23:07:57.339Z,30.10
2018-12-17T23:10:42.598Z,28.97
2018-12-17T23:13:22.489Z,29.27
2018-12-17T23:16:02.660Z,28.77
2018-12-17T23:18:30.332Z,28.67
2018-12-17T23:20:59.340Z,27.07
2018-12-17T23:23:28.361Z,28.30
2018-12-17T23:25:57.163Z,26.80
2018-12-17T23:28:26.279Z,26.03
2018-12-17T23:30:55.386Z,25.83
2018-12-17T23:33:24.386Z,24.63
2018-12-17T23:35:53.296Z,23.50
2018-12-17T23:38:22.296Z,23.97
2018-12-17T23:40:51.220Z,23.20
2018-12-17T23:43:20.251Z,24.13
2018-12-17T23:45:50.066Z,23.63
2018-12-17T23:48:19.077Z,21.93
2018-12-17T23:50:47.982Z,22.80
2018-12-17T23:53:17.096Z,23.27
2018-12-17T23:55:46.036Z,21.27
2018-12-17T23:58:15.112Z,21.47
