createdAt,value
2022-08-28T00:01:35.229Z,-139.39
2022-08-28T00:04:01.769Z,-139.39
2022-08-28T00:06:28.479Z,-139.39
2022-08-28T00:08:55.874Z,-139.39
2022-08-28T00:11:23.394Z,-139.39
2022-08-28T00:13:50.020Z,-139.39
2022-08-28T00:16:18.713Z,-139.39
2022-08-28T00:18:46.976Z,-139.39
2022-08-28T00:21:16.231Z,-139.39
2022-08-28T00:23:43.572Z,-139.39
2022-08-28T00:26:11.789Z,-139.39
2022-08-28T00:28:38.637Z,-139.39
2022-08-28T00:31:05.465Z,-139.39
2022-08-28T00:33:34.458Z,-139.39
2022-08-28T00:36:02.357Z,-139.39
2022-08-28T00:38:30.080Z,-139.39
2022-08-28T00:41:04.022Z,-139.39
2022-08-28T00:43:42.341Z,-139.39
2022-08-28T00:46:23.141Z,-139.39
2022-08-28T00:48:50.424Z,-139.39
2022-08-28T00:51:37.863Z,-139.39
2022-08-28T00:54:07.938Z,-139.39
2022-08-28T00:56:35.935Z,-139.39
2022-08-28T00:59:07.964Z,-139.39
2022-08-28T01:01:34.703Z,-139.39
2022-08-28T01:04:06.085Z,-139.39
2022-08-28T01:06:34.114Z,-139.39
2022-08-28T01:09:00.719Z,-139.39
2022-08-28T01:11:29.006Z,-139.39
2022-08-28T01:13:57.005Z,-139.39
2022-08-28T01:16:31.618Z,-139.39
2022-08-28T01:19:00.887Z,-139.39
2022-08-28T01:21:40.415Z,-139.39
2022-08-28T01:24:14.892Z,-139.39
2022-08-28T01:26:42.699Z,-139.39
2022-08-28T01:29:11.461Z,-139.39
2022-08-28T01:31:39.527Z,-139.39
2022-08-28T01:34:07.043Z,-139.39
2022-08-28T01:36:33.780Z,-139.39
2022-08-28T01:39:14.431Z,-139.39
2022-08-28T01:41:42.809Z,-139.39
2022-08-28T01:44:09.652Z,-139.39
2022-08-28T01:46:36.382Z,-139.39
2022-08-28T01:49:04.040Z,-139.39
2022-08-28T01:51:34.950Z,-139.39
2022-08-28T01:54:02.409Z,-139.39
2022-08-28T01:56:29.913Z,-139.39
2022-08-28T01:58:56.472Z,-139.39
2022-08-28T02:01:23.386Z,-139.39
2022-08-28T02:03:53.029Z,-139.39
2022-08-28T02:06:19.951Z,-139.39
2022-08-28T02:08:46.889Z,-139.39
2022-08-28T02:11:13.432Z,-139.39
2022-08-28T02:13:40.834Z,-139.39
2022-08-28T02:16:09.822Z,-139.39
2022-08-28T02:18:37.858Z,-139.39
2022-08-28T02:21:05.766Z,-139.39
2022-08-28T02:23:32.339Z,-139.39
2022-08-28T02:25:58.962Z,-139.39
2022-08-28T02:28:25.521Z,-139.39
2022-08-28T02:30:52.151Z,-139.39
2022-08-28T02:33:18.744Z,-139.39
2022-08-28T02:35:45.304Z,-139.39
2022-08-28T02:38:12.318Z,20.47
2022-08-28T02:40:40.023Z,17.10
2022-08-28T02:43:06.751Z,17.07
2022-08-28T02:45:33.611Z,17.06
2022-08-28T02:48:01.920Z,17.05
2022-08-28T02:50:29.931Z,17.04
2022-08-28T02:52:57.035Z,17.04
2022-08-28T02:55:24.783Z,17.03
2022-08-28T03:01:38.604Z,17.03
2022-08-28T03:04:05.618Z,17.04
2022-08-28T03:06:32.968Z,17.05
2022-08-28T03:09:00.120Z,17.04
2022-08-28T03:11:27.815Z,17.04
2022-08-28T03:13:55.489Z,17.04
2022-08-28T03:16:22.221Z,17.04
2022-08-28T03:18:48.853Z,17.06
2022-08-28T03:21:15.356Z,17.07
2022-08-28T03:23:42.072Z,17.09
2022-08-28T03:26:11.868Z,17.10
2022-08-28T03:28:41.699Z,17.13
2022-08-28T03:31:13.943Z,17.15
2022-08-28T03:33:42.655Z,17.19
2022-08-28T03:36:14.657Z,17.22
2022-08-28T03:38:42.010Z,17.24
2022-08-28T03:41:13.486Z,17.26
2022-08-28T03:43:40.317Z,17.30
2022-08-28T03:46:08.380Z,17.34
2022-08-28T03:48:37.086Z,17.36
2022-08-28T03:51:40.890Z,17.38
2022-08-28T03:54:07.473Z,17.40
2022-08-28T03:56:34.060Z,17.42
2022-08-28T03:59:02.445Z,17.42
2022-08-28T04:01:29.359Z,17.43
2022-08-28T04:03:56.467Z,17.44
2022-08-28T04:06:23.262Z,17.43
2022-08-28T04:08:51.097Z,17.44
2022-08-28T04:11:18.569Z,17.43
2022-08-28T04:13:45.334Z,17.42
2022-08-28T04:16:13.583Z,17.40
2022-08-28T04:18:41.726Z,17.39
2022-08-28T04:21:20.451Z,17.37
2022-08-28T04:23:47.568Z,17.34
2022-08-28T04:26:16.728Z,17.31
2022-08-28T04:28:43.892Z,17.27
2022-08-28T04:31:10.850Z,17.26
2022-08-28T04:33:38.587Z,17.24
2022-08-28T04:36:09.110Z,17.24
2022-08-28T04:38:40.352Z,17.25
2022-08-28T04:41:12.860Z,17.26
2022-08-28T04:43:39.788Z,17.31
2022-08-28T04:46:08.418Z,17.33
2022-08-28T04:48:36.043Z,17.37
2022-08-28T04:51:05.628Z,17.41
2022-08-28T04:53:33.010Z,17.45
2022-08-28T04:56:00.686Z,17.50
2022-08-28T04:58:27.785Z,17.56
2022-08-28T05:00:54.864Z,17.61
2022-08-28T05:03:22.903Z,17.68
2022-08-28T05:05:56.892Z,17.72
2022-08-28T05:08:27.190Z,17.76
2022-08-28T05:10:55.122Z,17.80
2022-08-28T05:13:23.279Z,17.83
2022-08-28T05:15:51.622Z,17.88
2022-08-28T05:18:21.978Z,17.93
2022-08-28T05:20:51.868Z,17.98
2022-08-28T05:23:18.510Z,18.03
2022-08-28T05:25:48.793Z,18.07
2022-08-28T05:28:19.407Z,18.12
2022-08-28T05:30:46.275Z,18.18
2022-08-28T05:33:14.775Z,18.26
2022-08-28T05:35:45.123Z,18.31
2022-08-28T05:38:13.457Z,18.36
2022-08-28T05:40:42.710Z,18.39
2022-08-28T05:43:09.431Z,18.47
2022-08-28T05:45:36.061Z,18.56
2022-08-28T05:48:02.927Z,18.66
2022-08-28T05:50:29.633Z,18.69
2022-08-28T05:52:56.239Z,18.77
2022-08-28T05:55:23.012Z,18.82
2022-08-28T05:57:49.614Z,18.90
2022-08-28T06:00:16.423Z,19.02
2022-08-28T06:02:44.492Z,19.16
2022-08-28T06:05:12.708Z,19.29
2022-08-28T06:07:41.272Z,19.41
2022-08-28T06:10:08.275Z,19.52
2022-08-28T06:12:38.612Z,19.59
2022-08-28T06:15:07.459Z,19.67
2022-08-28T06:17:35.060Z,19.73
2022-08-28T06:20:02.506Z,19.72
2022-08-28T06:22:29.022Z,19.69
2022-08-28T06:24:55.987Z,19.71
2022-08-28T06:27:22.754Z,19.78
2022-08-28T06:29:49.400Z,19.84
2022-08-28T06:32:15.999Z,19.89
2022-08-28T06:34:42.926Z,19.94
2022-08-28T06:37:10.306Z,20.01
2022-08-28T06:39:36.929Z,20.00
2022-08-28T06:42:03.758Z,20.04
2022-08-28T06:44:32.160Z,20.03
2022-08-28T06:46:59.071Z,19.98
2022-08-28T06:49:25.675Z,19.93
2022-08-28T06:51:52.209Z,19.91
2022-08-28T06:54:22.694Z,19.89
2022-08-28T06:56:51.004Z,19.86
2022-08-28T06:59:17.561Z,19.91
2022-08-28T07:01:44.212Z,19.93
2022-08-28T07:04:11.967Z,19.96
2022-08-28T07:06:40.906Z,20.00
2022-08-28T07:09:08.201Z,20.03
2022-08-28T07:11:36.246Z,20.02
2022-08-28T07:14:04.424Z,20.01
2022-08-28T07:16:34.402Z,20.02
2022-08-28T07:19:04.425Z,20.03
2022-08-28T07:21:32.692Z,20.22
2022-08-28T07:24:05.473Z,20.33
2022-08-28T07:26:32.348Z,20.29
2022-08-28T07:29:10.231Z,20.26
2022-08-28T07:31:40.982Z,20.21
2022-08-28T07:34:08.711Z,20.23
2022-08-28T07:36:35.895Z,20.27
2022-08-28T07:39:02.465Z,20.39
2022-08-28T07:41:31.767Z,20.58
2022-08-28T07:44:17.243Z,20.79
2022-08-28T07:46:44.586Z,20.99
2022-08-28T07:49:11.938Z,20.96
2022-08-28T07:51:38.512Z,20.99
2022-08-28T07:54:05.285Z,20.94
2022-08-28T07:56:31.973Z,21.02
2022-08-28T07:59:00.083Z,21.30
2022-08-28T08:01:30.581Z,21.54
2022-08-28T08:04:01.279Z,21.57
2022-08-28T08:06:34.029Z,21.80
2022-08-28T08:09:01.744Z,22.09
2022-08-28T08:11:28.269Z,22.14
2022-08-28T08:14:03.827Z,22.12
2022-08-28T08:16:34.739Z,22.46
2022-08-28T08:19:01.989Z,22.51
2022-08-28T08:21:30.481Z,22.40
2022-08-28T08:23:58.022Z,22.39
2022-08-28T08:26:26.099Z,22.72
2022-08-28T08:28:52.798Z,22.91
2022-08-28T08:31:32.736Z,22.84
2022-08-28T08:34:02.498Z,22.97
2022-08-28T08:36:30.363Z,23.01
2022-08-28T08:38:59.540Z,23.06
2022-08-28T08:41:50.242Z,23.19
2022-08-28T08:44:38.505Z,23.27
2022-08-28T08:47:14.450Z,23.24
2022-08-28T08:49:58.033Z,23.22
2022-08-28T08:52:29.179Z,23.00
2022-08-28T08:55:16.725Z,22.72
2022-08-28T08:57:49.112Z,22.50
2022-08-28T09:00:16.451Z,22.32
2022-08-28T09:03:28.004Z,22.20
2022-08-28T09:06:02.642Z,21.98
2022-08-28T09:08:37.237Z,21.77
2022-08-28T09:11:42.310Z,21.56
2022-08-28T09:14:37.964Z,21.43
2022-08-28T09:17:06.037Z,21.41
2022-08-28T09:19:32.968Z,21.40
2022-08-28T09:21:59.570Z,21.41
2022-08-28T09:24:29.469Z,21.39
2022-08-28T09:26:58.384Z,21.36
2022-08-28T09:29:37.887Z,21.20
2022-08-28T09:32:24.075Z,21.12
2022-08-28T09:35:20.136Z,21.00
2022-08-28T09:37:46.680Z,20.94
2022-08-28T09:40:21.674Z,20.92
2022-08-28T09:43:17.421Z,20.95
2022-08-28T09:45:44.070Z,21.08
2022-08-28T09:48:20.511Z,21.17
2022-08-28T09:51:11.589Z,21.19
2022-08-28T09:53:43.600Z,21.18
2022-08-28T09:56:28.749Z,21.25
2022-08-28T09:59:08.902Z,21.43
2022-08-28T10:01:44.738Z,22.03
2022-08-28T10:04:17.947Z,22.64
2022-08-28T10:06:51.818Z,23.02
2022-08-28T10:09:27.447Z,23.45
2022-08-28T10:12:15.935Z,23.51
2022-08-28T10:14:48.471Z,23.42
2022-08-28T10:17:24.030Z,23.23
2022-08-28T10:20:01.237Z,23.38
2022-08-28T10:22:43.017Z,23.24
2022-08-28T10:25:32.961Z,23.02
2022-08-28T10:28:02.351Z,22.91
2022-08-28T10:30:31.592Z,22.79
2022-08-28T10:33:22.426Z,22.88
2022-08-28T10:36:01.013Z,22.93
2022-08-28T10:38:35.295Z,23.00
2022-08-28T10:41:12.509Z,23.01
2022-08-28T10:43:48.045Z,22.91
2022-08-28T10:46:22.167Z,22.82
2022-08-28T10:49:00.213Z,22.81
2022-08-28T10:51:39.459Z,23.15
2022-08-28T10:54:28.637Z,23.98
2022-08-28T10:57:08.070Z,24.16
2022-08-28T10:59:41.901Z,24.28
2022-08-28T11:05:55.025Z,24.05
2022-08-28T11:09:05.568Z,24.25
2022-08-28T11:11:47.242Z,24.03
2022-08-28T11:14:48.288Z,23.76
2022-08-28T11:17:33.333Z,24.24
2022-08-28T11:20:18.160Z,24.49
2022-08-28T11:22:48.981Z,24.47
2022-08-28T11:25:27.675Z,24.29
2022-08-28T11:28:41.822Z,24.03
2022-08-28T11:31:09.313Z,23.94
2022-08-28T11:33:35.878Z,23.86
2022-08-28T11:36:04.128Z,23.70
2022-08-28T11:38:43.425Z,24.36
2022-08-28T11:41:21.161Z,25.23
2022-08-28T11:44:14.047Z,25.74
2022-08-28T11:46:51.861Z,25.61
2022-08-28T11:49:27.583Z,25.51
2022-08-28T11:52:25.326Z,25.29
2022-08-28T11:55:25.809Z,25.52
2022-08-28T12:00:32.725Z,26.97
2022-08-28T12:03:10.267Z,28.20
2022-08-28T12:05:45.336Z,27.96
2022-08-28T12:08:14.907Z,27.29
2022-08-28T12:10:47.613Z,26.54
2022-08-28T12:13:47.853Z,26.03
2022-08-28T12:16:15.898Z,25.43
2022-08-28T12:18:43.016Z,25.13
2022-08-28T12:21:17.439Z,24.85
2022-08-28T12:23:45.237Z,24.87
2022-08-28T12:26:22.989Z,25.36
2022-08-28T12:29:34.858Z,25.10
2022-08-28T12:32:26.277Z,24.70
2022-08-28T12:35:16.862Z,24.91
2022-08-28T12:37:52.679Z,25.69
2022-08-28T12:40:28.921Z,25.70
2022-08-28T12:43:06.965Z,25.74
2022-08-28T12:45:40.746Z,26.36
2022-08-28T12:48:18.736Z,27.55
2022-08-28T12:50:45.603Z,28.69
2022-08-28T12:53:16.740Z,29.70
2022-08-28T13:03:51.639Z,31.70
2022-08-28T13:06:28.879Z,31.84
2022-08-28T13:09:02.050Z,32.46
2022-08-28T13:11:35.638Z,32.30
2022-08-28T13:14:04.567Z,32.10
2022-08-28T13:16:47.069Z,31.28
2022-08-28T13:19:25.174Z,31.60
2022-08-28T13:21:58.620Z,32.66
2022-08-28T13:24:29.059Z,33.43
2022-08-28T13:27:02.339Z,33.98
2022-08-28T13:29:30.141Z,33.52
2022-08-28T13:31:59.746Z,33.23
2022-08-28T13:34:31.421Z,33.41
2022-08-28T13:37:01.482Z,33.97
2022-08-28T13:39:30.460Z,34.43
2022-08-28T13:41:59.385Z,34.73
2022-08-28T13:44:37.711Z,34.57
2022-08-28T13:47:09.282Z,34.75
2022-08-28T13:49:37.584Z,33.37
2022-08-28T13:52:06.531Z,33.20
2022-08-28T13:54:43.680Z,34.14
2022-08-28T13:57:13.444Z,33.87
2022-08-28T13:59:40.363Z,33.86
2022-08-28T14:02:29.947Z,34.31
2022-08-28T14:04:56.551Z,34.90
2022-08-28T14:07:23.885Z,35.27
2022-08-28T14:09:55.528Z,35.56
2022-08-28T14:12:22.968Z,35.17
2022-08-28T14:14:58.098Z,33.76
2022-08-28T14:17:24.675Z,34.66
2022-08-28T14:19:51.336Z,35.17
2022-08-28T14:22:18.000Z,35.56
2022-08-28T14:24:44.605Z,34.63
2022-08-28T14:27:12.219Z,34.64
2022-08-28T14:29:39.217Z,34.42
2022-08-28T14:32:05.944Z,35.05
2022-08-28T14:34:32.665Z,35.92
2022-08-28T14:36:59.999Z,35.48
2022-08-28T14:39:27.501Z,33.73
2022-08-28T14:41:54.794Z,33.22
2022-08-28T14:44:22.967Z,32.05
2022-08-28T14:46:52.692Z,30.56
2022-08-28T14:49:23.486Z,29.26
2022-08-28T14:51:51.004Z,28.19
2022-08-28T14:54:20.486Z,27.71
2022-08-28T14:56:47.929Z,27.96
2022-08-28T14:59:21.871Z,29.48
2022-08-28T15:01:51.249Z,29.88
2022-08-28T15:04:20.028Z,30.30
2022-08-28T15:06:46.700Z,29.64
2022-08-28T15:09:14.462Z,28.65
2022-08-28T15:11:42.302Z,28.49
2022-08-28T15:14:17.972Z,28.05
2022-08-28T15:16:46.810Z,27.47
2022-08-28T15:19:16.014Z,27.09
2022-08-28T15:21:47.956Z,26.54
2022-08-28T15:24:16.023Z,26.23
2022-08-28T15:26:42.960Z,26.65
2022-08-28T15:29:11.874Z,27.75
2022-08-28T15:31:42.493Z,28.46
2022-08-28T15:34:15.321Z,28.20
2022-08-28T15:36:43.318Z,27.98
2022-08-28T15:39:28.768Z,27.87
2022-08-28T15:41:56.348Z,27.40
2022-08-28T15:44:23.296Z,27.29
2022-08-28T15:46:53.029Z,26.74
2022-08-28T15:49:20.836Z,26.09
2022-08-28T15:51:50.730Z,25.53
2022-08-28T15:54:17.721Z,25.07
2022-08-28T15:56:44.531Z,24.74
2022-08-28T15:59:11.977Z,24.26
2022-08-28T16:01:39.182Z,23.88
2022-08-28T16:04:06.712Z,23.47
2022-08-28T16:06:34.178Z,23.22
2022-08-28T16:09:00.824Z,22.90
2022-08-28T16:11:27.939Z,22.63
2022-08-28T16:13:59.089Z,22.45
2022-08-28T16:16:26.045Z,22.38
2022-08-28T16:18:55.228Z,22.21
2022-08-28T16:21:22.715Z,22.18
2022-08-28T16:23:53.523Z,22.44
2022-08-28T16:26:20.828Z,22.63
2022-08-28T16:28:47.434Z,22.60
2022-08-28T16:31:20.779Z,22.44
2022-08-28T16:33:49.342Z,22.38
2022-08-28T16:36:16.606Z,22.21
2022-08-28T16:38:45.770Z,22.15
2022-08-28T16:41:21.946Z,21.93
2022-08-28T16:43:49.131Z,21.84
2022-08-28T16:46:21.553Z,21.75
2022-08-28T16:48:49.161Z,21.64
2022-08-28T16:51:16.632Z,21.57
2022-08-28T16:53:44.078Z,21.57
2022-08-28T16:56:15.528Z,21.50
2022-08-28T16:58:43.135Z,21.44
2022-08-28T17:01:10.943Z,21.36
2022-08-28T17:03:39.741Z,21.35
2022-08-28T17:06:11.032Z,21.38
2022-08-28T17:08:37.572Z,21.35
2022-08-28T17:11:06.539Z,21.27
2022-08-28T17:13:34.661Z,21.17
2022-08-28T17:16:01.645Z,21.08
2022-08-28T17:18:28.315Z,20.97
2022-08-28T17:21:14.000Z,20.93
2022-08-28T17:23:41.054Z,20.86
2022-08-28T17:26:45.325Z,20.80
2022-08-28T17:29:12.449Z,20.72
2022-08-28T17:31:42.507Z,20.70
2022-08-28T17:34:39.427Z,20.66
2022-08-28T17:37:55.894Z,20.59
2022-08-28T17:40:25.067Z,20.54
2022-08-28T17:42:58.524Z,20.50
2022-08-28T17:45:25.214Z,20.45
2022-08-28T17:47:58.503Z,20.41
2022-08-28T17:50:31.019Z,20.38
2022-08-28T17:53:01.397Z,20.33
2022-08-28T17:55:32.282Z,20.30
2022-08-28T17:57:59.047Z,20.27
2022-08-28T18:00:25.678Z,20.22
2022-08-28T18:02:55.511Z,20.18
2022-08-28T18:05:22.757Z,20.16
2022-08-28T18:07:49.404Z,20.09
2022-08-28T18:20:47.750Z,19.76
2022-08-28T18:23:18.122Z,19.65
2022-08-28T18:25:50.595Z,19.60
2022-08-28T18:28:22.466Z,19.49
2022-08-28T18:30:50.759Z,19.42
2022-08-28T18:33:19.351Z,19.34
2022-08-28T18:35:49.419Z,19.30
2022-08-28T18:38:17.154Z,19.25
2022-08-28T18:40:45.035Z,19.17
2022-08-28T18:43:12.430Z,19.15
2022-08-28T18:45:39.425Z,19.14
2022-08-28T18:48:07.968Z,19.12
2022-08-28T18:50:35.563Z,19.08
2022-08-28T18:53:02.632Z,19.03
2022-08-28T18:55:31.075Z,19.01
2022-08-28T18:58:00.573Z,18.99
2022-08-28T19:00:27.977Z,18.99
2022-08-28T19:02:54.657Z,18.96
2022-08-28T19:05:21.960Z,18.94
2022-08-28T19:07:48.856Z,18.90
2022-08-28T19:10:32.130Z,18.88
2022-08-28T19:13:00.954Z,18.87
2022-08-28T19:15:28.292Z,18.83
2022-08-28T19:17:54.987Z,18.81
2022-08-28T19:20:21.880Z,18.79
2022-08-28T19:22:48.951Z,18.78
2022-08-28T19:25:27.712Z,18.79
2022-08-28T19:27:56.316Z,18.80
2022-08-28T19:30:27.292Z,18.81
2022-08-28T19:32:53.948Z,18.83
2022-08-28T19:35:20.701Z,18.86
2022-08-28T19:37:51.056Z,18.89
2022-08-28T19:40:20.959Z,18.92
2022-08-28T19:42:50.261Z,18.95
2022-08-28T19:45:17.906Z,18.96
2022-08-28T19:47:52.499Z,19.00
2022-08-28T19:50:19.543Z,19.02
2022-08-28T19:52:46.649Z,19.03
2022-08-28T19:55:17.841Z,19.06
2022-08-28T19:57:46.815Z,19.06
2022-08-28T20:00:15.383Z,19.07
2022-08-28T20:02:42.186Z,19.09
2022-08-28T20:05:09.415Z,19.09
2022-08-28T20:07:37.170Z,19.08
2022-08-28T20:10:04.447Z,19.08
2022-08-28T20:12:30.997Z,19.04
2022-08-28T20:15:02.687Z,19.00
2022-08-28T20:17:30.043Z,18.95
2022-08-28T20:20:02.376Z,18.92
2022-08-28T20:22:29.730Z,18.89
2022-08-28T20:24:56.462Z,18.85
2022-08-28T20:27:23.048Z,18.84
2022-08-28T20:29:49.627Z,18.81
2022-08-28T20:32:16.302Z,18.81
2022-08-28T20:34:44.635Z,18.78
2022-08-28T20:37:11.456Z,18.76
2022-08-28T20:39:41.609Z,18.72
2022-08-28T20:42:09.495Z,18.69
2022-08-28T20:44:36.430Z,18.67
2022-08-28T20:47:03.232Z,18.63
2022-08-28T20:49:29.860Z,18.59
2022-08-28T20:51:57.650Z,18.53
2022-08-28T20:54:34.737Z,18.47
2022-08-28T20:57:08.393Z,18.44
2022-08-28T20:59:40.114Z,18.40
2022-08-28T21:02:12.902Z,18.35
2022-08-28T21:04:41.059Z,18.30
2022-08-28T21:07:07.822Z,18.27
2022-08-28T21:09:40.968Z,18.24
2022-08-28T21:12:21.469Z,18.18
2022-08-28T21:14:52.277Z,18.15
2022-08-28T21:20:59.714Z,18.14
2022-08-28T21:23:26.336Z,18.15
2022-08-28T21:25:53.213Z,18.15
2022-08-28T21:28:19.976Z,18.16
2022-08-28T21:30:46.776Z,18.18
2022-08-28T21:33:13.817Z,18.20
2022-08-28T21:35:42.570Z,18.23
2022-08-28T21:38:09.167Z,18.25
2022-08-28T21:40:35.901Z,18.26
2022-08-28T21:43:02.661Z,18.29
2022-08-28T21:45:29.357Z,18.31
2022-08-28T21:47:55.995Z,18.31
2022-08-28T21:50:22.757Z,18.31
2022-08-28T21:52:52.428Z,18.33
2022-08-28T21:55:18.977Z,18.32
2022-08-28T21:57:45.946Z,18.30
2022-08-28T22:00:18.063Z,18.28
2022-08-28T22:02:44.867Z,18.26
2022-08-28T22:05:12.447Z,18.25
2022-08-28T22:07:40.691Z,18.25
2022-08-28T22:10:09.043Z,18.22
2022-08-28T22:12:36.009Z,18.20
2022-08-28T22:15:03.027Z,18.17
2022-08-28T22:17:31.577Z,18.15
2022-08-28T22:19:58.219Z,18.11
2022-08-28T22:22:43.862Z,18.07
2022-08-28T22:25:10.734Z,18.00
2022-08-28T22:27:37.300Z,17.99
2022-08-28T22:30:04.778Z,17.92
2022-08-28T22:32:31.897Z,17.86
2022-08-28T22:34:58.709Z,17.82
2022-08-28T22:37:25.991Z,17.76
2022-08-28T22:39:52.905Z,17.70
2022-08-28T22:42:19.964Z,17.65
2022-08-28T22:44:46.687Z,17.61
2022-08-28T22:47:16.450Z,17.59
2022-08-28T22:49:45.622Z,17.61
2022-08-28T22:52:12.753Z,17.62
2022-08-28T22:54:39.364Z,17.62
2022-08-28T22:57:06.398Z,17.64
2022-08-28T22:59:38.654Z,17.65
2022-08-28T23:02:05.454Z,17.66
2022-08-28T23:04:32.127Z,17.67
2022-08-28T23:06:58.832Z,17.70
2022-08-28T23:09:28.297Z,17.71
2022-08-28T23:11:54.986Z,17.74
2022-08-28T23:14:26.790Z,17.75
2022-08-28T23:16:55.863Z,17.77
2022-08-28T23:19:25.592Z,17.80
2022-08-28T23:21:52.436Z,17.80
2022-08-28T23:24:21.356Z,17.81
2022-08-28T23:26:48.529Z,17.83
2022-08-28T23:29:15.329Z,17.83
2022-08-28T23:31:44.184Z,17.83
2022-08-28T23:34:13.916Z,17.81
2022-08-28T23:36:42.925Z,17.81
2022-08-28T23:39:10.464Z,17.79
2022-08-28T23:41:46.037Z,17.75
2022-08-28T23:44:22.689Z,17.71
2022-08-28T23:46:49.394Z,17.67
2022-08-28T23:49:16.444Z,17.64
2022-08-28T23:51:44.748Z,17.62
2022-08-28T23:54:13.867Z,17.60
2022-08-28T23:56:40.471Z,17.59
2022-08-28T23:59:12.145Z,17.59
