createdAt,value
2019-01-15T00:01:34.545Z,10.30
2019-01-15T00:04:03.590Z,3.70
2019-01-15T00:06:32.561Z,8.87
2019-01-15T00:09:01.512Z,6.60
2019-01-15T00:11:30.494Z,17.50
2019-01-15T00:13:59.568Z,7.73
2019-01-15T00:16:28.434Z,4.67
2019-01-15T00:18:57.348Z,7.17
2019-01-15T00:21:26.287Z,7.07
2019-01-15T00:23:55.225Z,6.23
2019-01-15T00:26:24.146Z,7.63
2019-01-15T00:28:53.184Z,6.77
2019-01-15T00:31:22.214Z,12.10
2019-01-15T00:33:51.082Z,4.97
2019-01-15T00:36:20.041Z,5.17
2019-01-15T00:38:48.953Z,6.60
2019-01-15T00:41:17.823Z,10.97
2019-01-15T00:43:46.702Z,3.63
2019-01-15T00:46:15.664Z,22.50
2019-01-15T00:48:44.662Z,10.47
2019-01-15T00:51:13.650Z,9.37
2019-01-15T00:53:42.541Z,13.17
2019-01-15T00:56:11.373Z,12.03
2019-01-15T00:58:40.385Z,7.37
2019-01-15T01:01:09.382Z,10.90
2019-01-15T01:03:38.459Z,10.00
2019-01-15T01:06:07.458Z,5.93
2019-01-15T01:08:36.423Z,13.73
2019-01-15T01:11:07.330Z,4.67
2019-01-15T01:13:36.366Z,6.63
2019-01-15T01:16:05.507Z,15.93
2019-01-15T01:18:34.378Z,16.67
2019-01-15T01:21:03.492Z,7.20
2019-01-15T01:23:32.544Z,4.50
2019-01-15T01:26:01.492Z,4.87
2019-01-15T01:28:30.446Z,12.63
2019-01-15T01:30:59.395Z,14.57
2019-01-15T01:33:28.560Z,6.63
2019-01-15T01:35:57.534Z,7.37
2019-01-15T01:38:26.402Z,14.47
2019-01-15T01:40:55.350Z,3.30
2019-01-15T01:43:28.816Z,11.20
2019-01-15T01:46:04.178Z,10.13
2019-01-15T01:48:33.186Z,6.80
2019-01-15T01:51:02.527Z,8.70
2019-01-15T01:53:31.497Z,14.53
2019-01-15T01:56:00.449Z,6.80
2019-01-15T01:58:29.331Z,8.73
2019-01-15T02:00:58.418Z,10.67
2019-01-15T02:03:27.447Z,8.23
2019-01-15T02:05:56.306Z,6.63
2019-01-15T02:08:25.163Z,20.43
2019-01-15T02:10:54.094Z,18.83
2019-01-15T02:13:23.007Z,6.87
2019-01-15T02:15:51.951Z,3.90
2019-01-15T02:18:21.886Z,11.23
2019-01-15T02:20:50.790Z,11.17
2019-01-15T02:23:21.339Z,2.60
2019-01-15T02:25:50.414Z,12.63
2019-01-15T02:28:19.644Z,11.60
2019-01-15T02:30:49.047Z,2.73
2019-01-15T02:33:18.052Z,11.33
2019-01-15T02:35:47.039Z,4.17
2019-01-15T02:38:16.010Z,9.90
2019-01-15T02:40:52.295Z,14.60
2019-01-15T02:43:20.911Z,9.57
2019-01-15T02:45:49.750Z,11.80
2019-01-15T02:48:19.925Z,9.60
2019-01-15T02:50:48.878Z,4.03
2019-01-15T02:53:17.856Z,4.33
2019-01-15T02:55:46.764Z,6.33
2019-01-15T02:58:15.707Z,12.83
2019-01-15T03:00:44.937Z,5.93
2019-01-15T03:03:20.323Z,3.90
2019-01-15T03:05:49.258Z,8.67
2019-01-15T03:08:18.747Z,2.67
2019-01-15T03:10:47.795Z,7.53
2019-01-15T03:13:17.986Z,9.07
2019-01-15T03:15:47.129Z,8.07
2019-01-15T03:18:17.922Z,2.93
2019-01-15T03:20:47.227Z,9.73
2019-01-15T03:23:16.607Z,2.30
2019-01-15T03:25:45.631Z,7.83
2019-01-15T03:28:15.085Z,3.33
2019-01-15T03:30:44.131Z,12.20
2019-01-15T03:33:13.205Z,3.57
2019-01-15T03:35:42.227Z,20.83
2019-01-15T03:38:11.348Z,2.53
2019-01-15T03:40:40.316Z,5.80
2019-01-15T03:43:10.915Z,2.00
2019-01-15T03:45:40.136Z,6.77
2019-01-15T03:48:11.474Z,1.40
2019-01-15T03:50:40.576Z,4.43
2019-01-15T03:53:09.642Z,1.87
2019-01-15T03:55:39.030Z,7.03
2019-01-15T03:58:08.054Z,4.37
2019-01-15T04:00:37.999Z,10.13
2019-01-15T04:03:08.608Z,6.23
2019-01-15T04:05:41.128Z,11.50
2019-01-15T04:08:17.888Z,18.07
2019-01-15T04:10:49.413Z,9.87
2019-01-15T04:13:18.871Z,8.57
2019-01-15T04:15:48.704Z,5.73
2019-01-15T04:18:18.043Z,1.50
2019-01-15T04:20:47.134Z,6.60
2019-01-15T04:23:16.015Z,6.13
2019-01-15T04:25:45.851Z,1.00
2019-01-15T04:28:15.275Z,3.13
2019-01-15T04:30:44.218Z,4.27
2019-01-15T04:33:13.632Z,3.50
2019-01-15T04:35:43.474Z,1.97
2019-01-15T04:38:13.048Z,7.07
2019-01-15T04:40:42.289Z,10.80
2019-01-15T04:43:19.414Z,7.67
2019-01-15T04:45:41.975Z,11.47
2019-01-15T04:48:11.953Z,4.23
2019-01-15T04:50:41.201Z,4.07
2019-01-15T04:53:10.254Z,3.93
2019-01-15T04:55:39.322Z,6.87
2019-01-15T04:58:08.978Z,9.10
2019-01-15T05:00:39.619Z,3.33
2019-01-15T05:03:12.353Z,5.63
2019-01-15T05:05:41.681Z,13.23
2019-01-15T05:08:10.787Z,7.60
2019-01-15T05:10:43.860Z,3.00
2019-01-15T05:13:13.583Z,4.30
2019-01-15T05:15:42.498Z,8.00
2019-01-15T05:18:13.528Z,3.90
2019-01-15T05:20:47.921Z,5.97
2019-01-15T05:23:16.841Z,1.67
2019-01-15T05:25:45.721Z,4.00
2019-01-15T05:28:17.699Z,13.67
2019-01-15T05:30:47.616Z,9.63
2019-01-15T05:33:17.285Z,2.17
2019-01-15T05:35:51.171Z,8.70
2019-01-15T05:38:19.526Z,6.63
2019-01-15T05:40:48.498Z,4.70
2019-01-15T05:43:17.512Z,2.20
2019-01-15T05:45:48.818Z,6.97
2019-01-15T05:48:21.570Z,6.53
2019-01-15T05:51:15.486Z,2.83
2019-01-15T05:53:49.565Z,1.73
2019-01-15T05:56:18.522Z,6.43
2019-01-15T05:58:47.439Z,7.13
2019-01-15T06:01:16.457Z,2.67
2019-01-15T06:03:45.454Z,10.33
2019-01-15T06:06:14.481Z,8.67
2019-01-15T06:08:46.226Z,4.33
2019-01-15T06:11:14.976Z,3.70
2019-01-15T06:13:43.923Z,4.93
2019-01-15T06:16:12.964Z,12.57
2019-01-15T06:18:41.869Z,7.83
2019-01-15T06:21:10.814Z,21.50
2019-01-15T06:23:39.690Z,5.57
2019-01-15T06:26:13.147Z,2.17
2019-01-15T06:28:42.979Z,2.63
2019-01-15T06:31:12.443Z,6.23
2019-01-15T06:33:41.443Z,5.73
2019-01-15T06:36:10.417Z,3.20
2019-01-15T06:38:39.508Z,9.67
2019-01-15T06:41:08.444Z,2.40
2019-01-15T06:43:37.529Z,5.83
2019-01-15T06:46:06.582Z,11.30
2019-01-15T06:48:35.613Z,6.27
2019-01-15T06:51:04.711Z,7.20
2019-01-15T06:53:33.767Z,2.60
2019-01-15T06:56:02.753Z,3.33
2019-01-15T06:58:31.708Z,4.03
2019-01-15T07:01:01.824Z,5.37
2019-01-15T07:03:30.764Z,7.50
2019-01-15T07:05:59.730Z,4.93
2019-01-15T07:08:28.779Z,4.83
2019-01-15T07:10:57.770Z,4.40
2019-01-15T07:13:26.675Z,3.37
2019-01-15T07:15:56.087Z,6.23
2019-01-15T07:18:25.097Z,9.97
2019-01-15T07:20:53.950Z,3.23
2019-01-15T07:23:22.939Z,8.37
2019-01-15T07:25:51.935Z,7.70
2019-01-15T07:28:20.964Z,9.97
2019-01-15T07:30:52.551Z,4.37
2019-01-15T07:33:24.633Z,7.53
2019-01-15T07:35:53.684Z,12.23
2019-01-15T07:38:22.702Z,10.07
2019-01-15T07:40:51.657Z,8.23
2019-01-15T07:43:20.715Z,4.97
2019-01-15T07:45:51.086Z,5.10
2019-01-15T07:48:20.273Z,6.00
2019-01-15T07:50:49.481Z,8.07
2019-01-15T07:53:18.530Z,10.47
2019-01-15T07:55:47.866Z,7.73
2019-01-15T07:58:16.978Z,18.57
2019-01-15T08:00:45.897Z,6.37
2019-01-15T08:03:14.930Z,5.50
2019-01-15T08:05:43.934Z,11.50
2019-01-15T08:08:12.969Z,9.43
2019-01-15T08:10:41.946Z,9.73
2019-01-15T08:13:11.315Z,12.37
2019-01-15T08:15:40.743Z,6.27
2019-01-15T08:18:09.701Z,11.53
2019-01-15T08:20:39.344Z,13.97
2019-01-15T08:23:08.349Z,12.30
2019-01-15T08:25:37.314Z,17.27
2019-01-15T08:28:06.378Z,16.30
2019-01-15T08:30:36.930Z,9.80
2019-01-15T08:33:06.359Z,14.27
2019-01-15T08:35:36.051Z,28.47
2019-01-15T08:38:06.983Z,21.47
2019-01-15T08:40:36.311Z,11.33
2019-01-15T08:43:06.868Z,23.70
2019-01-15T08:45:36.316Z,14.27
2019-01-15T08:48:18.462Z,16.50
2019-01-15T08:50:49.162Z,15.43
2019-01-15T08:53:21.236Z,13.30
2019-01-15T08:55:53.910Z,19.13
2019-01-15T08:58:28.047Z,14.97
2019-01-15T09:00:58.242Z,22.47
2019-01-15T09:03:27.105Z,19.77
2019-01-15T09:05:56.107Z,17.20
2019-01-15T09:08:24.946Z,18.77
2019-01-15T09:10:53.966Z,20.17
2019-01-15T09:13:22.918Z,26.27
2019-01-15T09:15:51.964Z,13.03
2019-01-15T09:18:20.915Z,15.43
2019-01-15T09:20:50.030Z,12.40
2019-01-15T09:23:19.085Z,13.77
2019-01-15T09:25:49.615Z,19.67
2019-01-15T09:28:18.746Z,23.27
2019-01-15T09:30:47.741Z,18.10
2019-01-15T09:33:16.687Z,16.77
2019-01-15T09:35:46.237Z,10.63
2019-01-15T09:38:15.602Z,19.67
2019-01-15T09:40:46.430Z,27.47
2019-01-15T09:43:17.812Z,20.43
2019-01-15T09:45:47.006Z,19.80
2019-01-15T09:48:23.790Z,14.03
2019-01-15T09:50:52.725Z,21.13
2019-01-15T09:53:21.627Z,19.33
2019-01-15T09:55:50.762Z,19.67
2019-01-15T09:58:19.792Z,17.37
2019-01-15T10:00:49.013Z,17.23
2019-01-15T10:03:17.940Z,16.03
2019-01-15T10:05:46.928Z,21.60
2019-01-15T10:08:19.065Z,15.83
2019-01-15T10:10:48.254Z,23.00
2019-01-15T10:13:17.271Z,12.00
2019-01-15T10:15:46.305Z,16.90
2019-01-15T10:18:15.343Z,21.93
2019-01-15T10:20:44.324Z,25.17
2019-01-15T10:23:13.359Z,24.10
2019-01-15T10:25:42.823Z,32.07
2019-01-15T10:28:12.307Z,20.47
2019-01-15T10:31:37.847Z,20.37
2019-01-15T10:34:17.938Z,18.20
2019-01-15T10:36:45.549Z,17.03
2019-01-15T10:39:14.602Z,22.47
2019-01-15T10:41:43.636Z,15.03
2019-01-15T10:44:12.810Z,25.57
2019-01-15T10:46:41.771Z,16.00
2019-01-15T10:49:10.710Z,24.00
2019-01-15T10:51:39.826Z,16.80
2019-01-15T10:54:08.922Z,14.37
2019-01-15T10:56:37.971Z,22.03
2019-01-15T10:59:07.009Z,14.77
2019-01-15T11:01:36.053Z,18.93
2019-01-15T11:04:05.287Z,21.60
2019-01-15T11:06:34.246Z,21.70
2019-01-15T11:09:04.986Z,18.63
2019-01-15T11:11:34.040Z,15.67
2019-01-15T11:14:02.977Z,12.47
2019-01-15T11:16:32.762Z,30.73
2019-01-15T11:19:01.662Z,13.43
2019-01-15T11:21:30.579Z,15.00
2019-01-15T11:23:59.501Z,14.77
2019-01-15T11:26:28.450Z,15.30
2019-01-15T11:28:57.374Z,21.27
2019-01-15T11:31:26.287Z,24.83
2019-01-15T11:33:55.305Z,17.33
2019-01-15T11:36:24.250Z,20.80
2019-01-15T11:38:53.215Z,17.67
2019-01-15T11:41:22.228Z,30.07
2019-01-15T11:43:51.107Z,18.03
2019-01-15T11:46:20.924Z,22.20
2019-01-15T11:48:49.959Z,25.20
2019-01-15T11:51:18.894Z,18.87
2019-01-15T11:53:47.850Z,17.03
2019-01-15T11:56:16.778Z,14.70
2019-01-15T11:58:46.127Z,12.40
2019-01-15T12:01:28.295Z,15.60
2019-01-15T12:04:16.278Z,17.70
2019-01-15T12:06:59.214Z,18.77
2019-01-15T12:09:36.326Z,13.47
2019-01-15T12:12:19.721Z,18.13
2019-01-15T12:15:11.059Z,17.30
2019-01-15T12:18:01.002Z,10.03
2019-01-15T12:20:47.968Z,12.17
2019-01-15T12:23:35.106Z,15.13
2019-01-15T12:26:29.239Z,16.27
2019-01-15T12:29:22.987Z,11.73
2019-01-15T12:32:13.282Z,23.40
2019-01-15T12:35:04.145Z,16.33
2019-01-15T12:37:50.420Z,11.77
2019-01-15T12:40:37.556Z,9.10
2019-01-15T12:43:41.037Z,17.73
2019-01-15T12:46:27.715Z,7.20
2019-01-15T12:49:30.881Z,13.67
2019-01-15T12:52:37.381Z,19.77
2019-01-15T12:55:26.110Z,15.03
2019-01-15T12:58:12.714Z,10.30
2019-01-15T13:00:59.072Z,13.07
2019-01-15T13:04:05.437Z,9.87
2019-01-15T13:06:56.432Z,8.33
2019-01-15T13:09:50.526Z,17.67
2019-01-15T13:12:28.989Z,12.07
2019-01-15T13:15:34.773Z,12.30
2019-01-15T13:18:21.212Z,17.07
2019-01-15T13:21:24.709Z,11.97
2019-01-15T13:24:15.638Z,13.67
2019-01-15T13:27:02.638Z,9.13
2019-01-15T13:29:44.551Z,13.93
2019-01-15T13:32:34.570Z,8.10
2019-01-15T13:35:18.347Z,18.37
2019-01-15T13:38:05.223Z,16.20
2019-01-15T13:40:59.417Z,10.70
2019-01-15T13:43:46.051Z,15.67
2019-01-15T13:46:34.045Z,8.40
2019-01-15T13:49:22.162Z,9.23
2019-01-15T13:52:02.096Z,12.87
2019-01-15T13:54:49.210Z,6.37
2019-01-15T13:57:37.215Z,12.43
2019-01-15T14:00:27.443Z,7.33
2019-01-15T14:03:05.350Z,8.27
2019-01-15T14:05:59.397Z,14.73
2019-01-15T14:08:53.294Z,8.50
2019-01-15T14:11:30.894Z,11.57
2019-01-15T14:14:17.914Z,7.90
2019-01-15T14:16:57.279Z,17.60
2019-01-15T14:19:51.685Z,6.33
2019-01-15T14:22:38.658Z,4.97
2019-01-15T14:25:28.348Z,12.50
2019-01-15T14:28:06.653Z,4.53
2019-01-15T14:31:00.289Z,11.73
2019-01-15T14:33:54.273Z,8.10
2019-01-15T14:36:40.217Z,10.90
2019-01-15T14:39:29.519Z,12.23
2019-01-15T14:42:14.543Z,7.63
2019-01-15T14:45:16.715Z,11.70
2019-01-15T14:48:03.379Z,18.10
2019-01-15T14:50:50.485Z,16.67
2019-01-15T14:53:49.653Z,7.40
2019-01-15T14:56:38.397Z,6.53
2019-01-15T14:59:24.842Z,5.97
2019-01-15T15:02:18.105Z,4.87
2019-01-15T15:05:03.002Z,8.83
2019-01-15T15:07:44.838Z,9.60
2019-01-15T15:10:40.215Z,5.57
2019-01-15T15:13:40.854Z,10.83
2019-01-15T15:16:44.372Z,11.33
2019-01-15T15:19:35.522Z,6.17
2019-01-15T15:22:21.628Z,7.90
2019-01-15T15:25:10.194Z,4.60
2019-01-15T15:27:57.250Z,10.43
2019-01-15T15:30:48.409Z,10.20
2019-01-15T15:33:27.318Z,7.70
2019-01-15T15:36:30.437Z,17.03
2019-01-15T15:39:24.023Z,14.90
2019-01-15T15:42:10.019Z,5.43
2019-01-15T15:44:57.168Z,14.53
2019-01-15T15:47:43.578Z,4.47
2019-01-15T15:50:32.931Z,10.07
2019-01-15T15:53:23.486Z,6.03
2019-01-15T15:56:11.587Z,3.37
2019-01-15T15:58:50.106Z,9.37
2019-01-15T16:01:56.394Z,5.90
2019-01-15T16:04:43.436Z,6.30
2019-01-15T16:07:30.090Z,8.37
2019-01-15T16:10:30.187Z,11.20
2019-01-15T16:13:20.999Z,9.20
2019-01-15T16:16:19.002Z,14.83
2019-01-15T16:19:07.957Z,7.47
2019-01-15T16:21:58.626Z,8.10
2019-01-15T16:24:49.542Z,11.07
2019-01-15T16:27:40.408Z,12.00
2019-01-15T16:30:34.995Z,8.30
2019-01-15T16:33:19.680Z,9.90
2019-01-15T16:36:01.967Z,7.90
2019-01-15T16:38:50.058Z,4.97
2019-01-15T16:41:41.088Z,8.17
2019-01-15T16:44:41.332Z,8.40
2019-01-15T16:47:28.139Z,10.63
2019-01-15T16:50:15.099Z,8.13
2019-01-15T16:53:03.183Z,6.83
2019-01-15T16:55:50.108Z,18.73
2019-01-15T16:58:32.362Z,14.87
2019-01-15T17:01:21.802Z,14.63
2019-01-15T17:04:02.363Z,7.80
2019-01-15T17:06:43.241Z,8.10
2019-01-15T17:09:46.852Z,6.93
2019-01-15T17:12:33.949Z,8.53
2019-01-15T17:15:21.093Z,9.03
2019-01-15T17:18:08.221Z,8.97
2019-01-15T17:20:52.030Z,7.93
2019-01-15T17:23:46.684Z,6.40
2019-01-15T17:26:29.794Z,5.40
2019-01-15T17:29:17.127Z,6.17
2019-01-15T17:32:01.106Z,10.17
2019-01-15T17:34:52.219Z,7.30
2019-01-15T17:37:30.809Z,7.87
2019-01-15T17:40:19.088Z,5.27
2019-01-15T17:43:05.863Z,4.93
2019-01-15T17:46:03.001Z,8.77
2019-01-15T17:49:06.254Z,7.87
2019-01-15T17:52:09.807Z,10.07
2019-01-15T17:54:49.619Z,4.20
2019-01-15T17:57:40.737Z,6.47
2019-01-15T18:00:36.639Z,12.50
2019-01-15T18:03:24.918Z,4.17
2019-01-15T18:06:18.783Z,5.60
2019-01-15T18:09:04.486Z,4.53
2019-01-15T18:11:57.186Z,7.73
2019-01-15T18:14:44.141Z,7.30
2019-01-15T18:17:30.806Z,7.60
2019-01-15T18:20:17.608Z,6.93
2019-01-15T18:23:10.246Z,6.63
2019-01-15T18:26:05.554Z,4.77
2019-01-15T18:29:05.799Z,7.00
2019-01-15T18:31:52.764Z,5.37
2019-01-15T18:34:30.162Z,5.43
2019-01-15T18:37:14.694Z,6.07
2019-01-15T18:40:01.649Z,5.40
2019-01-15T18:42:48.771Z,6.73
2019-01-15T18:45:46.111Z,5.63
2019-01-15T18:48:33.214Z,9.27
2019-01-15T18:51:16.508Z,6.00
2019-01-15T18:54:04.341Z,8.50
2019-01-15T18:56:55.419Z,5.87
2019-01-15T19:00:01.684Z,4.73
2019-01-15T19:02:52.694Z,7.80
2019-01-15T19:05:53.079Z,7.03
2019-01-15T19:08:59.282Z,7.33
2019-01-15T19:11:49.211Z,6.87
2019-01-15T19:14:36.197Z,6.07
2019-01-15T19:17:27.484Z,5.20
2019-01-15T19:20:15.642Z,6.47
2019-01-15T19:22:54.465Z,5.40
2019-01-15T19:25:55.158Z,5.83
2019-01-15T19:28:43.118Z,4.83
2019-01-15T19:31:34.322Z,5.50
2019-01-15T19:34:29.642Z,4.87
2019-01-15T19:37:17.650Z,8.90
2019-01-15T19:39:52.363Z,5.07
2019-01-15T19:42:39.247Z,7.03
2019-01-15T19:45:26.206Z,5.57
2019-01-15T19:48:13.325Z,6.33
2019-01-15T19:50:57.664Z,6.27
2019-01-15T19:53:51.687Z,9.07
2019-01-15T19:56:48.722Z,7.47
2019-01-15T19:59:35.479Z,8.47
2019-01-15T20:02:23.958Z,8.30
2019-01-15T20:05:17.933Z,9.70
2019-01-15T20:08:05.977Z,7.73
2019-01-15T20:10:52.791Z,9.27
2019-01-15T20:13:53.272Z,9.90
2019-01-15T20:16:40.143Z,6.67
2019-01-15T20:19:28.541Z,8.77
2019-01-15T20:22:15.304Z,7.47
2019-01-15T20:25:06.271Z,10.70
2019-01-15T20:27:59.435Z,13.13
2019-01-15T20:30:47.438Z,9.13
2019-01-15T20:33:32.030Z,7.77
2019-01-15T20:36:32.133Z,11.00
2019-01-15T20:39:16.954Z,7.73
2019-01-15T20:42:14.360Z,13.67
2019-01-15T20:45:01.385Z,14.83
2019-01-15T20:47:58.705Z,10.03
2019-01-15T20:50:45.458Z,16.30
2019-01-15T20:53:33.400Z,11.87
2019-01-15T20:56:30.582Z,12.00
2019-01-15T20:59:21.480Z,10.77
2019-01-15T21:02:09.552Z,13.93
2019-01-15T21:05:00.708Z,16.73
2019-01-15T21:07:51.614Z,11.07
2019-01-15T21:10:48.525Z,14.83
2019-01-15T21:13:39.511Z,12.10
2019-01-15T21:16:42.726Z,13.07
2019-01-15T21:19:29.845Z,17.13
2019-01-15T21:22:16.433Z,18.27
2019-01-15T21:25:07.974Z,14.43
2019-01-15T21:27:45.298Z,13.87
2019-01-15T21:30:33.267Z,12.03
2019-01-15T21:33:21.292Z,11.63
2019-01-15T21:36:07.946Z,17.33
2019-01-15T21:38:50.458Z,14.30
2019-01-15T21:41:44.348Z,9.90
2019-01-15T21:44:24.624Z,16.43
2019-01-15T21:47:15.820Z,17.27
2019-01-15T21:50:05.905Z,10.87
2019-01-15T21:53:00.937Z,17.67
2019-01-15T21:55:42.334Z,12.60
2019-01-15T21:58:29.059Z,14.50
2019-01-15T22:01:16.294Z,15.20
2019-01-15T22:04:03.233Z,14.87
2019-01-15T22:06:54.373Z,15.60
2019-01-15T22:09:45.236Z,17.90
2019-01-15T22:12:27.125Z,15.00
2019-01-15T22:15:12.013Z,16.93
2019-01-15T22:18:05.774Z,15.20
2019-01-15T22:20:47.139Z,17.50
2019-01-15T22:23:44.449Z,18.23
2019-01-15T22:26:29.630Z,17.53
2019-01-15T22:29:16.238Z,19.07
2019-01-15T22:32:00.984Z,12.70
2019-01-15T22:34:47.807Z,20.07
2019-01-15T22:37:38.683Z,14.37
2019-01-15T22:40:36.435Z,12.20
2019-01-15T22:43:24.573Z,18.37
2019-01-15T22:46:11.486Z,15.37
2019-01-15T22:48:57.798Z,16.90
2019-01-15T22:51:44.942Z,19.07
2019-01-15T22:54:25.782Z,19.57
2019-01-15T22:57:15.111Z,22.50
2019-01-15T22:59:55.004Z,16.03
2019-01-15T23:02:41.048Z,20.57
2019-01-15T23:05:34.953Z,21.53
2019-01-15T23:08:21.909Z,19.43
2019-01-15T23:11:16.090Z,20.70
2019-01-15T23:13:55.825Z,20.80
2019-01-15T23:16:43.872Z,18.27
2019-01-15T23:19:31.938Z,16.07
2019-01-15T23:22:18.588Z,15.13
2019-01-15T23:25:16.254Z,24.90
2019-01-15T23:28:01.476Z,18.77
2019-01-15T23:30:56.006Z,24.47
2019-01-15T23:33:36.717Z,18.30
2019-01-15T23:36:33.738Z,17.37
2019-01-15T23:39:20.766Z,24.03
2019-01-15T23:42:09.235Z,22.13
2019-01-15T23:44:55.866Z,23.40
2019-01-15T23:47:37.922Z,16.70
2019-01-15T23:50:45.850Z,15.17
2019-01-15T23:53:32.217Z,12.67
2019-01-15T23:56:29.065Z,28.63
2019-01-15T23:59:14.395Z,21.80
