createdAt,value
2018-09-20T00:01:50.133Z,19.50
2018-09-20T00:04:20.222Z,19.40
2018-09-20T00:06:49.329Z,19.40
2018-09-20T00:09:18.420Z,19.40
2018-09-20T00:11:47.546Z,19.40
2018-09-20T00:14:16.697Z,19.30
2018-09-20T00:16:46.278Z,19.30
2018-09-20T00:19:15.459Z,19.30
2018-09-20T00:21:44.882Z,19.30
2018-09-20T00:24:14.165Z,19.40
2018-09-20T00:26:45.133Z,19.40
2018-09-20T00:29:14.909Z,19.40
2018-09-20T00:31:44.150Z,19.40
2018-09-20T00:34:13.483Z,19.40
2018-09-20T00:36:42.669Z,19.50
2018-09-20T00:39:13.577Z,19.40
2018-09-20T00:41:42.847Z,19.40
2018-09-20T00:44:12.577Z,19.40
2018-09-20T00:46:41.648Z,19.40
2018-09-20T00:49:10.707Z,19.30
2018-09-20T00:51:39.821Z,19.30
2018-09-20T00:54:08.977Z,19.30
2018-09-20T00:56:38.141Z,19.30
2018-09-20T00:59:07.517Z,19.20
2018-09-20T01:01:36.693Z,19.20
2018-09-20T01:04:05.920Z,19.20
2018-09-20T01:06:35.070Z,19.20
2018-09-20T01:09:06.066Z,19.20
2018-09-20T01:11:35.259Z,19.10
2018-09-20T01:14:04.457Z,19.10
2018-09-20T01:16:33.534Z,19.10
2018-09-20T01:19:02.673Z,19.20
2018-09-20T01:21:31.750Z,19.10
2018-09-20T01:24:00.968Z,19.20
2018-09-20T01:26:30.077Z,19.20
2018-09-20T01:28:59.139Z,19.20
2018-09-20T01:31:28.211Z,19.20
2018-09-20T01:33:57.269Z,19.20
2018-09-20T01:36:26.309Z,19.20
2018-09-20T01:38:55.364Z,19.20
2018-09-20T01:41:24.435Z,19.20
2018-09-20T01:43:53.485Z,19.20
2018-09-20T01:46:22.835Z,19.20
2018-09-20T01:48:51.964Z,19.20
2018-09-20T01:51:21.160Z,19.10
2018-09-20T01:53:50.298Z,19.10
2018-09-20T01:56:19.400Z,19.00
2018-09-20T01:58:48.586Z,19.00
2018-09-20T02:01:17.654Z,19.00
2018-09-20T02:03:46.764Z,18.90
2018-09-20T02:06:16.954Z,18.90
2018-09-20T02:08:46.044Z,18.90
2018-09-20T02:11:15.200Z,18.90
2018-09-20T02:13:44.283Z,18.80
2018-09-20T02:16:13.463Z,18.80
2018-09-20T02:18:42.512Z,18.80
2018-09-20T02:21:11.548Z,18.80
2018-09-20T02:23:40.593Z,18.80
2018-09-20T02:26:09.676Z,18.70
2018-09-20T02:28:38.753Z,18.70
2018-09-20T02:31:07.837Z,18.70
2018-09-20T02:33:36.906Z,18.60
2018-09-20T02:36:05.952Z,18.60
2018-09-20T02:38:35.193Z,18.60
2018-09-20T02:41:04.305Z,18.60
2018-09-20T02:43:33.359Z,18.50
2018-09-20T02:46:02.417Z,18.60
2018-09-20T02:48:31.506Z,18.60
2018-09-20T02:51:00.811Z,18.60
2018-09-20T02:53:29.882Z,18.60
2018-09-20T02:55:58.982Z,18.60
2018-09-20T02:58:28.080Z,18.50
2018-09-20T03:00:57.188Z,18.50
2018-09-20T03:03:26.267Z,18.60
2018-09-20T03:05:55.420Z,18.50
2018-09-20T03:08:24.506Z,18.50
2018-09-20T03:10:53.745Z,18.50
2018-09-20T03:13:22.849Z,18.50
2018-09-20T03:15:51.928Z,18.50
2018-09-20T03:18:21.029Z,18.50
2018-09-20T03:20:50.098Z,18.50
2018-09-20T03:23:19.122Z,18.50
2018-09-20T03:25:48.161Z,18.50
2018-09-20T03:28:17.370Z,18.50
2018-09-20T03:30:46.571Z,18.50
2018-09-20T03:33:15.564Z,18.40
2018-09-20T03:35:45.603Z,18.40
2018-09-20T03:38:14.618Z,18.40
2018-09-20T03:40:43.738Z,18.40
2018-09-20T03:43:12.867Z,18.40
2018-09-20T03:45:42.022Z,18.40
2018-09-20T03:48:11.117Z,18.40
2018-09-20T03:50:40.233Z,18.40
2018-09-20T03:53:09.427Z,18.40
2018-09-20T03:55:38.498Z,18.40
2018-09-20T03:58:07.607Z,18.40
2018-09-20T04:00:36.739Z,18.40
2018-09-20T04:03:05.961Z,18.40
2018-09-20T04:05:35.006Z,18.40
2018-09-20T04:08:04.126Z,18.30
2018-09-20T04:10:33.244Z,18.30
2018-09-20T04:13:02.366Z,18.30
2018-09-20T04:15:31.419Z,18.20
2018-09-20T04:18:00.548Z,18.30
2018-09-20T04:20:29.546Z,18.30
2018-09-20T04:22:58.572Z,18.20
2018-09-20T04:25:28.489Z,18.30
2018-09-20T04:27:57.534Z,18.30
2018-09-20T04:30:26.677Z,18.20
2018-09-20T04:32:56.043Z,18.20
2018-09-20T04:35:25.254Z,18.30
2018-09-20T04:37:54.370Z,18.30
2018-09-20T04:40:23.460Z,18.30
2018-09-20T04:42:52.517Z,18.40
2018-09-20T04:45:21.704Z,18.40
2018-09-20T04:47:50.813Z,18.40
2018-09-20T04:50:19.920Z,18.40
2018-09-20T04:52:49.026Z,18.50
2018-09-20T04:55:18.088Z,18.40
2018-09-20T04:57:47.293Z,18.50
2018-09-20T05:00:16.453Z,18.50
2018-09-20T05:02:46.276Z,18.50
2018-09-20T05:05:15.397Z,18.50
2018-09-20T05:07:44.647Z,18.60
2018-09-20T05:10:14.469Z,18.60
2018-09-20T05:12:43.837Z,18.60
2018-09-20T05:15:13.963Z,18.60
2018-09-20T05:17:43.107Z,18.60
2018-09-20T05:20:12.412Z,18.60
2018-09-20T05:22:41.454Z,18.50
2018-09-20T05:25:10.468Z,18.50
2018-09-20T05:27:39.517Z,18.40
2018-09-20T05:30:08.738Z,18.50
2018-09-20T05:32:37.859Z,18.40
2018-09-20T05:35:06.955Z,18.30
2018-09-20T05:37:36.037Z,18.40
2018-09-20T05:40:05.127Z,18.30
2018-09-20T05:42:34.203Z,18.40
2018-09-20T05:45:03.358Z,18.40
2018-09-20T05:47:32.392Z,18.40
2018-09-20T05:50:01.474Z,18.40
2018-09-20T05:52:30.620Z,18.40
2018-09-20T05:54:59.736Z,18.50
2018-09-20T05:57:28.792Z,18.50
2018-09-20T05:59:57.904Z,18.50
2018-09-20T06:02:27.531Z,18.40
2018-09-20T06:04:56.910Z,18.50
2018-09-20T06:07:26.071Z,18.50
2018-09-20T06:09:55.259Z,18.50
2018-09-20T06:12:24.645Z,18.50
2018-09-20T06:14:53.732Z,18.60
2018-09-20T06:17:23.077Z,18.60
2018-09-20T06:19:52.186Z,18.60
2018-09-20T06:22:21.229Z,18.60
2018-09-20T06:24:50.264Z,18.70
2018-09-20T06:27:19.310Z,18.70
2018-09-20T06:29:48.407Z,18.80
2018-09-20T06:32:17.474Z,18.80
2018-09-20T06:34:46.535Z,18.80
2018-09-20T06:37:15.557Z,18.90
2018-09-20T06:39:44.565Z,18.80
2018-09-20T06:42:13.665Z,18.80
2018-09-20T06:44:42.726Z,18.90
2018-09-20T06:47:11.781Z,18.90
2018-09-20T06:49:40.836Z,18.90
2018-09-20T06:52:09.863Z,19.00
2018-09-20T06:54:39.957Z,19.00
2018-09-20T06:57:08.993Z,19.10
2018-09-20T06:59:38.099Z,19.10
2018-09-20T07:02:07.264Z,19.20
2018-09-20T07:04:36.421Z,19.30
2018-09-20T07:07:05.505Z,19.30
2018-09-20T07:09:35.032Z,19.40
2018-09-20T07:12:04.606Z,19.40
2018-09-20T07:14:34.464Z,19.50
2018-09-20T07:17:04.078Z,19.50
2018-09-20T07:19:33.234Z,19.50
2018-09-20T07:22:02.266Z,19.60
2018-09-20T07:24:33.148Z,19.60
2018-09-20T07:27:02.243Z,19.60
2018-09-20T07:29:31.367Z,19.60
2018-09-20T07:32:00.444Z,19.70
2018-09-20T07:34:29.684Z,19.80
2018-09-20T07:36:58.740Z,19.80
2018-09-20T07:39:27.886Z,19.80
2018-09-20T07:41:56.951Z,19.70
2018-09-20T07:44:26.000Z,19.70
2018-09-20T07:46:56.045Z,19.70
2018-09-20T07:49:26.145Z,19.80
2018-09-20T07:51:55.370Z,19.80
2018-09-20T07:54:24.448Z,19.90
2018-09-20T07:56:53.724Z,20.00
2018-09-20T07:59:22.798Z,20.10
2018-09-20T08:01:52.004Z,20.20
2018-09-20T08:04:21.193Z,20.20
2018-09-20T08:06:50.427Z,20.40
2018-09-20T08:09:19.615Z,20.40
2018-09-20T08:11:48.795Z,20.50
2018-09-20T08:14:17.936Z,20.60
2018-09-20T08:16:47.154Z,20.70
2018-09-20T08:19:16.765Z,20.80
2018-09-20T08:21:46.235Z,20.80
2018-09-20T08:24:15.589Z,20.90
2018-09-20T08:26:44.811Z,21.00
2018-09-20T08:29:14.077Z,21.00
2018-09-20T08:31:43.189Z,21.10
2018-09-20T08:34:12.323Z,21.10
2018-09-20T08:36:41.512Z,21.20
2018-09-20T08:39:12.184Z,21.30
2018-09-20T08:41:41.297Z,21.30
2018-09-20T08:44:10.502Z,21.40
2018-09-20T08:46:39.612Z,21.40
2018-09-20T08:49:08.691Z,21.30
2018-09-20T08:51:37.823Z,21.40
2018-09-20T08:54:07.397Z,21.50
2018-09-20T08:56:36.623Z,21.50
2018-09-20T08:59:05.907Z,21.60
2018-09-20T09:01:35.141Z,21.70
2018-09-20T09:04:04.328Z,21.80
2018-09-20T09:06:33.451Z,21.80
2018-09-20T09:09:02.606Z,21.70
2018-09-20T09:11:31.839Z,21.80
2018-09-20T09:14:01.098Z,22.00
2018-09-20T09:16:30.433Z,22.00
2018-09-20T09:18:59.642Z,22.10
2018-09-20T09:21:28.937Z,22.10
2018-09-20T09:23:58.427Z,22.20
2018-09-20T09:26:27.850Z,22.10
2018-09-20T09:28:57.613Z,22.30
2018-09-20T09:31:26.731Z,22.50
2018-09-20T09:33:56.867Z,22.60
2018-09-20T09:36:26.185Z,22.70
2018-09-20T09:38:55.314Z,22.70
2018-09-20T09:41:24.709Z,22.90
2018-09-20T09:43:53.846Z,23.10
2018-09-20T09:46:23.163Z,23.50
2018-09-20T09:48:53.202Z,23.60
2018-09-20T09:51:22.397Z,23.60
2018-09-20T09:53:51.450Z,23.70
2018-09-20T09:56:20.590Z,23.60
2018-09-20T09:58:49.700Z,23.50
2018-09-20T10:01:18.895Z,23.40
2018-09-20T10:03:49.361Z,23.50
2018-09-20T10:06:18.546Z,23.50
2018-09-20T10:08:47.821Z,23.50
2018-09-20T10:11:16.962Z,23.60
2018-09-20T10:13:47.419Z,23.70
2018-09-20T10:16:16.492Z,23.70
2018-09-20T10:18:45.622Z,23.90
2018-09-20T10:21:14.793Z,23.90
2018-09-20T10:23:43.997Z,23.90
2018-09-20T10:26:13.181Z,24.00
2018-09-20T10:28:42.313Z,23.90
2018-09-20T10:31:11.416Z,23.90
2018-09-20T10:33:40.701Z,23.60
2018-09-20T10:36:09.813Z,23.50
2018-09-20T10:38:39.067Z,23.60
2018-09-20T10:41:08.237Z,23.80
2018-09-20T10:43:37.657Z,23.80
2018-09-20T10:46:07.744Z,23.70
2018-09-20T10:48:37.069Z,23.90
2018-09-20T10:51:06.469Z,24.00
2018-09-20T10:53:35.579Z,24.00
2018-09-20T10:56:04.729Z,24.10
2018-09-20T10:58:33.987Z,24.20
2018-09-20T11:01:03.424Z,24.30
2018-09-20T11:03:32.830Z,24.20
2018-09-20T11:06:02.380Z,24.40
2018-09-20T11:08:31.882Z,24.30
2018-09-20T11:11:01.288Z,24.40
2018-09-20T11:13:30.591Z,24.50
2018-09-20T11:15:59.807Z,24.40
2018-09-20T11:18:28.958Z,24.40
2018-09-20T11:20:58.073Z,24.40
2018-09-20T11:23:27.118Z,24.50
2018-09-20T11:25:56.406Z,24.50
2018-09-20T11:28:25.520Z,24.70
2018-09-20T11:30:54.641Z,24.70
2018-09-20T11:33:23.782Z,24.70
2018-09-20T11:35:52.887Z,24.60
2018-09-20T11:38:21.984Z,24.60
2018-09-20T11:40:52.389Z,24.60
2018-09-20T11:43:21.505Z,24.40
2018-09-20T11:45:50.698Z,24.40
2018-09-20T11:48:19.984Z,24.40
2018-09-20T11:50:49.455Z,24.40
2018-09-20T11:53:19.095Z,24.40
2018-09-20T11:57:02.044Z,24.50
2018-09-20T11:59:43.755Z,24.60
2018-09-20T12:05:24.673Z,24.50
2018-09-20T12:08:18.345Z,24.50
2018-09-20T12:22:58.502Z,24.60
2018-09-20T12:25:46.560Z,24.70
2018-09-20T12:28:27.610Z,24.80
2018-09-20T12:31:08.614Z,24.90
2018-09-20T12:36:37.625Z,24.80
2018-09-20T12:39:36.911Z,25.00
2018-09-20T12:45:18.930Z,25.00
2018-09-20T12:51:00.860Z,24.90
2018-09-20T12:56:29.757Z,24.80
2018-09-20T12:59:27.354Z,24.70
2018-09-20T13:01:56.436Z,24.60
2018-09-20T13:04:25.940Z,24.70
2018-09-20T13:06:55.024Z,24.70
2018-09-20T13:09:41.749Z,24.90
2018-09-20T13:12:23.397Z,24.80
2018-09-20T13:18:11.104Z,24.90
2018-09-20T13:21:03.757Z,25.10
2018-09-20T13:29:32.666Z,25.20
2018-09-20T13:32:02.285Z,25.20
2018-09-20T13:34:54.113Z,25.20
2018-09-20T13:46:21.498Z,25.10
2018-09-20T13:52:45.852Z,25.20
2018-09-20T14:01:14.937Z,25.20
2018-09-20T14:08:33.786Z,25.30
2018-09-20T14:26:23.091Z,25.10
2018-09-20T14:35:06.533Z,25.40
2018-09-20T14:40:54.523Z,25.20
2018-09-20T14:43:42.292Z,25.10
2018-09-20T14:46:27.607Z,25.10
2018-09-20T14:49:25.353Z,25.10
2018-09-20T14:55:05.986Z,25.00
2018-09-20T15:00:48.163Z,25.10
2018-09-20T15:03:31.118Z,25.10
2018-09-20T15:06:19.380Z,25.10
2018-09-20T15:09:38.600Z,25.10
2018-09-20T15:17:00.802Z,25.10
2018-09-20T15:19:31.814Z,25.20
2018-09-20T15:22:30.071Z,25.20
2018-09-20T15:25:11.902Z,25.10
2018-09-20T15:27:40.986Z,25.00
2018-09-20T15:33:01.105Z,25.00
2018-09-20T15:35:30.258Z,25.00
2018-09-20T15:37:59.354Z,25.00
2018-09-20T15:40:28.715Z,25.10
2018-09-20T15:42:57.892Z,25.20
2018-09-20T15:45:26.993Z,25.20
2018-09-20T15:47:56.242Z,25.10
2018-09-20T15:50:25.386Z,25.10
2018-09-20T15:52:54.510Z,25.00
2018-09-20T15:55:23.612Z,24.80
2018-09-20T15:57:52.931Z,24.80
2018-09-20T16:00:22.010Z,24.70
2018-09-20T16:02:51.191Z,24.60
2018-09-20T16:05:20.439Z,24.60
2018-09-20T16:07:49.559Z,24.50
2018-09-20T16:10:18.764Z,24.50
2018-09-20T16:12:47.896Z,24.50
2018-09-20T16:15:17.185Z,24.40
2018-09-20T16:17:46.312Z,24.30
2018-09-20T16:20:15.504Z,24.30
2018-09-20T16:22:44.713Z,24.20
2018-09-20T16:25:14.556Z,24.20
2018-09-20T16:27:43.714Z,24.10
2018-09-20T16:30:35.414Z,24.00
2018-09-20T16:38:05.345Z,24.00
2018-09-20T16:40:37.559Z,23.90
2018-09-20T16:43:07.670Z,23.70
2018-09-20T16:45:37.008Z,23.80
2018-09-20T16:48:06.684Z,23.70
2018-09-20T16:50:36.090Z,23.70
2018-09-20T16:53:05.768Z,23.60
2018-09-20T16:55:34.932Z,23.50
2018-09-20T16:58:04.057Z,23.50
2018-09-20T17:00:33.489Z,23.40
2018-09-20T17:03:02.545Z,23.30
2018-09-20T17:05:31.624Z,23.30
2018-09-20T17:08:00.704Z,23.20
2018-09-20T17:10:29.775Z,23.20
2018-09-20T17:12:58.801Z,23.20
2018-09-20T17:15:27.981Z,23.10
2018-09-20T17:17:57.122Z,23.00
2018-09-20T17:20:26.185Z,23.00
2018-09-20T17:22:55.268Z,22.90
2018-09-20T17:25:24.451Z,22.90
2018-09-20T17:27:53.538Z,22.90
2018-09-20T17:30:22.962Z,22.90
2018-09-20T17:32:52.177Z,22.80
2018-09-20T17:35:21.722Z,22.80
2018-09-20T17:37:52.030Z,22.70
2018-09-20T17:40:22.662Z,22.60
2018-09-20T17:42:54.855Z,22.60
2018-09-20T17:45:23.904Z,22.50
2018-09-20T17:47:53.047Z,22.40
2018-09-20T17:50:22.364Z,22.30
2018-09-20T17:52:52.308Z,22.20
2018-09-20T17:55:22.167Z,22.20
2018-09-20T17:57:52.188Z,22.10
2018-09-20T18:00:23.310Z,22.00
2018-09-20T18:02:53.345Z,22.00
2018-09-20T18:05:23.323Z,21.90
2018-09-20T18:07:53.269Z,21.90
2018-09-20T18:10:22.897Z,22.00
2018-09-20T18:12:52.232Z,22.00
2018-09-20T18:15:21.575Z,21.90
2018-09-20T18:17:50.960Z,21.80
2018-09-20T18:20:20.512Z,21.80
2018-09-20T18:22:49.755Z,21.80
2018-09-20T18:25:18.952Z,21.70
2018-09-20T18:27:48.176Z,21.70
2018-09-20T18:30:17.391Z,21.60
2018-09-20T18:32:46.554Z,21.60
2018-09-20T18:35:15.795Z,21.50
2018-09-20T18:37:45.068Z,21.40
2018-09-20T18:40:14.342Z,21.40
2018-09-20T18:42:43.577Z,21.30
2018-09-20T18:45:12.704Z,21.30
2018-09-20T18:47:41.861Z,21.20
2018-09-20T18:50:11.295Z,21.10
2018-09-20T18:52:41.094Z,21.10
2018-09-20T18:55:10.601Z,21.00
2018-09-20T18:57:39.868Z,21.00
2018-09-20T19:00:09.070Z,21.00
2018-09-20T19:02:38.201Z,20.90
2018-09-20T19:05:07.413Z,20.80
2018-09-20T19:07:36.646Z,20.80
2018-09-20T19:10:05.827Z,20.80
2018-09-20T19:12:35.100Z,20.70
2018-09-20T19:15:04.562Z,20.70
2018-09-20T19:17:33.743Z,20.60
2018-09-20T19:20:03.066Z,20.50
2018-09-20T19:22:32.500Z,20.50
2018-09-20T19:25:02.003Z,20.50
2018-09-20T19:27:31.450Z,20.50
2018-09-20T19:30:00.929Z,20.50
2018-09-20T19:32:30.117Z,20.50
2018-09-20T19:34:59.461Z,20.40
2018-09-20T19:37:28.620Z,20.40
2018-09-20T19:39:57.707Z,20.40
2018-09-20T19:42:26.905Z,20.30
2018-09-20T19:44:56.003Z,20.30
2018-09-20T19:47:25.189Z,20.30
2018-09-20T19:49:54.433Z,20.20
2018-09-20T19:52:23.533Z,20.20
2018-09-20T19:54:52.712Z,20.20
2018-09-20T19:57:21.967Z,20.10
2018-09-20T19:59:51.104Z,20.10
2018-09-20T20:02:20.281Z,20.10
2018-09-20T20:04:49.529Z,20.00
2018-09-20T20:07:18.670Z,19.90
2018-09-20T20:09:47.882Z,19.90
2018-09-20T20:12:17.092Z,19.80
2018-09-20T20:14:46.331Z,19.80
2018-09-20T20:17:15.609Z,19.80
2018-09-20T20:19:45.235Z,19.70
2018-09-20T20:22:14.686Z,19.70
2018-09-20T20:24:43.965Z,19.70
2018-09-20T20:27:13.336Z,19.70
2018-09-20T20:29:42.914Z,19.60
2018-09-20T20:32:12.593Z,19.60
2018-09-20T20:34:42.784Z,19.50
2018-09-20T20:37:12.486Z,19.50
2018-09-20T20:39:42.336Z,19.50
2018-09-20T20:42:11.508Z,19.40
2018-09-20T20:44:41.875Z,19.40
2018-09-20T20:47:11.089Z,19.40
2018-09-20T20:49:40.489Z,19.30
2018-09-20T20:52:09.965Z,19.30
2018-09-20T20:54:39.146Z,19.30
2018-09-20T20:57:08.229Z,19.20
2018-09-20T20:59:37.380Z,19.20
2018-09-20T21:02:06.556Z,19.30
2018-09-20T21:04:35.822Z,19.20
2018-09-20T21:07:05.094Z,19.20
2018-09-20T21:09:34.259Z,19.30
2018-09-20T21:12:03.376Z,19.30
2018-09-20T21:14:32.510Z,19.20
2018-09-20T21:17:01.755Z,19.20
2018-09-20T21:19:30.981Z,19.20
2018-09-20T21:22:00.238Z,19.20
2018-09-20T21:24:30.484Z,19.10
2018-09-20T21:27:00.824Z,19.20
2018-09-20T21:29:30.110Z,19.20
2018-09-20T21:31:59.310Z,19.10
2018-09-20T21:34:28.556Z,19.10
2018-09-20T21:36:57.823Z,19.10
2018-09-20T21:39:27.112Z,19.10
2018-09-20T21:41:56.443Z,19.00
2018-09-20T21:44:25.898Z,19.00
2018-09-20T21:46:55.330Z,19.00
2018-09-20T21:49:24.893Z,18.90
2018-09-20T21:51:54.277Z,19.00
2018-09-20T21:54:23.571Z,18.90
2018-09-20T21:56:52.931Z,18.90
2018-09-20T21:59:22.698Z,18.90
2018-09-20T22:01:57.252Z,18.90
2018-09-20T22:04:26.959Z,18.90
2018-09-20T22:06:56.536Z,18.80
2018-09-20T22:09:25.780Z,18.80
2018-09-20T22:11:55.311Z,18.80
2018-09-20T22:14:24.534Z,18.80
2018-09-20T22:16:53.753Z,18.70
2018-09-20T22:19:22.951Z,18.80
2018-09-20T22:21:52.201Z,18.70
2018-09-20T22:24:21.482Z,18.70
2018-09-20T22:26:50.694Z,18.70
2018-09-20T22:29:19.882Z,18.70
2018-09-20T22:31:49.085Z,18.60
2018-09-20T22:34:18.385Z,18.60
2018-09-20T22:36:47.650Z,18.60
2018-09-20T22:39:16.803Z,18.50
2018-09-20T22:41:45.976Z,18.50
2018-09-20T22:44:15.231Z,18.50
2018-09-20T22:46:44.418Z,18.50
2018-09-20T22:49:13.655Z,18.40
2018-09-20T22:51:42.853Z,18.40
2018-09-20T22:54:12.113Z,18.30
2018-09-20T22:56:41.324Z,18.30
2018-09-20T22:59:11.395Z,18.20
2018-09-20T23:01:41.633Z,18.20
2018-09-20T23:04:11.427Z,18.20
2018-09-20T23:06:40.706Z,18.20
2018-09-20T23:09:10.796Z,18.20
2018-09-20T23:11:40.409Z,18.10
2018-09-20T23:14:09.735Z,18.20
2018-09-20T23:16:39.216Z,18.10
2018-09-20T23:19:08.407Z,18.00
2018-09-20T23:21:37.621Z,18.00
2018-09-20T23:24:07.966Z,18.00
2018-09-20T23:26:38.729Z,18.00
2018-09-20T23:29:08.019Z,17.90
2018-09-20T23:31:38.662Z,17.90
2018-09-20T23:34:07.823Z,17.80
2018-09-20T23:36:37.074Z,17.80
2018-09-20T23:39:10.006Z,17.80
2018-09-20T23:41:39.170Z,17.80
2018-09-20T23:44:08.627Z,17.80
2018-09-20T23:46:38.189Z,17.80
2018-09-20T23:49:07.396Z,17.90
2018-09-20T23:51:36.546Z,17.90
2018-09-20T23:54:06.350Z,17.90
2018-09-20T23:56:35.484Z,17.90
2018-09-20T23:59:04.563Z,17.90
