createdAt,value
2023-05-19T00:00:53.226Z,45.01
2023-05-19T00:01:52.000Z,45.03
2023-05-19T00:02:52.963Z,45.02
2023-05-19T00:03:52.284Z,45.04
2023-05-19T00:04:52.396Z,45.03
2023-05-19T00:05:52.309Z,45.02
2023-05-19T00:06:52.287Z,45.03
2023-05-19T00:07:53.141Z,45.04
2023-05-19T00:08:52.401Z,45.03
2023-05-19T00:09:52.492Z,45.04
2023-05-19T00:10:53.464Z,45.03
2023-05-19T00:11:52.264Z,45.01
2023-05-19T00:12:53.772Z,45.04
2023-05-19T00:13:52.450Z,45.06
2023-05-19T00:14:52.417Z,45.05
2023-05-19T00:15:53.621Z,45.03
2023-05-19T00:16:52.608Z,45.05
2023-05-19T00:17:52.521Z,45.06
2023-05-19T00:18:52.469Z,45.03
2023-05-19T00:19:53.633Z,45.05
2023-05-19T00:20:52.707Z,45.05
2023-05-19T00:21:53.698Z,45.06
2023-05-19T00:22:53.765Z,45.06
2023-05-19T00:23:53.620Z,45.07
2023-05-19T00:24:53.637Z,45.04
2023-05-19T00:25:52.648Z,45.03
2023-05-19T00:26:52.665Z,45.02
2023-05-19T00:27:52.691Z,45.01
2023-05-19T00:28:52.789Z,45.06
2023-05-19T00:29:53.060Z,45.05
2023-05-19T00:30:52.792Z,45.04
2023-05-19T00:31:53.035Z,45.06
2023-05-19T00:32:52.924Z,45.03
2023-05-19T00:33:54.101Z,45.04
2023-05-19T00:34:53.101Z,45.06
2023-05-19T00:35:53.920Z,45.06
2023-05-19T00:36:53.214Z,45.05
2023-05-19T00:37:54.232Z,45.03
2023-05-19T00:38:54.122Z,45.04
2023-05-19T00:39:53.211Z,45.08
2023-05-19T00:40:53.368Z,45.02
2023-05-19T00:41:53.132Z,45.05
2023-05-19T00:42:54.178Z,45.07
2023-05-19T00:43:54.491Z,45.04
2023-05-19T00:44:54.515Z,45.05
2023-05-19T00:45:54.302Z,45.07
2023-05-19T00:46:54.515Z,45.04
2023-05-19T00:47:54.679Z,45.04
2023-05-19T00:48:53.529Z,45.03
2023-05-19T00:49:53.540Z,45.07
2023-05-19T00:50:54.679Z,45.07
2023-05-19T00:51:53.438Z,45.05
2023-05-19T00:52:54.778Z,45.06
2023-05-19T00:53:53.585Z,45.08
2023-05-19T00:54:54.171Z,45.07
2023-05-19T00:55:53.602Z,45.04
2023-05-19T00:56:53.842Z,45.06
2023-05-19T00:57:54.682Z,45.08
2023-05-19T00:58:53.893Z,45.05
2023-05-19T00:59:53.769Z,45.05
2023-05-19T01:00:54.878Z,45.05
2023-05-19T01:01:54.978Z,45.08
2023-05-19T01:02:55.028Z,45.06
2023-05-19T01:03:53.925Z,45.06
2023-05-19T01:04:54.220Z,45.08
2023-05-19T01:05:54.221Z,45.06
2023-05-19T01:06:53.991Z,45.07
2023-05-19T01:07:54.380Z,45.08
2023-05-19T01:08:54.213Z,45.07
2023-05-19T01:09:54.065Z,45.08
2023-05-19T01:10:54.208Z,45.08
2023-05-19T01:11:55.406Z,45.08
2023-05-19T01:12:54.153Z,45.06
2023-05-19T01:13:54.356Z,45.08
2023-05-19T01:14:55.415Z,45.10
2023-05-19T01:15:54.259Z,45.08
2023-05-19T01:16:55.422Z,45.08
2023-05-19T01:17:54.765Z,45.06
2023-05-19T01:18:55.535Z,45.06
2023-05-19T01:19:55.456Z,45.10
2023-05-19T01:20:54.447Z,45.07
2023-05-19T01:21:55.507Z,45.06
2023-05-19T01:22:55.630Z,45.09
2023-05-19T01:23:55.723Z,45.09
2023-05-19T01:24:55.712Z,45.09
2023-05-19T01:25:55.793Z,45.07
2023-05-19T01:26:55.862Z,45.11
2023-05-19T01:27:54.901Z,45.11
2023-05-19T01:28:54.788Z,45.09
2023-05-19T01:29:54.753Z,45.10
2023-05-19T01:30:54.777Z,45.08
2023-05-19T01:31:55.920Z,45.10
2023-05-19T01:32:56.291Z,45.12
2023-05-19T01:33:54.887Z,45.08
2023-05-19T01:34:55.034Z,45.12
2023-05-19T01:35:54.958Z,45.10
2023-05-19T01:36:56.135Z,45.09
2023-05-19T01:37:56.253Z,45.09
2023-05-19T01:38:56.072Z,45.11
2023-05-19T01:39:55.267Z,45.10
2023-05-19T01:40:56.266Z,45.10
2023-05-19T01:41:55.323Z,45.10
2023-05-19T01:42:57.402Z,45.11
2023-05-19T01:43:55.511Z,45.07
2023-05-19T01:44:56.796Z,45.09
2023-05-19T01:45:56.685Z,45.11
2023-05-19T01:46:55.607Z,45.09
2023-05-19T01:47:55.578Z,45.08
2023-05-19T01:48:56.774Z,45.10
2023-05-19T01:49:56.802Z,45.10
2023-05-19T01:50:56.623Z,45.12
2023-05-19T01:51:55.657Z,45.11
2023-05-19T01:52:56.690Z,45.10
2023-05-19T01:53:56.718Z,45.10
2023-05-19T01:54:56.928Z,45.09
2023-05-19T01:55:55.940Z,45.12
2023-05-19T01:56:56.832Z,45.13
2023-05-19T01:57:57.005Z,45.11
2023-05-19T01:58:57.008Z,45.08
2023-05-19T01:59:55.992Z,45.11
2023-05-19T02:00:56.112Z,45.10
2023-05-19T02:01:56.065Z,45.11
2023-05-19T02:02:56.099Z,45.09
2023-05-19T02:03:57.157Z,45.12
2023-05-19T02:04:56.228Z,45.10
2023-05-19T02:05:56.234Z,45.13
2023-05-19T02:06:56.188Z,45.10
2023-05-19T02:07:56.213Z,45.13
2023-05-19T02:08:56.295Z,45.13
2023-05-19T02:09:56.301Z,45.11
2023-05-19T02:10:56.430Z,45.10
2023-05-19T02:11:56.664Z,45.12
2023-05-19T02:12:56.706Z,45.10
2023-05-19T02:13:57.438Z,45.13
2023-05-19T02:14:56.752Z,45.13
2023-05-19T02:15:57.791Z,45.10
2023-05-19T02:16:56.801Z,45.11
2023-05-19T02:17:56.872Z,45.11
2023-05-19T02:18:56.868Z,45.12
2023-05-19T02:19:57.775Z,45.10
2023-05-19T02:20:56.718Z,45.12
2023-05-19T02:21:56.753Z,45.14
2023-05-19T02:22:57.802Z,45.10
2023-05-19T02:23:57.027Z,45.11
2023-05-19T02:24:56.964Z,45.11
2023-05-19T02:25:56.912Z,45.11
2023-05-19T02:26:57.110Z,45.11
2023-05-19T02:27:58.139Z,45.13
2023-05-19T02:28:57.239Z,45.14
2023-05-19T02:29:57.063Z,45.11
2023-05-19T02:30:57.253Z,45.11
2023-05-19T02:31:57.181Z,45.13
2023-05-19T02:32:57.229Z,45.11
2023-05-19T02:33:58.378Z,45.12
2023-05-19T02:34:57.239Z,45.13
2023-05-19T02:35:58.349Z,45.13
2023-05-19T02:36:58.491Z,45.14
2023-05-19T02:37:57.399Z,45.15
2023-05-19T02:38:57.596Z,45.12
2023-05-19T02:39:57.437Z,45.12
2023-05-19T02:40:57.672Z,45.14
2023-05-19T02:41:58.531Z,45.14
2023-05-19T02:42:58.642Z,45.11
2023-05-19T02:43:58.670Z,45.11
2023-05-19T02:44:57.678Z,45.13
2023-05-19T02:45:58.716Z,45.14
2023-05-19T02:46:57.949Z,45.14
2023-05-19T02:47:57.805Z,45.14
2023-05-19T02:48:57.979Z,45.14
2023-05-19T02:49:57.818Z,45.11
2023-05-19T02:50:59.144Z,45.13
2023-05-19T02:51:58.149Z,45.14
2023-05-19T02:52:58.999Z,45.14
2023-05-19T02:53:59.095Z,45.12
2023-05-19T02:54:58.023Z,45.15
2023-05-19T02:55:59.110Z,45.14
2023-05-19T02:56:58.108Z,45.14
2023-05-19T02:57:58.245Z,45.13
2023-05-19T02:58:58.547Z,45.15
2023-05-19T02:59:58.386Z,45.13
2023-05-19T03:00:58.516Z,45.14
2023-05-19T03:01:58.490Z,45.12
2023-05-19T03:02:58.558Z,45.14
2023-05-19T03:03:58.780Z,45.14
2023-05-19T03:04:59.427Z,45.13
2023-05-19T03:05:59.451Z,45.12
2023-05-19T03:06:59.513Z,45.13
2023-05-19T03:07:59.715Z,45.13
2023-05-19T03:08:58.570Z,45.14
2023-05-19T03:09:59.710Z,45.14
2023-05-19T03:10:59.745Z,45.10
2023-05-19T03:11:58.879Z,45.16
2023-05-19T03:12:59.814Z,45.14
2023-05-19T03:13:58.997Z,45.15
2023-05-19T03:14:59.947Z,45.14
2023-05-19T03:16:00.144Z,45.12
2023-05-19T03:16:59.971Z,45.12
2023-05-19T03:18:00.091Z,45.13
2023-05-19T03:18:59.026Z,45.14
2023-05-19T03:20:00.201Z,45.14
2023-05-19T03:21:00.153Z,45.13
2023-05-19T03:21:59.236Z,45.14
2023-05-19T03:22:59.150Z,45.11
2023-05-19T03:23:59.293Z,45.12
2023-05-19T03:24:59.316Z,45.13
2023-05-19T03:25:59.281Z,45.13
2023-05-19T03:27:00.471Z,45.13
2023-05-19T03:28:00.534Z,45.11
2023-05-19T03:28:59.578Z,45.13
2023-05-19T03:29:59.523Z,45.10
2023-05-19T03:30:59.592Z,45.14
2023-05-19T03:31:59.642Z,45.13
2023-05-19T03:32:59.646Z,45.13
2023-05-19T03:33:59.697Z,45.13
2023-05-19T03:34:59.822Z,45.13
2023-05-19T03:36:00.784Z,45.13
2023-05-19T03:36:59.754Z,45.11
2023-05-19T03:37:59.925Z,45.15
2023-05-19T03:39:00.854Z,45.13
2023-05-19T03:40:00.152Z,45.14
2023-05-19T03:41:00.057Z,45.12
2023-05-19T03:41:59.957Z,45.12
2023-05-19T03:43:00.162Z,45.15
2023-05-19T03:44:01.034Z,45.12
2023-05-19T03:45:01.317Z,45.11
2023-05-19T03:46:01.162Z,45.12
2023-05-19T03:47:00.185Z,45.16
2023-05-19T03:48:01.277Z,45.14
2023-05-19T03:49:01.596Z,45.10
2023-05-19T03:50:00.271Z,45.11
2023-05-19T03:51:00.479Z,45.14
2023-05-19T03:52:01.568Z,45.15
2023-05-19T03:53:01.426Z,45.11
2023-05-19T03:54:00.522Z,45.14
2023-05-19T03:55:01.478Z,45.12
2023-05-19T03:56:01.527Z,45.12
2023-05-19T03:57:00.573Z,45.15
2023-05-19T03:58:01.609Z,45.12
2023-05-19T03:59:01.637Z,45.13
2023-05-19T04:00:00.751Z,45.13
2023-05-19T04:01:00.720Z,45.16
2023-05-19T04:02:00.873Z,45.12
2023-05-19T04:03:00.917Z,45.18
2023-05-19T04:04:01.917Z,45.13
2023-05-19T04:05:00.904Z,45.15
2023-05-19T04:06:02.040Z,45.12
2023-05-19T04:07:01.967Z,45.09
2023-05-19T04:08:02.004Z,45.14
2023-05-19T04:09:01.059Z,45.15
2023-05-19T04:10:02.099Z,45.18
2023-05-19T04:11:02.429Z,45.16
2023-05-19T04:12:02.182Z,45.12
2023-05-19T04:13:02.205Z,45.14
2023-05-19T04:14:02.259Z,45.12
2023-05-19T04:15:01.366Z,45.13
2023-05-19T04:16:01.424Z,45.12
2023-05-19T04:17:02.382Z,45.13
2023-05-19T04:18:01.481Z,45.13
2023-05-19T04:19:01.623Z,45.15
2023-05-19T04:20:01.521Z,45.13
2023-05-19T04:21:01.594Z,45.15
2023-05-19T04:22:01.630Z,45.15
2023-05-19T04:23:02.716Z,45.14
2023-05-19T04:24:01.727Z,45.15
2023-05-19T04:25:02.760Z,45.10
2023-05-19T04:26:02.855Z,45.10
2023-05-19T04:27:02.855Z,45.10
2023-05-19T04:28:02.994Z,45.14
2023-05-19T04:29:01.965Z,45.13
2023-05-19T04:30:03.026Z,45.13
2023-05-19T04:31:02.091Z,45.12
2023-05-19T04:32:03.108Z,45.10
2023-05-19T04:33:03.260Z,45.11
2023-05-19T04:34:03.206Z,45.11
2023-05-19T04:35:02.256Z,45.10
2023-05-19T04:36:03.360Z,45.11
2023-05-19T04:37:02.352Z,45.10
2023-05-19T04:38:03.431Z,45.09
2023-05-19T04:39:02.494Z,45.10
2023-05-19T04:40:03.478Z,45.09
2023-05-19T04:41:03.563Z,45.10
2023-05-19T04:42:03.619Z,45.12
2023-05-19T04:43:02.630Z,45.12
2023-05-19T04:44:03.665Z,45.09
2023-05-19T04:45:02.710Z,45.10
2023-05-19T04:46:03.775Z,45.09
2023-05-19T04:47:03.989Z,45.08
2023-05-19T04:48:04.004Z,45.09
2023-05-19T04:49:02.902Z,45.08
2023-05-19T04:50:03.963Z,45.10
2023-05-19T04:51:03.004Z,45.06
2023-05-19T04:52:03.065Z,45.08
2023-05-19T04:53:04.090Z,45.07
2023-05-19T04:54:03.153Z,45.11
2023-05-19T04:55:04.174Z,45.09
2023-05-19T04:56:04.242Z,45.08
2023-05-19T04:57:03.283Z,45.07
2023-05-19T04:58:03.363Z,45.06
2023-05-19T04:59:03.371Z,45.07
2023-05-19T05:00:03.417Z,45.06
2023-05-19T05:01:04.472Z,45.05
2023-05-19T05:02:04.578Z,45.02
2023-05-19T05:03:03.647Z,45.02
2023-05-19T05:04:03.779Z,45.03
2023-05-19T05:05:05.128Z,45.01
2023-05-19T05:06:03.829Z,45.01
2023-05-19T05:07:03.844Z,44.95
2023-05-19T05:08:04.086Z,44.94
2023-05-19T05:09:05.262Z,44.93
2023-05-19T05:10:04.865Z,44.90
2023-05-19T05:11:03.879Z,44.91
2023-05-19T05:12:04.935Z,44.90
2023-05-19T05:13:04.991Z,44.89
2023-05-19T05:14:05.190Z,44.89
2023-05-19T05:15:04.059Z,44.87
2023-05-19T05:16:04.563Z,44.86
2023-05-19T05:17:05.116Z,44.85
2023-05-19T05:18:04.193Z,44.87
2023-05-19T05:19:04.322Z,44.86
2023-05-19T05:20:04.226Z,44.82
2023-05-19T05:21:05.288Z,44.85
2023-05-19T05:22:04.363Z,44.83
2023-05-19T05:23:05.359Z,44.80
2023-05-19T05:24:05.442Z,44.80
2023-05-19T05:25:05.446Z,44.79
2023-05-19T05:26:05.500Z,44.78
2023-05-19T05:27:04.598Z,44.78
2023-05-19T05:28:04.897Z,44.77
2023-05-19T05:29:04.586Z,44.80
2023-05-19T05:30:05.616Z,44.75
2023-05-19T05:31:05.653Z,44.74
2023-05-19T05:32:04.707Z,44.75
2023-05-19T05:33:05.786Z,44.74
2023-05-19T05:34:05.921Z,44.72
2023-05-19T05:35:04.835Z,44.72
2023-05-19T05:36:05.878Z,44.72
2023-05-19T05:37:05.869Z,44.68
2023-05-19T05:38:04.914Z,44.69
2023-05-19T05:39:05.956Z,44.65
2023-05-19T05:40:06.159Z,44.67
2023-05-19T05:41:05.207Z,44.70
2023-05-19T05:42:06.141Z,44.67
2023-05-19T05:43:05.227Z,44.65
2023-05-19T05:44:05.202Z,44.64
2023-05-19T05:45:05.217Z,44.62
2023-05-19T05:46:06.298Z,44.60
2023-05-19T05:47:07.012Z,44.56
2023-05-19T05:48:05.501Z,44.55
2023-05-19T05:49:05.375Z,44.52
2023-05-19T05:50:05.366Z,44.48
2023-05-19T05:51:05.446Z,44.47
2023-05-19T05:52:06.962Z,44.45
2023-05-19T05:53:06.457Z,44.39
2023-05-19T05:54:05.469Z,44.42
2023-05-19T05:55:05.510Z,44.43
2023-05-19T05:56:06.562Z,44.42
2023-05-19T05:57:05.528Z,44.41
2023-05-19T05:58:06.650Z,44.39
2023-05-19T05:59:05.689Z,44.41
2023-05-19T06:00:05.624Z,44.38
2023-05-19T06:01:06.623Z,44.32
2023-05-19T06:02:05.766Z,44.28
2023-05-19T06:03:06.796Z,44.26
2023-05-19T06:04:06.687Z,44.25
2023-05-19T06:05:06.832Z,44.16
2023-05-19T06:06:06.756Z,44.13
2023-05-19T06:07:05.824Z,44.13
2023-05-19T06:08:05.787Z,44.10
2023-05-19T06:09:06.792Z,44.07
2023-05-19T06:10:06.809Z,44.07
2023-05-19T06:11:06.092Z,44.05
2023-05-19T06:12:06.875Z,44.02
2023-05-19T06:13:06.936Z,44.01
2023-05-19T06:14:05.968Z,44.00
2023-05-19T06:15:06.937Z,43.95
2023-05-19T06:16:06.991Z,43.96
2023-05-19T06:17:05.945Z,43.95
2023-05-19T06:18:07.006Z,43.95
2023-05-19T06:19:07.130Z,43.94
2023-05-19T06:20:06.994Z,43.95
2023-05-19T06:21:06.989Z,43.95
2023-05-19T06:22:06.014Z,43.92
2023-05-19T06:23:06.020Z,43.94
2023-05-19T06:24:07.288Z,43.91
2023-05-19T06:25:06.068Z,43.89
2023-05-19T06:26:07.093Z,43.84
2023-05-19T06:27:07.314Z,43.84
2023-05-19T06:28:07.190Z,43.81
2023-05-19T06:29:06.119Z,43.76
2023-05-19T06:30:06.120Z,43.74
2023-05-19T06:31:07.245Z,43.64
2023-05-19T06:32:07.438Z,43.62
2023-05-19T06:33:06.223Z,43.59
2023-05-19T06:34:06.202Z,43.55
2023-05-19T06:35:06.262Z,43.51
2023-05-19T06:36:07.240Z,43.53
2023-05-19T06:37:06.529Z,43.44
2023-05-19T06:38:07.299Z,43.42
2023-05-19T06:39:06.341Z,43.39
2023-05-19T06:40:07.363Z,43.36
2023-05-19T06:41:07.590Z,43.32
2023-05-19T06:42:06.448Z,43.23
2023-05-19T06:43:06.435Z,43.23
2023-05-19T06:44:07.604Z,43.19
2023-05-19T06:45:06.511Z,43.20
2023-05-19T06:46:06.616Z,43.21
2023-05-19T06:47:06.713Z,43.24
2023-05-19T06:48:06.786Z,43.30
2023-05-19T06:49:07.066Z,43.29
2023-05-19T06:50:06.759Z,43.35
2023-05-19T06:51:07.751Z,43.35
2023-05-19T06:52:07.819Z,43.40
2023-05-19T06:53:06.804Z,43.39
2023-05-19T06:54:07.857Z,43.43
2023-05-19T06:55:07.835Z,43.47
2023-05-19T06:56:07.891Z,43.46
2023-05-19T06:57:08.054Z,43.44
2023-05-19T06:58:08.020Z,43.48
2023-05-19T06:59:08.004Z,43.46
2023-05-19T07:00:08.101Z,43.46
2023-05-19T07:01:07.097Z,43.47
2023-05-19T07:02:07.192Z,43.48
2023-05-19T07:03:08.203Z,43.51
2023-05-19T07:04:07.347Z,43.47
2023-05-19T07:05:08.493Z,43.50
2023-05-19T07:06:08.598Z,43.50
2023-05-19T07:07:08.234Z,43.51
2023-05-19T07:08:08.287Z,43.50
2023-05-19T07:09:08.312Z,43.52
2023-05-19T07:10:07.362Z,43.49
2023-05-19T07:11:08.604Z,43.52
2023-05-19T07:12:07.524Z,43.51
2023-05-19T07:13:07.445Z,43.51
2023-05-19T07:14:07.464Z,43.47
2023-05-19T07:15:07.956Z,43.46
2023-05-19T07:16:08.570Z,43.45
2023-05-19T07:17:07.639Z,43.38
2023-05-19T07:18:07.755Z,43.37
2023-05-19T07:19:08.924Z,43.36
2023-05-19T07:20:07.755Z,43.28
2023-05-19T07:21:08.689Z,43.25
2023-05-19T07:22:08.802Z,43.19
2023-05-19T07:23:07.826Z,43.11
2023-05-19T07:24:08.865Z,43.05
2023-05-19T07:25:08.889Z,42.96
2023-05-19T07:26:08.945Z,42.93
2023-05-19T07:27:08.114Z,42.91
2023-05-19T07:28:09.038Z,42.89
2023-05-19T07:29:08.123Z,42.85
2023-05-19T07:30:08.362Z,42.85
2023-05-19T07:31:09.160Z,42.77
2023-05-19T07:32:09.378Z,42.73
2023-05-19T07:33:09.341Z,42.73
2023-05-19T07:34:09.378Z,42.67
2023-05-19T07:35:08.312Z,42.63
2023-05-19T07:36:09.535Z,42.65
2023-05-19T07:37:09.540Z,42.62
2023-05-19T07:38:08.594Z,42.54
2023-05-19T07:39:08.874Z,42.54
2023-05-19T07:40:08.519Z,42.52
2023-05-19T07:41:09.539Z,42.46
2023-05-19T07:42:09.669Z,42.46
2023-05-19T07:43:08.599Z,42.45
2023-05-19T07:44:09.701Z,42.42
2023-05-19T07:45:08.657Z,42.41
2023-05-19T07:46:08.821Z,42.35
2023-05-19T07:47:09.744Z,42.30
2023-05-19T07:48:08.946Z,42.34
2023-05-19T07:49:08.790Z,42.35
2023-05-19T07:50:09.890Z,42.34
2023-05-19T07:51:09.792Z,42.37
2023-05-19T07:52:09.833Z,42.30
2023-05-19T07:53:09.857Z,42.29
2023-05-19T07:54:09.904Z,42.28
2023-05-19T07:55:08.883Z,42.31
2023-05-19T07:56:08.917Z,42.27
2023-05-19T07:57:09.921Z,42.22
2023-05-19T07:58:09.949Z,42.15
2023-05-19T07:59:10.039Z,42.11
2023-05-19T08:00:09.020Z,42.06
2023-05-19T08:01:09.006Z,41.97
2023-05-19T08:02:10.095Z,41.80
2023-05-19T08:03:09.398Z,41.77
2023-05-19T08:04:11.044Z,41.62
2023-05-19T08:05:09.087Z,41.63
2023-05-19T08:06:10.060Z,41.67
2023-05-19T08:07:09.049Z,41.64
2023-05-19T08:08:09.129Z,41.65
2023-05-19T08:09:10.083Z,41.63
2023-05-19T08:10:10.029Z,41.51
2023-05-19T08:11:10.019Z,41.50
2023-05-19T08:12:10.023Z,41.43
2023-05-19T08:13:09.010Z,41.37
2023-05-19T08:14:10.047Z,41.35
2023-05-19T08:15:10.173Z,41.33
2023-05-19T08:16:10.122Z,41.48
2023-05-19T08:17:10.063Z,41.40
2023-05-19T08:18:10.097Z,41.37
2023-05-19T08:19:10.041Z,41.44
2023-05-19T08:20:10.254Z,41.55
2023-05-19T08:21:08.966Z,41.58
2023-05-19T08:22:10.161Z,41.50
2023-05-19T08:23:08.953Z,41.62
2023-05-19T08:24:09.949Z,41.57
2023-05-19T08:25:09.952Z,41.61
2023-05-19T08:26:09.925Z,41.56
2023-05-19T08:27:09.039Z,41.48
2023-05-19T08:28:09.902Z,41.51
2023-05-19T08:29:10.064Z,41.52
2023-05-19T08:30:10.228Z,41.55
2023-05-19T08:31:09.925Z,41.52
2023-05-19T08:32:11.640Z,41.49
2023-05-19T08:33:08.925Z,41.52
2023-05-19T08:34:08.996Z,41.58
2023-05-19T08:35:10.106Z,41.50
2023-05-19T08:36:08.897Z,41.49
2023-05-19T08:37:09.878Z,41.42
2023-05-19T08:38:08.911Z,41.42
2023-05-19T08:39:09.869Z,41.44
2023-05-19T08:40:08.866Z,41.40
2023-05-19T08:41:09.977Z,41.35
2023-05-19T08:42:09.857Z,41.39
2023-05-19T08:43:09.822Z,41.30
2023-05-19T08:44:08.830Z,41.35
2023-05-19T08:45:08.849Z,41.27
2023-05-19T08:46:08.847Z,41.31
2023-05-19T08:47:09.867Z,41.21
2023-05-19T08:48:09.792Z,41.19
2023-05-19T08:49:08.784Z,41.20
2023-05-19T08:50:08.768Z,41.12
2023-05-19T08:51:08.754Z,41.06
2023-05-19T08:52:09.787Z,41.00
2023-05-19T08:53:15.281Z,40.87
2023-05-19T08:54:09.746Z,40.68
2023-05-19T08:55:09.896Z,40.62
2023-05-19T08:56:09.774Z,40.51
2023-05-19T08:57:08.709Z,40.58
2023-05-19T08:58:08.866Z,40.51
2023-05-19T08:59:09.696Z,40.49
2023-05-19T09:00:08.702Z,40.45
2023-05-19T09:01:09.814Z,40.49
2023-05-19T09:02:09.680Z,40.45
2023-05-19T09:04:09.074Z,40.35
2023-05-19T09:05:10.058Z,40.36
2023-05-19T09:06:09.046Z,40.23
2023-05-19T09:07:10.071Z,40.08
2023-05-19T09:08:09.215Z,39.99
2023-05-19T09:09:10.127Z,39.86
2023-05-19T09:10:09.256Z,39.80
2023-05-19T09:11:09.221Z,39.90
2023-05-19T09:12:09.205Z,39.83
2023-05-19T09:13:10.233Z,39.73
2023-05-19T09:14:09.246Z,39.63
2023-05-19T09:15:10.286Z,39.59
2023-05-19T09:16:10.289Z,39.65
2023-05-19T09:17:09.388Z,39.49
2023-05-19T09:18:09.343Z,39.48
2023-05-19T09:19:09.381Z,39.50
2023-05-19T09:20:09.385Z,39.48
2023-05-19T09:21:10.384Z,39.39
2023-05-19T09:22:09.443Z,39.34
2023-05-19T09:23:09.405Z,39.33
2023-05-19T09:24:10.464Z,39.34
2023-05-19T09:25:10.551Z,39.32
2023-05-19T09:26:10.458Z,39.28
2023-05-19T09:27:09.520Z,39.35
2023-05-19T09:28:09.492Z,39.32
2023-05-19T09:29:09.504Z,39.23
2023-05-19T09:30:10.539Z,39.20
2023-05-19T09:31:09.525Z,39.34
2023-05-19T09:32:10.584Z,39.33
2023-05-19T09:33:10.608Z,39.29
2023-05-19T09:34:10.561Z,39.33
2023-05-19T09:35:09.571Z,39.32
2023-05-19T09:36:09.565Z,39.26
2023-05-19T09:37:10.619Z,39.31
2023-05-19T09:38:09.595Z,39.32
2023-05-19T09:39:10.613Z,39.25
2023-05-19T09:40:11.252Z,39.27
2023-05-19T09:41:10.618Z,39.25
2023-05-19T09:42:09.652Z,39.19
2023-05-19T09:43:10.657Z,39.16
2023-05-19T09:44:09.600Z,39.05
2023-05-19T09:45:10.731Z,39.01
2023-05-19T09:46:11.990Z,38.92
2023-05-19T09:47:10.600Z,38.90
2023-05-19T09:48:09.621Z,38.73
2023-05-19T09:49:09.571Z,38.76
2023-05-19T09:50:10.569Z,38.73
2023-05-19T09:51:10.814Z,38.69
2023-05-19T09:52:11.211Z,38.58
2023-05-19T09:53:09.529Z,38.56
2023-05-19T09:54:10.512Z,38.63
2023-05-19T09:55:10.533Z,38.61
2023-05-19T09:56:10.530Z,38.58
2023-05-19T09:57:09.496Z,38.49
2023-05-19T09:58:12.131Z,38.50
2023-05-19T09:59:09.567Z,38.51
2023-05-19T10:00:10.477Z,38.51
2023-05-19T10:01:09.499Z,38.58
2023-05-19T10:02:10.467Z,38.65
2023-05-19T10:03:10.506Z,38.70
2023-05-19T10:04:10.456Z,38.68
2023-05-19T10:05:09.553Z,38.74
2023-05-19T10:06:10.590Z,38.77
2023-05-19T10:07:10.449Z,38.80
2023-05-19T10:08:09.436Z,38.81
2023-05-19T10:09:10.426Z,38.89
2023-05-19T10:10:09.416Z,38.92
2023-05-19T10:11:09.393Z,38.88
2023-05-19T10:12:10.435Z,38.79
2023-05-19T10:13:10.538Z,38.80
2023-05-19T10:14:10.394Z,38.83
2023-05-19T10:15:09.419Z,38.73
2023-05-19T10:16:09.444Z,38.75
2023-05-19T10:17:10.360Z,38.80
2023-05-19T10:18:10.384Z,38.86
2023-05-19T10:19:09.405Z,38.87
2023-05-19T10:20:09.349Z,38.77
2023-05-19T10:21:09.626Z,38.78
2023-05-19T10:22:09.353Z,38.74
2023-05-19T10:23:09.400Z,38.74
2023-05-19T10:24:11.565Z,38.71
2023-05-19T10:25:10.384Z,38.69
2023-05-19T10:26:10.312Z,38.63
2023-05-19T10:27:10.357Z,38.74
2023-05-19T10:28:09.349Z,38.59
2023-05-19T10:29:10.292Z,38.62
2023-05-19T10:30:12.427Z,38.71
2023-05-19T10:31:10.293Z,38.72
2023-05-19T10:32:09.287Z,38.70
2023-05-19T10:33:09.490Z,38.74
2023-05-19T10:34:09.263Z,38.74
2023-05-19T10:35:09.361Z,38.71
2023-05-19T10:36:09.266Z,38.66
2023-05-19T10:37:09.307Z,38.71
2023-05-19T10:38:10.350Z,38.66
2023-05-19T10:39:09.234Z,38.62
2023-05-19T10:40:09.230Z,38.68
2023-05-19T10:41:09.202Z,38.68
2023-05-19T10:42:09.203Z,38.69
2023-05-19T10:43:10.205Z,38.65
2023-05-19T10:44:10.313Z,38.63
2023-05-19T10:45:09.216Z,38.62
2023-05-19T10:46:10.181Z,38.71
2023-05-19T10:47:10.207Z,38.63
2023-05-19T10:48:09.209Z,38.67
2023-05-19T10:49:09.261Z,38.70
2023-05-19T10:50:10.191Z,38.72
2023-05-19T10:51:13.329Z,38.80
2023-05-19T10:52:09.138Z,38.77
2023-05-19T10:53:09.138Z,38.78
2023-05-19T10:54:12.204Z,38.83
2023-05-19T10:55:10.210Z,38.84
2023-05-19T10:56:10.126Z,38.86
2023-05-19T10:57:10.121Z,38.90
2023-05-19T10:58:09.118Z,38.87
2023-05-19T10:59:10.183Z,38.93
2023-05-19T11:00:09.135Z,38.92
2023-05-19T11:01:09.405Z,38.92
2023-05-19T11:02:10.326Z,38.89
2023-05-19T11:03:09.108Z,38.89
2023-05-19T11:04:09.122Z,38.84
2023-05-19T11:05:10.082Z,38.87
2023-05-19T11:06:10.082Z,38.87
2023-05-19T11:07:10.205Z,38.87
2023-05-19T11:08:10.115Z,38.89
2023-05-19T11:09:09.050Z,38.89
2023-05-19T11:10:10.042Z,38.83
2023-05-19T11:11:09.007Z,38.83
2023-05-19T11:12:09.003Z,38.79
2023-05-19T11:13:10.013Z,38.86
2023-05-19T11:14:10.048Z,38.83
2023-05-19T11:15:10.021Z,38.78
2023-05-19T11:16:10.052Z,38.82
2023-05-19T11:17:09.976Z,38.73
2023-05-19T11:18:08.987Z,38.71
2023-05-19T11:19:10.067Z,38.71
2023-05-19T11:20:10.000Z,38.64
2023-05-19T11:21:09.025Z,38.62
2023-05-19T11:22:08.948Z,38.57
2023-05-19T11:23:09.993Z,38.52
2023-05-19T11:24:09.930Z,38.49
2023-05-19T11:25:08.930Z,38.46
2023-05-19T11:26:10.075Z,38.46
2023-05-19T11:27:08.910Z,38.41
2023-05-19T11:28:09.914Z,38.39
2023-05-19T11:29:10.010Z,38.37
2023-05-19T11:30:08.887Z,38.41
2023-05-19T11:31:08.891Z,38.40
2023-05-19T11:32:10.158Z,38.38
2023-05-19T11:33:08.975Z,38.38
2023-05-19T11:34:08.990Z,38.41
2023-05-19T11:35:09.973Z,38.37
2023-05-19T11:36:08.984Z,38.41
2023-05-19T11:37:10.113Z,38.35
2023-05-19T11:38:09.158Z,38.30
2023-05-19T11:39:09.049Z,38.29
2023-05-19T11:40:09.375Z,38.28
2023-05-19T11:41:10.343Z,38.25
2023-05-19T11:42:09.270Z,38.28
2023-05-19T11:43:10.199Z,38.20
2023-05-19T11:44:10.223Z,38.16
2023-05-19T11:45:09.247Z,38.18
2023-05-19T11:46:10.309Z,38.16
2023-05-19T11:47:10.336Z,38.11
2023-05-19T11:48:10.420Z,38.07
2023-05-19T11:49:09.330Z,38.04
2023-05-19T11:50:09.360Z,38.02
2023-05-19T11:51:10.642Z,37.99
2023-05-19T11:52:09.445Z,37.96
2023-05-19T11:53:09.670Z,37.91
2023-05-19T11:54:09.506Z,37.93
2023-05-19T11:55:10.513Z,37.90
2023-05-19T11:56:09.824Z,37.88
2023-05-19T11:57:10.602Z,37.88
2023-05-19T11:58:09.628Z,37.92
2023-05-19T11:59:10.833Z,37.87
2023-05-19T12:00:10.661Z,37.92
2023-05-19T12:01:09.632Z,37.83
2023-05-19T12:02:10.709Z,37.84
2023-05-19T12:03:10.923Z,37.86
2023-05-19T12:04:09.705Z,37.85
2023-05-19T12:05:10.990Z,37.83
2023-05-19T12:06:10.921Z,37.79
2023-05-19T12:07:09.752Z,37.78
2023-05-19T12:08:10.832Z,37.74
2023-05-19T12:09:09.801Z,37.78
2023-05-19T12:10:09.844Z,37.77
2023-05-19T12:11:10.124Z,37.72
2023-05-19T12:12:09.821Z,37.72
2023-05-19T12:13:10.563Z,37.71
2023-05-19T12:14:10.874Z,37.68
2023-05-19T12:15:11.065Z,37.68
2023-05-19T12:16:10.904Z,37.64
2023-05-19T12:17:10.957Z,37.63
2023-05-19T12:18:10.253Z,37.62
2023-05-19T12:19:09.977Z,37.61
2023-05-19T12:20:09.969Z,37.60
2023-05-19T12:21:11.008Z,37.56
2023-05-19T12:22:11.224Z,37.57
2023-05-19T12:23:11.069Z,37.53
2023-05-19T12:24:11.001Z,37.53
2023-05-19T12:25:11.233Z,37.51
2023-05-19T12:26:10.261Z,37.45
2023-05-19T12:27:10.127Z,37.39
2023-05-19T12:28:10.253Z,37.29
2023-05-19T12:29:10.126Z,37.23
2023-05-19T12:30:10.221Z,37.18
2023-05-19T12:31:11.230Z,37.11
2023-05-19T12:32:10.490Z,37.05
2023-05-19T12:33:10.394Z,37.03
2023-05-19T12:34:11.419Z,37.02
2023-05-19T12:35:10.731Z,36.99
2023-05-19T12:36:11.611Z,37.00
2023-05-19T12:37:10.503Z,37.03
2023-05-19T12:38:11.700Z,37.06
2023-05-19T12:39:10.593Z,37.07
2023-05-19T12:40:11.562Z,37.11
2023-05-19T12:41:11.636Z,37.15
2023-05-19T12:42:10.887Z,37.20
2023-05-19T12:43:10.730Z,37.17
2023-05-19T12:44:11.814Z,37.18
2023-05-19T12:45:10.763Z,37.17
2023-05-19T12:46:10.772Z,37.16
2023-05-19T12:47:10.928Z,37.15
2023-05-19T12:48:12.159Z,37.12
2023-05-19T12:49:10.866Z,37.10
2023-05-19T12:50:10.997Z,37.08
2023-05-19T12:51:11.164Z,37.05
2023-05-19T12:52:13.178Z,37.06
2023-05-19T12:53:11.909Z,37.04
2023-05-19T12:54:11.982Z,37.01