createdAt,value
2023-07-02T00:00:10.017Z,2.20
2023-07-02T00:02:38.254Z,1.98
2023-07-02T00:05:06.515Z,2.30
2023-07-02T00:07:35.469Z,2.50
2023-07-02T00:10:02.658Z,2.15
2023-07-02T00:12:29.664Z,2.50
2023-07-02T00:14:56.728Z,1.83
2023-07-02T00:17:23.802Z,2.90
2023-07-02T00:19:53.498Z,2.03
2023-07-02T00:22:21.835Z,2.10
2023-07-02T00:24:49.135Z,2.17
2023-07-02T00:27:16.199Z,1.90
2023-07-02T00:29:43.363Z,2.33
2023-07-02T00:32:10.372Z,2.47
2023-07-02T00:34:37.610Z,2.03
2023-07-02T00:37:04.676Z,2.50
2023-07-02T00:39:32.026Z,2.10
2023-07-02T00:42:06.338Z,1.90
2023-07-02T00:44:33.516Z,2.20
2023-07-02T00:47:01.152Z,2.47
2023-07-02T00:49:28.606Z,2.42
2023-07-02T00:51:56.187Z,2.38
2023-07-02T00:54:23.386Z,2.20
2023-07-02T00:56:51.502Z,2.30
2023-07-02T00:59:18.537Z,2.03
2023-07-02T01:01:50.872Z,2.05
2023-07-02T01:04:20.833Z,2.28
2023-07-02T01:06:48.211Z,2.58
2023-07-02T01:09:15.370Z,2.50
2023-07-02T01:11:47.738Z,2.00
2023-07-02T01:14:27.484Z,2.10
2023-07-02T01:16:56.827Z,2.45
2023-07-02T01:19:41.695Z,1.55
2023-07-02T01:22:09.259Z,2.33
2023-07-02T01:24:38.029Z,1.77
2023-07-02T01:27:05.934Z,1.70
2023-07-02T01:29:33.116Z,1.90
2023-07-02T01:32:00.245Z,1.70
2023-07-02T01:34:27.411Z,2.00
2023-07-02T01:36:54.448Z,1.70
2023-07-02T01:39:21.496Z,2.42
2023-07-02T01:42:10.485Z,1.90
2023-07-02T01:44:38.196Z,1.70
2023-07-02T01:47:06.496Z,2.00
2023-07-02T01:49:33.695Z,1.83
2023-07-02T01:52:00.762Z,2.10
2023-07-02T01:54:29.591Z,2.25
2023-07-02T01:56:57.467Z,2.17
2023-07-02T01:59:24.858Z,2.05
2023-07-02T02:01:52.333Z,2.13
2023-07-02T02:04:19.504Z,1.83
2023-07-02T02:06:46.650Z,2.33
2023-07-02T02:09:13.634Z,2.25
2023-07-02T02:11:45.694Z,1.98
2023-07-02T02:14:12.928Z,2.05
2023-07-02T02:16:40.435Z,1.95
2023-07-02T02:19:07.808Z,1.80
2023-07-02T02:21:34.914Z,2.50
2023-07-02T02:24:01.992Z,2.38
2023-07-02T02:26:28.991Z,2.45
2023-07-02T02:28:56.020Z,1.73
2023-07-02T02:31:23.076Z,1.92
2023-07-02T02:33:50.360Z,1.85
2023-07-02T02:36:18.700Z,1.70
2023-07-02T02:38:45.959Z,2.25
2023-07-02T02:41:13.784Z,2.10
2023-07-02T02:43:45.847Z,2.47
2023-07-02T02:46:22.921Z,1.65
2023-07-02T02:48:50.770Z,1.70
2023-07-02T02:51:17.839Z,1.70
2023-07-02T02:53:44.831Z,1.70
2023-07-02T02:56:11.874Z,2.20
2023-07-02T02:58:38.944Z,2.60
2023-07-02T03:01:11.579Z,1.92
2023-07-02T03:03:46.419Z,2.33
2023-07-02T03:06:17.105Z,2.50
2023-07-02T03:08:44.307Z,2.28
2023-07-02T03:11:11.539Z,2.40
2023-07-02T03:13:39.009Z,1.73
2023-07-02T03:16:06.824Z,1.80
2023-07-02T03:18:34.879Z,2.20
2023-07-02T03:21:02.445Z,2.20
2023-07-02T03:23:29.482Z,1.95
2023-07-02T03:25:56.838Z,2.33
2023-07-02T03:28:23.847Z,1.85
2023-07-02T03:30:51.114Z,2.00
2023-07-02T03:33:18.643Z,2.50
2023-07-02T03:35:45.650Z,2.38
2023-07-02T03:38:12.731Z,2.42
2023-07-02T03:40:39.710Z,2.80
2023-07-02T03:43:08.320Z,3.53
2023-07-02T03:45:35.276Z,3.15
2023-07-02T03:48:02.344Z,3.25
2023-07-02T03:50:29.393Z,3.92
2023-07-02T03:52:56.366Z,3.33
2023-07-02T03:55:23.349Z,3.72
2023-07-02T03:57:50.349Z,3.72
2023-07-02T04:00:17.722Z,4.68
2023-07-02T04:02:44.907Z,3.95
2023-07-02T04:05:12.189Z,3.80
2023-07-02T04:07:39.252Z,3.15
2023-07-02T04:10:07.186Z,3.55
2023-07-02T04:12:34.284Z,3.45
2023-07-02T04:15:01.310Z,3.40
2023-07-02T04:17:28.381Z,3.60
2023-07-02T04:19:56.705Z,3.35
2023-07-02T04:22:23.682Z,3.67
2023-07-02T04:24:51.599Z,3.55
2023-07-02T04:27:45.918Z,3.55
2023-07-02T04:30:09.503Z,3.90
2023-07-02T04:32:37.400Z,3.88
2023-07-02T04:35:04.767Z,4.35
2023-07-02T04:37:31.737Z,3.65
2023-07-02T04:39:58.801Z,3.92
2023-07-02T04:42:35.992Z,4.32
2023-07-02T04:45:03.131Z,4.10
2023-07-02T04:47:31.285Z,4.32
2023-07-02T04:49:58.952Z,4.70
2023-07-02T04:52:26.229Z,3.05
2023-07-02T04:54:53.753Z,4.53
2023-07-02T04:57:20.828Z,4.15
2023-07-02T04:59:47.891Z,4.40
2023-07-02T05:02:14.886Z,4.40
2023-07-02T05:04:41.961Z,4.80
2023-07-02T05:07:09.233Z,3.58
2023-07-02T05:09:36.235Z,4.45
2023-07-02T05:12:03.354Z,3.42
2023-07-02T05:14:30.422Z,3.38
2023-07-02T05:16:57.509Z,3.63
2023-07-02T05:19:24.594Z,3.75
2023-07-02T05:21:51.575Z,3.85
2023-07-02T05:24:18.629Z,4.28
2023-07-02T05:26:45.649Z,3.35
2023-07-02T05:29:13.279Z,3.75
2023-07-02T05:31:40.407Z,3.50
2023-07-02T05:34:07.516Z,3.60
2023-07-02T05:36:35.678Z,3.63
2023-07-02T05:39:02.663Z,2.80
2023-07-02T05:41:31.640Z,2.28
2023-07-02T05:43:59.448Z,3.08
2023-07-02T05:46:26.731Z,2.85
2023-07-02T05:48:57.127Z,2.55
2023-07-02T05:51:25.159Z,2.75
2023-07-02T05:53:53.081Z,1.67
2023-07-02T05:56:20.322Z,2.80
2023-07-02T05:58:48.972Z,2.65
2023-07-02T06:01:16.243Z,2.47
2023-07-02T06:03:45.278Z,1.90
2023-07-02T06:06:13.055Z,3.38
2023-07-02T06:08:40.052Z,3.33
2023-07-02T06:11:07.144Z,2.97
2023-07-02T06:13:34.440Z,3.70
2023-07-02T06:16:01.516Z,3.25
2023-07-02T06:18:28.611Z,3.72
2023-07-02T06:20:55.759Z,4.28
2023-07-02T06:23:23.115Z,4.45
2023-07-02T06:25:52.843Z,3.70
2023-07-02T06:28:20.161Z,5.35
2023-07-02T06:30:47.588Z,5.15
2023-07-02T06:33:14.801Z,5.70
2023-07-02T06:35:41.792Z,5.20
2023-07-02T06:38:08.785Z,5.13
2023-07-02T06:40:36.174Z,5.00
2023-07-02T06:43:03.262Z,2.25
2023-07-02T06:45:30.274Z,4.78
2023-07-02T06:47:57.327Z,4.85
2023-07-02T06:50:24.869Z,4.70
2023-07-02T06:52:51.813Z,4.45
2023-07-02T06:55:18.813Z,4.82
2023-07-02T06:57:47.361Z,4.70
2023-07-02T07:00:15.494Z,2.80
2023-07-02T07:02:42.970Z,3.55
2023-07-02T07:05:10.811Z,4.93
2023-07-02T07:07:38.423Z,4.85
2023-07-02T07:10:06.493Z,4.53
2023-07-02T07:12:33.571Z,5.38
2023-07-02T07:15:00.725Z,6.10
2023-07-02T07:17:27.896Z,6.15
2023-07-02T07:19:54.925Z,5.78
2023-07-02T07:22:21.910Z,5.68
2023-07-02T07:24:50.056Z,4.93
2023-07-02T07:27:17.129Z,5.32
2023-07-02T07:29:44.135Z,4.85
2023-07-02T07:32:11.207Z,5.43
2023-07-02T07:34:38.174Z,3.05
2023-07-02T07:37:06.007Z,4.88
2023-07-02T07:39:33.109Z,5.50
2023-07-02T07:42:00.115Z,3.83
2023-07-02T07:44:30.328Z,4.53
2023-07-02T07:46:57.473Z,4.68
2023-07-02T07:49:25.802Z,5.55
2023-07-02T07:51:53.355Z,5.82
2023-07-02T07:54:20.476Z,5.40
2023-07-02T07:56:47.665Z,5.15
2023-07-02T07:59:15.866Z,5.05
2023-07-02T08:01:43.080Z,5.47
2023-07-02T08:04:10.350Z,6.15
2023-07-02T08:06:37.443Z,6.55
2023-07-02T08:09:04.785Z,6.28
2023-07-02T08:11:31.774Z,5.90
2023-07-02T08:13:59.089Z,5.82
2023-07-02T08:16:26.146Z,5.38
2023-07-02T08:18:53.176Z,6.88
2023-07-02T08:21:20.339Z,7.20
2023-07-02T08:23:47.352Z,8.02
2023-07-02T08:26:15.366Z,5.85
2023-07-02T08:28:42.497Z,6.43
2023-07-02T08:31:09.881Z,7.13
2023-07-02T08:33:36.921Z,6.75
2023-07-02T08:36:04.103Z,7.43
2023-07-02T08:38:31.121Z,6.97
2023-07-02T08:40:58.291Z,7.18
2023-07-02T08:43:28.423Z,7.20
2023-07-02T08:45:55.708Z,8.40
2023-07-02T08:48:25.348Z,8.40
2023-07-02T08:50:52.435Z,7.80
2023-07-02T08:53:20.567Z,8.23
2023-07-02T08:55:47.513Z,7.30
2023-07-02T08:58:15.933Z,8.15
2023-07-02T09:01:10.040Z,6.47
2023-07-02T09:03:38.451Z,8.70
2023-07-02T09:06:10.717Z,7.13
2023-07-02T09:08:39.539Z,6.82
2023-07-02T09:11:18.821Z,4.55
2023-07-02T09:14:00.060Z,5.07
2023-07-02T09:16:37.547Z,6.20
2023-07-02T09:19:09.796Z,7.78
2023-07-02T09:21:48.365Z,6.72
2023-07-02T09:24:25.661Z,6.80
2023-07-02T09:26:55.762Z,4.70
2023-07-02T09:29:25.503Z,7.82
2023-07-02T09:32:08.769Z,8.45
2023-07-02T09:34:39.109Z,5.82
2023-07-02T09:37:06.932Z,8.52
2023-07-02T09:39:36.977Z,8.27
2023-07-02T09:42:09.297Z,8.18
2023-07-02T09:44:37.184Z,5.97
2023-07-02T09:47:09.696Z,7.72
2023-07-02T09:49:43.470Z,7.60
2023-07-02T09:52:12.960Z,8.32
2023-07-02T09:54:40.074Z,8.18
2023-07-02T09:57:08.292Z,7.80
2023-07-02T09:59:36.045Z,8.20
2023-07-02T10:02:03.387Z,7.65
2023-07-02T10:04:45.641Z,8.60
2023-07-02T10:07:14.088Z,9.10
2023-07-02T10:09:44.694Z,7.90
2023-07-02T10:12:33.990Z,8.60
2023-07-02T10:15:01.300Z,8.85
2023-07-02T10:17:35.824Z,7.05
2023-07-02T10:20:08.800Z,8.02
2023-07-02T10:22:49.008Z,8.00
2023-07-02T10:25:38.730Z,9.25
2023-07-02T10:28:21.231Z,9.00
2023-07-02T10:30:48.560Z,8.05
2023-07-02T10:33:18.066Z,9.18
2023-07-02T10:35:51.128Z,7.65
2023-07-02T10:38:24.840Z,7.10
2023-07-02T10:41:04.267Z,9.43
2023-07-02T10:43:33.574Z,8.93
2023-07-02T10:46:02.593Z,9.55
2023-07-02T10:48:30.879Z,8.07
2023-07-02T10:50:58.242Z,8.43
2023-07-02T10:53:25.334Z,6.60
2023-07-02T10:56:00.385Z,8.95
2023-07-02T10:58:28.061Z,9.15
2023-07-02T11:00:55.301Z,8.93
2023-07-02T11:03:25.147Z,10.00
2023-07-02T11:05:53.677Z,8.73
2023-07-02T11:08:22.521Z,7.72
2023-07-02T11:11:07.779Z,8.93
2023-07-02T11:13:34.990Z,7.40
2023-07-02T11:16:02.309Z,8.82
2023-07-02T11:18:33.152Z,8.65
2023-07-02T11:21:11.641Z,8.50
2023-07-02T11:23:38.621Z,8.15
2023-07-02T11:26:05.637Z,8.48
2023-07-02T11:28:38.815Z,7.95
2023-07-02T11:31:08.634Z,9.15
2023-07-02T11:33:43.879Z,5.72
2023-07-02T11:37:10.185Z,7.00
2023-07-02T11:41:03.253Z,8.60
2023-07-02T11:58:09.618Z,9.02
2023-07-02T12:06:25.743Z,9.98
2023-07-02T12:09:12.735Z,8.70
2023-07-02T12:11:59.965Z,10.32
2023-07-02T12:14:27.403Z,5.15
2023-07-02T12:16:54.808Z,9.20
2023-07-02T12:19:26.610Z,7.93
2023-07-02T12:22:23.373Z,7.97
2023-07-02T12:25:42.492Z,8.02
2023-07-02T12:28:13.757Z,7.32
2023-07-02T12:30:42.607Z,6.15
2023-07-02T12:33:12.680Z,7.00
2023-07-02T12:36:20.396Z,7.22
2023-07-02T12:38:51.522Z,8.27
2023-07-02T12:41:19.104Z,8.30
2023-07-02T12:43:55.331Z,7.88
2023-07-02T12:46:23.319Z,9.02
2023-07-02T12:48:53.166Z,8.27
2023-07-02T12:51:40.923Z,7.30
2023-07-02T12:54:29.228Z,4.93
2023-07-02T12:56:58.886Z,6.07
2023-07-02T12:59:28.440Z,8.20
2023-07-02T13:02:00.377Z,6.47
2023-07-02T13:04:35.101Z,7.45
2023-07-02T13:07:07.019Z,8.43
2023-07-02T13:09:39.307Z,8.00
2023-07-02T13:12:23.287Z,9.60
2023-07-02T13:14:55.270Z,8.68
2023-07-02T13:17:27.354Z,8.25
2023-07-02T13:19:54.387Z,8.95
2023-07-02T13:22:22.748Z,9.25
2023-07-02T13:24:49.905Z,8.68
2023-07-02T13:27:18.904Z,9.18
2023-07-02T13:29:53.896Z,8.13
2023-07-02T13:32:25.914Z,9.18
2023-07-02T13:34:57.772Z,7.55
2023-07-02T13:37:35.040Z,7.47
2023-07-02T13:53:56.057Z,7.60
2023-07-02T13:59:33.711Z,9.23
2023-07-02T14:02:01.323Z,9.07
2023-07-02T14:04:28.432Z,8.18
2023-07-02T14:06:55.523Z,8.13
2023-07-02T14:09:22.604Z,7.97
2023-07-02T14:11:50.029Z,8.70
2023-07-02T14:14:17.139Z,8.55
2023-07-02T14:16:44.393Z,8.25
2023-07-02T14:19:11.579Z,6.30
2023-07-02T14:21:39.182Z,8.43
2023-07-02T14:24:06.620Z,8.18
2023-07-02T14:26:33.695Z,7.70
2023-07-02T14:29:00.679Z,8.40
2023-07-02T14:31:27.699Z,8.45
2023-07-02T14:33:54.993Z,7.07
2023-07-02T14:36:22.031Z,6.85
2023-07-02T14:38:49.144Z,7.75
2023-07-02T14:41:16.163Z,8.73
2023-07-02T14:43:43.251Z,5.90
2023-07-02T14:46:10.623Z,7.15
2023-07-02T14:48:37.766Z,7.75
2023-07-02T14:51:05.778Z,7.72
2023-07-02T14:53:35.069Z,7.97
2023-07-02T14:56:03.671Z,8.50
2023-07-02T14:58:32.035Z,8.52
2023-07-02T15:01:00.204Z,8.57
2023-07-02T15:03:29.920Z,7.82
2023-07-02T15:06:11.996Z,8.02
2023-07-02T15:08:39.645Z,8.80
2023-07-02T15:11:07.183Z,8.02
2023-07-02T15:13:34.468Z,7.80
2023-07-02T15:16:01.783Z,7.80
2023-07-02T15:18:29.038Z,8.07
2023-07-02T15:20:57.430Z,7.75
2023-07-02T15:23:26.467Z,7.50
2023-07-02T15:25:59.462Z,6.90
2023-07-02T15:28:28.034Z,8.13
2023-07-02T15:31:09.629Z,9.00
2023-07-02T15:33:36.867Z,8.27
2023-07-02T15:36:08.220Z,8.10
2023-07-02T15:38:35.262Z,6.97
2023-07-02T15:41:21.552Z,7.53
2023-07-02T15:43:49.046Z,7.35
2023-07-02T15:46:18.299Z,7.38
2023-07-02T15:48:45.774Z,7.30
2023-07-02T15:51:13.417Z,8.13
2023-07-02T15:53:43.219Z,8.23
2023-07-02T15:56:10.442Z,7.93
2023-07-02T15:58:37.539Z,7.38
2023-07-02T16:01:19.829Z,5.95
2023-07-02T16:03:47.005Z,8.18
2023-07-02T16:06:15.385Z,8.38
2023-07-02T16:08:43.990Z,7.78
2023-07-02T16:11:13.005Z,7.95
2023-07-02T16:13:42.613Z,8.15
2023-07-02T16:16:10.285Z,8.13
2023-07-02T16:18:37.335Z,8.00
2023-07-02T16:21:06.202Z,7.40
2023-07-02T16:23:34.131Z,8.27
2023-07-02T16:26:06.774Z,7.53
2023-07-02T16:28:36.655Z,7.95
2023-07-02T16:31:03.827Z,6.65
2023-07-02T16:33:34.465Z,7.82
2023-07-02T16:36:09.411Z,8.13
2023-07-02T16:38:37.420Z,7.53
2023-07-02T16:41:07.054Z,7.10
2023-07-02T16:43:35.206Z,8.23
2023-07-02T16:46:02.300Z,5.38
2023-07-02T16:48:29.333Z,8.00
2023-07-02T16:51:06.817Z,6.85
2023-07-02T16:53:35.098Z,8.13
2023-07-02T16:56:05.182Z,7.47
2023-07-02T16:58:33.527Z,7.13
2023-07-02T17:01:08.857Z,7.20
2023-07-02T17:03:36.617Z,8.63
2023-07-02T17:06:06.824Z,7.85
2023-07-02T17:08:43.934Z,7.47
2023-07-02T17:11:12.849Z,7.20
2023-07-02T17:13:40.137Z,7.50
2023-07-02T17:16:08.037Z,6.93
2023-07-02T17:18:35.696Z,7.57
2023-07-02T17:21:03.207Z,7.53
2023-07-02T17:27:33.209Z,6.80
2023-07-02T17:30:05.547Z,7.05
2023-07-02T17:32:32.957Z,7.28
2023-07-02T17:35:00.083Z,7.20
2023-07-02T17:37:27.362Z,7.95
2023-07-02T17:39:55.287Z,8.27
2023-07-02T17:42:22.619Z,7.82
2023-07-02T17:44:50.372Z,8.93
2023-07-02T17:47:19.051Z,7.78
2023-07-02T17:49:49.456Z,8.15
2023-07-02T17:52:21.821Z,7.00
2023-07-02T17:54:52.018Z,7.07
2023-07-02T17:57:19.953Z,8.05
2023-07-02T17:59:49.003Z,7.60
2023-07-02T18:02:18.102Z,7.50
2023-07-02T18:04:46.459Z,8.02
2023-07-02T18:07:21.662Z,8.60
2023-07-02T18:09:51.840Z,7.88
2023-07-02T18:12:24.269Z,8.57
2023-07-02T18:14:52.433Z,8.00
2023-07-02T18:17:19.984Z,7.72
2023-07-02T18:19:47.573Z,8.38
2023-07-02T18:22:14.938Z,7.40
2023-07-02T18:24:42.764Z,8.00
2023-07-02T18:27:11.105Z,7.75
2023-07-02T18:29:39.140Z,7.90
2023-07-02T18:32:08.206Z,8.82
2023-07-02T18:34:39.205Z,7.78
2023-07-02T18:37:08.132Z,8.45
2023-07-02T18:39:35.693Z,8.32
2023-07-02T18:42:06.631Z,8.05
2023-07-02T18:44:36.986Z,7.90
2023-07-02T18:47:10.779Z,7.32
2023-07-02T18:49:38.856Z,7.63
2023-07-02T18:52:14.866Z,8.13
2023-07-02T18:54:42.845Z,8.43
2023-07-02T18:57:12.271Z,8.30
2023-07-02T18:59:48.421Z,8.05
2023-07-02T19:02:17.471Z,7.53
2023-07-02T19:04:53.334Z,8.32
2023-07-02T19:07:22.474Z,8.57
2023-07-02T19:09:49.844Z,8.15
2023-07-02T19:12:17.052Z,8.57
2023-07-02T19:14:44.430Z,8.38
2023-07-02T19:17:13.107Z,7.78
2023-07-02T19:19:42.461Z,7.35
2023-07-02T19:22:17.188Z,9.35
2023-07-02T19:24:44.740Z,8.23
2023-07-02T19:27:15.509Z,8.85
2023-07-02T19:29:43.423Z,8.35
2023-07-02T19:32:10.644Z,8.18
2023-07-02T19:34:37.776Z,7.80
2023-07-02T19:37:07.361Z,7.78
2023-07-02T19:39:35.178Z,8.73
2023-07-02T19:42:02.513Z,9.00
2023-07-02T19:44:29.637Z,7.60
2023-07-02T19:46:56.808Z,8.93
2023-07-02T19:49:23.830Z,8.70
2023-07-02T19:51:51.963Z,9.30
2023-07-02T19:54:19.713Z,9.15
2023-07-02T19:56:49.427Z,8.75
2023-07-02T19:59:17.259Z,8.68
2023-07-02T20:01:45.589Z,8.90
2023-07-02T20:04:24.185Z,7.75
2023-07-02T20:06:54.836Z,8.48
2023-07-02T20:09:22.538Z,8.48
2023-07-02T20:11:49.679Z,8.60
2023-07-02T20:14:17.420Z,8.60
2023-07-02T20:16:51.742Z,9.05
2023-07-02T20:19:21.166Z,8.57
2023-07-02T20:21:48.280Z,9.45
2023-07-02T20:24:15.259Z,9.48
2023-07-02T20:26:42.338Z,9.40
2023-07-02T20:29:09.465Z,8.90
2023-07-02T20:31:36.647Z,8.25
2023-07-02T20:34:05.751Z,9.05
2023-07-02T20:36:36.366Z,8.23
2023-07-02T20:39:05.223Z,8.68
2023-07-02T20:41:37.124Z,8.68
2023-07-02T20:44:05.013Z,9.07
2023-07-02T20:46:33.558Z,7.82
2023-07-02T20:49:00.968Z,8.48
2023-07-02T20:51:30.717Z,8.52
2023-07-02T20:53:57.696Z,8.93
2023-07-02T20:56:24.971Z,8.45
2023-07-02T20:58:54.718Z,8.88
2023-07-02T21:01:22.116Z,8.85
2023-07-02T21:03:49.754Z,8.02
2023-07-02T21:06:16.784Z,8.93
2023-07-02T21:08:44.105Z,8.48
2023-07-02T21:11:24.186Z,8.85
2023-07-02T21:13:58.941Z,8.07
2023-07-02T21:16:26.107Z,8.75
2023-07-02T21:18:53.290Z,8.93
2023-07-02T21:21:45.656Z,9.60
2023-07-02T21:24:14.255Z,8.60
2023-07-02T21:26:41.355Z,9.18
2023-07-02T21:29:08.888Z,7.93
2023-07-02T21:31:36.193Z,8.98
2023-07-02T21:34:03.282Z,8.23
2023-07-02T21:36:31.562Z,8.68
2023-07-02T21:39:01.445Z,8.80
2023-07-02T21:41:29.166Z,7.47
2023-07-02T21:43:56.656Z,8.60
2023-07-02T21:46:23.673Z,8.55
2023-07-02T21:48:50.742Z,7.75
2023-07-02T21:51:18.985Z,8.98
2023-07-02T21:53:46.347Z,8.50
2023-07-02T21:56:13.337Z,8.82
2023-07-02T21:58:41.006Z,8.70
2023-07-02T22:01:08.164Z,8.18
2023-07-02T22:03:35.200Z,8.98
2023-07-02T22:06:02.239Z,8.60
2023-07-02T22:08:29.545Z,7.72
2023-07-02T22:11:05.780Z,8.43
2023-07-02T22:13:36.361Z,9.00
2023-07-02T22:16:03.419Z,9.70
2023-07-02T22:18:30.507Z,8.65
2023-07-02T22:20:57.546Z,8.65
2023-07-02T22:23:24.553Z,7.95
2023-07-02T22:25:51.738Z,8.48
2023-07-02T22:28:18.940Z,8.52
2023-07-02T22:30:45.926Z,8.23
2023-07-02T22:33:12.948Z,8.00
2023-07-02T22:35:39.929Z,9.40
2023-07-02T22:38:07.000Z,7.95
2023-07-02T22:40:33.960Z,8.38
2023-07-02T22:43:01.124Z,8.18
2023-07-02T22:45:29.067Z,8.20
2023-07-02T22:47:56.080Z,7.95
2023-07-02T22:50:23.463Z,8.02
2023-07-02T22:52:51.113Z,8.13
2023-07-02T22:55:18.261Z,8.48
2023-07-02T22:57:45.461Z,8.52
2023-07-02T23:00:17.206Z,7.88
2023-07-02T23:02:47.241Z,8.55
2023-07-02T23:05:18.906Z,8.52
2023-07-02T23:10:16.921Z,8.07
2023-07-02T23:12:47.890Z,7.80
2023-07-02T23:15:17.072Z,7.50
2023-07-02T23:17:53.691Z,7.88
2023-07-02T23:20:21.405Z,8.07
2023-07-02T23:22:51.339Z,7.78
2023-07-02T23:25:24.005Z,8.35
2023-07-02T23:27:54.417Z,8.50
2023-07-02T23:30:28.117Z,7.97
2023-07-02T23:32:55.483Z,7.82
2023-07-02T23:35:22.699Z,8.27
2023-07-02T23:37:55.779Z,8.05
2023-07-02T23:40:24.553Z,7.70
2023-07-02T23:42:52.105Z,7.20
2023-07-02T23:45:19.341Z,7.07
2023-07-02T23:47:46.736Z,7.60
2023-07-02T23:50:17.785Z,7.75
2023-07-02T23:52:48.564Z,7.50
2023-07-02T23:55:18.440Z,7.97
2023-07-02T23:57:46.036Z,8.00
