createdAt,value
2018-08-17T15:43:17.341Z,63.64
2018-08-17T15:46:21.059Z,63.17
2018-08-17T15:49:29.944Z,64.03
2018-08-17T15:52:34.123Z,62.68
2018-08-17T15:55:37.834Z,61.82
2018-08-17T15:58:41.584Z,62.07
2018-08-17T16:01:45.444Z,61.14
2018-08-17T16:04:49.182Z,61.34
2018-08-17T16:07:52.845Z,60.84
2018-08-17T16:10:56.560Z,60.52
2018-08-17T16:14:00.350Z,60.91
2018-08-17T16:17:04.155Z,60.44
2018-08-17T16:20:09.365Z,60.33
2018-08-17T16:23:13.100Z,60.23
2018-08-17T16:26:16.885Z,60.97
2018-08-17T16:29:20.724Z,59.58
2018-08-17T16:32:24.421Z,59.71
2018-08-17T16:35:29.789Z,60.25
2018-08-17T16:38:37.621Z,60.38
2018-08-17T16:41:41.526Z,60.81
2018-08-17T16:44:45.276Z,60.53
2018-08-17T16:47:49.001Z,60.33
2018-08-17T16:50:52.679Z,60.52
2018-08-17T16:53:56.354Z,61.28
2018-08-17T16:57:00.956Z,61.34
2018-08-17T17:00:05.891Z,62.16
2018-08-17T17:03:09.732Z,61.96
2018-08-17T17:06:13.596Z,61.78
2018-08-17T17:09:17.304Z,61.59
2018-08-17T17:12:21.134Z,61.82
2018-08-17T17:15:25.041Z,62.58
2018-08-17T17:18:28.866Z,62.60
2018-08-17T17:21:32.710Z,62.52
2018-08-17T17:24:37.213Z,62.68
2018-08-17T17:27:41.049Z,63.22
2018-08-17T17:30:53.410Z,62.79
2018-08-17T17:33:57.039Z,63.28
2018-08-17T17:37:00.844Z,64.36
2018-08-17T17:40:04.896Z,64.87
2018-08-17T17:43:08.936Z,65.41
2018-08-17T17:46:12.808Z,65.76
2018-08-17T17:49:16.605Z,65.81
2018-08-17T17:52:20.412Z,65.62
2018-08-17T17:55:24.765Z,65.70
2018-08-17T17:58:28.344Z,65.88
2018-08-17T18:01:32.014Z,65.87
2018-08-17T18:04:35.778Z,65.56
2018-08-17T18:07:43.621Z,65.26
2018-08-17T18:10:48.077Z,65.89
2018-08-17T18:13:51.740Z,65.93
2018-08-17T18:16:55.560Z,66.00
2018-08-17T18:19:59.287Z,67.14
2018-08-17T18:23:02.981Z,68.94
2018-08-17T18:26:11.849Z,70.79
2018-08-17T18:29:15.576Z,71.99
2018-08-17T18:32:19.313Z,72.38
2018-08-17T18:35:23.082Z,72.75
2018-08-17T18:38:26.922Z,72.91
2018-08-17T18:41:39.272Z,73.07
2018-08-17T18:44:42.986Z,73.19
2018-08-17T18:47:46.785Z,73.43
2018-08-17T18:50:50.530Z,73.79
2018-08-17T18:53:58.645Z,73.96
2018-08-17T18:57:02.453Z,73.85
2018-08-17T19:01:08.098Z,74.03
2018-08-17T19:05:15.273Z,74.07
2018-08-17T19:08:37.335Z,74.23
2018-08-17T19:11:41.028Z,74.44
2018-08-17T19:15:14.521Z,74.78
2018-08-17T19:18:18.338Z,74.52
2018-08-17T19:21:22.187Z,74.68
2018-08-17T19:24:32.671Z,74.51
2018-08-17T19:27:51.802Z,75.07
2018-08-17T19:34:51.351Z,75.62
2018-08-17T19:37:55.198Z,75.52
2018-08-17T19:40:58.952Z,75.81
2018-08-17T19:44:02.602Z,75.83
2018-08-17T19:47:06.531Z,75.62
2018-08-17T19:50:10.288Z,75.87
2018-08-17T19:53:14.144Z,75.78
2018-08-17T19:56:17.908Z,76.15
2018-08-17T19:59:21.700Z,76.40
2018-08-17T20:02:25.441Z,76.58
2018-08-17T20:05:29.358Z,76.52
2018-08-17T20:08:33.048Z,76.32
2018-08-17T20:11:37.125Z,76.25
2018-08-17T20:14:40.877Z,76.13
2018-08-17T20:17:50.274Z,75.68
2018-08-17T20:20:53.924Z,76.22
2018-08-17T20:23:57.654Z,76.78
2018-08-17T20:27:01.427Z,76.84
2018-08-17T20:30:10.441Z,76.85
2018-08-17T20:33:20.357Z,76.65
2018-08-17T20:36:24.215Z,76.45
2018-08-17T20:39:27.937Z,76.71
2018-08-17T20:42:34.093Z,76.71
2018-08-17T20:45:37.927Z,75.89
2018-08-17T20:48:46.627Z,75.23
2018-08-17T20:51:55.507Z,75.19
2018-08-17T20:54:59.302Z,75.56
2018-08-17T20:58:02.997Z,75.46
2018-08-17T21:01:06.767Z,75.87
2018-08-17T21:04:10.545Z,76.36
2018-08-17T21:07:14.221Z,76.65
2018-08-17T21:10:18.037Z,76.56
2018-08-17T21:13:21.786Z,77.13
2018-08-17T21:16:25.488Z,77.13
2018-08-17T21:19:39.492Z,77.32
2018-08-17T21:22:43.242Z,75.64
2018-08-17T21:25:46.902Z,74.48
2018-08-17T21:28:50.771Z,75.79
2018-08-17T21:31:54.562Z,75.83
2018-08-17T21:34:58.297Z,75.83
2018-08-17T21:38:02.463Z,74.85
2018-08-17T21:41:08.074Z,75.68
2018-08-17T21:44:13.765Z,76.07
2018-08-17T21:47:17.513Z,75.95
2018-08-17T21:50:21.197Z,74.07
2018-08-17T21:53:25.088Z,72.88
2018-08-17T21:56:28.827Z,72.64
2018-08-17T21:59:37.918Z,70.53
2018-08-17T22:02:41.714Z,70.43
2018-08-17T22:05:45.691Z,70.51
2018-08-17T22:08:49.508Z,70.56
2018-08-17T22:11:53.294Z,71.06
2018-08-17T22:14:57.216Z,72.03
2018-08-17T22:18:01.030Z,72.91
2018-08-17T22:21:04.791Z,72.88
2018-08-17T22:24:08.950Z,73.63
2018-08-17T22:27:15.339Z,74.66
2018-08-17T22:30:21.339Z,75.54
2018-08-17T22:33:25.060Z,77.13
2018-08-17T22:36:29.623Z,78.23
2018-08-17T22:39:33.314Z,78.07
2018-08-17T22:42:37.233Z,78.65
2018-08-17T22:45:40.854Z,79.13
2018-08-17T22:48:44.640Z,80.38
2018-08-17T22:51:48.337Z,80.56
2018-08-17T22:54:56.498Z,81.34
2018-08-17T22:58:00.963Z,81.77
2018-08-17T23:01:04.758Z,82.18
2018-08-17T23:04:08.488Z,83.34
2018-08-17T23:07:12.844Z,84.22
2018-08-17T23:10:18.152Z,84.92
2018-08-17T23:13:21.824Z,84.95
2018-08-17T23:16:25.638Z,85.66
2018-08-17T23:19:29.304Z,86.25
2018-08-17T23:22:33.208Z,85.89
2018-08-17T23:25:36.930Z,85.86
2018-08-17T23:28:40.688Z,85.98
2018-08-17T23:31:44.402Z,86.24
2018-08-17T23:34:48.164Z,86.45
2018-08-17T23:37:51.909Z,84.80
2018-08-17T23:40:55.703Z,84.99
2018-08-17T23:43:59.370Z,84.85
2018-08-17T23:47:03.077Z,85.21
2018-08-17T23:50:08.031Z,85.72
2018-08-17T23:53:11.851Z,86.08
2018-08-17T23:56:15.588Z,86.82
2018-08-17T23:59:19.363Z,86.99
