createdAt,value
2023-02-19T00:04:03.291Z,6.24
2023-02-19T00:06:49.225Z,6.26
2023-02-19T00:09:34.953Z,6.20
2023-02-19T00:12:20.993Z,6.65
2023-02-19T00:15:06.952Z,6.53
2023-02-19T00:17:54.818Z,5.97
2023-02-19T00:20:40.646Z,6.60
2023-02-19T00:23:26.436Z,6.61
2023-02-19T00:26:18.297Z,6.76
2023-02-19T00:29:06.684Z,6.91
2023-02-19T00:31:52.550Z,6.63
2023-02-19T00:34:38.884Z,7.07
2023-02-19T00:37:24.738Z,7.02
2023-02-19T00:40:10.681Z,6.80
2023-02-19T00:42:56.529Z,7.30
2023-02-19T00:45:42.361Z,7.13
2023-02-19T00:48:28.315Z,7.59
2023-02-19T00:51:14.241Z,7.20
2023-02-19T00:54:00.221Z,7.32
2023-02-19T00:56:46.142Z,7.63
2023-02-19T00:59:31.904Z,7.62
2023-02-19T01:02:17.676Z,7.15
2023-02-19T01:05:03.493Z,7.35
2023-02-19T01:07:49.306Z,7.37
2023-02-19T01:10:35.306Z,7.05
2023-02-19T01:13:21.047Z,6.95
2023-02-19T01:16:07.029Z,6.95
2023-02-19T01:18:52.989Z,6.79
2023-02-19T01:21:38.835Z,6.99
2023-02-19T01:24:24.773Z,6.90
2023-02-19T01:27:10.554Z,6.88
2023-02-19T01:29:56.448Z,6.75
2023-02-19T01:32:42.371Z,6.69
2023-02-19T01:35:28.177Z,6.65
2023-02-19T01:38:13.968Z,6.68
2023-02-19T01:40:59.705Z,6.72
2023-02-19T01:43:45.621Z,6.91
2023-02-19T01:46:31.507Z,6.88
2023-02-19T01:49:17.212Z,7.19
2023-02-19T01:52:03.023Z,7.24
2023-02-19T01:54:50.534Z,7.41
2023-02-19T01:57:36.430Z,7.39
2023-02-19T02:00:22.294Z,7.46
2023-02-19T02:03:08.126Z,7.23
2023-02-19T02:05:53.930Z,7.59
2023-02-19T02:08:39.869Z,7.68
2023-02-19T02:11:25.705Z,8.01
2023-02-19T02:14:11.646Z,8.14
2023-02-19T02:16:57.492Z,7.64
2023-02-19T02:19:43.350Z,8.23
2023-02-19T02:22:29.192Z,7.76
2023-02-19T02:25:15.034Z,7.84
2023-02-19T02:28:00.922Z,8.21
2023-02-19T02:30:46.998Z,8.25
2023-02-19T02:33:32.802Z,8.44
2023-02-19T02:36:18.983Z,8.10
2023-02-19T02:39:04.901Z,8.29
2023-02-19T02:41:50.730Z,8.28
2023-02-19T02:44:36.612Z,7.97
2023-02-19T02:47:22.538Z,7.98
2023-02-19T02:50:08.377Z,7.52
2023-02-19T02:52:54.289Z,8.26
2023-02-19T02:55:40.170Z,8.53
2023-02-19T02:58:26.086Z,8.53
2023-02-19T03:01:12.157Z,9.12
2023-02-19T03:03:58.307Z,8.84
2023-02-19T03:06:44.229Z,9.12
2023-02-19T03:09:29.969Z,9.05
2023-02-19T03:12:15.924Z,9.30
2023-02-19T03:15:01.925Z,8.91
2023-02-19T03:17:47.713Z,10.15
2023-02-19T03:20:33.548Z,10.06
2023-02-19T03:23:19.424Z,10.63
2023-02-19T03:26:05.304Z,10.41
2023-02-19T03:28:51.260Z,10.40
2023-02-19T03:31:37.036Z,10.39
2023-02-19T03:34:23.621Z,11.06
2023-02-19T03:37:12.636Z,10.83
2023-02-19T03:39:58.576Z,10.92
2023-02-19T03:42:44.646Z,11.82
2023-02-19T03:45:30.692Z,11.75
2023-02-19T03:48:16.567Z,11.87
2023-02-19T03:51:02.293Z,11.30
2023-02-19T03:53:48.118Z,11.19
2023-02-19T03:56:33.985Z,11.06
2023-02-19T03:59:20.028Z,11.26
2023-02-19T04:02:05.901Z,11.32
2023-02-19T04:04:51.909Z,10.51
2023-02-19T04:07:37.733Z,9.88
2023-02-19T04:10:23.574Z,9.38
2023-02-19T04:13:20.465Z,9.49
2023-02-19T04:16:06.340Z,9.50
2023-02-19T04:18:52.185Z,9.16
2023-02-19T04:21:38.068Z,9.12
2023-02-19T04:24:23.837Z,9.00
2023-02-19T04:27:09.814Z,9.13
2023-02-19T04:29:55.595Z,9.54
2023-02-19T04:32:41.535Z,9.32
2023-02-19T04:35:27.461Z,9.47
2023-02-19T04:38:13.365Z,9.10
2023-02-19T04:40:59.389Z,9.16
2023-02-19T04:43:45.248Z,8.94
2023-02-19T04:46:31.199Z,8.71
2023-02-19T04:49:16.969Z,8.02
2023-02-19T04:52:02.741Z,8.51
2023-02-19T04:54:48.655Z,8.30
2023-02-19T04:57:34.465Z,8.24
2023-02-19T05:00:20.132Z,7.65
2023-02-19T05:03:06.099Z,7.42
2023-02-19T05:05:51.930Z,7.14
2023-02-19T05:08:37.755Z,6.60
2023-02-19T05:11:23.482Z,6.37
2023-02-19T05:14:09.252Z,6.41
2023-02-19T05:16:55.177Z,6.03
2023-02-19T05:19:41.054Z,5.58
2023-02-19T05:22:26.927Z,5.55
2023-02-19T05:25:12.772Z,5.43
2023-02-19T05:27:58.528Z,5.02
2023-02-19T05:30:44.526Z,5.16
2023-02-19T05:33:30.293Z,5.03
2023-02-19T05:36:16.210Z,4.70
2023-02-19T05:39:02.075Z,5.08
2023-02-19T05:41:48.011Z,4.57
2023-02-19T05:44:33.934Z,4.38
2023-02-19T05:47:19.779Z,4.42
2023-02-19T05:50:05.727Z,4.42
2023-02-19T05:52:51.581Z,4.44
2023-02-19T05:55:37.389Z,4.38
2023-02-19T05:58:23.203Z,4.29
2023-02-19T06:01:09.420Z,4.02
2023-02-19T06:03:57.406Z,4.28
2023-02-19T06:06:43.653Z,4.17
2023-02-19T06:09:29.541Z,4.41
2023-02-19T06:12:15.375Z,4.61
2023-02-19T06:15:01.229Z,4.67
2023-02-19T06:17:46.997Z,4.56
2023-02-19T06:20:32.846Z,5.05
2023-02-19T06:23:18.806Z,5.48
2023-02-19T06:26:05.114Z,5.28
2023-02-19T06:28:51.024Z,5.89
2023-02-19T06:31:36.932Z,6.59
2023-02-19T06:34:22.917Z,6.66
2023-02-19T06:37:08.803Z,6.90
2023-02-19T06:39:54.633Z,6.72
2023-02-19T06:42:40.513Z,6.28
2023-02-19T06:45:26.385Z,6.17
2023-02-19T06:48:12.314Z,6.32
2023-02-19T06:50:58.197Z,5.97
2023-02-19T06:53:44.149Z,5.83
2023-02-19T06:56:29.992Z,5.97
2023-02-19T06:59:15.913Z,5.72
2023-02-19T07:02:01.630Z,5.96
2023-02-19T07:04:47.704Z,5.96
2023-02-19T07:07:33.612Z,5.33
2023-02-19T07:10:19.610Z,5.53
2023-02-19T07:13:05.430Z,4.87
2023-02-19T07:15:52.340Z,5.18
2023-02-19T07:18:38.293Z,5.02
2023-02-19T07:21:24.238Z,4.92
2023-02-19T07:24:09.988Z,4.93
2023-02-19T07:26:55.961Z,4.98
2023-02-19T07:29:41.897Z,5.39
2023-02-19T07:32:27.890Z,4.98
2023-02-19T07:35:13.762Z,5.42
2023-02-19T07:37:59.513Z,5.18
2023-02-19T07:40:45.480Z,5.57
2023-02-19T07:43:31.271Z,5.50
2023-02-19T07:46:17.031Z,5.62
2023-02-19T07:49:02.878Z,5.53
2023-02-19T07:51:48.752Z,5.83
2023-02-19T07:54:34.583Z,5.31
2023-02-19T07:57:20.457Z,5.36
2023-02-19T08:00:06.364Z,5.32
2023-02-19T08:02:52.150Z,5.58
2023-02-19T08:05:38.070Z,5.56
2023-02-19T08:08:23.782Z,5.95
2023-02-19T08:11:10.122Z,5.64
2023-02-19T08:13:56.204Z,5.20
2023-02-19T08:16:43.503Z,5.67
2023-02-19T08:19:29.728Z,5.40
2023-02-19T08:22:15.527Z,5.23
2023-02-19T08:25:01.407Z,5.56
2023-02-19T08:27:47.275Z,6.16
2023-02-19T08:30:33.211Z,5.94
2023-02-19T08:33:19.506Z,5.94
2023-02-19T08:36:05.371Z,5.93
2023-02-19T08:38:51.301Z,6.14
2023-02-19T08:41:37.163Z,6.38
2023-02-19T08:44:23.032Z,6.88
2023-02-19T08:47:09.031Z,7.06
2023-02-19T08:49:55.069Z,6.91
2023-02-19T08:52:40.779Z,7.09
2023-02-19T08:55:26.721Z,7.92
2023-02-19T08:58:12.590Z,7.45
2023-02-19T09:00:58.450Z,6.91
2023-02-19T09:03:44.452Z,6.72
2023-02-19T09:06:30.257Z,6.69
2023-02-19T09:09:16.171Z,6.82
2023-02-19T09:12:02.109Z,6.37
2023-02-19T09:14:47.842Z,6.33
2023-02-19T09:17:33.715Z,5.97
2023-02-19T09:20:19.594Z,5.84
2023-02-19T09:23:05.463Z,5.75
2023-02-19T09:25:51.517Z,6.00
2023-02-19T09:28:37.377Z,5.13
2023-02-19T09:31:23.534Z,5.08
2023-02-19T09:34:09.614Z,4.92
2023-02-19T09:36:55.562Z,4.92
2023-02-19T09:39:41.556Z,4.85
2023-02-19T09:42:27.439Z,4.78
2023-02-19T09:45:13.342Z,4.29
2023-02-19T09:47:59.308Z,4.17
2023-02-19T09:50:45.188Z,3.86
2023-02-19T09:53:31.018Z,3.62
2023-02-19T09:56:17.100Z,2.85
2023-02-19T09:59:02.917Z,2.95
2023-02-19T10:01:49.047Z,2.89
2023-02-19T10:04:34.842Z,2.91
2023-02-19T10:07:20.836Z,2.75
2023-02-19T10:10:06.755Z,3.24
2023-02-19T10:12:52.593Z,3.61
2023-02-19T10:15:38.529Z,4.45
2023-02-19T10:18:24.485Z,4.70
2023-02-19T10:21:10.564Z,4.13
2023-02-19T10:23:56.701Z,3.82
2023-02-19T10:26:42.621Z,4.32
2023-02-19T10:29:28.502Z,4.05
2023-02-19T10:32:14.523Z,4.37
2023-02-19T10:35:00.370Z,4.05
2023-02-19T10:37:46.283Z,3.75
2023-02-19T10:40:32.107Z,3.39
2023-02-19T10:43:17.802Z,2.59
2023-02-19T10:46:03.624Z,2.55
2023-02-19T10:48:49.426Z,2.58
2023-02-19T10:51:35.368Z,2.69
2023-02-19T10:54:21.256Z,2.62
2023-02-19T10:57:07.252Z,2.87
2023-02-19T10:59:53.149Z,2.75
2023-02-19T11:02:39.006Z,3.32
2023-02-19T11:05:24.996Z,3.43
2023-02-19T11:08:10.881Z,3.94
2023-02-19T11:10:56.744Z,4.14
2023-02-19T11:13:42.560Z,4.33
2023-02-19T11:16:28.578Z,3.87
2023-02-19T11:19:14.555Z,4.11
2023-02-19T11:22:00.373Z,3.82
2023-02-19T11:24:46.254Z,3.72
2023-02-19T11:27:32.055Z,3.63
2023-02-19T11:30:17.953Z,3.95
2023-02-19T11:33:03.830Z,3.88
2023-02-19T11:35:51.861Z,3.88
2023-02-19T11:38:37.696Z,3.76
2023-02-19T11:41:23.660Z,3.63
2023-02-19T11:44:09.373Z,3.69
2023-02-19T11:46:55.304Z,3.69
2023-02-19T11:49:41.212Z,3.48
2023-02-19T11:52:27.176Z,3.62
2023-02-19T11:55:13.025Z,2.96
2023-02-19T11:57:58.986Z,3.43
2023-02-19T12:00:44.758Z,3.57
2023-02-19T12:03:30.693Z,3.62
2023-02-19T12:06:16.567Z,3.69
2023-02-19T12:09:02.482Z,3.53
2023-02-19T12:11:48.517Z,3.41
2023-02-19T12:14:34.298Z,3.61
2023-02-19T12:17:20.201Z,3.66
2023-02-19T12:20:06.022Z,3.92
2023-02-19T12:22:51.965Z,3.63
2023-02-19T12:25:37.898Z,4.00
2023-02-19T12:28:23.878Z,4.15
2023-02-19T12:31:09.705Z,3.90
2023-02-19T12:33:55.470Z,3.92
2023-02-19T12:36:41.348Z,4.01
2023-02-19T12:39:27.198Z,4.56
2023-02-19T12:42:13.099Z,4.69
2023-02-19T12:44:58.877Z,4.65
2023-02-19T12:47:45.295Z,4.72
2023-02-19T12:50:31.202Z,4.89
2023-02-19T12:53:17.026Z,4.78
2023-02-19T12:56:02.975Z,4.61
2023-02-19T12:58:48.756Z,4.66
2023-02-19T13:01:34.789Z,4.50
2023-02-19T13:04:20.671Z,4.35
2023-02-19T13:07:06.532Z,5.31
2023-02-19T13:09:52.454Z,5.00
2023-02-19T13:12:38.287Z,4.31
2023-02-19T13:15:24.140Z,3.05
2023-02-19T13:18:09.994Z,2.91
2023-02-19T13:20:55.702Z,3.60
2023-02-19T13:23:41.574Z,3.81
2023-02-19T13:26:27.607Z,4.43
2023-02-19T13:29:13.395Z,4.25
2023-02-19T13:31:59.382Z,4.63
2023-02-19T13:34:45.350Z,4.96
2023-02-19T13:37:31.141Z,5.29
2023-02-19T13:40:17.001Z,5.12
2023-02-19T13:43:02.859Z,4.93
2023-02-19T13:45:48.924Z,5.09
2023-02-19T13:48:35.291Z,5.38
2023-02-19T13:51:21.107Z,5.34
2023-02-19T13:54:07.162Z,5.32
2023-02-19T13:56:52.874Z,5.07
2023-02-19T13:59:38.774Z,5.30
2023-02-19T14:02:24.724Z,5.88
2023-02-19T14:05:12.854Z,6.22
2023-02-19T14:07:58.886Z,6.18
2023-02-19T14:10:44.710Z,6.23
2023-02-19T14:13:30.610Z,4.82
2023-02-19T14:16:16.431Z,5.32
2023-02-19T14:19:02.425Z,5.22
2023-02-19T14:21:48.234Z,5.17
2023-02-19T14:24:34.122Z,5.01
2023-02-19T14:27:20.071Z,5.49
2023-02-19T14:30:06.305Z,5.17
2023-02-19T14:33:07.695Z,5.12
2023-02-19T14:35:55.728Z,5.38
2023-02-19T14:38:41.629Z,5.28
2023-02-19T14:41:27.474Z,4.14
2023-02-19T14:44:13.270Z,1.48
2023-02-19T14:46:59.073Z,1.18
2023-02-19T14:49:45.014Z,1.15
2023-02-19T14:52:30.817Z,1.17
2023-02-19T14:55:16.731Z,1.16
2023-02-19T14:58:02.608Z,1.10
2023-02-19T15:00:48.462Z,1.08
2023-02-19T15:03:34.506Z,1.20
2023-02-19T15:06:20.249Z,1.05
2023-02-19T15:09:06.232Z,1.04
2023-02-19T15:11:52.078Z,0.99
2023-02-19T15:14:38.070Z,0.96
2023-02-19T15:17:23.865Z,1.10
2023-02-19T15:20:09.639Z,1.14
2023-02-19T15:22:55.634Z,0.98
2023-02-19T15:25:41.489Z,1.19
2023-02-19T15:28:27.368Z,1.20
2023-02-19T15:31:13.661Z,1.26
2023-02-19T15:33:59.720Z,1.27
2023-02-19T15:36:45.576Z,1.23
2023-02-19T15:39:31.470Z,1.32
2023-02-19T15:42:17.452Z,1.17
2023-02-19T15:45:03.435Z,1.19
2023-02-19T15:47:49.245Z,1.13
2023-02-19T15:50:35.146Z,1.21
2023-02-19T15:53:21.205Z,1.26
2023-02-19T15:56:06.935Z,1.28
2023-02-19T15:58:52.893Z,1.47
2023-02-19T16:01:38.661Z,1.32
2023-02-19T16:04:24.410Z,1.26
2023-02-19T16:07:10.300Z,1.39
2023-02-19T16:09:56.131Z,1.33
2023-02-19T16:12:42.205Z,1.17
2023-02-19T16:15:28.219Z,1.08
2023-02-19T16:18:13.997Z,1.15
2023-02-19T16:20:59.744Z,1.33
2023-02-19T16:23:45.718Z,1.22
2023-02-19T16:26:31.562Z,1.11
2023-02-19T16:29:17.484Z,1.20
2023-02-19T16:32:03.449Z,1.12
2023-02-19T16:34:49.774Z,1.20
2023-02-19T16:37:35.657Z,1.42
2023-02-19T16:40:21.599Z,1.33
2023-02-19T16:43:07.521Z,1.07
2023-02-19T16:45:53.316Z,1.23
2023-02-19T16:48:39.084Z,1.30
2023-02-19T16:51:25.038Z,1.17
2023-02-19T16:54:11.024Z,1.17
2023-02-19T16:56:56.829Z,1.13
2023-02-19T16:59:42.721Z,1.43
2023-02-19T17:02:28.656Z,1.23
2023-02-19T17:05:14.547Z,1.32
2023-02-19T17:08:00.298Z,1.18
2023-02-19T17:10:46.106Z,1.10
2023-02-19T17:13:32.006Z,1.16
2023-02-19T17:16:18.030Z,1.25
2023-02-19T17:19:03.920Z,1.08
2023-02-19T17:21:49.870Z,1.50
2023-02-19T17:24:35.780Z,2.06
2023-02-19T17:27:21.645Z,3.47
2023-02-19T17:30:07.584Z,5.18
2023-02-19T17:32:53.401Z,5.31
2023-02-19T17:35:39.340Z,3.75
2023-02-19T17:38:25.241Z,3.00
2023-02-19T17:41:11.455Z,2.86
2023-02-19T17:43:57.498Z,3.86
2023-02-19T17:46:43.307Z,2.87
2023-02-19T17:49:29.099Z,2.29
2023-02-19T17:52:14.794Z,2.63
2023-02-19T17:55:00.652Z,2.06
2023-02-19T17:57:46.643Z,1.62
2023-02-19T18:00:32.457Z,1.32
2023-02-19T18:03:18.355Z,1.43
2023-02-19T18:06:04.217Z,1.55
2023-02-19T18:08:50.091Z,3.86
2023-02-19T18:11:37.392Z,8.13
2023-02-19T18:14:23.429Z,3.97
2023-02-19T18:17:09.357Z,2.96
2023-02-19T18:19:55.295Z,0.96
2023-02-19T18:22:41.143Z,1.18
2023-02-19T18:25:27.197Z,1.05
2023-02-19T18:28:13.049Z,1.25
2023-02-19T18:30:59.009Z,1.51
2023-02-19T18:33:45.335Z,1.88
2023-02-19T18:36:31.181Z,1.65
2023-02-19T18:39:17.067Z,2.29
2023-02-19T18:42:02.937Z,1.89
2023-02-19T18:44:48.737Z,2.37
2023-02-19T18:47:34.690Z,2.47
2023-02-19T18:50:20.583Z,2.36
2023-02-19T18:53:06.514Z,2.60
2023-02-19T18:55:52.428Z,2.59
2023-02-19T18:58:38.213Z,2.43
2023-02-19T19:01:24.241Z,1.86
2023-02-19T19:04:10.100Z,1.79
2023-02-19T19:06:55.919Z,1.67
2023-02-19T19:09:41.856Z,1.82
2023-02-19T19:12:27.737Z,1.56
2023-02-19T19:15:13.622Z,1.77
2023-02-19T19:17:59.921Z,1.44
2023-02-19T19:20:47.773Z,1.48
2023-02-19T19:23:33.677Z,1.76
2023-02-19T19:26:19.687Z,1.55
2023-02-19T19:29:05.548Z,1.56
2023-02-19T19:31:51.587Z,1.52
2023-02-19T19:34:37.444Z,1.48
2023-02-19T19:37:23.206Z,1.51
2023-02-19T19:40:09.191Z,1.55
2023-02-19T19:42:55.030Z,1.50
2023-02-19T19:45:41.045Z,1.46
2023-02-19T19:48:26.933Z,1.67
2023-02-19T19:51:12.916Z,1.74
2023-02-19T19:53:58.909Z,1.93
2023-02-19T19:56:44.730Z,2.12
2023-02-19T19:59:30.680Z,1.94
2023-02-19T20:02:16.672Z,1.91
2023-02-19T20:05:02.610Z,1.74
2023-02-19T20:07:48.605Z,1.64
2023-02-19T20:10:34.686Z,1.62
2023-02-19T20:13:20.538Z,1.55
2023-02-19T20:16:06.579Z,1.88
2023-02-19T20:18:52.437Z,1.93
2023-02-19T20:21:38.420Z,2.04
2023-02-19T20:24:24.359Z,2.04
2023-02-19T20:27:10.428Z,1.83
2023-02-19T20:29:56.251Z,1.90
2023-02-19T20:32:44.084Z,1.90
2023-02-19T20:35:29.978Z,1.77
2023-02-19T20:38:15.804Z,1.97
2023-02-19T20:41:01.583Z,2.13
2023-02-19T20:43:47.728Z,2.26
2023-02-19T20:46:35.623Z,2.23
2023-02-19T20:49:21.515Z,3.85
2023-02-19T20:52:07.444Z,4.41
2023-02-19T20:54:53.429Z,3.10
2023-02-19T20:57:39.289Z,2.82
2023-02-19T21:00:25.130Z,2.72
2023-02-19T21:03:11.036Z,2.48
2023-02-19T21:05:56.847Z,2.44
2023-02-19T21:08:42.797Z,2.60
2023-02-19T21:11:28.616Z,2.60
2023-02-19T21:14:14.565Z,2.31
2023-02-19T21:17:00.647Z,2.31
2023-02-19T21:19:46.999Z,2.38
2023-02-19T21:22:33.937Z,2.41
2023-02-19T21:25:20.044Z,2.25
2023-02-19T21:28:05.862Z,2.39
2023-02-19T21:30:51.747Z,2.65
2023-02-19T21:33:37.578Z,2.79
2023-02-19T21:36:23.538Z,2.59
2023-02-19T21:39:09.465Z,2.66
2023-02-19T21:41:55.343Z,3.00
2023-02-19T21:44:43.025Z,2.89
2023-02-19T21:47:29.123Z,2.91
2023-02-19T21:50:14.984Z,2.97
2023-02-19T21:53:00.985Z,3.40
2023-02-19T21:55:56.610Z,3.44
2023-02-19T21:58:44.461Z,3.15
2023-02-19T22:01:30.323Z,3.33
2023-02-19T22:04:16.065Z,3.13
2023-02-19T22:07:01.942Z,3.34
2023-02-19T22:09:47.676Z,3.30
2023-02-19T22:12:33.481Z,3.39
2023-02-19T22:15:19.542Z,3.67
2023-02-19T22:18:05.577Z,3.61
2023-02-19T22:20:51.794Z,3.67
2023-02-19T22:23:37.678Z,3.61
2023-02-19T22:26:23.524Z,3.93
2023-02-19T22:29:09.480Z,3.85
2023-02-19T22:31:55.356Z,3.80
2023-02-19T22:34:41.697Z,3.88
2023-02-19T22:37:27.626Z,3.76
2023-02-19T22:40:16.007Z,3.79
2023-02-19T22:43:01.883Z,4.08
2023-02-19T22:45:47.856Z,4.03
2023-02-19T22:48:35.743Z,3.85
2023-02-19T22:51:21.887Z,3.70
2023-02-19T22:54:07.886Z,3.72
2023-02-19T22:56:53.743Z,3.65
2023-02-19T22:59:39.548Z,3.86
2023-02-19T23:02:25.396Z,4.00
2023-02-19T23:05:11.267Z,3.66
2023-02-19T23:07:57.148Z,4.07
2023-02-19T23:10:42.950Z,4.03
2023-02-19T23:13:28.983Z,4.01
2023-02-19T23:16:15.691Z,4.20
2023-02-19T23:19:01.927Z,3.70
2023-02-19T23:21:48.004Z,3.84
2023-02-19T23:24:33.800Z,4.03
2023-02-19T23:27:19.593Z,3.96
2023-02-19T23:30:05.464Z,4.31
2023-02-19T23:32:51.329Z,3.97
2023-02-19T23:35:37.275Z,4.30
2023-02-19T23:38:23.199Z,4.20
2023-02-19T23:41:09.049Z,4.46
2023-02-19T23:43:54.902Z,3.85
2023-02-19T23:46:40.701Z,4.44
2023-02-19T23:49:26.517Z,4.21
2023-02-19T23:52:12.482Z,4.26
2023-02-19T23:54:58.381Z,4.42
2023-02-19T23:57:45.357Z,4.68
