createdAt,value
2023-05-15T00:02:08.214Z,13.80
2023-05-15T00:04:54.242Z,13.70
2023-05-15T00:07:40.803Z,13.80
2023-05-15T00:10:26.585Z,13.80
2023-05-15T00:13:12.375Z,13.80
2023-05-15T00:15:58.258Z,13.80
2023-05-15T00:18:44.621Z,13.70
2023-05-15T00:21:31.164Z,13.80
2023-05-15T00:24:17.060Z,13.70
2023-05-15T00:27:02.949Z,13.70
2023-05-15T00:29:48.967Z,13.70
2023-05-15T00:32:34.712Z,13.70
2023-05-15T00:35:20.272Z,13.70
2023-05-15T00:38:06.064Z,13.70
2023-05-15T00:40:52.242Z,13.70
2023-05-15T00:43:39.034Z,13.70
2023-05-15T00:46:25.932Z,13.70
2023-05-15T00:49:13.779Z,13.60
2023-05-15T00:52:01.998Z,13.60
2023-05-15T00:54:47.347Z,13.60
2023-05-15T00:57:33.495Z,13.60
2023-05-15T01:00:20.710Z,13.60
2023-05-15T01:03:06.501Z,13.50
2023-05-15T01:05:54.465Z,13.50
2023-05-15T01:08:40.072Z,13.50
2023-05-15T01:11:27.789Z,13.50
2023-05-15T01:14:13.706Z,13.50
2023-05-15T01:16:59.595Z,13.40
2023-05-15T01:19:46.102Z,13.40
2023-05-15T01:22:46.867Z,13.30
2023-05-15T01:25:35.751Z,13.30
2023-05-15T01:28:32.230Z,13.30
2023-05-15T01:31:20.182Z,13.30
2023-05-15T01:34:08.324Z,13.20
2023-05-15T01:36:56.439Z,13.20
2023-05-15T01:39:44.265Z,13.20
2023-05-15T01:42:33.361Z,13.20
2023-05-15T01:45:20.826Z,13.10
2023-05-15T01:48:07.814Z,13.10
2023-05-15T01:50:54.799Z,13.00
2023-05-15T01:53:40.748Z,13.10
2023-05-15T01:56:27.301Z,13.10
2023-05-15T01:59:16.647Z,13.00
2023-05-15T02:02:04.159Z,13.00
2023-05-15T02:04:50.464Z,13.00
2023-05-15T02:07:36.410Z,12.90
2023-05-15T02:10:22.668Z,12.80
2023-05-15T02:13:09.441Z,12.80
2023-05-15T02:15:55.174Z,12.90
2023-05-15T02:18:41.528Z,12.80
2023-05-15T02:21:27.063Z,12.80
2023-05-15T02:24:12.709Z,12.80
2023-05-15T02:27:16.997Z,12.70
2023-05-15T02:30:09.011Z,12.70
2023-05-15T02:32:54.914Z,12.70
2023-05-15T02:35:56.956Z,12.70
2023-05-15T02:38:48.270Z,12.70
2023-05-15T02:41:35.455Z,12.60
2023-05-15T02:44:21.680Z,12.60
2023-05-15T02:47:07.750Z,12.50
2023-05-15T02:49:53.221Z,12.50
2023-05-15T02:52:39.034Z,12.40
2023-05-15T02:55:24.777Z,12.50
2023-05-15T02:58:10.348Z,12.50
2023-05-15T03:00:56.600Z,12.40
2023-05-15T03:03:41.992Z,12.40
2023-05-15T03:06:27.991Z,12.40
2023-05-15T03:09:13.716Z,12.40
2023-05-15T03:11:59.511Z,12.40
2023-05-15T03:14:45.151Z,12.40
2023-05-15T03:17:30.970Z,12.40
2023-05-15T03:20:16.611Z,12.40
2023-05-15T03:23:02.186Z,12.40
2023-05-15T03:25:47.647Z,12.30
2023-05-15T03:28:33.490Z,12.30
2023-05-15T03:31:19.270Z,12.30
2023-05-15T03:34:05.023Z,12.20
2023-05-15T03:36:50.795Z,12.20
2023-05-15T03:39:36.570Z,12.20
2023-05-15T03:42:23.744Z,12.20
2023-05-15T03:45:09.974Z,12.20
2023-05-15T03:47:55.760Z,12.20
2023-05-15T03:50:42.039Z,12.10
2023-05-15T03:53:27.398Z,12.10
2023-05-15T03:56:13.076Z,12.00
2023-05-15T03:58:59.837Z,12.00
2023-05-15T04:02:02.978Z,12.00
2023-05-15T04:04:50.119Z,12.00
2023-05-15T04:07:36.455Z,12.00
2023-05-15T04:10:21.980Z,12.00
2023-05-15T04:13:07.531Z,13.80
2023-05-15T04:15:54.078Z,12.00
2023-05-15T04:18:39.515Z,11.90
2023-05-15T04:21:25.398Z,12.00
2023-05-15T04:24:11.004Z,12.00
2023-05-15T04:26:56.602Z,11.90
2023-05-15T04:29:42.443Z,12.00
2023-05-15T04:32:28.125Z,12.10
2023-05-15T04:35:15.134Z,12.20
2023-05-15T04:38:00.539Z,12.20
2023-05-15T04:40:46.288Z,12.20
2023-05-15T04:43:31.897Z,12.30
2023-05-15T04:46:17.560Z,12.30
2023-05-15T04:49:03.337Z,12.30
2023-05-15T04:51:49.045Z,12.30
2023-05-15T04:54:34.596Z,12.40
2023-05-15T04:57:21.511Z,12.40
2023-05-15T05:00:12.271Z,12.50
2023-05-15T05:02:58.501Z,12.50
2023-05-15T05:05:44.200Z,12.60
2023-05-15T05:08:30.452Z,12.70
2023-05-15T05:11:15.725Z,12.80
2023-05-15T05:14:01.395Z,12.90
2023-05-15T05:16:47.041Z,13.00
2023-05-15T05:19:32.805Z,13.20
2023-05-15T05:22:18.429Z,13.50
2023-05-15T05:25:04.374Z,13.60
2023-05-15T05:27:51.126Z,13.80
2023-05-15T05:30:39.912Z,13.90
2023-05-15T05:33:25.294Z,14.00
2023-05-15T05:36:11.050Z,14.00
2023-05-15T05:38:56.819Z,14.00
2023-05-15T05:41:42.747Z,14.10
2023-05-15T05:44:28.466Z,14.20
2023-05-15T05:47:14.515Z,14.80
2023-05-15T05:55:04.965Z,15.60
2023-05-15T05:57:51.100Z,16.20
2023-05-15T06:00:38.169Z,16.40
2023-05-15T06:03:25.324Z,16.40
2023-05-15T06:06:10.905Z,16.40
2023-05-15T06:08:56.733Z,16.70
2023-05-15T06:11:43.162Z,16.90
2023-05-15T06:14:28.623Z,17.20
2023-05-15T06:17:14.616Z,17.50
2023-05-15T06:20:00.759Z,17.60
2023-05-15T06:22:46.530Z,17.50
2023-05-15T06:25:33.234Z,17.60
2023-05-15T06:28:23.428Z,17.60
2023-05-15T06:31:11.233Z,17.60
2023-05-15T06:33:57.212Z,17.80
2023-05-15T06:36:42.595Z,18.10
2023-05-15T06:39:28.396Z,18.10
2023-05-15T06:42:15.219Z,18.20
2023-05-15T06:45:00.750Z,18.10
2023-05-15T06:47:46.456Z,18.00
2023-05-15T06:50:31.868Z,18.50
2023-05-15T06:53:18.745Z,18.90
2023-05-15T06:56:04.524Z,19.20
2023-05-15T06:58:50.004Z,19.50
2023-05-15T07:01:35.944Z,19.70
2023-05-15T07:04:21.414Z,19.90
2023-05-15T07:07:07.271Z,20.10
2023-05-15T07:09:53.212Z,20.20
2023-05-15T07:12:38.773Z,20.50
2023-05-15T07:15:24.550Z,20.70
2023-05-15T07:18:10.097Z,21.00
2023-05-15T07:20:55.784Z,21.10
2023-05-15T07:23:41.710Z,21.00
2023-05-15T07:26:34.452Z,21.20
2023-05-15T07:29:22.301Z,21.40
2023-05-15T07:32:08.124Z,21.60
2023-05-15T07:34:53.724Z,21.60
2023-05-15T07:37:39.672Z,21.60
2023-05-15T07:40:25.232Z,21.70
2023-05-15T07:43:11.056Z,21.70
2023-05-15T07:45:56.718Z,22.00
2023-05-15T07:48:42.551Z,21.70
2023-05-15T07:51:28.144Z,21.00
2023-05-15T07:54:13.967Z,21.30
2023-05-15T07:57:00.031Z,21.70
2023-05-15T07:59:45.679Z,21.90
2023-05-15T08:02:31.828Z,22.00
2023-05-15T08:05:18.002Z,22.20
2023-05-15T08:08:03.577Z,22.40
2023-05-15T08:10:49.283Z,22.60
2023-05-15T08:13:35.086Z,22.40
2023-05-15T08:16:21.029Z,22.60
2023-05-15T08:19:08.045Z,22.90
2023-05-15T08:21:53.684Z,23.10
2023-05-15T08:24:40.053Z,23.10
2023-05-15T08:27:25.903Z,23.40
2023-05-15T08:30:19.349Z,23.30
2023-05-15T08:33:05.308Z,23.30
2023-05-15T08:35:51.960Z,23.50
2023-05-15T08:38:37.551Z,22.90
2023-05-15T08:41:40.709Z,23.50
2023-05-15T08:44:27.113Z,23.40
2023-05-15T08:47:14.198Z,23.10
2023-05-15T08:50:00.939Z,23.00
2023-05-15T08:52:47.131Z,22.20
2023-05-15T08:55:33.134Z,21.80
2023-05-15T08:58:21.484Z,21.80
2023-05-15T09:01:07.708Z,22.00
2023-05-15T09:03:53.240Z,21.80
2023-05-15T09:06:39.163Z,21.90
2023-05-15T09:09:24.934Z,22.10
2023-05-15T09:12:16.889Z,22.00
2023-05-15T09:15:12.917Z,21.80
2023-05-15T09:17:59.313Z,21.60
2023-05-15T09:20:44.843Z,21.50
2023-05-15T09:23:33.786Z,21.50
2023-05-15T09:26:19.933Z,21.40
2023-05-15T09:29:05.983Z,21.20
2023-05-15T09:31:52.082Z,21.50
2023-05-15T09:34:38.921Z,21.70
2023-05-15T09:37:31.493Z,21.80
2023-05-15T09:40:18.901Z,21.90
2023-05-15T09:53:14.033Z,22.40
2023-05-15T09:55:59.643Z,22.70
2023-05-15T09:58:59.165Z,22.70
2023-05-15T10:01:45.814Z,22.90
2023-05-15T10:04:34.711Z,22.90
2023-05-15T10:07:30.520Z,22.70
2023-05-15T10:10:16.106Z,22.80
2023-05-15T10:13:04.925Z,22.80
2023-05-15T10:15:51.415Z,22.60
2023-05-15T10:18:38.252Z,22.60
2023-05-15T10:21:24.903Z,22.50
2023-05-15T10:24:10.893Z,22.30
2023-05-15T10:26:56.944Z,22.40
2023-05-15T10:29:42.956Z,22.40
2023-05-15T10:32:28.748Z,22.20
2023-05-15T10:35:14.452Z,22.20
2023-05-15T10:38:00.474Z,22.30
2023-05-15T10:40:46.669Z,22.40
2023-05-15T10:43:35.441Z,22.50
2023-05-15T10:50:33.504Z,21.90
2023-05-15T10:53:19.454Z,21.30
2023-05-15T10:56:05.106Z,21.00
2023-05-15T10:58:51.564Z,20.90
2023-05-15T11:01:38.751Z,20.80
2023-05-15T11:04:26.416Z,21.00
2023-05-15T11:07:13.004Z,21.20
2023-05-15T11:09:58.619Z,21.40
2023-05-15T11:12:57.569Z,21.50
2023-05-15T11:15:43.897Z,21.60
2023-05-15T11:18:29.486Z,21.70
2023-05-15T11:21:14.989Z,21.50
2023-05-15T11:24:04.194Z,21.70
2023-05-15T11:26:52.296Z,22.00
2023-05-15T11:29:37.705Z,21.90
2023-05-15T11:32:42.449Z,21.90
2023-05-15T11:35:28.835Z,21.90
2023-05-15T11:38:18.365Z,21.70
2023-05-15T11:41:16.326Z,21.90
2023-05-15T11:44:02.094Z,22.00
2023-05-15T11:46:48.637Z,21.70
2023-05-15T11:49:34.233Z,21.40
2023-05-15T11:52:19.857Z,21.50
2023-05-15T11:55:06.740Z,21.40
2023-05-15T11:57:52.478Z,20.90
2023-05-15T12:00:38.063Z,20.90
2023-05-15T12:03:25.084Z,20.90
2023-05-15T12:06:10.710Z,21.10
2023-05-15T12:08:56.550Z,21.20
2023-05-15T12:11:52.959Z,21.10
2023-05-15T12:14:39.429Z,21.20
2023-05-15T12:17:25.488Z,21.20
2023-05-15T12:20:12.321Z,20.90
2023-05-15T12:22:58.822Z,21.00
2023-05-15T12:25:45.754Z,21.10
2023-05-15T12:28:34.773Z,21.10
2023-05-15T12:31:20.563Z,21.00
2023-05-15T12:34:06.497Z,21.20
2023-05-15T12:36:51.808Z,21.10
2023-05-15T12:39:49.149Z,20.80
2023-05-15T12:42:38.421Z,20.80
2023-05-15T12:45:24.926Z,20.80
2023-05-15T12:48:15.098Z,21.10
2023-05-15T12:51:09.767Z,21.20
2023-05-15T12:53:58.153Z,21.20
2023-05-15T12:56:43.686Z,21.30
2023-05-15T12:59:29.750Z,21.30
2023-05-15T13:02:17.206Z,21.40
2023-05-15T13:05:04.044Z,21.60
2023-05-15T13:07:49.428Z,21.60
2023-05-15T13:10:37.305Z,21.50
2023-05-15T13:13:23.377Z,21.50
2023-05-15T13:16:17.865Z,21.50
2023-05-15T13:19:03.294Z,21.50
2023-05-15T13:21:50.845Z,21.50
2023-05-15T13:24:36.521Z,21.60
2023-05-15T13:27:22.165Z,21.60
2023-05-15T13:30:07.981Z,21.70
2023-05-15T13:32:55.471Z,21.70
2023-05-15T13:35:43.039Z,21.90
2023-05-15T13:38:28.861Z,21.70
2023-05-15T13:41:14.780Z,21.80
2023-05-15T13:44:00.566Z,21.90
2023-05-15T13:46:46.508Z,21.80
2023-05-15T13:49:32.182Z,21.90
2023-05-15T13:52:17.687Z,21.90
2023-05-15T13:55:04.497Z,21.70
2023-05-15T13:57:51.433Z,21.60
2023-05-15T14:00:37.178Z,21.60
2023-05-15T14:03:23.131Z,21.60
2023-05-15T14:06:09.320Z,21.60
2023-05-15T14:08:55.298Z,21.70
2023-05-15T14:11:41.040Z,21.70
2023-05-15T14:14:26.412Z,21.70
2023-05-15T14:17:12.284Z,21.50
2023-05-15T14:19:57.691Z,21.60
2023-05-15T14:22:43.584Z,21.70
2023-05-15T14:25:29.324Z,21.90
2023-05-15T14:28:14.946Z,21.90
2023-05-15T14:31:01.104Z,22.00
2023-05-15T14:33:51.100Z,22.00
2023-05-15T14:36:37.925Z,21.70
2023-05-15T14:39:23.792Z,21.70
2023-05-15T14:42:10.460Z,21.70
2023-05-15T14:44:56.424Z,21.70
2023-05-15T14:47:42.512Z,21.80
2023-05-15T14:50:28.501Z,21.90
2023-05-15T14:53:14.811Z,21.80
2023-05-15T14:56:00.492Z,21.70
2023-05-15T14:58:46.647Z,21.50
2023-05-15T15:01:32.471Z,21.20
2023-05-15T15:04:18.177Z,21.20
2023-05-15T15:07:04.298Z,21.20
2023-05-15T15:09:50.102Z,21.30
2023-05-15T15:12:35.676Z,21.40
2023-05-15T15:15:21.724Z,21.40
2023-05-15T15:18:07.848Z,21.50
2023-05-15T15:20:53.312Z,21.30
2023-05-15T15:23:39.124Z,21.30
2023-05-15T15:26:25.053Z,21.20
2023-05-15T15:29:10.841Z,21.30
2023-05-15T15:31:56.685Z,21.40
2023-05-15T15:34:42.166Z,21.50
2023-05-15T15:37:30.114Z,21.50
2023-05-15T15:40:15.808Z,21.40
2023-05-15T15:43:01.661Z,21.30
2023-05-15T15:45:47.466Z,21.20
2023-05-15T15:48:33.237Z,21.30
2023-05-15T15:51:18.775Z,21.40
2023-05-15T15:54:04.842Z,21.40
2023-05-15T15:56:51.504Z,21.40
2023-05-15T15:59:36.840Z,21.50
2023-05-15T16:02:22.896Z,21.40
2023-05-15T16:05:09.137Z,21.50
2023-05-15T16:07:55.051Z,21.50
2023-05-15T16:10:41.557Z,21.40
2023-05-15T16:13:26.972Z,21.30
2023-05-15T16:16:12.603Z,21.20
2023-05-15T16:18:58.405Z,21.30
2023-05-15T16:21:44.318Z,21.30
2023-05-15T16:24:30.069Z,21.30
2023-05-15T16:27:15.550Z,22.60
2023-05-15T16:30:01.442Z,21.30
2023-05-15T16:32:48.729Z,21.30
2023-05-15T16:35:36.795Z,21.30
2023-05-15T16:38:22.980Z,21.30
2023-05-15T16:41:08.631Z,21.20
2023-05-15T16:43:54.218Z,21.10
2023-05-15T16:46:40.115Z,21.00
2023-05-15T16:49:26.071Z,21.10
2023-05-15T16:52:11.775Z,21.10
2023-05-15T16:54:57.750Z,21.10
2023-05-15T16:57:43.930Z,21.10
2023-05-15T17:00:29.600Z,21.00
2023-05-15T17:03:15.404Z,21.00
2023-05-15T17:06:01.311Z,21.00
2023-05-15T17:08:47.080Z,20.90
2023-05-15T17:11:32.482Z,21.00
2023-05-15T17:14:18.440Z,21.00
2023-05-15T17:17:04.366Z,20.90
2023-05-15T17:19:50.050Z,21.00
2023-05-15T17:22:35.967Z,20.90
2023-05-15T17:25:21.363Z,20.80
2023-05-15T17:28:07.239Z,20.70
2023-05-15T17:30:52.855Z,20.70
2023-05-15T17:33:38.721Z,20.70
2023-05-15T17:36:24.286Z,20.60
2023-05-15T17:39:10.671Z,20.50
2023-05-15T17:41:56.224Z,20.40
2023-05-15T17:44:42.151Z,20.40
2023-05-15T17:47:27.820Z,20.40
2023-05-15T17:50:13.800Z,20.40
2023-05-15T17:52:59.481Z,20.30
2023-05-15T17:55:45.461Z,20.30
2023-05-15T17:58:30.866Z,20.20
2023-05-15T18:01:16.776Z,20.20
2023-05-15T18:04:02.453Z,20.10
2023-05-15T18:06:48.230Z,20.10
2023-05-15T18:09:41.480Z,20.10
2023-05-15T18:12:28.071Z,20.10
2023-05-15T18:15:15.092Z,20.00
2023-05-15T18:18:00.623Z,19.90
2023-05-15T18:20:46.600Z,19.90
2023-05-15T18:23:32.010Z,19.90
2023-05-15T18:26:17.689Z,19.80
2023-05-15T18:29:03.411Z,17.50
2023-05-15T18:31:49.008Z,19.70
2023-05-15T18:34:34.778Z,19.70
2023-05-15T18:37:20.633Z,19.60
2023-05-15T18:40:06.883Z,19.60
2023-05-15T18:42:56.811Z,19.50
2023-05-15T18:45:42.318Z,19.40
2023-05-15T18:48:28.213Z,19.40
2023-05-15T18:51:13.536Z,19.40
2023-05-15T18:53:59.478Z,19.30
2023-05-15T18:56:45.030Z,19.30
2023-05-15T18:59:30.516Z,19.30
2023-05-15T19:02:16.185Z,19.30
2023-05-15T19:05:01.727Z,19.20
2023-05-15T19:07:47.446Z,19.20
2023-05-15T19:10:33.159Z,19.20
2023-05-15T19:13:19.315Z,19.10
2023-05-15T19:16:06.460Z,19.10
2023-05-15T19:18:52.160Z,19.00
2023-05-15T19:21:38.133Z,19.00
2023-05-15T19:24:23.971Z,18.80
2023-05-15T19:27:09.595Z,18.70
2023-05-15T19:29:55.164Z,18.70
2023-05-15T19:32:41.131Z,18.60
2023-05-15T19:35:26.567Z,18.50
2023-05-15T19:38:12.017Z,18.40
2023-05-15T19:40:57.523Z,18.30
2023-05-15T19:43:46.582Z,18.20
2023-05-15T19:46:32.628Z,18.20
2023-05-15T19:49:18.265Z,18.00
2023-05-15T19:52:03.960Z,18.00
2023-05-15T19:54:49.422Z,17.90
2023-05-15T19:57:35.381Z,17.80
2023-05-15T20:00:21.090Z,17.80
2023-05-15T20:03:07.009Z,17.80
2023-05-15T20:05:52.722Z,17.70
2023-05-15T20:08:39.139Z,17.60
2023-05-15T20:11:24.685Z,17.60
2023-05-15T20:14:10.453Z,17.50
2023-05-15T20:16:56.118Z,17.40
2023-05-15T20:19:41.805Z,17.40
2023-05-15T20:22:27.389Z,17.40
2023-05-15T20:25:13.131Z,17.40
2023-05-15T20:27:58.874Z,17.40
2023-05-15T20:30:44.959Z,17.40
2023-05-15T20:33:30.637Z,17.30
2023-05-15T20:36:16.795Z,17.30
2023-05-15T20:39:05.911Z,17.20
2023-05-15T20:41:51.965Z,17.10
2023-05-15T20:44:39.425Z,17.10
2023-05-15T20:47:25.052Z,17.00
2023-05-15T20:50:11.708Z,17.00
2023-05-15T20:52:58.109Z,16.90
2023-05-15T20:55:43.908Z,16.90
2023-05-15T20:58:32.295Z,16.80
2023-05-15T21:01:18.200Z,16.80
2023-05-15T21:04:03.861Z,16.70
2023-05-15T21:06:49.440Z,16.70
2023-05-15T21:09:35.063Z,16.70
2023-05-15T21:12:20.963Z,16.70
2023-05-15T21:15:07.515Z,16.60
2023-05-15T21:17:53.138Z,16.60
2023-05-15T21:20:40.046Z,16.60
2023-05-15T21:23:25.747Z,16.50
2023-05-15T21:26:11.503Z,16.50
2023-05-15T21:28:59.165Z,16.40
2023-05-15T21:31:45.001Z,16.30
2023-05-15T21:34:30.682Z,16.30
2023-05-15T21:37:16.311Z,16.20
2023-05-15T21:40:02.123Z,16.20
2023-05-15T21:42:47.832Z,16.20
2023-05-15T21:45:34.652Z,16.20
2023-05-15T21:48:20.259Z,16.20
2023-05-15T21:51:06.201Z,16.20
2023-05-15T21:53:51.738Z,16.10
2023-05-15T21:56:37.605Z,16.10
2023-05-15T21:59:24.331Z,16.00
2023-05-15T22:02:10.315Z,16.10
2023-05-15T22:04:56.100Z,16.10
2023-05-15T22:07:41.889Z,16.10
2023-05-15T22:10:27.797Z,16.10
2023-05-15T22:13:13.553Z,16.10
2023-05-15T22:15:59.481Z,16.10
2023-05-15T22:18:47.799Z,16.20
2023-05-15T22:21:33.641Z,16.10
2023-05-15T22:24:19.253Z,16.10
2023-05-15T22:27:05.298Z,16.10
2023-05-15T22:29:51.128Z,16.10
2023-05-15T22:32:36.893Z,16.10
2023-05-15T22:35:22.554Z,16.10
2023-05-15T22:38:08.129Z,16.10
2023-05-15T22:40:54.022Z,16.10
2023-05-15T22:43:39.491Z,16.10
2023-05-15T22:46:24.999Z,16.10
2023-05-15T22:49:19.260Z,16.10
2023-05-15T22:52:05.084Z,16.10
2023-05-15T22:54:50.767Z,16.10
2023-05-15T22:57:36.563Z,16.10
2023-05-15T23:00:22.238Z,16.20
2023-05-15T23:03:08.519Z,16.20
2023-05-15T23:05:54.458Z,16.20
2023-05-15T23:08:40.443Z,16.20
2023-05-15T23:11:26.163Z,16.20
2023-05-15T23:14:12.200Z,16.20
2023-05-15T23:16:58.108Z,16.10
2023-05-15T23:19:43.888Z,16.20
2023-05-15T23:22:29.633Z,16.10
2023-05-15T23:25:15.551Z,16.20
2023-05-15T23:28:00.959Z,16.20
2023-05-15T23:30:46.937Z,16.20
2023-05-15T23:33:33.051Z,16.20
2023-05-15T23:36:19.110Z,16.20
2023-05-15T23:39:09.531Z,16.20
2023-05-15T23:41:56.647Z,16.20
2023-05-15T23:44:42.588Z,16.20
2023-05-15T23:47:28.530Z,16.20
2023-05-15T23:50:14.289Z,16.20
2023-05-15T23:52:59.960Z,16.10
2023-05-15T23:55:45.437Z,16.10
2023-05-15T23:58:31.306Z,16.10
