createdAt,value
2016-11-13T00:00:28.514Z,-47
2016-11-13T00:01:28.873Z,-52
2016-11-13T00:02:28.811Z,-50
2016-11-13T00:03:28.540Z,-48
2016-11-13T00:04:28.618Z,-48
2016-11-13T00:05:28.635Z,-48
2016-11-13T00:06:29.545Z,-51
2016-11-13T00:07:28.539Z,-48
2016-11-13T00:08:29.369Z,-48
2016-11-13T00:09:28.530Z,-49
2016-11-13T00:10:29.429Z,-47
2016-11-13T00:11:28.731Z,-48
2016-11-13T00:12:29.859Z,-49
2016-11-13T00:13:29.121Z,-52
2016-11-13T00:14:28.520Z,-52
2016-11-13T00:15:29.707Z,-51
2016-11-13T00:16:28.536Z,-50
2016-11-13T00:17:29.547Z,-51
2016-11-13T00:18:29.064Z,-51
2016-11-13T00:19:29.241Z,-50
2016-11-13T00:20:28.901Z,-50
2016-11-13T00:21:28.518Z,-51
2016-11-13T00:22:29.038Z,-50
2016-11-13T00:23:29.030Z,-51
2016-11-13T00:24:28.582Z,-50
2016-11-13T00:25:29.231Z,-50
2016-11-13T00:26:28.949Z,-49
2016-11-13T00:27:28.549Z,-49
2016-11-13T00:28:28.586Z,-50
2016-11-13T00:29:28.591Z,-50
2016-11-13T00:30:28.525Z,-50
2016-11-13T00:31:28.539Z,-49
2016-11-13T00:32:28.522Z,-48
2016-11-13T00:33:28.528Z,-52
2016-11-13T00:34:28.931Z,-50
2016-11-13T00:35:28.587Z,-50
2016-11-13T00:36:28.623Z,-49
2016-11-13T00:37:28.652Z,-49
2016-11-13T00:38:28.563Z,-50
2016-11-13T00:39:28.565Z,-50
2016-11-13T00:40:28.573Z,-48
2016-11-13T00:41:29.023Z,-48
2016-11-13T00:42:28.559Z,-50
2016-11-13T00:43:28.610Z,-54
2016-11-13T00:44:28.562Z,-50
2016-11-13T00:45:28.610Z,-50
2016-11-13T00:46:28.666Z,-50
2016-11-13T00:47:28.568Z,-49
2016-11-13T00:48:28.599Z,-50
2016-11-13T00:49:29.140Z,-50
2016-11-13T00:50:28.829Z,-51
2016-11-13T00:51:28.546Z,-49
2016-11-13T00:52:28.629Z,-52
2016-11-13T00:53:28.536Z,-49
2016-11-13T00:54:28.624Z,-49
2016-11-13T00:55:28.597Z,-50
2016-11-13T00:56:28.584Z,-50
2016-11-13T00:57:28.563Z,-51
2016-11-13T00:58:28.547Z,-50
2016-11-13T00:59:28.709Z,-51
2016-11-13T01:00:28.541Z,-50
2016-11-13T01:01:28.527Z,-50
2016-11-13T01:02:28.541Z,-50
2016-11-13T01:03:28.530Z,-50
2016-11-13T01:04:28.569Z,-50
2016-11-13T01:05:28.544Z,-50
2016-11-13T01:06:28.553Z,-50
2016-11-13T01:07:28.604Z,-48
2016-11-13T01:08:28.549Z,-48
2016-11-13T01:09:28.892Z,-50
2016-11-13T01:10:28.588Z,-50
2016-11-13T01:11:28.684Z,-50
2016-11-13T01:12:28.599Z,-51
2016-11-13T01:13:28.568Z,-51
2016-11-13T01:14:28.706Z,-50
2016-11-13T01:15:28.597Z,-51
2016-11-13T01:16:28.568Z,-50
2016-11-13T01:17:28.568Z,-51
2016-11-13T01:18:28.589Z,-50
2016-11-13T01:19:28.590Z,-49
2016-11-13T01:20:28.578Z,-48
2016-11-13T01:21:28.735Z,-48
2016-11-13T01:22:28.585Z,-48
2016-11-13T01:23:28.564Z,-49
2016-11-13T01:24:28.562Z,-47
2016-11-13T01:25:28.613Z,-49
2016-11-13T01:26:28.923Z,-51
2016-11-13T01:27:28.622Z,-48
2016-11-13T01:28:28.567Z,-49
2016-11-13T01:29:28.515Z,-48
2016-11-13T01:30:28.581Z,-48
2016-11-13T01:31:28.578Z,-50
2016-11-13T01:32:28.698Z,-49
2016-11-13T01:33:28.566Z,-48
2016-11-13T01:34:28.595Z,-49
2016-11-13T01:35:28.604Z,-49
2016-11-13T01:36:28.549Z,-49
2016-11-13T01:37:28.642Z,-48
2016-11-13T01:38:28.664Z,-49
2016-11-13T01:39:28.831Z,-51
2016-11-13T01:40:28.622Z,-51
2016-11-13T01:41:28.586Z,-50
2016-11-13T01:42:29.900Z,-53
2016-11-13T01:43:28.927Z,-46
2016-11-13T01:44:28.554Z,-48
2016-11-13T01:45:28.634Z,-48
2016-11-13T01:46:29.050Z,-49
2016-11-13T01:47:28.579Z,-47
2016-11-13T01:48:28.901Z,-49
2016-11-13T01:49:28.547Z,-48
2016-11-13T01:50:28.823Z,-50
2016-11-13T01:51:28.581Z,-48
2016-11-13T01:52:28.563Z,-49
2016-11-13T01:53:28.556Z,-49
2016-11-13T01:54:29.221Z,-51
2016-11-13T01:55:28.552Z,-50
2016-11-13T01:56:28.587Z,-49
2016-11-13T01:57:28.940Z,-48
2016-11-13T01:58:28.555Z,-48
2016-11-13T01:59:28.563Z,-49
2016-11-13T02:00:28.603Z,-49
2016-11-13T02:01:28.904Z,-48
2016-11-13T02:02:28.581Z,-46
2016-11-13T02:03:28.648Z,-49
2016-11-13T02:04:28.629Z,-49
2016-11-13T02:05:28.661Z,-49
2016-11-13T02:06:28.613Z,-48
2016-11-13T02:07:28.632Z,-48
2016-11-13T02:08:28.710Z,-48
2016-11-13T02:09:28.633Z,-48
2016-11-13T02:10:28.587Z,-49
2016-11-13T02:11:28.627Z,-47
2016-11-13T02:12:28.600Z,-48
2016-11-13T02:13:28.598Z,-48
2016-11-13T02:14:28.783Z,-49
2016-11-13T02:15:28.780Z,-48
2016-11-13T02:16:28.631Z,-49
2016-11-13T02:17:28.914Z,-49
2016-11-13T02:18:28.632Z,-49
2016-11-13T02:19:28.665Z,-50
2016-11-13T02:20:28.624Z,-50
2016-11-13T02:21:28.619Z,-50
2016-11-13T02:22:28.556Z,-51
2016-11-13T02:23:28.618Z,-49
2016-11-13T02:24:28.995Z,-49
2016-11-13T02:25:28.596Z,-51
2016-11-13T02:26:28.599Z,-50
2016-11-13T02:27:28.578Z,-50
2016-11-13T02:28:28.846Z,-51
2016-11-13T02:29:28.581Z,-49
2016-11-13T02:30:28.590Z,-49
2016-11-13T02:31:29.024Z,-50
2016-11-13T02:32:29.064Z,-49
2016-11-13T02:33:28.758Z,-51
2016-11-13T02:34:28.738Z,-50
2016-11-13T02:35:28.674Z,-51
2016-11-13T02:36:29.005Z,-52
2016-11-13T02:37:28.616Z,-48
2016-11-13T02:38:29.626Z,-48
2016-11-13T02:39:28.805Z,-49
2016-11-13T02:40:28.642Z,-51
2016-11-13T02:41:28.657Z,-50
2016-11-13T02:42:28.649Z,-51
2016-11-13T02:43:28.671Z,-51
2016-11-13T02:44:28.635Z,-50
2016-11-13T02:45:28.632Z,-51
2016-11-13T02:46:28.613Z,-51
2016-11-13T02:47:28.745Z,-51
2016-11-13T02:48:28.633Z,-53
2016-11-13T02:49:28.620Z,-51
2016-11-13T02:50:28.584Z,-50
2016-11-13T02:51:28.648Z,-51
2016-11-13T02:52:28.648Z,-51
2016-11-13T02:53:28.642Z,-51
2016-11-13T02:54:28.613Z,-51
2016-11-13T02:55:28.555Z,-50
2016-11-13T02:56:28.614Z,-50
2016-11-13T02:57:28.622Z,-50
2016-11-13T02:58:28.582Z,-50
2016-11-13T02:59:28.580Z,-50
2016-11-13T03:00:28.569Z,-51
2016-11-13T03:01:28.617Z,-52
2016-11-13T03:02:28.600Z,-51
2016-11-13T03:03:28.694Z,-50
2016-11-13T03:04:28.641Z,-50
2016-11-13T03:05:28.632Z,-50
2016-11-13T03:06:28.683Z,-50
2016-11-13T03:07:28.673Z,-51
2016-11-13T03:08:28.590Z,-51
2016-11-13T03:09:28.716Z,-50
2016-11-13T03:10:28.639Z,-50
2016-11-13T03:11:28.657Z,-50
2016-11-13T03:12:28.695Z,-51
2016-11-13T03:13:28.657Z,-50
2016-11-13T03:14:28.664Z,-50
2016-11-13T03:15:28.817Z,-50
2016-11-13T03:16:28.684Z,-50
2016-11-13T03:17:28.748Z,-50
2016-11-13T03:18:28.686Z,-50
2016-11-13T03:19:28.821Z,-50
2016-11-13T03:20:28.755Z,-50
2016-11-13T03:21:28.629Z,-50
2016-11-13T03:22:28.639Z,-50
2016-11-13T03:23:28.639Z,-50
2016-11-13T03:24:28.686Z,-50
2016-11-13T03:25:28.724Z,-51
2016-11-13T03:26:28.750Z,-50
2016-11-13T03:27:28.669Z,-48
2016-11-13T03:28:28.754Z,-50
2016-11-13T03:29:28.761Z,-51
2016-11-13T03:30:28.660Z,-51
2016-11-13T03:31:28.627Z,-49
2016-11-13T03:32:28.619Z,-48
2016-11-13T03:33:28.644Z,-48
2016-11-13T03:34:28.732Z,-51
2016-11-13T03:35:28.713Z,-49
2016-11-13T03:36:28.734Z,-48
2016-11-13T03:37:28.724Z,-48
2016-11-13T03:38:28.639Z,-48
2016-11-13T03:39:28.631Z,-49
2016-11-13T03:40:28.622Z,-48
2016-11-13T03:41:28.703Z,-49
2016-11-13T03:42:28.684Z,-47
2016-11-13T03:43:28.677Z,-48
2016-11-13T03:44:28.734Z,-48
2016-11-13T03:45:28.665Z,-49
2016-11-13T03:46:28.728Z,-49
2016-11-13T03:47:28.657Z,-49
2016-11-13T03:48:28.652Z,-49
2016-11-13T03:49:28.709Z,-48
2016-11-13T03:50:28.645Z,-49
2016-11-13T03:51:28.721Z,-49
2016-11-13T03:52:28.675Z,-48
2016-11-13T03:53:28.667Z,-48
2016-11-13T03:54:29.531Z,-48
2016-11-13T03:55:28.751Z,-48
2016-11-13T03:56:28.705Z,-49
2016-11-13T03:57:28.684Z,-48
2016-11-13T03:58:29.366Z,-47
2016-11-13T03:59:28.758Z,-49
2016-11-13T04:00:28.723Z,-49
2016-11-13T04:01:28.771Z,-46
2016-11-13T04:02:28.779Z,-48
2016-11-13T04:03:28.866Z,-47
2016-11-13T04:04:28.728Z,-49
2016-11-13T04:05:28.750Z,-49
2016-11-13T04:06:28.754Z,-48
2016-11-13T04:07:28.760Z,-48
2016-11-13T04:08:28.805Z,-50
2016-11-13T04:09:29.685Z,-51
2016-11-13T04:10:28.749Z,-50
2016-11-13T04:11:28.806Z,-51
2016-11-13T04:12:28.795Z,-50
2016-11-13T04:13:28.751Z,-50
2016-11-13T04:14:28.810Z,-50
2016-11-13T04:15:28.866Z,-51
2016-11-13T04:16:28.879Z,-51
2016-11-13T04:17:28.952Z,-51
2016-11-13T04:18:28.957Z,-51
2016-11-13T04:19:28.881Z,-49
2016-11-13T04:20:29.259Z,-47
2016-11-13T04:21:29.355Z,-49
2016-11-13T04:22:28.806Z,-49
2016-11-13T04:23:28.787Z,-48
2016-11-13T04:24:28.822Z,-50
2016-11-13T04:25:29.307Z,-50
2016-11-13T04:26:28.859Z,-50
2016-11-13T04:27:28.861Z,-49
2016-11-13T04:28:28.822Z,-50
2016-11-13T04:29:28.843Z,-48
2016-11-13T04:30:29.465Z,-49
2016-11-13T04:31:29.365Z,-49
2016-11-13T04:32:29.325Z,-49
2016-11-13T04:33:28.873Z,-49
2016-11-13T04:34:28.977Z,-48
2016-11-13T04:35:29.422Z,-49
2016-11-13T04:36:29.619Z,-48
2016-11-13T04:37:28.925Z,-48
2016-11-13T04:38:29.861Z,-50
2016-11-13T04:39:28.923Z,-51
2016-11-13T04:40:28.766Z,-51
2016-11-13T04:41:28.907Z,-50
2016-11-13T04:42:28.914Z,-52
2016-11-13T04:43:28.774Z,-51
2016-11-13T04:44:28.904Z,-52
2016-11-13T04:45:28.851Z,-50
2016-11-13T04:46:28.933Z,-49
2016-11-13T04:47:28.894Z,-51
2016-11-13T04:48:28.969Z,-49
2016-11-13T04:49:29.298Z,-51
2016-11-13T04:50:28.891Z,-50
2016-11-13T04:51:28.677Z,-51
2016-11-13T04:52:28.867Z,-51
2016-11-13T04:53:28.706Z,-50
2016-11-13T04:54:28.720Z,-50
2016-11-13T04:55:28.719Z,-50
2016-11-13T04:56:29.054Z,-51
2016-11-13T04:57:28.685Z,-51
2016-11-13T04:58:28.716Z,-50
2016-11-13T04:59:28.762Z,-51
2016-11-13T05:00:28.743Z,-51
2016-11-13T05:01:28.741Z,-52
2016-11-13T05:02:28.802Z,-52
2016-11-13T05:03:28.742Z,-50
2016-11-13T05:04:28.798Z,-47
2016-11-13T05:05:28.754Z,-51
2016-11-13T05:06:28.738Z,-50
2016-11-13T05:07:28.803Z,-50
2016-11-13T05:08:28.778Z,-51
2016-11-13T05:09:28.816Z,-51
2016-11-13T05:10:28.808Z,-51
2016-11-13T05:11:28.767Z,-49
2016-11-13T05:12:28.759Z,-51
2016-11-13T05:13:28.754Z,-51
2016-11-13T05:14:28.733Z,-49
2016-11-13T05:15:29.408Z,-49
2016-11-13T05:16:28.697Z,-50
2016-11-13T05:17:28.700Z,-50
2016-11-13T05:18:28.701Z,-50
2016-11-13T05:19:28.792Z,-50
2016-11-13T05:20:28.792Z,-48
2016-11-13T05:21:28.795Z,-48
2016-11-13T05:22:28.717Z,-48
2016-11-13T05:23:28.728Z,-49
2016-11-13T05:24:28.757Z,-48
2016-11-13T05:25:28.723Z,-48
2016-11-13T05:26:28.743Z,-46
2016-11-13T05:27:28.790Z,-48
2016-11-13T05:28:28.729Z,-49
2016-11-13T05:29:28.735Z,-48
2016-11-13T05:30:28.727Z,-49
2016-11-13T05:31:28.786Z,-49
2016-11-13T05:32:28.739Z,-49
2016-11-13T05:33:28.819Z,-46
2016-11-13T05:34:28.787Z,-49
2016-11-13T05:35:28.744Z,-49
2016-11-13T05:36:28.781Z,-49
2016-11-13T05:37:28.709Z,-48
2016-11-13T05:38:28.780Z,-48
2016-11-13T05:39:28.771Z,-49
2016-11-13T05:40:28.729Z,-49
2016-11-13T05:41:28.772Z,-48
2016-11-13T05:42:28.749Z,-48
2016-11-13T05:43:28.712Z,-48
2016-11-13T05:44:28.730Z,-48
2016-11-13T05:45:28.712Z,-49
2016-11-13T05:46:28.746Z,-46
2016-11-13T05:47:28.738Z,-47
2016-11-13T05:48:28.758Z,-48
2016-11-13T05:49:28.735Z,-48
2016-11-13T05:50:28.731Z,-48
2016-11-13T05:51:28.797Z,-48
2016-11-13T05:52:28.728Z,-48
2016-11-13T05:53:28.767Z,-48
2016-11-13T05:54:28.780Z,-49
2016-11-13T05:55:28.714Z,-49
2016-11-13T05:56:28.790Z,-49
2016-11-13T05:57:28.741Z,-48
2016-11-13T05:58:28.749Z,-49
2016-11-13T05:59:28.800Z,-49
2016-11-13T06:00:28.828Z,-49
2016-11-13T06:01:28.794Z,-49
2016-11-13T06:02:28.855Z,-46
2016-11-13T06:03:28.756Z,-50
2016-11-13T06:04:28.712Z,-49
2016-11-13T06:05:28.725Z,-49
2016-11-13T06:06:28.776Z,-48
2016-11-13T06:07:28.805Z,-48
2016-11-13T06:08:28.810Z,-50
2016-11-13T06:09:28.802Z,-49
2016-11-13T06:10:28.768Z,-49
2016-11-13T06:11:28.781Z,-51
2016-11-13T06:12:28.747Z,-51
2016-11-13T06:13:28.788Z,-50
2016-11-13T06:14:28.751Z,-50
2016-11-13T06:15:28.775Z,-49
2016-11-13T06:16:28.757Z,-52
2016-11-13T06:17:28.837Z,-51
2016-11-13T06:18:28.728Z,-47
2016-11-13T06:19:28.895Z,-51
2016-11-13T06:20:28.818Z,-51
2016-11-13T06:21:28.778Z,-51
2016-11-13T06:22:28.783Z,-50
2016-11-13T06:23:28.853Z,-49
2016-11-13T06:24:28.828Z,-52
2016-11-13T06:25:28.853Z,-52
2016-11-13T06:26:28.909Z,-50
2016-11-13T06:27:28.812Z,-51
2016-11-13T06:28:28.786Z,-50
2016-11-13T06:29:29.427Z,-51
2016-11-13T06:30:28.787Z,-50
2016-11-13T06:31:28.832Z,-51
2016-11-13T06:32:28.828Z,-48
2016-11-13T06:33:28.904Z,-49
2016-11-13T06:34:28.743Z,-49
2016-11-13T06:35:28.779Z,-48
2016-11-13T06:36:28.860Z,-49
2016-11-13T06:37:28.847Z,-47
2016-11-13T06:38:28.720Z,-48
2016-11-13T06:39:28.853Z,-48
2016-11-13T06:40:28.783Z,-48
2016-11-13T06:41:28.745Z,-49
2016-11-13T06:42:28.764Z,-49
2016-11-13T06:43:28.757Z,-49
2016-11-13T06:44:28.807Z,-49
2016-11-13T06:45:28.790Z,-49
2016-11-13T06:46:28.834Z,-49
2016-11-13T06:47:28.817Z,-49
2016-11-13T06:48:28.765Z,-49
2016-11-13T06:49:28.767Z,-48
2016-11-13T06:50:28.797Z,-48
2016-11-13T06:51:28.777Z,-51
2016-11-13T06:52:28.748Z,-52
2016-11-13T06:53:28.788Z,-50
2016-11-13T06:54:28.760Z,-50
2016-11-13T06:55:28.749Z,-51
2016-11-13T06:56:28.774Z,-49
2016-11-13T06:57:28.825Z,-51
2016-11-13T06:58:28.799Z,-51
2016-11-13T06:59:28.839Z,-51
2016-11-13T07:00:28.812Z,-52
2016-11-13T07:01:28.804Z,-51
2016-11-13T07:02:28.777Z,-51
2016-11-13T07:03:29.419Z,-48
2016-11-13T07:04:28.822Z,-50
2016-11-13T07:05:28.791Z,-51
2016-11-13T07:06:28.778Z,-51
2016-11-13T07:07:28.780Z,-51
2016-11-13T07:08:28.786Z,-51
2016-11-13T07:09:28.777Z,-50
2016-11-13T07:10:28.805Z,-51
2016-11-13T07:11:28.755Z,-50
2016-11-13T07:12:28.783Z,-50
2016-11-13T07:13:28.812Z,-47
2016-11-13T07:14:28.764Z,-50
2016-11-13T07:15:28.847Z,-50
2016-11-13T07:16:28.777Z,-51
2016-11-13T07:17:28.806Z,-46
2016-11-13T07:18:29.315Z,-48
2016-11-13T07:19:28.783Z,-48
2016-11-13T07:20:28.791Z,-48
2016-11-13T07:21:28.772Z,-49
2016-11-13T07:22:28.770Z,-51
2016-11-13T07:23:28.767Z,-50
2016-11-13T07:24:28.797Z,-51
2016-11-13T07:25:28.832Z,-50
2016-11-13T07:26:28.766Z,-50
2016-11-13T07:27:28.757Z,-50
2016-11-13T07:28:28.784Z,-50
2016-11-13T07:29:28.808Z,-53
2016-11-13T07:30:28.762Z,-51
2016-11-13T07:31:28.805Z,-51
2016-11-13T07:32:28.869Z,-52
2016-11-13T07:33:28.793Z,-51
2016-11-13T07:34:28.807Z,-50
2016-11-13T07:35:28.835Z,-52
2016-11-13T07:36:28.904Z,-50
2016-11-13T07:37:28.834Z,-50
2016-11-13T07:38:28.852Z,-50
2016-11-13T07:39:28.856Z,-51
2016-11-13T07:40:28.825Z,-51
2016-11-13T07:41:28.895Z,-50
2016-11-13T07:42:28.893Z,-50
2016-11-13T07:43:28.848Z,-50
2016-11-13T07:44:28.975Z,-49
2016-11-13T07:45:28.899Z,-51
2016-11-13T07:46:28.834Z,-51
2016-11-13T07:47:28.828Z,-51
2016-11-13T07:48:28.806Z,-50
2016-11-13T07:49:28.838Z,-50
2016-11-13T07:50:28.805Z,-50
2016-11-13T07:51:28.827Z,-51
2016-11-13T07:52:28.890Z,-50
2016-11-13T07:53:28.863Z,-51
2016-11-13T07:54:28.975Z,-51
2016-11-13T07:55:29.049Z,-52
2016-11-13T07:56:28.914Z,-52
2016-11-13T07:57:28.907Z,-51
2016-11-13T07:58:28.873Z,-51
2016-11-13T07:59:28.920Z,-52
2016-11-13T08:00:28.863Z,-52
2016-11-13T08:01:28.819Z,-50
2016-11-13T08:02:28.870Z,-48
2016-11-13T08:03:28.831Z,-48
2016-11-13T08:04:28.955Z,-49
2016-11-13T08:05:28.908Z,-50
2016-11-13T08:06:28.812Z,-50
2016-11-13T08:07:28.791Z,-50
2016-11-13T08:08:28.811Z,-47
2016-11-13T08:09:28.805Z,-51
2016-11-13T08:10:28.856Z,-51
2016-11-13T08:11:28.802Z,-50
2016-11-13T08:12:28.812Z,-50
2016-11-13T08:13:28.834Z,-51
2016-11-13T08:14:28.979Z,-51
2016-11-13T08:15:28.934Z,-51
2016-11-13T08:16:28.887Z,-51
2016-11-13T08:17:28.929Z,-51
2016-11-13T08:18:28.899Z,-52
2016-11-13T08:19:28.927Z,-50
2016-11-13T08:20:28.934Z,-51
2016-11-13T08:21:28.885Z,-52
2016-11-13T08:22:28.850Z,-51
2016-11-13T08:23:28.824Z,-51
2016-11-13T08:24:28.909Z,-51
2016-11-13T08:25:29.671Z,-51
2016-11-13T08:26:28.888Z,-50
2016-11-13T08:27:28.834Z,-51
2016-11-13T08:28:28.834Z,-50
2016-11-13T08:29:28.845Z,-50
2016-11-13T08:30:28.884Z,-51
2016-11-13T08:31:28.860Z,-50
2016-11-13T08:32:28.861Z,-51
2016-11-13T08:33:28.828Z,-51
2016-11-13T08:34:28.895Z,-51
2016-11-13T08:35:28.822Z,-52
2016-11-13T08:36:29.455Z,-51
2016-11-13T08:37:28.823Z,-52
2016-11-13T08:38:28.893Z,-51
2016-11-13T08:39:28.929Z,-51
2016-11-13T08:40:28.856Z,-49
2016-11-13T08:41:28.832Z,-51
2016-11-13T08:42:28.867Z,-51
2016-11-13T08:43:28.838Z,-51
2016-11-13T08:44:28.889Z,-52
2016-11-13T08:45:28.866Z,-52
2016-11-13T08:46:28.838Z,-51
2016-11-13T08:47:28.856Z,-51
2016-11-13T08:48:28.893Z,-51
2016-11-13T08:49:28.908Z,-51
2016-11-13T08:50:28.905Z,-51
2016-11-13T08:51:28.898Z,-52
2016-11-13T08:52:29.460Z,-47
2016-11-13T08:53:28.978Z,-50
2016-11-13T08:54:28.941Z,-51
2016-11-13T08:55:28.994Z,-51
2016-11-13T08:56:28.962Z,-51
2016-11-13T08:57:29.010Z,-49
2016-11-13T08:58:28.947Z,-51
2016-11-13T08:59:28.943Z,-52
2016-11-13T09:00:29.215Z,-51
2016-11-13T09:01:29.868Z,-49
2016-11-13T09:02:28.981Z,-51
2016-11-13T09:03:28.979Z,-51
2016-11-13T09:04:29.059Z,-52
2016-11-13T09:05:28.992Z,-51
2016-11-13T09:06:29.135Z,-51
2016-11-13T09:07:29.036Z,-51
2016-11-13T09:08:29.598Z,-52
2016-11-13T09:09:29.173Z,-51
2016-11-13T09:10:29.010Z,-51
2016-11-13T09:11:29.136Z,-51
2016-11-13T09:12:29.340Z,-51
2016-11-13T09:13:29.040Z,-51
2016-11-13T09:14:29.112Z,-49
2016-11-13T09:15:29.052Z,-51
2016-11-13T09:16:29.101Z,-51
2016-11-13T09:17:29.148Z,-50
2016-11-13T09:18:29.695Z,-49
2016-11-13T09:19:29.170Z,-52
2016-11-13T09:20:29.366Z,-51
2016-11-13T09:21:29.724Z,-51
2016-11-13T09:22:29.128Z,-51
2016-11-13T09:23:29.084Z,-52
2016-11-13T09:24:29.120Z,-50
2016-11-13T09:25:29.271Z,-50
2016-11-13T09:26:29.052Z,-51
2016-11-13T09:27:29.657Z,-50
2016-11-13T09:28:29.141Z,-51
2016-11-13T09:29:29.599Z,-49
2016-11-13T09:30:29.075Z,-51
2016-11-13T09:31:29.237Z,-51
2016-11-13T09:32:29.138Z,-51
2016-11-13T09:33:29.362Z,-52
2016-11-13T09:34:29.080Z,-51
2016-11-13T09:35:29.158Z,-51
2016-11-13T09:36:29.212Z,-52
2016-11-13T09:37:29.032Z,-51
2016-11-13T09:38:29.151Z,-51
2016-11-13T09:39:29.688Z,-51
2016-11-13T09:40:29.166Z,-51
2016-11-13T09:41:29.432Z,-51
2016-11-13T09:42:29.156Z,-52
2016-11-13T09:43:29.836Z,-52
2016-11-13T09:44:29.228Z,-51
2016-11-13T09:45:29.724Z,-52
2016-11-13T09:46:29.629Z,-51
2016-11-13T09:47:28.987Z,-51
2016-11-13T09:48:28.955Z,-51
2016-11-13T09:49:29.200Z,-51
2016-11-13T09:50:28.930Z,-51
2016-11-13T09:51:28.875Z,-51
2016-11-13T09:52:28.905Z,-51
2016-11-13T09:53:29.099Z,-51
2016-11-13T09:54:29.164Z,-51
2016-11-13T09:55:28.863Z,-52
2016-11-13T09:56:28.898Z,-51
2016-11-13T09:57:28.889Z,-48
2016-11-13T09:58:28.934Z,-51
2016-11-13T09:59:28.898Z,-52
2016-11-13T10:00:29.640Z,-50
2016-11-13T10:01:28.937Z,-50
2016-11-13T10:02:29.742Z,-51
2016-11-13T10:03:28.960Z,-52
2016-11-13T10:04:29.061Z,-51
2016-11-13T10:05:28.896Z,-52
2016-11-13T10:06:28.960Z,-52
2016-11-13T10:07:28.895Z,-52
2016-11-13T10:08:28.874Z,-51
2016-11-13T10:09:29.033Z,-50
2016-11-13T10:10:29.053Z,-52
2016-11-13T10:11:28.940Z,-48
2016-11-13T10:12:28.963Z,-49
2016-11-13T10:13:29.154Z,-51
2016-11-13T10:14:29.008Z,-52
2016-11-13T10:15:28.999Z,-51
2016-11-13T10:16:28.940Z,-51
2016-11-13T10:17:28.984Z,-51
2016-11-13T10:18:28.994Z,-53
2016-11-13T10:19:28.890Z,-53
2016-11-13T10:20:29.045Z,-50
2016-11-13T10:21:28.872Z,-47
2016-11-13T10:22:28.895Z,-50
2016-11-13T10:23:28.872Z,-49
2016-11-13T10:24:28.966Z,-49
2016-11-13T10:25:28.914Z,-48
2016-11-13T10:26:28.995Z,-49
2016-11-13T10:27:29.903Z,-49
2016-11-13T10:28:29.064Z,-49
2016-11-13T10:29:29.746Z,-49
2016-11-13T10:30:29.139Z,-51
2016-11-13T10:31:28.942Z,-51
2016-11-13T10:32:28.946Z,-52
2016-11-13T10:33:29.100Z,-49
2016-11-13T10:34:29.032Z,-51
2016-11-13T10:35:29.035Z,-51
2016-11-13T10:36:28.978Z,-51
2016-11-13T10:37:28.956Z,-48
2016-11-13T10:38:29.007Z,-51
2016-11-13T10:39:29.055Z,-49
2016-11-13T10:40:28.939Z,-49
2016-11-13T10:41:28.946Z,-50
2016-11-13T10:42:28.932Z,-49
2016-11-13T10:43:28.984Z,-49
2016-11-13T10:44:28.965Z,-49
2016-11-13T10:45:28.940Z,-49
2016-11-13T10:46:28.924Z,-49
2016-11-13T10:47:28.864Z,-49
2016-11-13T10:48:28.957Z,-49
2016-11-13T10:49:29.018Z,-49
2016-11-13T10:50:29.100Z,-49
2016-11-13T10:51:28.919Z,-51
2016-11-13T10:52:28.969Z,-50
2016-11-13T10:53:28.919Z,-52
2016-11-13T10:54:29.114Z,-52
2016-11-13T10:55:29.023Z,-52
2016-11-13T10:56:28.975Z,-51
2016-11-13T10:57:28.949Z,-51
2016-11-13T10:58:28.948Z,-51
2016-11-13T10:59:29.019Z,-50
2016-11-13T11:00:28.967Z,-52
2016-11-13T11:01:28.962Z,-55
2016-11-13T11:02:29.186Z,-55
2016-11-13T11:03:29.933Z,-54
2016-11-13T11:04:28.933Z,-54
2016-11-13T11:05:28.978Z,-51
2016-11-13T11:06:28.930Z,-54
2016-11-13T11:07:28.953Z,-58
2016-11-13T11:08:28.960Z,-54
2016-11-13T11:09:28.965Z,-53
2016-11-13T11:10:29.064Z,-54
2016-11-13T11:11:28.949Z,-54
2016-11-13T11:12:29.042Z,-53
2016-11-13T11:13:29.030Z,-52
2016-11-13T11:14:28.979Z,-52
2016-11-13T11:15:28.930Z,-53
2016-11-13T11:16:28.931Z,-56
2016-11-13T11:17:28.938Z,-52
2016-11-13T11:18:28.947Z,-53
2016-11-13T11:19:29.591Z,-55
2016-11-13T11:20:28.956Z,-56
2016-11-13T11:21:28.971Z,-56
2016-11-13T11:22:38.853Z,-55
2016-11-13T11:23:31.497Z,-55
2016-11-13T11:24:31.248Z,-54
2016-11-13T11:25:43.014Z,-54
2016-11-13T11:26:33.543Z,-54
2016-11-13T11:27:28.912Z,-54
2016-11-13T11:28:28.957Z,-54
2016-11-13T11:29:28.937Z,-54
2016-11-13T11:30:28.970Z,-51
2016-11-13T11:31:28.978Z,-55
2016-11-13T11:32:28.924Z,-54
2016-11-13T11:33:28.941Z,-55
2016-11-13T11:34:29.520Z,-53
2016-11-13T11:35:28.943Z,-54
2016-11-13T11:36:28.940Z,-55
2016-11-13T11:37:29.015Z,-54
2016-11-13T11:38:28.936Z,-55
2016-11-13T11:39:28.934Z,-55
2016-11-13T11:40:28.953Z,-56
2016-11-13T11:41:28.970Z,-58
2016-11-13T11:42:28.993Z,-57
2016-11-13T11:43:28.963Z,-51
2016-11-13T11:44:29.681Z,-53
2016-11-13T11:45:28.996Z,-55
2016-11-13T11:46:28.949Z,-49
2016-11-13T11:47:28.925Z,-53
2016-11-13T11:48:39.515Z,-52
2016-11-13T11:49:31.934Z,-51
2016-11-13T11:50:32.635Z,-50
2016-11-13T11:51:30.943Z,-50
2016-11-13T11:52:28.979Z,-50
2016-11-13T11:53:29.801Z,-51
2016-11-13T11:54:29.008Z,-51
2016-11-13T11:55:29.414Z,-51
2016-11-13T11:56:29.333Z,-52
2016-11-13T11:57:28.990Z,-49
2016-11-13T11:58:29.043Z,-51
2016-11-13T11:59:29.007Z,-55
2016-11-13T12:00:28.993Z,-55
2016-11-13T12:01:28.915Z,-54
2016-11-13T12:02:28.966Z,-48
2016-11-13T12:03:29.511Z,-54
2016-11-13T12:04:30.187Z,-53
2016-11-13T12:05:31.387Z,-50
2016-11-13T12:06:29.454Z,-53
2016-11-13T12:07:28.956Z,-54
2016-11-13T12:08:28.932Z,-53
2016-11-13T12:09:29.474Z,-52
2016-11-13T12:10:29.323Z,-51
2016-11-13T12:11:28.949Z,-52
2016-11-13T12:12:29.471Z,-54
2016-11-13T12:13:29.480Z,-52
2016-11-13T12:14:29.568Z,-50
2016-11-13T12:15:29.050Z,-53
2016-11-13T12:16:28.976Z,-51
2016-11-13T12:17:29.760Z,-56
2016-11-13T12:18:30.672Z,-53
2016-11-13T12:19:29.876Z,-51
2016-11-13T12:20:29.021Z,-51
2016-11-13T12:21:28.945Z,-51
2016-11-13T12:22:29.280Z,-57
2016-11-13T12:23:29.091Z,-52
2016-11-13T12:24:29.019Z,-55
2016-11-13T12:25:29.058Z,-54
2016-11-13T12:26:29.371Z,-53
2016-11-13T12:27:31.309Z,-56
2016-11-13T12:28:29.729Z,-56
2016-11-13T12:29:29.987Z,-54
2016-11-13T12:30:30.040Z,-53
2016-11-13T12:31:29.289Z,-55
2016-11-13T12:32:29.063Z,-51
2016-11-13T12:33:29.571Z,-57
2016-11-13T12:34:29.035Z,-54
2016-11-13T12:35:29.351Z,-56
2016-11-13T12:36:29.017Z,-54
2016-11-13T12:37:29.276Z,-54
2016-11-13T12:38:29.694Z,-55
2016-11-13T12:39:29.055Z,-56
2016-11-13T12:40:29.009Z,-53
2016-11-13T12:41:28.996Z,-54
2016-11-13T12:42:29.031Z,-56
2016-11-13T12:43:28.998Z,-56
2016-11-13T12:44:29.319Z,-55
2016-11-13T12:45:29.081Z,-56
2016-11-13T12:46:29.030Z,-55
2016-11-13T12:47:29.433Z,-54
2016-11-13T12:48:29.629Z,-55
2016-11-13T12:49:29.082Z,-51
2016-11-13T12:50:29.132Z,-52
2016-11-13T12:51:29.094Z,-55
2016-11-13T12:52:28.985Z,-53
2016-11-13T12:53:29.050Z,-55
2016-11-13T12:54:29.091Z,-55
2016-11-13T12:55:29.024Z,-57
2016-11-13T12:56:29.334Z,-56
2016-11-13T12:57:29.068Z,-54
2016-11-13T12:58:29.393Z,-54
2016-11-13T12:59:29.061Z,-51
2016-11-13T13:00:29.174Z,-52
2016-11-13T13:01:29.055Z,-53
2016-11-13T13:02:29.367Z,-54
2016-11-13T13:03:29.404Z,-54
2016-11-13T13:04:29.039Z,-52
2016-11-13T13:05:29.395Z,-56
2016-11-13T13:06:29.139Z,-54
2016-11-13T13:07:29.118Z,-56
2016-11-13T13:08:29.056Z,-50
2016-11-13T13:09:29.087Z,-49
2016-11-13T13:10:29.159Z,-49
2016-11-13T13:11:29.177Z,-50
2016-11-13T13:12:29.056Z,-48
2016-11-13T13:13:29.133Z,-50
2016-11-13T13:14:29.296Z,-50
2016-11-13T13:15:29.076Z,-46
2016-11-13T13:16:29.139Z,-48
2016-11-13T13:17:29.118Z,-48
2016-11-13T13:18:29.231Z,-49
2016-11-13T13:19:29.130Z,-48
2016-11-13T13:20:29.149Z,-48
2016-11-13T13:21:29.173Z,-48
2016-11-13T13:22:29.167Z,-49
2016-11-13T13:23:29.031Z,-48
2016-11-13T13:24:29.005Z,-51
2016-11-13T13:25:29.076Z,-48
2016-11-13T13:26:29.139Z,-49
2016-11-13T13:27:29.083Z,-49
2016-11-13T13:28:29.154Z,-49
2016-11-13T13:29:29.086Z,-48
2016-11-13T13:30:29.230Z,-49
2016-11-13T13:31:29.176Z,-51
2016-11-13T13:32:29.118Z,-46
2016-11-13T13:33:29.322Z,-49
2016-11-13T13:34:29.095Z,-48
2016-11-13T13:35:30.273Z,-49
2016-11-13T13:36:29.284Z,-47
2016-11-13T13:37:29.173Z,-49
2016-11-13T13:38:29.078Z,-48
2016-11-13T13:39:29.209Z,-50
2016-11-13T13:40:29.356Z,-51
2016-11-13T13:41:29.166Z,-48
2016-11-13T13:42:29.295Z,-48
2016-11-13T13:43:29.987Z,-49
2016-11-13T13:44:29.076Z,-50
2016-11-13T13:45:29.212Z,-48
2016-11-13T13:46:29.060Z,-48