createdAt,value
2023-04-18T00:01:50.953Z,14.10
2023-04-18T00:04:18.094Z,13.27
2023-04-18T00:06:45.420Z,12.10
2023-04-18T00:09:12.238Z,13.67
2023-04-18T00:11:39.167Z,12.50
2023-04-18T00:14:06.050Z,13.20
2023-04-18T00:16:32.880Z,13.40
2023-04-18T00:18:59.644Z,12.83
2023-04-18T00:21:26.509Z,12.80
2023-04-18T00:23:53.378Z,13.13
2023-04-18T00:26:20.200Z,13.20
2023-04-18T00:28:47.026Z,13.57
2023-04-18T00:31:13.984Z,13.47
2023-04-18T00:33:40.945Z,13.57
2023-04-18T00:36:07.949Z,13.93
2023-04-18T00:38:36.394Z,13.57
2023-04-18T00:41:03.177Z,12.40
2023-04-18T00:43:29.983Z,13.60
2023-04-18T00:45:56.814Z,13.37
2023-04-18T00:48:24.511Z,13.40
2023-04-18T00:50:51.331Z,12.63
2023-04-18T00:53:18.278Z,13.60
2023-04-18T00:55:45.170Z,12.53
2023-04-18T00:58:12.493Z,11.60
2023-04-18T01:00:39.371Z,12.57
2023-04-18T01:03:06.433Z,12.60
2023-04-18T01:05:33.445Z,12.93
2023-04-18T01:08:00.425Z,12.03
2023-04-18T01:10:29.059Z,11.77
2023-04-18T01:13:14.849Z,12.50
2023-04-18T01:15:47.984Z,12.90
2023-04-18T01:18:16.316Z,13.40
2023-04-18T01:20:51.532Z,12.67
2023-04-18T01:23:20.132Z,12.60
2023-04-18T01:25:48.192Z,12.70
2023-04-18T01:28:17.300Z,12.87
2023-04-18T01:30:44.213Z,12.77
2023-04-18T01:33:11.224Z,13.33
2023-04-18T01:35:38.142Z,13.60
2023-04-18T01:38:04.940Z,13.57
2023-04-18T01:40:31.765Z,12.63
2023-04-18T01:42:58.593Z,13.60
2023-04-18T01:45:25.400Z,13.27
2023-04-18T01:47:52.254Z,13.67
2023-04-18T01:50:19.046Z,12.47
2023-04-18T01:52:46.005Z,13.57
2023-04-18T01:55:13.237Z,14.23
2023-04-18T01:57:40.070Z,13.20
2023-04-18T02:00:08.283Z,14.40
2023-04-18T02:02:35.169Z,12.57
2023-04-18T02:05:02.356Z,12.27
2023-04-18T02:07:29.229Z,12.83
2023-04-18T02:09:56.065Z,13.00
2023-04-18T02:12:23.009Z,12.60
2023-04-18T02:14:53.359Z,12.57
2023-04-18T02:17:22.232Z,13.43
2023-04-18T02:19:50.350Z,12.87
2023-04-18T02:22:17.808Z,12.67
2023-04-18T02:24:44.861Z,12.80
2023-04-18T02:27:12.100Z,12.70
2023-04-18T02:29:39.441Z,14.17
2023-04-18T02:32:07.046Z,14.07
2023-04-18T02:34:34.052Z,13.90
2023-04-18T02:37:00.944Z,11.93
2023-04-18T02:39:27.788Z,14.43
2023-04-18T02:41:54.667Z,14.00
2023-04-18T02:44:21.469Z,13.70
2023-04-18T02:46:48.308Z,15.20
2023-04-18T02:49:15.132Z,16.30
2023-04-18T02:51:42.062Z,15.60
2023-04-18T02:54:10.485Z,19.80
2023-04-18T02:56:38.137Z,23.07
2023-04-18T02:59:05.017Z,21.03
2023-04-18T03:01:31.836Z,23.10
2023-04-18T03:03:58.756Z,24.13
2023-04-18T03:06:25.583Z,22.30
2023-04-18T03:08:52.335Z,24.17
2023-04-18T03:11:19.145Z,23.33
2023-04-18T03:13:45.974Z,23.57
2023-04-18T03:16:12.933Z,22.63
2023-04-18T03:18:39.955Z,23.33
2023-04-18T03:21:06.764Z,23.87
2023-04-18T03:23:33.715Z,21.97
2023-04-18T03:26:00.520Z,22.80
2023-04-18T03:28:27.485Z,23.63
2023-04-18T03:30:54.309Z,23.70
2023-04-18T03:33:21.200Z,24.40
2023-04-18T03:35:48.335Z,23.57
2023-04-18T03:38:15.143Z,23.07
2023-04-18T03:40:41.968Z,24.00
2023-04-18T03:43:08.767Z,22.80
2023-04-18T03:45:35.659Z,22.90
2023-04-18T03:48:02.706Z,22.30
2023-04-18T03:50:29.605Z,23.73
2023-04-18T03:52:56.420Z,23.47
2023-04-18T03:55:23.275Z,24.37
2023-04-18T03:57:50.072Z,23.33
2023-04-18T04:00:17.232Z,23.80
2023-04-18T04:02:44.304Z,24.20
2023-04-18T04:05:11.346Z,23.10
2023-04-18T04:07:38.384Z,23.20
2023-04-18T04:10:05.828Z,22.80
2023-04-18T04:12:32.602Z,23.20
2023-04-18T04:14:59.410Z,25.53
2023-04-18T04:17:26.299Z,23.47
2023-04-18T04:19:53.138Z,23.93
2023-04-18T04:22:20.054Z,24.27
2023-04-18T04:24:46.833Z,22.10
2023-04-18T04:27:13.626Z,23.80
2023-04-18T04:29:40.601Z,25.50
2023-04-18T04:32:07.745Z,23.03
2023-04-18T04:34:34.678Z,22.40
2023-04-18T04:37:01.564Z,24.50
2023-04-18T04:39:28.482Z,24.63
2023-04-18T04:41:55.353Z,25.40
2023-04-18T04:44:22.393Z,24.07
2023-04-18T04:46:49.297Z,24.90
2023-04-18T04:49:16.093Z,24.17
2023-04-18T04:51:42.969Z,23.57
2023-04-18T04:54:09.929Z,25.10
2023-04-18T04:56:36.859Z,23.53
2023-04-18T04:59:03.672Z,23.17
2023-04-18T05:01:30.670Z,23.57
2023-04-18T05:03:57.675Z,25.00
2023-04-18T05:06:25.079Z,22.60
2023-04-18T05:08:51.939Z,22.63
2023-04-18T05:11:18.836Z,23.60
2023-04-18T05:13:45.709Z,22.33
2023-04-18T05:16:12.684Z,22.90
2023-04-18T05:18:39.779Z,23.43
2023-04-18T05:21:06.860Z,24.60
2023-04-18T05:23:34.426Z,20.80
2023-04-18T05:26:01.264Z,22.10
2023-04-18T05:28:28.087Z,21.10
2023-04-18T05:30:55.009Z,21.20
2023-04-18T05:33:22.055Z,22.07
2023-04-18T05:35:48.913Z,20.87
2023-04-18T05:38:15.762Z,21.73
2023-04-18T05:40:42.606Z,22.80
2023-04-18T05:43:09.617Z,20.70
2023-04-18T05:45:36.523Z,22.20
2023-04-18T05:48:03.656Z,22.30
2023-04-18T05:50:30.509Z,20.43
2023-04-18T05:52:57.303Z,19.43
2023-04-18T05:55:24.139Z,20.30
2023-04-18T05:57:51.031Z,19.97
2023-04-18T06:00:19.077Z,20.53
2023-04-18T06:02:46.150Z,21.73
2023-04-18T06:05:13.985Z,20.43
2023-04-18T06:07:41.029Z,20.10
2023-04-18T06:10:08.996Z,21.13
2023-04-18T06:12:35.770Z,19.50
2023-04-18T06:15:02.764Z,20.90
2023-04-18T06:17:29.672Z,19.37
2023-04-18T06:19:56.552Z,19.10
2023-04-18T06:22:23.451Z,19.37
2023-04-18T06:24:51.335Z,18.70
2023-04-18T06:27:30.520Z,20.23
2023-04-18T06:29:58.678Z,18.97
2023-04-18T06:32:25.571Z,20.00
2023-04-18T06:34:52.440Z,19.33
2023-04-18T06:37:19.412Z,18.30
2023-04-18T06:39:46.278Z,18.47
2023-04-18T06:42:13.167Z,18.63
2023-04-18T06:44:39.906Z,18.17
2023-04-18T06:47:06.835Z,16.23
2023-04-18T06:49:33.728Z,25.63
2023-04-18T06:52:00.714Z,28.90
2023-04-18T06:54:27.554Z,77.83
2023-04-18T06:56:54.419Z,120.87
2023-04-18T06:59:21.207Z,46.33
2023-04-18T07:01:48.209Z,59.07
2023-04-18T07:04:15.530Z,40.93
2023-04-18T07:06:43.022Z,35.87
2023-04-18T07:09:09.995Z,25.60
2023-04-18T07:11:36.832Z,19.67
2023-04-18T07:14:03.722Z,17.87
2023-04-18T07:16:30.598Z,18.97
2023-04-18T07:18:57.422Z,16.10
2023-04-18T07:21:24.284Z,14.97
2023-04-18T07:23:51.038Z,14.70
2023-04-18T07:26:17.855Z,14.70
2023-04-18T07:28:44.830Z,15.37
2023-04-18T07:31:11.820Z,14.47
2023-04-18T07:33:39.215Z,14.05
2023-04-18T07:36:06.478Z,14.20
2023-04-18T07:38:33.971Z,13.37
2023-04-18T07:41:02.458Z,12.97
2023-04-18T07:43:29.892Z,12.07
2023-04-18T07:45:56.987Z,13.17
2023-04-18T07:48:23.980Z,13.97
2023-04-18T07:50:51.461Z,12.23
2023-04-18T07:53:18.374Z,11.90
2023-04-18T07:55:46.442Z,11.30
2023-04-18T07:58:14.005Z,11.77
2023-04-18T08:00:41.964Z,10.83
2023-04-18T08:03:09.621Z,11.83
2023-04-18T08:05:37.079Z,11.57
2023-04-18T08:08:04.182Z,12.53
2023-04-18T08:10:31.097Z,11.60
2023-04-18T08:12:57.972Z,11.87
2023-04-18T08:15:24.791Z,10.20
2023-04-18T08:17:51.733Z,11.90
2023-04-18T08:20:18.661Z,12.53
2023-04-18T08:23:02.384Z,11.70
2023-04-18T08:25:32.428Z,11.60
2023-04-18T08:27:59.502Z,11.13
2023-04-18T08:30:26.518Z,10.53
2023-04-18T08:32:54.193Z,10.70
2023-04-18T08:35:21.319Z,11.70
2023-04-18T08:37:48.186Z,10.97
2023-04-18T08:40:15.076Z,9.47
2023-04-18T08:42:45.115Z,10.73
2023-04-18T08:45:14.045Z,11.27
2023-04-18T08:47:42.692Z,11.60
2023-04-18T08:50:11.218Z,10.50
2023-04-18T08:52:40.179Z,10.80
2023-04-18T08:55:08.149Z,10.43
2023-04-18T08:57:37.399Z,9.17
2023-04-18T09:00:05.662Z,10.20
2023-04-18T09:02:38.194Z,11.13
2023-04-18T09:05:19.028Z,10.97
2023-04-18T09:07:48.176Z,10.33
2023-04-18T09:10:34.633Z,10.00
2023-04-18T09:13:03.860Z,11.33
2023-04-18T09:15:31.641Z,10.93
2023-04-18T09:18:01.989Z,9.83
2023-04-18T09:20:34.814Z,9.75
2023-04-18T09:23:05.447Z,8.27
2023-04-18T09:25:48.003Z,6.50
2023-04-18T09:28:25.559Z,6.53
2023-04-18T09:30:52.764Z,7.47
2023-04-18T09:33:30.071Z,6.10
2023-04-18T09:36:16.700Z,7.37
2023-04-18T09:38:44.232Z,7.10
2023-04-18T09:41:12.996Z,6.90
2023-04-18T09:43:40.861Z,7.43
2023-04-18T09:46:08.924Z,7.10
2023-04-18T09:48:37.064Z,5.90
2023-04-18T09:51:15.085Z,6.20
2023-04-18T09:53:44.741Z,6.83
2023-04-18T09:56:32.805Z,5.80
2023-04-18T09:59:08.402Z,7.00
2023-04-18T10:01:36.179Z,6.43
2023-04-18T10:04:05.251Z,5.87
2023-04-18T10:06:36.523Z,6.40
2023-04-18T10:09:04.452Z,5.87
2023-04-18T10:11:32.240Z,8.17
2023-04-18T10:14:09.584Z,7.80
2023-04-18T10:16:38.141Z,7.30
2023-04-18T10:19:29.158Z,6.93
2023-04-18T10:22:01.091Z,5.40
2023-04-18T10:24:53.034Z,6.17
2023-04-18T10:27:48.530Z,5.60
2023-04-18T10:30:18.982Z,6.10
2023-04-18T10:32:46.580Z,6.30
2023-04-18T10:35:13.595Z,5.67
2023-04-18T10:37:59.883Z,6.00
2023-04-18T10:40:34.939Z,5.70
2023-04-18T10:43:01.864Z,5.80
2023-04-18T10:45:30.705Z,5.20
2023-04-18T10:48:27.329Z,4.90
2023-04-18T10:51:17.696Z,5.73
2023-04-18T10:53:53.015Z,5.10
2023-04-18T10:56:20.404Z,4.20
2023-04-18T10:58:52.836Z,4.50
2023-04-18T11:01:29.329Z,5.27
2023-04-18T11:04:00.178Z,5.43
2023-04-18T11:06:27.284Z,5.70
2023-04-18T11:09:14.557Z,5.00
2023-04-18T11:11:42.750Z,5.20
2023-04-18T11:14:10.301Z,5.07
2023-04-18T11:16:37.815Z,5.60
2023-04-18T11:19:21.932Z,5.20
2023-04-18T11:21:49.716Z,5.27
2023-04-18T11:24:23.900Z,5.00
2023-04-18T11:26:50.857Z,5.20
2023-04-18T11:29:18.186Z,5.13
2023-04-18T11:31:56.872Z,5.10
2023-04-18T11:34:30.417Z,4.80
2023-04-18T11:36:57.844Z,4.80
2023-04-18T11:39:24.782Z,5.80
2023-04-18T11:41:52.020Z,5.47
2023-04-18T11:44:24.258Z,4.87
2023-04-18T11:46:51.080Z,5.40
2023-04-18T11:49:34.023Z,6.33
2023-04-18T11:52:00.920Z,6.10
2023-04-18T11:54:44.833Z,5.60
2023-04-18T11:57:30.983Z,5.60
2023-04-18T12:00:00.325Z,5.13
2023-04-18T12:02:40.910Z,5.27
2023-04-18T12:05:08.578Z,5.70
2023-04-18T12:07:45.653Z,5.20
2023-04-18T12:10:28.848Z,5.23
2023-04-18T12:12:58.942Z,4.30
2023-04-18T12:15:28.766Z,4.73
2023-04-18T12:18:04.828Z,3.63
2023-04-18T12:20:52.595Z,3.60
2023-04-18T12:23:40.611Z,2.70
2023-04-18T12:26:12.912Z,3.50
2023-04-18T12:28:40.243Z,2.60
2023-04-18T12:31:07.095Z,3.10
2023-04-18T12:33:34.960Z,3.23
2023-04-18T12:36:01.761Z,2.73
2023-04-18T12:38:28.660Z,3.40
2023-04-18T12:40:55.452Z,3.90
2023-04-18T12:43:22.326Z,3.50
2023-04-18T12:45:49.926Z,3.10
2023-04-18T12:48:16.752Z,3.47
2023-04-18T12:50:43.680Z,3.13
2023-04-18T12:53:10.567Z,3.93
2023-04-18T12:55:37.408Z,3.30
2023-04-18T12:58:04.607Z,3.20
2023-04-18T13:00:32.528Z,3.70
2023-04-18T13:02:59.795Z,4.77
2023-04-18T13:05:33.119Z,3.80
2023-04-18T13:10:31.959Z,4.20
2023-04-18T13:12:58.853Z,4.10
2023-04-18T13:15:25.762Z,3.57
2023-04-18T13:17:52.680Z,4.17
2023-04-18T13:20:19.560Z,3.80
2023-04-18T13:22:46.477Z,7.20
2023-04-18T13:25:13.658Z,6.13
2023-04-18T13:27:42.147Z,6.60
2023-04-18T13:30:11.433Z,5.70
2023-04-18T13:32:38.704Z,6.30
2023-04-18T13:35:07.592Z,4.50
2023-04-18T13:37:34.462Z,4.50
2023-04-18T13:40:01.288Z,3.83
2023-04-18T13:42:28.221Z,5.03
2023-04-18T13:44:55.115Z,3.47
2023-04-18T13:47:22.088Z,3.60
2023-04-18T13:49:49.100Z,3.07
2023-04-18T13:52:15.989Z,3.30
2023-04-18T13:54:42.854Z,3.40
2023-04-18T13:57:10.068Z,3.57
2023-04-18T13:59:38.233Z,3.50
2023-04-18T14:02:05.396Z,3.73
2023-04-18T14:04:33.353Z,3.30
2023-04-18T14:07:00.458Z,3.50
2023-04-18T14:09:28.117Z,3.97
2023-04-18T14:11:55.090Z,3.80
2023-04-18T14:14:22.943Z,3.37
2023-04-18T14:16:49.769Z,3.10
2023-04-18T14:19:16.661Z,4.00
2023-04-18T14:21:43.888Z,3.33
2023-04-18T14:24:12.263Z,3.50
2023-04-18T14:26:39.027Z,3.20
2023-04-18T14:29:05.945Z,3.87
2023-04-18T14:31:32.871Z,3.53
2023-04-18T14:33:59.955Z,3.20
2023-04-18T14:36:26.761Z,3.70
2023-04-18T14:38:53.647Z,3.40
2023-04-18T14:41:20.483Z,3.97
2023-04-18T14:43:47.279Z,3.90
2023-04-18T14:46:15.721Z,3.80
2023-04-18T14:48:45.469Z,4.00
2023-04-18T14:51:12.396Z,3.70
2023-04-18T14:53:39.295Z,4.30
2023-04-18T14:56:06.761Z,5.33
2023-04-18T14:58:33.598Z,4.20
2023-04-18T15:01:00.441Z,4.20
2023-04-18T15:03:27.393Z,4.17
2023-04-18T15:05:54.469Z,4.47
2023-04-18T15:08:21.404Z,5.10
2023-04-18T15:10:48.221Z,4.80
2023-04-18T15:13:15.151Z,4.47
2023-04-18T15:15:41.960Z,5.00
2023-04-18T15:18:09.028Z,5.30
2023-04-18T15:20:35.928Z,5.33
2023-04-18T15:23:03.136Z,5.23
2023-04-18T15:25:30.153Z,4.90
2023-04-18T15:27:57.042Z,5.60
2023-04-18T15:30:24.229Z,5.90
2023-04-18T15:32:51.128Z,5.33
2023-04-18T15:35:18.067Z,7.80
2023-04-18T15:37:44.964Z,6.17
2023-04-18T15:40:12.365Z,6.33
2023-04-18T15:42:39.770Z,5.30
2023-04-18T15:45:07.505Z,4.30
2023-04-18T15:47:34.794Z,4.80
2023-04-18T15:50:01.785Z,5.10
2023-04-18T15:52:28.795Z,6.60
2023-04-18T15:54:57.323Z,5.70
2023-04-18T15:57:24.202Z,6.30
2023-04-18T15:59:51.194Z,8.60
2023-04-18T16:02:18.216Z,7.17
2023-04-18T16:04:45.200Z,5.60
2023-04-18T16:07:12.261Z,5.10
2023-04-18T16:09:39.086Z,2.80
2023-04-18T16:12:05.886Z,2.63
2023-04-18T16:14:32.752Z,4.80
2023-04-18T16:17:00.281Z,3.23
2023-04-18T16:19:27.103Z,3.30
2023-04-18T16:21:53.889Z,3.67
2023-04-18T16:24:20.696Z,3.77
2023-04-18T16:26:47.559Z,3.33
2023-04-18T16:29:14.461Z,5.20
2023-04-18T16:31:41.361Z,5.50
2023-04-18T16:34:08.315Z,8.47
2023-04-18T16:36:35.153Z,4.47
2023-04-18T16:39:02.036Z,5.40
2023-04-18T16:41:28.857Z,2.80
2023-04-18T16:43:55.652Z,3.50
2023-04-18T16:46:22.555Z,2.60
2023-04-18T16:48:51.773Z,2.60
2023-04-18T16:51:19.322Z,3.90
2023-04-18T16:53:46.214Z,3.47
2023-04-18T16:56:13.040Z,3.00
2023-04-18T16:58:39.857Z,3.10
2023-04-18T17:01:06.699Z,2.87
2023-04-18T17:03:34.537Z,2.97
2023-04-18T17:06:01.430Z,3.27
2023-04-18T17:08:28.379Z,3.33
2023-04-18T17:10:55.737Z,2.80
2023-04-18T17:13:22.614Z,3.43
2023-04-18T17:15:49.469Z,2.97
2023-04-18T17:18:16.261Z,3.17
2023-04-18T17:20:43.178Z,3.63
2023-04-18T17:23:10.103Z,2.90
2023-04-18T17:25:36.955Z,3.00
2023-04-18T17:28:03.929Z,3.43
2023-04-18T17:30:30.914Z,3.53
2023-04-18T17:32:57.807Z,3.80
2023-04-18T17:35:24.771Z,3.23
2023-04-18T17:37:51.989Z,8.80
2023-04-18T17:40:19.316Z,8.70
2023-04-18T17:42:46.261Z,7.07
2023-04-18T17:45:13.129Z,14.33
2023-04-18T17:47:40.022Z,10.40
2023-04-18T17:50:07.657Z,9.97
2023-04-18T17:52:34.582Z,11.90
2023-04-18T17:55:01.696Z,10.87
2023-04-18T17:57:28.919Z,8.80
2023-04-18T17:59:55.954Z,14.10
2023-04-18T18:02:22.877Z,12.60
2023-04-18T18:04:49.823Z,13.73
2023-04-18T18:07:16.610Z,11.43
2023-04-18T18:09:43.476Z,9.60
2023-04-18T18:12:10.240Z,5.77
2023-04-18T18:14:37.324Z,5.90
2023-04-18T18:17:04.116Z,5.10
2023-04-18T18:19:31.027Z,5.20
2023-04-18T18:21:57.946Z,5.20
2023-04-18T18:24:24.831Z,5.13
2023-04-18T18:26:51.901Z,4.57
2023-04-18T18:29:19.468Z,6.17
2023-04-18T18:31:46.322Z,5.20
2023-04-18T18:34:13.496Z,5.17
2023-04-18T18:36:40.280Z,6.03
2023-04-18T18:39:07.163Z,6.10
2023-04-18T18:41:34.007Z,6.33
2023-04-18T18:44:00.861Z,5.30
2023-04-18T18:46:27.802Z,5.10
2023-04-18T18:48:54.713Z,6.27
2023-04-18T18:51:21.564Z,7.00
2023-04-18T18:53:48.446Z,7.23
2023-04-18T18:56:15.823Z,7.57
2023-04-18T18:58:42.687Z,8.00
2023-04-18T19:01:10.535Z,10.83
2023-04-18T19:03:38.436Z,11.60
2023-04-18T19:06:05.970Z,10.90
2023-04-18T19:08:33.489Z,12.00
2023-04-18T19:11:00.288Z,9.70
2023-04-18T19:13:27.228Z,10.80
2023-04-18T19:15:54.104Z,13.43
2023-04-18T19:18:20.990Z,14.57
2023-04-18T19:20:49.995Z,14.50
2023-04-18T19:23:17.018Z,14.70
2023-04-18T19:25:43.844Z,16.10
2023-04-18T19:28:10.806Z,17.50
2023-04-18T19:30:37.730Z,17.60
2023-04-18T19:33:04.626Z,15.90
2023-04-18T19:35:31.528Z,13.80
2023-04-18T19:37:58.473Z,17.80
2023-04-18T19:40:25.339Z,12.43
2023-04-18T19:42:52.208Z,13.07
2023-04-18T19:45:19.306Z,12.03
2023-04-18T19:47:46.227Z,13.50
2023-04-18T19:50:13.789Z,12.90
2023-04-18T19:52:41.007Z,11.23
2023-04-18T19:55:08.544Z,12.07
2023-04-18T19:57:40.140Z,10.53
2023-04-18T20:00:12.840Z,11.43
2023-04-18T20:02:41.160Z,12.30
2023-04-18T20:05:09.911Z,10.87
2023-04-18T20:07:37.084Z,10.43
2023-04-18T20:10:04.527Z,12.40
2023-04-18T20:12:31.799Z,13.07
2023-04-18T20:14:58.676Z,11.50
2023-04-18T20:17:26.061Z,11.90
2023-04-18T20:19:53.634Z,11.13
2023-04-18T20:22:20.491Z,11.67
2023-04-18T20:24:47.323Z,11.63
2023-04-18T20:27:14.206Z,13.27
2023-04-18T20:29:41.076Z,11.60
2023-04-18T20:32:08.185Z,12.23
2023-04-18T20:34:35.006Z,12.27
2023-04-18T20:37:01.881Z,12.63
2023-04-18T20:39:28.746Z,13.40
2023-04-18T20:41:55.605Z,13.40
2023-04-18T20:44:22.496Z,14.43
2023-04-18T20:46:49.318Z,13.00
2023-04-18T20:49:16.347Z,13.07
2023-04-18T20:51:43.845Z,13.53
2023-04-18T20:54:10.763Z,13.63
2023-04-18T20:56:37.666Z,14.10
2023-04-18T20:59:04.651Z,15.87
2023-04-18T21:01:31.594Z,13.00
2023-04-18T21:03:58.720Z,14.40
2023-04-18T21:06:25.862Z,14.83
2023-04-18T21:08:52.732Z,12.87
2023-04-18T21:11:19.545Z,13.20
2023-04-18T21:13:46.349Z,13.73
2023-04-18T21:16:13.289Z,15.07
2023-04-18T21:18:40.286Z,14.67
2023-04-18T21:21:07.149Z,13.77
2023-04-18T21:23:34.074Z,12.63
2023-04-18T21:26:00.916Z,12.30
2023-04-18T21:28:27.807Z,12.60
2023-04-18T21:30:54.617Z,11.73
2023-04-18T21:33:21.536Z,13.10
2023-04-18T21:35:48.425Z,13.53
2023-04-18T21:38:15.248Z,14.27
2023-04-18T21:40:42.137Z,13.77
2023-04-18T21:43:08.988Z,14.97
2023-04-18T21:45:35.822Z,14.97
2023-04-18T21:48:02.887Z,14.23
2023-04-18T21:50:29.817Z,14.70
2023-04-18T21:52:56.657Z,14.13
2023-04-18T21:55:23.676Z,13.60
2023-04-18T21:57:50.507Z,15.00
2023-04-18T22:00:17.951Z,14.10
2023-04-18T22:02:44.871Z,15.03
2023-04-18T22:05:12.101Z,15.23
2023-04-18T22:07:50.093Z,15.33
2023-04-18T22:10:24.084Z,14.60
2023-04-18T22:12:54.197Z,16.43
2023-04-18T22:15:21.201Z,14.40
2023-04-18T22:17:49.134Z,16.00
2023-04-18T22:20:17.023Z,14.47
2023-04-18T22:22:44.218Z,14.90
2023-04-18T22:25:11.315Z,14.93
2023-04-18T22:27:39.306Z,15.60
2023-04-18T22:30:07.413Z,16.50
2023-04-18T22:32:34.329Z,15.90
2023-04-18T22:35:01.538Z,15.20
2023-04-18T22:37:28.390Z,14.77
2023-04-18T22:39:55.448Z,15.70
2023-04-18T22:42:22.367Z,16.53
2023-04-18T22:44:49.221Z,15.70
2023-04-18T22:47:16.190Z,15.17
2023-04-18T22:49:42.980Z,15.80
2023-04-18T22:52:09.856Z,14.97
2023-04-18T22:54:40.416Z,14.90
2023-04-18T22:57:07.723Z,13.87
2023-04-18T22:59:34.543Z,16.10
2023-04-18T23:02:01.600Z,15.80
2023-04-18T23:04:28.944Z,14.70
2023-04-18T23:06:56.596Z,15.93
2023-04-18T23:09:23.567Z,16.07
2023-04-18T23:11:50.636Z,15.20
2023-04-18T23:14:17.486Z,15.77
2023-04-18T23:16:44.889Z,15.87
2023-04-18T23:19:11.797Z,15.57
2023-04-18T23:21:38.547Z,15.60
2023-04-18T23:24:05.625Z,16.43
2023-04-18T23:26:32.573Z,15.80
2023-04-18T23:28:59.451Z,16.70
2023-04-18T23:31:26.330Z,16.23
2023-04-18T23:33:53.419Z,16.40
2023-04-18T23:36:20.277Z,15.40
2023-04-18T23:38:47.205Z,15.47
2023-04-18T23:41:14.460Z,16.17
2023-04-18T23:43:41.355Z,15.50
2023-04-18T23:46:08.245Z,16.13
2023-04-18T23:48:35.080Z,15.50
2023-04-18T23:51:01.963Z,16.07
2023-04-18T23:53:29.084Z,16.80
2023-04-18T23:55:55.989Z,17.43
2023-04-18T23:58:23.010Z,17.20
