createdAt,value
2022-09-20T00:01:23.987Z,1.80
2022-09-20T00:03:57.331Z,2.10
2022-09-20T00:06:28.492Z,1.35
2022-09-20T00:08:56.608Z,2.08
2022-09-20T00:11:29.855Z,1.75
2022-09-20T00:13:58.978Z,1.98
2022-09-20T00:16:29.376Z,1.88
2022-09-20T00:18:58.621Z,1.38
2022-09-20T00:21:30.404Z,1.65
2022-09-20T00:23:58.203Z,1.92
2022-09-20T00:26:26.708Z,1.83
2022-09-20T00:28:54.003Z,2.05
2022-09-20T00:31:21.124Z,1.63
2022-09-20T00:34:06.641Z,1.60
2022-09-20T00:36:33.799Z,1.92
2022-09-20T00:39:02.276Z,1.90
2022-09-20T00:41:30.333Z,1.98
2022-09-20T00:43:59.130Z,1.98
2022-09-20T00:46:43.635Z,1.70
2022-09-20T00:49:26.208Z,1.77
2022-09-20T00:52:00.980Z,2.53
2022-09-20T00:54:30.391Z,1.90
2022-09-20T00:56:57.947Z,1.80
2022-09-20T00:59:34.950Z,1.50
2022-09-20T01:02:30.986Z,1.92
2022-09-20T01:04:58.759Z,1.70
2022-09-20T01:07:26.811Z,2.10
2022-09-20T01:09:53.701Z,1.80
2022-09-20T01:12:27.733Z,2.13
2022-09-20T01:14:56.280Z,2.60
2022-09-20T01:17:26.050Z,1.85
2022-09-20T01:20:11.476Z,2.40
2022-09-20T01:22:59.723Z,2.38
2022-09-20T01:25:41.995Z,2.10
2022-09-20T01:28:08.977Z,2.00
2022-09-20T01:31:06.022Z,2.65
2022-09-20T01:33:59.158Z,2.00
2022-09-20T01:36:35.107Z,2.53
2022-09-20T01:39:33.520Z,2.00
2022-09-20T01:42:08.127Z,1.73
2022-09-20T01:45:16.569Z,1.50
2022-09-20T01:47:55.644Z,1.67
2022-09-20T01:51:06.970Z,1.63
2022-09-20T01:53:56.957Z,1.48
2022-09-20T01:56:53.785Z,1.67
2022-09-20T01:59:38.224Z,1.42
2022-09-20T02:02:19.779Z,3.28
2022-09-20T02:04:58.871Z,2.60
2022-09-20T02:07:25.979Z,1.83
2022-09-20T02:10:44.584Z,2.75
2022-09-20T02:13:29.302Z,2.15
2022-09-20T02:16:42.004Z,2.15
2022-09-20T02:19:55.212Z,1.98
2022-09-20T02:22:58.434Z,1.77
2022-09-20T02:25:52.980Z,1.90
2022-09-20T02:28:22.902Z,1.88
2022-09-20T02:31:01.530Z,2.63
2022-09-20T02:33:43.643Z,1.73
2022-09-20T02:36:37.039Z,3.22
2022-09-20T02:39:26.796Z,2.97
2022-09-20T02:42:04.006Z,2.30
2022-09-20T02:44:55.602Z,1.88
2022-09-20T02:47:39.851Z,2.30
2022-09-20T02:50:19.702Z,2.08
2022-09-20T02:53:11.274Z,2.50
2022-09-20T02:55:53.027Z,1.95
2022-09-20T02:58:38.843Z,2.45
2022-09-20T03:01:05.801Z,2.53
2022-09-20T03:03:59.101Z,1.90
2022-09-20T03:07:02.809Z,3.58
2022-09-20T03:09:43.182Z,2.28
2022-09-20T03:15:06.114Z,2.50
2022-09-20T03:17:51.783Z,3.22
2022-09-20T03:20:35.828Z,2.33
2022-09-20T03:23:20.538Z,2.72
2022-09-20T03:25:47.914Z,2.20
2022-09-20T03:28:59.743Z,2.20
2022-09-20T03:31:32.461Z,1.88
2022-09-20T03:34:24.284Z,2.35
2022-09-20T03:37:01.117Z,2.22
2022-09-20T03:39:38.236Z,2.65
2022-09-20T03:42:17.561Z,2.70
2022-09-20T03:45:05.791Z,2.03
2022-09-20T03:48:09.658Z,2.40
2022-09-20T03:51:14.965Z,2.30
2022-09-20T03:53:57.178Z,2.28
2022-09-20T03:56:30.248Z,2.75
2022-09-20T03:59:24.858Z,2.42
2022-09-20T04:02:10.519Z,2.72
2022-09-20T04:04:46.966Z,2.90
2022-09-20T04:07:46.358Z,2.25
2022-09-20T04:10:45.476Z,2.53
2022-09-20T04:13:36.905Z,3.40
2022-09-20T04:16:33.944Z,2.30
2022-09-20T04:19:23.787Z,2.63
2022-09-20T04:21:58.802Z,2.47
2022-09-20T04:24:28.987Z,2.42
2022-09-20T04:27:06.135Z,2.20
2022-09-20T04:29:57.560Z,2.17
2022-09-20T04:32:42.863Z,2.28
2022-09-20T04:36:06.910Z,2.55
2022-09-20T04:38:35.788Z,1.88
2022-09-20T04:41:05.802Z,1.38
2022-09-20T04:43:41.857Z,1.50
2022-09-20T04:46:46.366Z,1.85
2022-09-20T04:49:37.925Z,1.90
2022-09-20T04:52:07.809Z,2.35
2022-09-20T04:55:12.274Z,2.13
2022-09-20T04:57:57.886Z,1.67
2022-09-20T05:00:27.152Z,2.10
2022-09-20T05:03:03.181Z,2.38
2022-09-20T05:05:57.358Z,2.15
2022-09-20T05:08:27.044Z,1.75
2022-09-20T05:11:36.675Z,2.15
2022-09-20T05:14:48.992Z,1.77
2022-09-20T05:17:33.648Z,2.67
2022-09-20T05:20:38.116Z,1.75
2022-09-20T05:23:13.625Z,2.17
2022-09-20T05:26:08.669Z,2.28
2022-09-20T05:28:44.723Z,3.20
2022-09-20T05:31:48.786Z,2.05
2022-09-20T05:34:33.888Z,2.53
2022-09-20T05:37:35.983Z,2.00
2022-09-20T05:40:31.358Z,2.83
2022-09-20T05:43:12.771Z,2.47
2022-09-20T05:45:59.223Z,1.88
2022-09-20T05:48:50.823Z,2.30
2022-09-20T05:51:42.773Z,2.92
2022-09-20T05:54:18.647Z,3.17
2022-09-20T05:57:23.577Z,2.45
2022-09-20T06:00:17.035Z,2.75
2022-09-20T06:02:55.614Z,2.08
2022-09-20T06:05:50.841Z,3.03
2022-09-20T06:08:29.678Z,3.05
2022-09-20T06:11:28.274Z,3.03
2022-09-20T06:14:15.215Z,2.28
2022-09-20T06:16:59.372Z,2.45
2022-09-20T06:19:36.658Z,2.35
2022-09-20T06:22:22.230Z,2.47
2022-09-20T06:24:56.355Z,1.98
2022-09-20T06:27:40.019Z,2.10
2022-09-20T06:30:15.179Z,2.33
2022-09-20T06:33:07.989Z,2.47
2022-09-20T06:35:43.363Z,2.53
2022-09-20T06:39:01.813Z,2.13
2022-09-20T06:41:32.880Z,2.25
2022-09-20T06:44:05.559Z,1.67
2022-09-20T06:46:35.718Z,2.55
2022-09-20T06:49:04.256Z,2.00
2022-09-20T06:51:36.146Z,2.13
2022-09-20T06:54:03.424Z,2.45
2022-09-20T06:56:36.780Z,2.20
2022-09-20T06:59:06.067Z,2.15
2022-09-20T07:01:33.162Z,2.58
2022-09-20T07:04:00.200Z,2.10
2022-09-20T07:06:27.417Z,2.40
2022-09-20T07:08:54.309Z,2.00
2022-09-20T07:11:23.153Z,1.73
2022-09-20T07:13:52.662Z,2.13
2022-09-20T07:16:20.578Z,1.67
2022-09-20T07:18:48.643Z,2.35
2022-09-20T07:21:17.841Z,2.10
2022-09-20T07:23:45.898Z,1.92
2022-09-20T07:26:31.953Z,1.90
2022-09-20T07:29:00.680Z,2.10
2022-09-20T07:31:29.333Z,1.90
2022-09-20T07:33:56.604Z,2.40
2022-09-20T07:36:23.887Z,2.28
2022-09-20T07:38:53.064Z,3.05
2022-09-20T07:41:22.949Z,2.88
2022-09-20T07:43:51.090Z,2.63
2022-09-20T07:46:20.758Z,3.00
2022-09-20T07:48:47.651Z,3.30
2022-09-20T07:51:14.602Z,2.70
2022-09-20T07:53:41.923Z,2.42
2022-09-20T07:56:13.486Z,2.83
2022-09-20T07:58:41.884Z,3.15
2022-09-20T08:01:11.366Z,2.30
2022-09-20T08:03:38.786Z,3.05
2022-09-20T08:06:08.966Z,3.28
2022-09-20T08:08:37.712Z,3.20
2022-09-20T08:11:10.448Z,2.67
2022-09-20T08:16:27.780Z,2.17
2022-09-20T08:18:59.601Z,2.00
2022-09-20T08:21:31.610Z,2.50
2022-09-20T08:23:59.934Z,2.08
2022-09-20T08:26:28.815Z,2.72
2022-09-20T08:28:57.820Z,1.73
2022-09-20T08:31:27.504Z,2.25
2022-09-20T08:33:55.032Z,2.22
2022-09-20T08:36:26.039Z,2.60
2022-09-20T08:41:54.549Z,2.30
2022-09-20T08:44:45.039Z,2.60
2022-09-20T08:47:18.210Z,2.90
2022-09-20T08:49:46.601Z,3.05
2022-09-20T08:52:37.304Z,3.47
2022-09-20T08:55:16.698Z,3.72
2022-09-20T08:57:49.143Z,3.27
2022-09-20T09:00:19.487Z,3.05
2022-09-20T09:02:47.147Z,3.97
2022-09-20T09:05:28.330Z,3.17
2022-09-20T09:07:55.387Z,3.97
2022-09-20T09:10:22.314Z,3.03
2022-09-20T09:12:49.883Z,3.03
2022-09-20T09:15:30.083Z,3.67
2022-09-20T09:17:57.129Z,3.10
2022-09-20T09:20:25.126Z,3.22
2022-09-20T09:23:08.998Z,3.22
2022-09-20T09:25:39.253Z,2.88
2022-09-20T09:28:08.959Z,2.97
2022-09-20T09:30:44.697Z,3.50
2022-09-20T09:33:34.065Z,2.80
2022-09-20T09:36:03.828Z,4.88
2022-09-20T09:38:33.842Z,3.53
2022-09-20T09:41:03.212Z,2.60
2022-09-20T09:43:35.373Z,2.60
2022-09-20T09:46:23.938Z,2.85
2022-09-20T09:49:13.341Z,2.67
2022-09-20T09:51:43.086Z,2.08
2022-09-20T09:54:17.908Z,2.97
2022-09-20T09:57:02.570Z,2.58
2022-09-20T09:59:35.782Z,2.28
2022-09-20T10:02:32.142Z,2.55
2022-09-20T10:05:00.517Z,2.20
2022-09-20T10:07:46.772Z,2.33
2022-09-20T10:10:23.725Z,2.67
2022-09-20T10:13:27.162Z,3.00
2022-09-20T10:16:32.857Z,2.53
2022-09-20T10:19:40.655Z,3.85
2022-09-20T10:22:34.980Z,3.22
2022-09-20T10:25:55.783Z,2.50
2022-09-20T10:28:48.578Z,2.78
2022-09-20T10:31:55.042Z,2.30
2022-09-20T10:34:21.912Z,2.65
2022-09-20T10:36:53.727Z,2.60
2022-09-20T10:39:29.342Z,2.67
2022-09-20T10:42:46.796Z,2.55
2022-09-20T10:46:08.402Z,2.33
2022-09-20T10:51:25.186Z,2.63
2022-09-20T10:54:18.203Z,3.95
2022-09-20T10:56:50.569Z,2.22
2022-09-20T10:59:35.930Z,2.60
2022-09-20T11:02:15.055Z,1.75
2022-09-20T11:04:54.076Z,1.90
2022-09-20T11:07:32.674Z,2.88
2022-09-20T11:10:25.530Z,1.90
2022-09-20T11:13:02.310Z,1.75
2022-09-20T11:15:54.527Z,1.65
2022-09-20T11:18:50.860Z,1.83
2022-09-20T11:22:02.969Z,2.47
2022-09-20T11:24:42.890Z,2.13
2022-09-20T11:27:29.662Z,2.58
2022-09-20T11:30:02.030Z,2.33
2022-09-20T11:32:42.473Z,2.15
2022-09-20T11:35:14.766Z,1.85
2022-09-20T11:38:02.843Z,2.08
2022-09-20T11:40:40.856Z,2.90
2022-09-20T11:43:09.690Z,1.92
2022-09-20T11:45:39.056Z,1.42
2022-09-20T11:48:09.858Z,1.03
2022-09-20T11:51:04.532Z,1.30
2022-09-20T11:54:10.693Z,1.48
2022-09-20T11:56:39.329Z,1.30
2022-09-20T11:59:22.893Z,1.30
2022-09-20T12:01:56.872Z,1.73
2022-09-20T12:04:32.947Z,1.42
2022-09-20T12:07:40.217Z,1.30
2022-09-20T12:10:23.516Z,1.40
2022-09-20T12:13:05.792Z,1.48
2022-09-20T12:15:40.535Z,1.50
2022-09-20T12:18:31.200Z,1.50
2022-09-20T12:21:07.335Z,1.42
2022-09-20T12:23:41.513Z,1.10
2022-09-20T12:26:22.015Z,1.88
2022-09-20T12:31:25.999Z,1.98
2022-09-20T12:34:02.221Z,1.38
2022-09-20T12:36:34.403Z,1.27
2022-09-20T12:39:11.475Z,1.25
2022-09-20T12:41:58.077Z,2.40
2022-09-20T12:44:36.319Z,3.42
2022-09-20T12:47:06.477Z,2.47
2022-09-20T12:49:59.833Z,1.20
2022-09-20T12:52:50.645Z,1.45
2022-09-20T12:55:49.995Z,1.08
2022-09-20T12:58:22.985Z,1.23
2022-09-20T13:00:57.578Z,1.27
2022-09-20T13:03:46.941Z,1.25
2022-09-20T13:06:19.987Z,1.60
2022-09-20T13:09:01.618Z,1.45
2022-09-20T13:11:45.796Z,1.25
2022-09-20T13:14:21.950Z,1.63
2022-09-20T13:16:59.034Z,2.17
2022-09-20T13:19:46.566Z,2.50
2022-09-20T13:22:28.246Z,1.90
2022-09-20T13:25:00.333Z,2.25
2022-09-20T13:27:34.743Z,1.92
2022-09-20T13:30:17.561Z,2.10
2022-09-20T13:32:44.738Z,2.20
2022-09-20T13:35:24.038Z,2.00
2022-09-20T13:37:55.674Z,2.33
2022-09-20T13:40:35.670Z,1.67
2022-09-20T13:43:23.218Z,2.03
2022-09-20T13:45:57.633Z,1.88
2022-09-20T13:48:29.414Z,1.20
2022-09-20T13:50:57.435Z,1.20
2022-09-20T13:53:42.397Z,0.70
2022-09-20T13:56:21.900Z,0.50
2022-09-20T13:58:50.267Z,0.60
2022-09-20T14:01:30.548Z,0.80
2022-09-20T14:04:18.644Z,0.75
2022-09-20T14:06:45.978Z,1.00
2022-09-20T14:09:39.933Z,1.20
2022-09-20T14:12:07.946Z,1.23
2022-09-20T14:14:35.760Z,0.70
2022-09-20T14:17:06.628Z,0.73
2022-09-20T14:19:40.533Z,0.52
2022-09-20T14:22:08.246Z,0.60
2022-09-20T14:24:37.251Z,0.93
2022-09-20T14:27:22.639Z,0.55
2022-09-20T14:29:55.042Z,0.75
2022-09-20T14:32:39.628Z,0.60
2022-09-20T14:35:12.501Z,1.02
2022-09-20T14:37:55.784Z,0.47
2022-09-20T14:40:31.779Z,0.50
2022-09-20T14:43:06.529Z,0.70
2022-09-20T14:45:39.729Z,1.17
2022-09-20T14:48:11.377Z,0.88
2022-09-20T14:50:40.131Z,0.80
2022-09-20T14:53:23.095Z,0.80
2022-09-20T14:55:57.778Z,1.10
2022-09-20T14:58:26.377Z,0.90
2022-09-20T15:01:08.147Z,0.95
2022-09-20T15:03:42.051Z,0.85
2022-09-20T15:06:13.656Z,0.98
2022-09-20T15:08:46.151Z,0.60
2022-09-20T15:11:19.774Z,0.68
2022-09-20T15:13:46.950Z,0.60
2022-09-20T15:16:15.209Z,0.45
2022-09-20T15:18:43.906Z,1.15
2022-09-20T15:21:11.520Z,0.88
2022-09-20T15:23:39.446Z,0.60
2022-09-20T15:26:07.448Z,0.75
2022-09-20T15:28:34.695Z,1.30
2022-09-20T15:31:01.871Z,1.40
2022-09-20T15:33:32.041Z,1.25
2022-09-20T15:38:29.256Z,1.00
2022-09-20T15:40:56.153Z,0.73
2022-09-20T15:43:26.338Z,1.02
2022-09-20T15:46:32.789Z,1.50
2022-09-20T15:49:02.765Z,1.27
2022-09-20T15:51:30.592Z,1.10
2022-09-20T15:54:01.717Z,1.05
2022-09-20T15:56:31.758Z,1.00
2022-09-20T15:59:04.207Z,1.10
2022-09-20T16:01:32.843Z,0.95
2022-09-20T16:04:00.451Z,0.60
2022-09-20T16:06:27.486Z,0.75
2022-09-20T16:08:55.789Z,1.23
2022-09-20T16:11:23.322Z,1.00
2022-09-20T16:13:54.750Z,0.82
2022-09-20T16:16:21.889Z,1.02
2022-09-20T16:19:07.685Z,1.23
2022-09-20T16:21:36.658Z,0.70
2022-09-20T16:24:05.379Z,1.45
2022-09-20T16:26:34.495Z,1.40
2022-09-20T16:29:05.011Z,1.00
2022-09-20T16:31:41.452Z,0.90
2022-09-20T16:34:19.444Z,1.00
2022-09-20T16:36:51.470Z,1.23
2022-09-20T16:39:19.794Z,1.42
2022-09-20T16:41:48.788Z,1.20
2022-09-20T16:44:16.242Z,1.20
2022-09-20T16:46:44.583Z,1.20
2022-09-20T16:49:13.158Z,1.05
2022-09-20T16:51:42.577Z,1.20
2022-09-20T16:54:15.106Z,1.03
2022-09-20T16:56:45.039Z,1.80
2022-09-20T16:59:12.931Z,1.52
2022-09-20T17:01:40.683Z,5.90
2022-09-20T17:04:08.338Z,3.67
2022-09-20T17:06:37.880Z,4.55
2022-09-20T17:09:06.659Z,3.67
2022-09-20T17:11:39.664Z,9.90
2022-09-20T17:14:07.876Z,20.38
2022-09-20T17:16:37.430Z,15.15
2022-09-20T17:19:07.482Z,20.20
2022-09-20T17:21:36.802Z,16.08
2022-09-20T17:24:05.948Z,13.63
2022-09-20T17:26:38.860Z,3.60
2022-09-20T17:29:07.555Z,2.80
2022-09-20T17:31:37.824Z,1.90
2022-09-20T17:34:07.822Z,1.33
2022-09-20T17:36:39.184Z,1.42
2022-09-20T17:39:08.712Z,1.23
2022-09-20T17:41:36.649Z,0.90
2022-09-20T17:44:12.165Z,0.80
2022-09-20T17:46:41.470Z,0.98
2022-09-20T17:49:11.321Z,1.20
2022-09-20T17:51:44.130Z,1.10
2022-09-20T17:54:14.439Z,1.75
2022-09-20T17:56:43.618Z,0.90
2022-09-20T17:59:15.686Z,0.90
2022-09-20T18:01:44.628Z,1.00
2022-09-20T18:04:12.247Z,1.77
2022-09-20T18:06:42.349Z,1.40
2022-09-20T18:09:12.099Z,1.65
2022-09-20T18:11:42.461Z,0.90
2022-09-20T18:14:10.732Z,0.80
2022-09-20T18:16:38.462Z,0.90
2022-09-20T18:19:07.248Z,0.60
2022-09-20T18:21:36.118Z,1.40
2022-09-20T18:24:05.940Z,1.15
2022-09-20T18:26:33.801Z,1.02
2022-09-20T18:29:12.513Z,1.00
2022-09-20T18:31:46.983Z,0.80
2022-09-20T18:34:19.197Z,1.10
2022-09-20T18:36:54.561Z,1.25
2022-09-20T18:39:26.764Z,1.10
2022-09-20T18:41:54.481Z,0.93
2022-09-20T18:44:22.822Z,1.50
2022-09-20T18:46:55.171Z,2.30
2022-09-20T18:49:22.911Z,1.20
2022-09-20T18:51:50.430Z,1.15
2022-09-20T18:54:19.025Z,1.30
2022-09-20T18:56:48.540Z,1.17
2022-09-20T18:59:21.040Z,1.00
2022-09-20T19:01:52.780Z,1.00
2022-09-20T19:04:44.348Z,1.20
2022-09-20T19:07:29.841Z,1.05
2022-09-20T19:10:18.335Z,1.13
2022-09-20T19:12:57.130Z,1.30
2022-09-20T19:16:05.928Z,1.30
2022-09-20T19:19:10.358Z,1.30
2022-09-20T19:21:52.473Z,1.90
2022-09-20T19:24:42.275Z,1.50
2022-09-20T19:27:13.959Z,1.40
2022-09-20T19:29:41.536Z,1.75
2022-09-20T19:32:17.241Z,1.85
2022-09-20T19:34:45.693Z,1.95
2022-09-20T19:37:27.526Z,1.80
2022-09-20T19:39:57.406Z,2.72
2022-09-20T19:43:03.168Z,2.60
2022-09-20T19:45:32.877Z,3.45
2022-09-20T19:48:24.500Z,4.25
2022-09-20T19:50:55.198Z,3.38
2022-09-20T19:53:27.722Z,4.40
2022-09-20T19:56:03.527Z,4.35
2022-09-20T19:58:30.798Z,3.15
2022-09-20T20:00:58.366Z,2.25
2022-09-20T20:03:27.531Z,2.33
2022-09-20T20:06:19.052Z,2.00
2022-09-20T20:08:55.059Z,1.90
2022-09-20T20:11:55.397Z,2.35
2022-09-20T20:14:40.759Z,2.28
2022-09-20T20:17:26.668Z,3.00
2022-09-20T20:20:11.777Z,2.58
2022-09-20T20:23:16.291Z,2.80
2022-09-20T20:25:43.204Z,2.80
2022-09-20T20:28:10.186Z,3.05
2022-09-20T20:30:37.302Z,2.97
2022-09-20T20:33:05.947Z,2.80
2022-09-20T20:35:33.084Z,2.97
2022-09-20T20:37:59.940Z,2.80
2022-09-20T20:40:28.191Z,2.70
2022-09-20T20:43:01.955Z,2.60
2022-09-20T20:45:30.125Z,2.20
2022-09-20T20:48:00.343Z,2.25
2022-09-20T20:50:29.474Z,2.83
2022-09-20T20:52:57.289Z,2.17
2022-09-20T20:55:24.881Z,2.78
2022-09-20T20:57:58.204Z,2.47
2022-09-20T21:00:27.016Z,2.38
2022-09-20T21:02:58.474Z,1.92
2022-09-20T21:05:26.557Z,2.28
2022-09-20T21:07:54.777Z,1.92
2022-09-20T21:10:23.780Z,2.25
2022-09-20T21:12:53.788Z,1.75
2022-09-20T21:15:21.489Z,2.05
2022-09-20T21:17:55.059Z,2.03
2022-09-20T21:20:22.194Z,2.20
2022-09-20T21:22:49.113Z,1.70
2022-09-20T21:25:16.156Z,2.40
2022-09-20T21:27:43.031Z,2.00
2022-09-20T21:30:10.498Z,2.03
2022-09-20T21:32:37.455Z,1.90
2022-09-20T21:35:04.728Z,2.00
2022-09-20T21:37:31.624Z,1.73
2022-09-20T21:39:58.565Z,1.98
2022-09-20T21:42:27.239Z,1.80
2022-09-20T21:44:54.198Z,1.90
2022-09-20T21:47:21.082Z,1.70
2022-09-20T21:49:47.982Z,1.70
2022-09-20T21:52:14.869Z,1.70
2022-09-20T21:54:43.132Z,1.73
2022-09-20T21:57:13.656Z,1.77
2022-09-20T21:59:40.859Z,1.75
2022-09-20T22:02:07.787Z,2.00
2022-09-20T22:04:35.604Z,1.95
2022-09-20T22:07:04.485Z,1.77
2022-09-20T22:09:31.474Z,1.38
2022-09-20T22:11:58.511Z,1.15
2022-09-20T22:14:25.498Z,1.00
2022-09-20T22:16:52.948Z,0.80
2022-09-20T22:19:20.554Z,1.00
2022-09-20T22:21:49.715Z,0.98
2022-09-20T22:24:17.620Z,1.30
2022-09-20T22:26:50.002Z,1.20
2022-09-20T22:29:17.588Z,1.10
2022-09-20T22:31:46.535Z,0.98
2022-09-20T22:34:21.813Z,1.10
2022-09-20T22:36:49.290Z,1.20
2022-09-20T22:39:17.154Z,1.00
2022-09-20T22:41:44.865Z,1.15
2022-09-20T22:44:11.826Z,1.35
2022-09-20T22:46:39.105Z,1.15
2022-09-20T22:49:07.788Z,1.20
2022-09-20T22:51:35.384Z,1.05
2022-09-20T22:54:08.066Z,1.33
2022-09-20T22:56:36.242Z,1.13
2022-09-20T22:59:09.161Z,1.10
2022-09-20T23:01:42.348Z,1.00
2022-09-20T23:04:18.278Z,0.90
2022-09-20T23:06:47.938Z,1.00
2022-09-20T23:09:17.814Z,0.95
2022-09-20T23:11:45.466Z,0.82
2022-09-20T23:14:15.661Z,0.90
2022-09-20T23:16:42.935Z,1.10
2022-09-20T23:19:12.956Z,1.15
2022-09-20T23:21:41.215Z,1.05
2022-09-20T23:24:11.104Z,1.48
2022-09-20T23:26:40.066Z,1.45
2022-09-20T23:29:15.369Z,1.05
2022-09-20T23:31:46.103Z,1.35
2022-09-20T23:34:15.375Z,1.27
2022-09-20T23:36:43.069Z,1.30
2022-09-20T23:39:11.735Z,1.40
2022-09-20T23:41:39.352Z,0.95
2022-09-20T23:44:09.713Z,1.20
2022-09-20T23:49:03.899Z,1.45
2022-09-20T23:51:32.557Z,1.90
2022-09-20T23:53:59.556Z,1.40
2022-09-20T23:56:27.504Z,1.40
2022-09-20T23:58:54.755Z,1.35
