createdAt,value
2023-02-24T00:02:06.328Z,73.50
2023-02-24T00:04:39.916Z,73.03
2023-02-24T00:07:12.940Z,71.70
2023-02-24T00:09:41.688Z,73.97
2023-02-24T00:12:13.421Z,68.68
2023-02-24T00:14:45.339Z,73.57
2023-02-24T00:17:17.182Z,74.28
2023-02-24T00:19:46.766Z,78.38
2023-02-24T00:22:15.229Z,75.88
2023-02-24T00:24:46.487Z,73.05
2023-02-24T00:27:14.903Z,75.32
2023-02-24T00:29:46.143Z,74.13
2023-02-24T00:32:15.059Z,73.63
2023-02-24T00:34:44.148Z,73.95
2023-02-24T00:37:12.826Z,77.15
2023-02-24T00:39:42.175Z,69.32
2023-02-24T00:42:12.366Z,70.88
2023-02-24T00:44:45.092Z,72.88
2023-02-24T00:47:14.000Z,72.80
2023-02-24T00:49:43.348Z,71.53
2023-02-24T00:52:19.577Z,67.05
2023-02-24T00:54:49.563Z,77.03
2023-02-24T00:57:20.594Z,71.82
2023-02-24T00:59:51.659Z,71.53
2023-02-24T01:02:20.750Z,78.20
2023-02-24T01:04:51.214Z,69.82
2023-02-24T01:07:19.803Z,74.07
2023-02-24T01:09:50.726Z,71.43
2023-02-24T01:12:22.293Z,72.07
2023-02-24T01:14:53.044Z,74.67
2023-02-24T01:17:22.368Z,72.38
2023-02-24T01:19:52.205Z,75.68
2023-02-24T01:22:21.026Z,74.18
2023-02-24T01:24:50.021Z,76.07
2023-02-24T01:27:19.563Z,77.70
2023-02-24T01:29:48.673Z,77.30
2023-02-24T01:32:21.352Z,72.55
2023-02-24T01:34:53.687Z,70.07
2023-02-24T01:37:22.304Z,77.05
2023-02-24T01:39:51.219Z,74.72
2023-02-24T01:42:21.486Z,75.13
2023-02-24T01:44:52.355Z,74.90
2023-02-24T01:47:21.470Z,70.97
2023-02-24T01:49:53.117Z,74.15
2023-02-24T01:52:27.157Z,76.68
2023-02-24T01:55:16.904Z,75.72
2023-02-24T01:57:46.413Z,69.72
2023-02-24T02:00:38.162Z,77.65
2023-02-24T02:03:35.356Z,76.50
2023-02-24T02:06:11.852Z,76.47
2023-02-24T02:08:42.598Z,75.03
2023-02-24T02:11:20.868Z,72.00
2023-02-24T02:13:50.649Z,76.35
2023-02-24T02:16:37.566Z,71.25
2023-02-24T02:19:24.638Z,68.30
2023-02-24T02:22:08.411Z,72.35
2023-02-24T02:27:58.939Z,67.63
2023-02-24T02:30:36.600Z,78.05
2023-02-24T02:33:40.557Z,69.60
2023-02-24T02:36:24.338Z,67.57
2023-02-24T02:39:15.791Z,72.40
2023-02-24T02:42:05.729Z,74.20
2023-02-24T02:45:27.974Z,73.82
2023-02-24T02:48:15.970Z,75.40
2023-02-24T02:50:47.488Z,69.38
2023-02-24T02:53:29.095Z,71.75
2023-02-24T02:56:02.197Z,71.78
2023-02-24T02:58:33.996Z,72.63
2023-02-24T03:01:03.058Z,74.72
2023-02-24T03:03:41.622Z,65.90
2023-02-24T03:06:16.644Z,70.72
2023-02-24T03:08:59.721Z,70.35
2023-02-24T03:11:32.724Z,65.43
2023-02-24T03:14:03.040Z,74.05
2023-02-24T03:16:32.869Z,72.85
2023-02-24T03:19:05.231Z,69.40
2023-02-24T03:21:45.763Z,68.20
2023-02-24T03:24:15.881Z,69.97
2023-02-24T03:27:20.168Z,68.80
2023-02-24T03:30:18.813Z,69.95
2023-02-24T03:33:05.825Z,76.88
2023-02-24T03:35:42.218Z,69.57
2023-02-24T03:38:11.668Z,69.63
2023-02-24T03:40:43.688Z,73.88
2023-02-24T03:43:26.245Z,73.20
2023-02-24T03:45:56.736Z,67.68
2023-02-24T03:48:27.394Z,65.05
2023-02-24T03:50:56.890Z,68.15
2023-02-24T03:54:02.583Z,73.75
2023-02-24T03:56:59.074Z,74.65
2023-02-24T03:59:35.982Z,68.93
2023-02-24T04:02:10.431Z,67.72
2023-02-24T04:05:10.200Z,65.22
2023-02-24T04:08:04.731Z,69.63
2023-02-24T04:10:57.704Z,66.10
2023-02-24T04:13:49.777Z,70.65
2023-02-24T04:16:40.337Z,63.33
2023-02-24T04:19:14.403Z,74.50
2023-02-24T04:21:45.007Z,68.18
2023-02-24T04:24:21.584Z,71.72
2023-02-24T04:26:51.585Z,65.75
2023-02-24T04:29:23.284Z,73.72
2023-02-24T04:31:58.214Z,71.15
2023-02-24T04:34:32.510Z,65.85
2023-02-24T04:37:02.649Z,68.82
2023-02-24T04:39:31.985Z,64.63
2023-02-24T04:42:02.704Z,61.83
2023-02-24T04:44:32.909Z,63.90
2023-02-24T04:47:01.668Z,64.18
2023-02-24T04:49:30.060Z,65.25
2023-02-24T04:51:58.847Z,68.38
2023-02-24T04:54:29.898Z,65.20
2023-02-24T04:56:59.681Z,62.67
2023-02-24T04:59:28.398Z,64.88
2023-02-24T05:02:01.774Z,57.45
2023-02-24T05:04:31.785Z,64.30
2023-02-24T05:07:00.756Z,60.40
2023-02-24T05:09:30.619Z,63.30
2023-02-24T05:12:00.511Z,61.72
2023-02-24T05:14:31.001Z,64.35
2023-02-24T05:17:00.710Z,64.38
2023-02-24T05:19:47.720Z,59.65
2023-02-24T05:22:17.905Z,61.65
2023-02-24T05:24:48.309Z,57.28
2023-02-24T05:27:17.703Z,58.45
2023-02-24T05:29:46.375Z,61.30
2023-02-24T05:32:17.026Z,66.18
2023-02-24T05:34:45.641Z,61.13
2023-02-24T05:37:16.920Z,54.78
2023-02-24T05:39:45.506Z,64.72
2023-02-24T05:42:14.681Z,59.70
2023-02-24T05:44:43.189Z,63.75
2023-02-24T05:47:12.065Z,59.38
2023-02-24T05:49:44.014Z,65.90
2023-02-24T05:52:14.465Z,58.78
2023-02-24T05:54:44.225Z,63.35
2023-02-24T05:57:25.100Z,62.72
2023-02-24T05:59:56.080Z,60.45
2023-02-24T06:02:28.135Z,60.80
2023-02-24T06:04:57.281Z,63.50
2023-02-24T06:07:34.399Z,70.05
2023-02-24T06:10:05.286Z,62.22
2023-02-24T06:12:35.474Z,61.75
2023-02-24T06:15:08.140Z,66.57
2023-02-24T06:17:37.081Z,67.43
2023-02-24T06:20:14.139Z,59.97
2023-02-24T06:22:42.926Z,61.80
2023-02-24T06:25:14.314Z,56.35
2023-02-24T06:27:43.304Z,68.13
2023-02-24T06:30:12.880Z,67.15
2023-02-24T06:32:41.962Z,63.58
2023-02-24T06:35:12.852Z,61.67
2023-02-24T06:37:41.667Z,60.40
2023-02-24T06:40:16.047Z,59.17
2023-02-24T06:42:55.398Z,64.50
2023-02-24T06:45:24.488Z,64.05
2023-02-24T06:47:53.382Z,65.90
2023-02-24T06:50:23.539Z,62.03
2023-02-24T06:52:58.656Z,68.25
2023-02-24T06:55:30.172Z,61.08
2023-02-24T06:58:04.728Z,66.55
2023-02-24T07:00:40.811Z,63.38
2023-02-24T07:03:16.173Z,66.40
2023-02-24T07:06:11.383Z,68.28
2023-02-24T07:08:41.536Z,61.15
2023-02-24T07:11:10.110Z,69.65
2023-02-24T07:13:39.022Z,70.65
2023-02-24T07:16:07.931Z,67.32
2023-02-24T07:18:40.848Z,67.05
2023-02-24T07:21:16.720Z,69.07
2023-02-24T07:23:46.281Z,61.30
2023-02-24T07:26:19.558Z,76.32
2023-02-24T07:28:49.325Z,69.93
2023-02-24T07:31:21.471Z,68.18
2023-02-24T07:33:56.033Z,69.13
2023-02-24T07:36:24.662Z,74.30
2023-02-24T07:38:54.507Z,61.17
2023-02-24T07:41:23.850Z,76.20
2023-02-24T07:43:54.751Z,69.15
2023-02-24T07:46:28.434Z,66.57
2023-02-24T07:49:00.491Z,67.07
2023-02-24T07:51:30.126Z,67.65
2023-02-24T07:54:00.730Z,72.28
2023-02-24T07:56:31.257Z,69.78
2023-02-24T07:59:02.991Z,70.35
2023-02-24T08:01:39.231Z,75.85
2023-02-24T08:04:16.084Z,71.97
2023-02-24T08:06:47.819Z,67.47
2023-02-24T08:09:20.753Z,71.43
2023-02-24T08:11:54.973Z,71.47
2023-02-24T08:14:34.983Z,72.68
2023-02-24T08:17:05.637Z,75.32
2023-02-24T08:19:39.854Z,67.55
2023-02-24T08:22:21.089Z,69.95
2023-02-24T08:25:06.388Z,68.32
2023-02-24T08:27:40.658Z,73.32
2023-02-24T08:30:21.766Z,74.03
2023-02-24T08:32:58.808Z,68.05
2023-02-24T08:35:35.522Z,70.55
2023-02-24T08:38:14.825Z,75.65
2023-02-24T08:40:51.561Z,74.82
2023-02-24T08:43:33.323Z,75.75
2023-02-24T08:46:18.705Z,75.72
2023-02-24T08:48:57.019Z,71.97
2023-02-24T08:51:37.685Z,78.50
2023-02-24T08:54:11.678Z,68.75
2023-02-24T08:56:44.108Z,71.10
2023-02-24T08:59:32.502Z,73.38
2023-02-24T09:02:24.478Z,74.15
2023-02-24T09:05:05.370Z,69.43
2023-02-24T09:07:40.919Z,76.65
2023-02-24T09:10:18.149Z,67.80
2023-02-24T09:12:49.482Z,81.88
2023-02-24T09:15:18.309Z,71.82
2023-02-24T09:17:47.248Z,69.20
2023-02-24T09:20:42.061Z,71.35
2023-02-24T09:23:20.517Z,75.47
2023-02-24T09:25:54.736Z,74.22
2023-02-24T09:28:26.323Z,72.18
2023-02-24T09:30:57.742Z,78.28
2023-02-24T09:33:42.452Z,73.70
2023-02-24T09:36:28.350Z,79.70
2023-02-24T09:38:59.703Z,77.88
2023-02-24T09:41:56.927Z,72.97
2023-02-24T09:44:33.677Z,77.22
2023-02-24T09:47:10.094Z,74.55
2023-02-24T09:49:49.895Z,90.93
2023-02-24T09:52:18.914Z,75.63
2023-02-24T09:55:10.190Z,79.35
2023-02-24T09:58:17.370Z,79.20
2023-02-24T10:01:21.560Z,78.53
2023-02-24T10:04:20.865Z,77.57
2023-02-24T10:06:55.664Z,81.30
2023-02-24T10:09:41.889Z,75.35
2023-02-24T10:12:22.164Z,80.22
2023-02-24T10:15:32.462Z,74.65
2023-02-24T10:18:33.148Z,73.63
2023-02-24T10:21:04.592Z,74.93
2023-02-24T10:23:56.857Z,82.78
2023-02-24T10:27:07.530Z,81.97
2023-02-24T10:30:11.506Z,74.78
2023-02-24T10:32:59.238Z,74.80
2023-02-24T10:35:33.972Z,67.80
2023-02-24T10:38:05.662Z,79.53
2023-02-24T10:40:47.283Z,79.28
2023-02-24T10:43:30.317Z,73.55
2023-02-24T10:46:07.391Z,73.70
2023-02-24T10:48:42.578Z,70.43
2023-02-24T10:51:32.115Z,80.22
2023-02-24T10:54:55.404Z,76.22
2023-02-24T10:57:42.613Z,73.50
2023-02-24T11:00:33.045Z,73.10
2023-02-24T11:03:10.485Z,69.43
2023-02-24T11:05:56.855Z,74.05
2023-02-24T11:08:44.420Z,69.13
2023-02-24T11:11:30.039Z,69.57
2023-02-24T11:14:21.365Z,72.15
2023-02-24T11:17:13.127Z,70.18
2023-02-24T11:19:56.015Z,78.65
2023-02-24T11:22:34.435Z,70.13
2023-02-24T11:25:36.376Z,65.15
2023-02-24T11:28:05.811Z,67.72
2023-02-24T11:31:06.383Z,67.85
2023-02-24T11:33:52.273Z,71.40
2023-02-24T11:36:48.270Z,69.22
2023-02-24T11:39:59.593Z,70.18
2023-02-24T11:42:38.204Z,66.78
2023-02-24T11:45:41.178Z,62.35
2023-02-24T11:48:23.122Z,104.07
2023-02-24T11:51:19.990Z,113.88
2023-02-24T11:54:05.000Z,106.18
2023-02-24T11:56:55.121Z,106.22
2023-02-24T11:59:41.049Z,104.03
2023-02-24T12:02:34.197Z,111.63
2023-02-24T12:05:17.193Z,106.28
2023-02-24T12:08:14.373Z,109.70
2023-02-24T12:10:52.733Z,98.25
2023-02-24T12:13:57.972Z,105.25
2023-02-24T12:16:33.743Z,112.63
2023-02-24T12:19:20.137Z,106.30
2023-02-24T12:21:56.504Z,106.22
2023-02-24T12:24:25.005Z,108.13
2023-02-24T12:27:21.216Z,117.93
2023-02-24T12:30:38.816Z,103.40
2023-02-24T12:33:54.120Z,102.88
2023-02-24T12:36:52.906Z,104.57
2023-02-24T12:39:48.363Z,104.80
2023-02-24T12:42:37.648Z,96.65
2023-02-24T12:45:22.093Z,104.90
2023-02-24T12:47:59.790Z,98.82
2023-02-24T12:50:44.186Z,94.28
2023-02-24T12:53:42.601Z,97.40
2023-02-24T12:56:29.120Z,100.00
2023-02-24T12:59:01.089Z,89.90
2023-02-24T13:01:41.334Z,101.97
2023-02-24T13:04:55.317Z,96.00
2023-02-24T13:07:39.671Z,92.30
2023-02-24T13:10:45.459Z,87.90
2023-02-24T13:13:46.786Z,100.45
2023-02-24T13:16:15.459Z,91.72
2023-02-24T13:18:45.606Z,79.13
2023-02-24T13:21:23.566Z,92.20
2023-02-24T13:24:03.411Z,86.60
2023-02-24T13:26:32.568Z,93.80
2023-02-24T13:29:10.926Z,96.25
2023-02-24T13:31:52.918Z,92.47
2023-02-24T13:34:45.107Z,96.20
2023-02-24T13:37:14.050Z,83.72
2023-02-24T13:39:44.661Z,87.80
2023-02-24T13:42:28.677Z,93.07
2023-02-24T13:45:05.137Z,83.90
2023-02-24T13:48:17.939Z,93.88
2023-02-24T13:51:24.635Z,96.20
2023-02-24T13:54:23.549Z,82.00
2023-02-24T13:57:24.961Z,83.45
2023-02-24T14:00:22.432Z,80.68
2023-02-24T14:02:53.309Z,79.30
2023-02-24T14:05:27.477Z,82.03
2023-02-24T14:07:56.416Z,83.00
2023-02-24T14:10:33.520Z,85.40
2023-02-24T14:13:14.163Z,81.93
2023-02-24T14:15:45.006Z,86.65
2023-02-24T14:18:31.005Z,90.90
2023-02-24T14:20:59.804Z,81.88
2023-02-24T14:23:34.673Z,77.22
2023-02-24T14:26:07.036Z,80.90
2023-02-24T14:28:37.979Z,81.68
2023-02-24T14:31:16.545Z,78.35
2023-02-24T14:33:46.177Z,79.45
2023-02-24T14:36:26.655Z,73.50
2023-02-24T14:39:20.194Z,69.93
2023-02-24T14:41:49.453Z,81.53
2023-02-24T14:44:28.625Z,77.07
2023-02-24T14:46:59.785Z,75.82
2023-02-24T14:49:32.912Z,75.70
2023-02-24T14:52:14.482Z,80.75
2023-02-24T14:55:01.714Z,78.35
2023-02-24T14:57:36.216Z,80.63
2023-02-24T15:00:24.444Z,74.40
2023-02-24T15:03:36.677Z,78.07
2023-02-24T15:06:08.280Z,74.65
2023-02-24T15:08:44.990Z,77.07
2023-02-24T15:11:16.767Z,80.68
2023-02-24T15:13:54.414Z,80.70
2023-02-24T15:16:26.286Z,74.13
2023-02-24T15:19:00.619Z,76.03
2023-02-24T15:21:35.983Z,72.25
2023-02-24T15:24:19.102Z,72.78
2023-02-24T15:27:14.285Z,76.50
2023-02-24T15:29:44.167Z,73.22
2023-02-24T15:32:19.854Z,73.82
2023-02-24T15:34:48.416Z,78.10
2023-02-24T15:37:25.691Z,78.10
2023-02-24T15:40:05.638Z,79.07
2023-02-24T15:42:35.504Z,73.38
2023-02-24T15:45:06.330Z,78.30
2023-02-24T15:47:44.296Z,79.95
2023-02-24T15:50:13.257Z,81.40
2023-02-24T15:52:42.129Z,79.72
2023-02-24T15:55:14.777Z,79.85
2023-02-24T15:57:43.645Z,74.18
2023-02-24T16:00:17.336Z,75.72
2023-02-24T16:02:46.247Z,77.50
2023-02-24T16:05:15.209Z,83.72
2023-02-24T16:08:14.325Z,72.68
2023-02-24T16:10:42.679Z,72.13
2023-02-24T16:13:23.494Z,74.43
2023-02-24T16:15:52.203Z,77.68
2023-02-24T16:18:23.224Z,70.07
2023-02-24T16:20:56.866Z,72.50
2023-02-24T16:23:26.486Z,74.70
2023-02-24T16:25:57.272Z,76.38
2023-02-24T16:28:26.765Z,72.32
2023-02-24T16:30:55.456Z,66.97
2023-02-24T16:33:24.420Z,75.05
2023-02-24T16:35:55.940Z,70.30
2023-02-24T16:38:28.117Z,72.97
2023-02-24T16:40:56.714Z,64.05
2023-02-24T16:43:26.787Z,64.47
2023-02-24T16:45:55.355Z,69.63
2023-02-24T16:48:26.414Z,66.47
2023-02-24T16:50:54.947Z,74.55
2023-02-24T16:53:24.535Z,66.13
2023-02-24T16:55:53.102Z,74.40
2023-02-24T16:58:23.645Z,69.97
2023-02-24T17:00:55.688Z,61.80
2023-02-24T17:03:47.839Z,66.35
2023-02-24T17:06:16.280Z,61.92
2023-02-24T17:08:46.349Z,65.05
2023-02-24T17:11:20.038Z,66.80
2023-02-24T17:13:48.834Z,63.00
2023-02-24T17:16:17.404Z,65.55
2023-02-24T17:18:46.284Z,60.13
2023-02-24T17:21:15.272Z,58.92
2023-02-24T17:23:44.554Z,62.85
2023-02-24T17:26:15.002Z,58.78
2023-02-24T17:28:43.917Z,64.72
2023-02-24T17:31:12.603Z,61.95
2023-02-24T17:33:42.078Z,66.15
2023-02-24T17:36:10.807Z,64.53
2023-02-24T17:38:39.551Z,63.42
2023-02-24T17:41:08.100Z,62.40
2023-02-24T17:43:36.977Z,65.32
2023-02-24T17:46:07.282Z,61.13
2023-02-24T17:48:36.394Z,58.78
2023-02-24T17:51:05.029Z,59.33
2023-02-24T17:53:34.117Z,59.42
2023-02-24T17:56:06.884Z,55.17
2023-02-24T18:01:05.803Z,55.85
2023-02-24T18:03:35.721Z,59.92
2023-02-24T18:06:10.304Z,55.53
2023-02-24T18:08:39.949Z,59.20
2023-02-24T18:11:10.159Z,55.95
2023-02-24T18:13:39.046Z,53.78
2023-02-24T18:16:14.613Z,57.03
2023-02-24T18:18:43.540Z,53.55
2023-02-24T18:21:12.060Z,52.58
2023-02-24T18:23:41.047Z,54.53
2023-02-24T18:26:10.870Z,51.75
2023-02-24T18:28:39.750Z,52.53
2023-02-24T18:31:20.511Z,55.63
2023-02-24T18:33:49.997Z,54.75
2023-02-24T18:36:18.600Z,54.22
2023-02-24T18:38:47.492Z,49.97
2023-02-24T18:41:21.254Z,51.90
2023-02-24T18:43:51.664Z,48.65
2023-02-24T18:46:21.008Z,49.88
2023-02-24T18:48:50.561Z,49.13
2023-02-24T18:51:22.321Z,52.53
2023-02-24T18:53:52.914Z,51.38
2023-02-24T18:56:26.708Z,52.28
2023-02-24T18:58:57.880Z,52.20
2023-02-24T19:01:29.634Z,52.80
2023-02-24T19:03:58.531Z,48.00
2023-02-24T19:06:28.725Z,49.42
2023-02-24T19:09:12.701Z,49.08
2023-02-24T19:11:41.250Z,47.35
2023-02-24T19:14:12.166Z,49.42
2023-02-24T19:16:40.934Z,52.28
2023-02-24T19:19:13.951Z,49.53
2023-02-24T19:21:45.607Z,52.97
2023-02-24T19:24:14.618Z,53.33
2023-02-24T19:26:44.111Z,48.30
2023-02-24T19:29:14.482Z,49.45
2023-02-24T19:31:43.155Z,50.28
2023-02-24T19:34:13.879Z,53.05
2023-02-24T19:36:42.421Z,55.88
2023-02-24T19:39:14.084Z,51.13
2023-02-24T19:41:42.932Z,51.63
2023-02-24T19:44:11.927Z,53.00
2023-02-24T19:46:40.784Z,51.70
2023-02-24T19:49:09.503Z,51.58
2023-02-24T19:51:37.982Z,51.05
2023-02-24T19:54:06.864Z,51.10
2023-02-24T19:56:36.751Z,53.45
2023-02-24T19:59:06.980Z,53.33
2023-02-24T20:01:35.538Z,50.60
2023-02-24T20:04:04.771Z,51.00
2023-02-24T20:06:41.204Z,53.50
2023-02-24T20:09:21.588Z,60.22
2023-02-24T20:11:50.908Z,50.28
2023-02-24T20:14:20.413Z,51.92
2023-02-24T20:16:51.490Z,49.10
2023-02-24T20:19:20.244Z,52.50
2023-02-24T20:21:48.657Z,52.13
2023-02-24T20:24:17.646Z,53.03
2023-02-24T20:26:47.973Z,46.85
2023-02-24T20:29:17.673Z,48.35
2023-02-24T20:31:46.856Z,51.05
2023-02-24T20:34:17.137Z,48.55
2023-02-24T20:36:45.678Z,54.03
2023-02-24T20:39:14.666Z,49.20
2023-02-24T20:41:43.088Z,53.92
2023-02-24T20:44:12.199Z,51.13
2023-02-24T20:46:41.666Z,48.45
2023-02-24T20:49:12.908Z,55.90
2023-02-24T20:51:41.745Z,52.10
2023-02-24T20:54:12.092Z,50.05
2023-02-24T20:56:42.598Z,46.45
2023-02-24T20:59:18.064Z,49.75
2023-02-24T21:01:48.101Z,48.22
2023-02-24T21:04:19.974Z,53.47
2023-02-24T21:06:48.538Z,51.55
2023-02-24T21:09:17.414Z,63.22
2023-02-24T21:11:45.801Z,51.72
2023-02-24T21:14:16.524Z,51.30
2023-02-24T21:16:46.397Z,50.15
2023-02-24T21:19:15.412Z,53.60
2023-02-24T21:21:43.748Z,47.70
2023-02-24T21:24:12.181Z,50.03
2023-02-24T21:26:40.965Z,54.22
2023-02-24T21:29:09.351Z,53.47
2023-02-24T21:31:38.544Z,54.67
2023-02-24T21:34:07.158Z,53.33
2023-02-24T21:36:35.876Z,50.53
2023-02-24T21:39:05.977Z,47.72
2023-02-24T21:41:36.036Z,52.35
2023-02-24T21:44:05.415Z,52.40
2023-02-24T21:46:34.555Z,59.45
2023-02-24T21:49:03.057Z,57.35
2023-02-24T21:51:31.799Z,51.58
2023-02-24T21:54:00.948Z,62.85
2023-02-24T21:56:30.018Z,50.08
2023-02-24T21:59:01.277Z,55.63
2023-02-24T22:01:35.300Z,51.85
2023-02-24T22:04:07.822Z,56.42
2023-02-24T22:06:38.088Z,55.53
2023-02-24T22:09:08.751Z,54.97
2023-02-24T22:11:39.889Z,59.22
2023-02-24T22:14:09.714Z,53.70
2023-02-24T22:16:38.559Z,51.40
2023-02-24T22:19:07.360Z,52.80
2023-02-24T22:21:36.158Z,54.00
2023-02-24T22:24:05.023Z,55.58
2023-02-24T22:26:33.893Z,53.45
2023-02-24T22:29:02.549Z,51.75
2023-02-24T22:31:32.364Z,59.70
2023-02-24T22:34:01.353Z,53.88
2023-02-24T22:36:33.715Z,60.13
2023-02-24T22:39:02.484Z,54.15
2023-02-24T22:41:33.194Z,52.97
2023-02-24T22:44:03.305Z,51.05
2023-02-24T22:46:37.951Z,52.55
2023-02-24T22:49:06.533Z,57.20
2023-02-24T22:51:35.551Z,55.05
2023-02-24T22:54:05.341Z,59.22
2023-02-24T22:56:34.549Z,52.08
2023-02-24T22:59:02.909Z,56.42
2023-02-24T23:01:35.060Z,54.55
2023-02-24T23:04:05.944Z,57.38
2023-02-24T23:06:35.065Z,54.92
2023-02-24T23:09:03.866Z,58.85
2023-02-24T23:11:41.057Z,51.40
2023-02-24T23:14:16.573Z,57.75
2023-02-24T23:16:47.783Z,52.45
2023-02-24T23:19:18.036Z,59.70
2023-02-24T23:21:50.566Z,50.38
2023-02-24T23:24:19.796Z,55.17
2023-02-24T23:26:57.938Z,51.95
2023-02-24T23:29:26.849Z,54.28
2023-02-24T23:31:55.718Z,55.40
2023-02-24T23:34:24.838Z,51.70
2023-02-24T23:36:53.614Z,52.72
2023-02-24T23:39:24.050Z,56.17
2023-02-24T23:41:57.014Z,62.42
2023-02-24T23:44:26.017Z,51.80
2023-02-24T23:46:55.237Z,52.17
2023-02-24T23:49:23.830Z,56.08
2023-02-24T23:51:52.558Z,55.05
2023-02-24T23:54:20.968Z,51.83
2023-02-24T23:56:49.609Z,57.10
2023-02-24T23:59:18.081Z,60.55
