createdAt,value
2018-02-09T00:00:57.981Z,86.71
2018-02-09T00:01:57.811Z,86.43
2018-02-09T00:02:57.768Z,86.62
2018-02-09T00:03:57.632Z,86.62
2018-02-09T00:04:57.696Z,86.99
2018-02-09T00:05:57.468Z,86.80
2018-02-09T00:06:57.487Z,86.90
2018-02-09T00:07:57.289Z,86.90
2018-02-09T00:08:57.276Z,87.09
2018-02-09T00:09:57.188Z,86.90
2018-02-09T00:10:57.087Z,86.43
2018-02-09T00:11:56.960Z,86.99
2018-02-09T00:12:56.908Z,87.18
2018-02-09T00:13:56.795Z,86.99
2018-02-09T00:14:56.843Z,87.09
2018-02-09T00:15:56.633Z,87.28
2018-02-09T00:16:56.656Z,87.09
2018-02-09T00:17:56.437Z,87.75
2018-02-09T00:18:56.418Z,87.47
2018-02-09T00:19:56.348Z,87.85
2018-02-09T00:20:56.275Z,87.47
2018-02-09T00:21:56.107Z,87.85
2018-02-09T00:22:56.050Z,87.85
2018-02-09T00:23:55.923Z,87.75
2018-02-09T00:24:55.954Z,88.13
2018-02-09T00:25:55.767Z,88.23
2018-02-09T00:26:55.775Z,87.47
2018-02-09T00:27:55.577Z,87.66
2018-02-09T00:28:55.587Z,87.47
2018-02-09T00:29:55.428Z,88.23
2018-02-09T00:30:55.424Z,88.23
2018-02-09T00:31:55.237Z,87.94
2018-02-09T00:32:55.317Z,88.04
2018-02-09T00:33:55.080Z,88.04
2018-02-09T00:34:55.629Z,88.32
2018-02-09T00:35:54.902Z,88.04
2018-02-09T00:36:55.096Z,87.94
2018-02-09T00:37:54.743Z,87.75
2018-02-09T00:38:54.722Z,87.85
2018-02-09T00:39:54.556Z,88.04
2018-02-09T00:40:54.525Z,87.85
2018-02-09T00:41:54.416Z,88.13
2018-02-09T00:42:54.365Z,87.85
2018-02-09T00:43:54.208Z,88.04
2018-02-09T00:44:54.240Z,88.04
2018-02-09T00:45:54.047Z,88.32
2018-02-09T00:46:54.077Z,88.32
2018-02-09T00:47:53.893Z,88.32
2018-02-09T00:48:53.895Z,88.04
2018-02-09T00:49:53.702Z,88.13
2018-02-09T00:50:53.668Z,88.23
2018-02-09T00:51:53.533Z,88.13
2018-02-09T00:52:53.493Z,88.23
2018-02-09T00:53:53.443Z,88.70
2018-02-09T00:54:53.388Z,88.42
2018-02-09T00:55:53.190Z,88.60
2018-02-09T00:56:53.717Z,88.13
2018-02-09T00:57:53.018Z,88.42
2018-02-09T00:58:52.944Z,88.42
2018-02-09T00:59:52.865Z,88.51
2018-02-09T01:00:52.808Z,88.32
2018-02-09T01:01:52.672Z,88.98
2018-02-09T01:02:52.613Z,89.17
2018-02-09T01:03:52.517Z,88.89
2018-02-09T01:04:52.566Z,88.89
2018-02-09T01:05:52.333Z,89.07
2018-02-09T01:06:52.336Z,89.07
2018-02-09T01:07:52.157Z,89.45
2018-02-09T01:08:52.145Z,89.36
2018-02-09T01:09:52.007Z,89.07
2018-02-09T01:10:51.952Z,89.07
2018-02-09T01:11:51.821Z,89.17
2018-02-09T01:12:51.764Z,89.07
2018-02-09T01:13:51.657Z,89.26
2018-02-09T01:14:51.708Z,88.79
2018-02-09T01:15:51.468Z,89.17
2018-02-09T01:16:51.480Z,88.98
2018-02-09T01:17:51.303Z,89.07
2018-02-09T01:18:51.289Z,88.79
2018-02-09T01:19:51.139Z,89.07
2018-02-09T01:20:51.191Z,89.07
2018-02-09T01:21:50.962Z,88.79
2018-02-09T01:22:50.905Z,88.98
2018-02-09T01:23:50.857Z,89.26
2018-02-09T01:24:50.816Z,89.64
2018-02-09T01:25:50.664Z,89.45
2018-02-09T01:26:50.673Z,89.36
2018-02-09T01:27:50.449Z,89.26
2018-02-09T01:28:50.440Z,89.54
2018-02-09T01:29:50.279Z,89.26
2018-02-09T01:30:50.248Z,89.26
2018-02-09T01:31:50.118Z,89.36
2018-02-09T01:32:50.053Z,88.89
2018-02-09T01:33:49.950Z,89.17
2018-02-09T01:34:49.962Z,89.36
2018-02-09T01:35:49.764Z,89.36
2018-02-09T01:36:49.796Z,89.17
2018-02-09T01:37:49.630Z,89.26
2018-02-09T01:38:49.582Z,89.17
2018-02-09T01:39:49.423Z,89.17
2018-02-09T01:40:49.409Z,89.17
2018-02-09T01:41:49.278Z,88.79
2018-02-09T01:42:49.197Z,88.89
2018-02-09T01:43:49.072Z,88.79
2018-02-09T01:44:49.150Z,89.07
2018-02-09T01:45:48.927Z,89.07
2018-02-09T01:46:48.940Z,88.98
2018-02-09T01:47:48.749Z,88.98
2018-02-09T01:48:48.728Z,88.70
2018-02-09T01:49:48.564Z,88.98
2018-02-09T01:50:48.526Z,88.51
2018-02-09T01:51:48.415Z,88.70
2018-02-09T01:52:48.373Z,88.98
2018-02-09T01:53:48.245Z,88.51
2018-02-09T01:54:48.242Z,88.51
2018-02-09T01:55:48.051Z,88.32
2018-02-09T01:56:48.066Z,88.98
2018-02-09T01:57:47.908Z,89.17
2018-02-09T01:58:47.860Z,88.98
2018-02-09T01:59:47.721Z,88.98
2018-02-09T02:00:47.669Z,88.89
2018-02-09T02:01:47.535Z,89.07
2018-02-09T02:02:47.619Z,89.07
2018-02-09T02:03:47.368Z,88.89
2018-02-09T02:04:47.402Z,89.26
2018-02-09T02:05:47.202Z,88.79
2018-02-09T02:06:47.206Z,88.79
2018-02-09T02:07:47.028Z,88.98
2018-02-09T02:08:47.055Z,88.98
2018-02-09T02:09:46.859Z,88.89
2018-02-09T02:10:46.928Z,88.70
2018-02-09T02:11:46.685Z,88.89
2018-02-09T02:12:46.725Z,89.07
2018-02-09T02:13:46.559Z,88.89
2018-02-09T02:14:46.459Z,89.36
2018-02-09T02:15:46.349Z,88.98
2018-02-09T02:16:46.350Z,89.17
2018-02-09T02:17:46.176Z,88.42
2018-02-09T02:18:46.183Z,88.98
2018-02-09T02:19:46.000Z,88.89
2018-02-09T02:20:45.960Z,89.36
2018-02-09T02:21:45.842Z,89.07
2018-02-09T02:22:45.887Z,88.98
2018-02-09T02:23:45.678Z,89.45
2018-02-09T02:24:45.712Z,89.17
2018-02-09T02:25:45.488Z,88.98
2018-02-09T02:26:45.499Z,88.51
2018-02-09T02:27:45.320Z,88.42
2018-02-09T02:28:45.297Z,88.51
2018-02-09T02:29:45.181Z,88.89
2018-02-09T02:30:45.107Z,88.60
2018-02-09T02:31:44.984Z,88.13
2018-02-09T02:32:45.020Z,88.60
2018-02-09T02:33:44.813Z,88.04
2018-02-09T02:34:44.819Z,88.23
2018-02-09T02:35:44.658Z,88.13
2018-02-09T02:36:44.633Z,88.13
2018-02-09T02:37:44.465Z,88.23
2018-02-09T02:38:44.450Z,88.32
2018-02-09T02:39:44.320Z,88.13
2018-02-09T02:40:44.399Z,88.42
2018-02-09T02:41:44.124Z,88.51
2018-02-09T02:44:26.146Z,88.23
2018-02-09T02:45:26.191Z,88.23
2018-02-09T02:46:25.996Z,88.04
2018-02-09T02:47:25.972Z,87.75
2018-02-09T02:48:25.801Z,87.85
2018-02-09T02:49:25.785Z,87.66
2018-02-09T02:50:25.635Z,88.04
2018-02-09T02:51:25.624Z,87.85
2018-02-09T02:52:25.471Z,88.04
2018-02-09T02:53:25.513Z,88.42
2018-02-09T02:54:25.302Z,88.32
2018-02-09T02:55:25.305Z,88.60
2018-02-09T02:56:25.137Z,88.42
2018-02-09T02:57:25.107Z,88.98
2018-02-09T02:58:24.942Z,89.26
2018-02-09T02:59:24.918Z,89.07
2018-02-09T03:00:24.786Z,88.79
2018-02-09T03:01:24.766Z,89.17
2018-02-09T03:02:24.600Z,88.98
2018-02-09T03:03:24.678Z,89.07
2018-02-09T03:04:24.471Z,89.26
2018-02-09T03:05:24.446Z,89.26
2018-02-09T03:06:24.281Z,89.07
2018-02-09T03:07:24.299Z,88.79
2018-02-09T03:08:24.100Z,89.17
2018-02-09T03:09:24.064Z,89.07
2018-02-09T03:10:23.935Z,89.17
2018-02-09T03:11:23.900Z,89.36
2018-02-09T03:12:23.747Z,89.26
2018-02-09T03:13:23.821Z,89.45
2018-02-09T03:14:23.588Z,89.73
2018-02-09T03:15:23.612Z,89.45
2018-02-09T03:16:23.404Z,89.45
2018-02-09T03:17:23.392Z,89.36
2018-02-09T03:18:23.251Z,89.73
2018-02-09T03:19:23.204Z,89.92
2018-02-09T03:20:23.061Z,89.64
2018-02-09T03:21:23.021Z,89.83
2018-02-09T03:22:22.893Z,89.54
2018-02-09T03:23:22.961Z,89.73
2018-02-09T03:24:22.750Z,89.73
2018-02-09T03:25:22.746Z,89.36
2018-02-09T03:26:22.555Z,89.45
2018-02-09T03:27:22.648Z,89.54
2018-02-09T03:28:22.389Z,89.64
2018-02-09T03:29:22.377Z,89.83
2018-02-09T03:30:22.205Z,89.92
2018-02-09T03:31:22.159Z,89.45
2018-02-09T03:32:22.037Z,89.26
2018-02-09T03:33:22.079Z,89.26
2018-02-09T03:34:21.886Z,89.45
2018-02-09T03:35:21.877Z,89.26
2018-02-09T03:36:21.698Z,89.36
2018-02-09T03:37:21.791Z,89.26
2018-02-09T03:38:21.514Z,89.07
2018-02-09T03:39:21.533Z,89.54
2018-02-09T03:40:21.351Z,89.36
2018-02-09T03:41:21.304Z,89.45
2018-02-09T03:42:21.186Z,89.26
2018-02-09T03:43:21.217Z,89.07
2018-02-09T03:44:21.012Z,89.36
2018-02-09T03:45:21.053Z,89.17
2018-02-09T03:46:20.841Z,89.07
2018-02-09T03:47:20.836Z,89.26
2018-02-09T03:48:20.672Z,89.17
2018-02-09T03:49:20.644Z,89.07
2018-02-09T03:50:20.511Z,89.17
2018-02-09T03:51:20.445Z,88.98
2018-02-09T03:52:20.319Z,88.70
2018-02-09T03:53:20.356Z,88.98
2018-02-09T03:54:20.158Z,88.89
2018-02-09T03:55:20.200Z,89.26
2018-02-09T03:56:19.984Z,89.17
2018-02-09T03:57:20.054Z,88.60
2018-02-09T03:58:19.820Z,88.98
2018-02-09T03:59:19.787Z,88.98
2018-02-09T04:00:19.632Z,88.98
2018-02-09T04:01:19.628Z,88.98
2018-02-09T04:02:19.473Z,88.70
2018-02-09T04:03:19.499Z,88.98
2018-02-09T04:04:19.305Z,88.98
2018-02-09T04:05:19.313Z,89.26
2018-02-09T04:06:19.146Z,88.42
2018-02-09T04:07:19.119Z,88.98
2018-02-09T04:08:18.969Z,88.32
2018-02-09T04:09:18.935Z,88.70
2018-02-09T04:10:18.778Z,88.51
2018-02-09T04:11:18.770Z,88.04
2018-02-09T04:12:18.602Z,88.13
2018-02-09T04:13:18.642Z,88.13
2018-02-09T04:14:18.455Z,88.32
2018-02-09T04:15:18.467Z,88.42
2018-02-09T04:16:18.308Z,88.04
2018-02-09T04:17:18.676Z,88.51
2018-02-09T04:18:18.090Z,88.51
2018-02-09T04:19:18.799Z,88.13
2018-02-09T04:20:17.917Z,88.13
2018-02-09T04:21:17.893Z,88.13
2018-02-09T04:22:17.832Z,87.66
2018-02-09T04:23:17.789Z,88.13
2018-02-09T04:24:17.692Z,87.56
2018-02-09T04:25:17.628Z,87.66
2018-02-09T04:26:17.418Z,87.85
2018-02-09T04:27:17.497Z,87.47
2018-02-09T04:28:17.247Z,87.66
2018-02-09T04:29:17.211Z,87.47
2018-02-09T04:30:17.067Z,87.66
2018-02-09T04:31:17.048Z,87.47
2018-02-09T04:32:16.916Z,87.75
2018-02-09T04:33:16.931Z,87.85
2018-02-09T04:34:16.722Z,87.28
2018-02-09T04:35:16.743Z,87.37
2018-02-09T04:36:16.576Z,86.90
2018-02-09T04:37:16.580Z,87.28
2018-02-09T04:38:16.381Z,87.37
2018-02-09T04:39:16.439Z,86.80
2018-02-09T04:40:16.213Z,87.18
2018-02-09T04:41:16.301Z,86.90
2018-02-09T04:42:16.056Z,86.99
2018-02-09T04:43:16.078Z,87.28
2018-02-09T04:44:15.884Z,87.28
2018-02-09T04:45:15.883Z,86.80
2018-02-09T04:46:15.693Z,87.09
2018-02-09T04:47:15.814Z,87.47
2018-02-09T04:48:15.522Z,87.37
2018-02-09T04:49:15.506Z,87.18
2018-02-09T04:50:15.368Z,86.90
2018-02-09T04:51:15.328Z,86.99
2018-02-09T04:52:15.194Z,87.09
2018-02-09T04:53:15.249Z,87.28
2018-02-09T04:54:15.029Z,86.90
2018-02-09T04:55:15.029Z,86.71
2018-02-09T04:56:14.858Z,86.80
2018-02-09T04:57:14.864Z,87.09
2018-02-09T04:58:14.700Z,87.37
2018-02-09T04:59:14.682Z,87.37
2018-02-09T05:00:14.499Z,87.18
2018-02-09T05:01:14.464Z,87.18
2018-02-09T05:02:14.328Z,87.09
2018-02-09T05:03:14.367Z,87.18
2018-02-09T05:04:14.172Z,87.18
2018-02-09T05:05:14.221Z,87.28
2018-02-09T05:06:13.989Z,87.18
2018-02-09T05:07:13.986Z,87.66
2018-02-09T05:08:13.819Z,87.28
2018-02-09T05:09:13.790Z,87.09
2018-02-09T05:10:13.667Z,86.90
2018-02-09T05:11:13.599Z,86.90
2018-02-09T05:12:13.468Z,87.09
2018-02-09T05:13:13.509Z,87.18
2018-02-09T05:14:13.324Z,87.09
2018-02-09T05:15:13.355Z,87.18
2018-02-09T05:16:13.135Z,87.75
2018-02-09T05:17:13.289Z,87.66
2018-02-09T05:18:12.967Z,87.85
2018-02-09T05:19:12.942Z,87.28
2018-02-09T05:20:12.800Z,87.18
2018-02-09T05:21:12.784Z,87.75
2018-02-09T05:22:12.617Z,88.04
2018-02-09T05:23:12.658Z,87.75
2018-02-09T05:24:12.450Z,87.85
2018-02-09T05:25:12.494Z,87.18
2018-02-09T05:26:12.282Z,87.18
2018-02-09T05:27:12.270Z,87.18
2018-02-09T05:28:12.127Z,86.71
2018-02-09T05:29:12.084Z,86.80
2018-02-09T05:30:11.930Z,87.09
2018-02-09T05:31:11.913Z,87.28
2018-02-09T05:32:11.760Z,87.18
2018-02-09T05:33:11.807Z,87.75
2018-02-09T05:34:12.223Z,87.66
2018-02-09T05:36:53.663Z,87.09
2018-02-09T05:37:53.598Z,87.37
2018-02-09T05:38:53.470Z,86.90
2018-02-09T05:39:53.524Z,87.37
2018-02-09T05:40:53.425Z,87.47
2018-02-09T05:41:53.240Z,87.56
2018-02-09T05:42:53.126Z,87.37
2018-02-09T05:43:53.150Z,87.28
2018-02-09T05:44:52.955Z,87.09
2018-02-09T05:45:52.881Z,87.47
2018-02-09T05:46:52.798Z,87.37
2018-02-09T05:47:52.711Z,87.37
2018-02-09T05:48:52.617Z,87.28
2018-02-09T05:49:52.578Z,87.18
2018-02-09T05:50:52.439Z,87.09
2018-02-09T05:51:52.416Z,87.37
2018-02-09T05:52:52.284Z,87.09
2018-02-09T05:53:52.195Z,87.18
2018-02-09T05:54:52.102Z,86.90
2018-02-09T05:55:52.031Z,86.80
2018-02-09T05:56:51.933Z,86.99
2018-02-09T05:57:51.945Z,86.71
2018-02-09T05:58:51.762Z,86.52
2018-02-09T05:59:51.685Z,86.43
2018-02-09T06:00:51.600Z,86.80
2018-02-09T06:01:51.567Z,87.09
2018-02-09T06:02:51.431Z,86.80
2018-02-09T06:03:51.343Z,86.90
2018-02-09T06:04:51.243Z,87.09
2018-02-09T06:05:51.180Z,86.99
2018-02-09T06:06:51.096Z,87.37
2018-02-09T06:08:09.294Z,86.90
2018-02-09T06:08:50.903Z,86.90
2018-02-09T06:09:50.838Z,86.71
2018-02-09T06:10:50.741Z,86.71
2018-02-09T06:11:50.654Z,86.90
2018-02-09T06:12:50.578Z,86.43
2018-02-09T06:13:50.563Z,86.62
2018-02-09T06:14:50.404Z,86.71
2018-02-09T06:15:50.308Z,86.90
2018-02-09T06:16:50.213Z,86.80
2018-02-09T06:17:50.148Z,86.52
2018-02-09T06:18:50.082Z,86.80
2018-02-09T06:19:49.986Z,86.71
2018-02-09T06:20:49.911Z,86.90
2018-02-09T06:21:49.800Z,86.71
2018-02-09T06:22:49.710Z,86.80
2018-02-09T06:23:49.650Z,86.90
2018-02-09T06:24:49.537Z,86.71
2018-02-09T06:25:49.450Z,86.52
2018-02-09T06:26:49.361Z,86.62
2018-02-09T06:27:49.390Z,86.80
2018-02-09T06:28:49.209Z,86.52
2018-02-09T06:29:49.199Z,86.71
2018-02-09T06:30:49.135Z,86.67
2018-02-09T06:31:49.039Z,86.67
2018-02-09T06:32:48.838Z,86.71
2018-02-09T06:34:05.729Z,86.67
2018-02-09T06:34:48.701Z,86.48
2018-02-09T06:35:48.632Z,86.86
2018-02-09T06:36:48.513Z,86.48
2018-02-09T06:37:48.438Z,86.52
2018-02-09T06:38:48.332Z,86.01
2018-02-09T06:39:49.301Z,86.38
2018-02-09T06:40:48.163Z,86.48
2018-02-09T06:41:48.164Z,86.48
2018-02-09T06:42:47.984Z,86.48
2018-02-09T06:43:47.963Z,86.38
2018-02-09T06:44:47.850Z,86.38
2018-02-09T06:45:47.785Z,86.57
2018-02-09T06:46:47.671Z,86.57
2018-02-09T06:47:47.689Z,86.19
2018-02-09T06:48:47.469Z,86.10
2018-02-09T06:49:47.492Z,86.29
2018-02-09T06:50:47.331Z,85.91
2018-02-09T06:53:29.641Z,86.10
2018-02-09T06:54:29.638Z,86.19
2018-02-09T06:55:29.472Z,86.29
2018-02-09T06:56:29.417Z,86.29
2018-02-09T06:57:29.336Z,86.10
2018-02-09T06:58:29.329Z,85.91
2018-02-09T06:59:29.129Z,86.48
2018-02-09T07:00:29.139Z,86.29
2018-02-09T07:01:28.978Z,86.48
2018-02-09T07:02:28.946Z,85.91
2018-02-09T07:03:28.884Z,85.91
2018-02-09T07:04:28.776Z,86.10
2018-02-09T07:05:28.623Z,86.29
2018-02-09T07:06:28.739Z,86.19
2018-02-09T07:07:28.440Z,86.01
2018-02-09T07:08:28.475Z,86.19
2018-02-09T07:09:28.271Z,86.29
2018-02-09T07:10:28.214Z,86.10
2018-02-09T07:11:28.111Z,85.25
2018-02-09T07:12:28.024Z,86.29
2018-02-09T07:13:28.056Z,86.01
2018-02-09T07:14:27.838Z,85.72
2018-02-09T07:15:27.759Z,86.38
2018-02-09T07:16:27.708Z,86.10
2018-02-09T07:17:27.587Z,86.19
2018-02-09T07:18:27.549Z,85.63
2018-02-09T07:19:27.411Z,85.44
2018-02-09T07:20:27.336Z,85.53
2018-02-09T07:21:27.251Z,85.63
2018-02-09T07:22:27.157Z,85.53
2018-02-09T07:23:27.081Z,85.53
2018-02-09T07:24:26.986Z,85.53
2018-02-09T07:25:26.887Z,85.63
2018-02-09T07:26:26.827Z,85.72
2018-02-09T07:27:26.744Z,85.72
2018-02-09T07:28:26.650Z,85.72
2018-02-09T07:29:26.563Z,85.44
2018-02-09T07:30:26.481Z,85.16
2018-02-09T07:31:26.391Z,85.16
2018-02-09T07:32:26.309Z,85.44
2018-02-09T07:33:26.287Z,85.44
2018-02-09T07:34:26.132Z,85.53
2018-02-09T07:35:26.035Z,85.53
2018-02-09T07:36:25.986Z,85.25
2018-02-09T07:37:25.863Z,85.30
2018-02-09T07:38:25.800Z,84.97
2018-02-09T07:39:25.689Z,84.73
2018-02-09T07:40:25.624Z,84.78
2018-02-09T07:41:25.525Z,84.73
2018-02-09T07:42:25.449Z,84.88
2018-02-09T07:43:25.366Z,85.06
2018-02-09T07:44:25.285Z,84.73
2018-02-09T07:45:25.201Z,84.54
2018-02-09T07:46:25.097Z,84.73
2018-02-09T07:47:25.008Z,85.01
2018-02-09T07:48:24.937Z,84.64
2018-02-09T07:49:24.850Z,84.54
2018-02-09T07:50:24.775Z,84.07
2018-02-09T07:51:24.663Z,84.07
2018-02-09T07:52:24.598Z,83.69
2018-02-09T07:53:24.551Z,84.07
2018-02-09T07:54:24.458Z,84.64
2018-02-09T07:55:24.329Z,84.54
2018-02-09T07:56:24.232Z,85.20
2018-02-09T07:57:24.138Z,84.26
2018-02-09T07:58:24.097Z,84.45
2018-02-09T07:59:23.974Z,84.64
2018-02-09T08:00:23.933Z,83.69
2018-02-09T08:01:23.800Z,84.07
2018-02-09T08:02:23.737Z,84.35
2018-02-09T08:03:23.724Z,83.97
2018-02-09T08:04:23.561Z,84.35
2018-02-09T08:05:23.476Z,84.07
2018-02-09T08:06:23.385Z,84.35
2018-02-09T08:07:23.294Z,84.16
2018-02-09T08:08:23.216Z,84.26
2018-02-09T08:09:23.123Z,84.26
2018-02-09T08:10:23.103Z,83.97
2018-02-09T08:11:22.935Z,84.26
2018-02-09T08:12:22.890Z,84.26
2018-02-09T08:13:22.765Z,84.35
2018-02-09T08:14:22.708Z,83.59
2018-02-09T08:15:22.607Z,83.88
2018-02-09T08:16:22.542Z,83.69
2018-02-09T08:17:22.440Z,83.22
2018-02-09T08:18:22.364Z,83.40
2018-02-09T08:19:22.270Z,83.31
2018-02-09T08:20:22.209Z,82.88
2018-02-09T08:21:22.100Z,82.22
2018-02-09T08:22:22.019Z,81.93
2018-02-09T08:23:21.934Z,82.12
2018-02-09T08:24:21.889Z,81.84
2018-02-09T08:25:21.742Z,81.56
2018-02-09T08:26:21.708Z,80.99
2018-02-09T08:27:21.584Z,80.33
2018-02-09T08:28:21.511Z,79.52
2018-02-09T08:29:21.405Z,79.29
2018-02-09T08:30:21.361Z,80.71
2018-02-09T08:31:21.258Z,81.18
2018-02-09T08:32:21.174Z,82.12
2018-02-09T08:33:21.070Z,82.79
2018-02-09T08:34:20.996Z,82.60
2018-02-09T08:35:20.901Z,82.65
2018-02-09T08:36:20.851Z,82.98
2018-02-09T08:37:20.761Z,83.22
2018-02-09T08:38:20.644Z,83.26
2018-02-09T08:39:20.550Z,83.26
2018-02-09T08:40:20.564Z,84.11
2018-02-09T08:41:20.411Z,83.50
2018-02-09T08:42:20.338Z,83.50
2018-02-09T08:43:20.217Z,83.50
2018-02-09T08:44:20.148Z,83.26
2018-02-09T08:45:20.042Z,82.60
2018-02-09T08:46:19.968Z,83.26
2018-02-09T08:47:19.976Z,84.01
2018-02-09T08:48:19.803Z,83.36
2018-02-09T08:49:19.707Z,82.50
2018-02-09T08:50:19.750Z,81.93
2018-02-09T08:51:19.548Z,81.74
2018-02-09T08:52:19.485Z,80.75
2018-02-09T08:53:19.393Z,79.52
2018-02-09T08:54:19.313Z,78.48
2018-02-09T08:55:19.193Z,78.10
2018-02-09T08:56:19.140Z,77.34
2018-02-09T08:57:19.042Z,76.63
2018-02-09T08:58:18.978Z,75.96
2018-02-09T08:59:18.854Z,75.59
2018-02-09T09:00:18.792Z,74.49
2018-02-09T09:01:18.704Z,74.07
2018-02-09T09:02:18.621Z,74.64
2018-02-09T09:03:18.550Z,74.40
2018-02-09T09:04:18.438Z,74.17
2018-02-09T09:05:18.360Z,74.55
2018-02-09T09:06:18.300Z,74.83
2018-02-09T09:07:18.241Z,74.36
2018-02-09T09:08:18.139Z,74.02
2018-02-09T09:09:18.025Z,72.78
2018-02-09T09:10:18.008Z,71.93
2018-02-09T09:11:17.865Z,71.46
2018-02-09T09:12:17.795Z,71.46
2018-02-09T09:13:17.708Z,71.55
2018-02-09T09:14:17.624Z,72.69
2018-02-09T09:15:17.524Z,72.78
2018-02-09T09:16:17.465Z,71.84
2018-02-09T09:17:17.360Z,71.93
2018-02-09T09:18:17.315Z,71.33
2018-02-09T09:19:17.214Z,73.32
2018-02-09T09:20:17.116Z,73.98
2018-02-09T09:21:17.035Z,74.93
2018-02-09T09:22:16.947Z,74.55
2018-02-09T09:23:16.870Z,73.88
2018-02-09T09:24:16.808Z,72.88
2018-02-09T09:25:16.700Z,72.22
2018-02-09T09:26:16.634Z,71.65
2018-02-09T09:27:16.536Z,72.09
2018-02-09T09:28:16.478Z,71.93
2018-02-09T09:29:16.395Z,72.03
2018-02-09T09:30:16.300Z,70.89
2018-02-09T09:31:16.211Z,71.08
2018-02-09T09:32:16.135Z,70.61
2018-02-09T09:33:16.040Z,70.14
2018-02-09T09:34:16.019Z,69.66
2018-02-09T09:35:15.876Z,69.76
2018-02-09T09:36:15.799Z,69.57
2018-02-09T09:37:15.729Z,69.32
2018-02-09T09:38:15.641Z,68.75
2018-02-09T09:39:15.549Z,67.08
2018-02-09T09:40:15.513Z,67.24
2018-02-09T09:41:15.373Z,66.95
2018-02-09T09:42:15.345Z,67.90
2018-02-09T09:43:15.225Z,67.90
2018-02-09T09:44:15.141Z,68.18
2018-02-09T09:45:15.088Z,67.71
2018-02-09T09:46:14.987Z,67.36
2018-02-09T09:47:14.892Z,66.19
2018-02-09T09:48:14.816Z,66.67
2018-02-09T09:49:14.724Z,66.13
2018-02-09T09:50:14.676Z,64.33
2018-02-09T09:51:14.575Z,64.90
2018-02-09T09:52:14.490Z,65.19
2018-02-09T09:53:14.397Z,66.28
2018-02-09T09:54:14.334Z,67.36
2018-02-09T09:55:14.249Z,65.84
2018-02-09T09:56:14.178Z,66.19
2018-02-09T09:57:14.065Z,67.14
2018-02-09T09:58:13.995Z,66.60
2018-02-09T09:59:13.907Z,66.22
2018-02-09T10:00:13.975Z,66.03
2018-02-09T10:01:13.771Z,66.09
2018-02-09T10:02:13.666Z,66.86
2018-02-09T10:03:13.596Z,67.80
2018-02-09T10:04:13.516Z,67.18
2018-02-09T10:05:13.423Z,66.57
2018-02-09T10:06:13.387Z,67.27
2018-02-09T10:07:13.257Z,65.75
2018-02-09T10:08:13.194Z,65.09
2018-02-09T10:09:13.115Z,64.42
2018-02-09T10:10:13.085Z,65.15
2018-02-09T10:11:12.944Z,66.70
2018-02-09T10:12:12.854Z,66.03
2018-02-09T10:13:12.778Z,65.84
2018-02-09T10:14:12.713Z,65.69
2018-02-09T10:15:12.605Z,64.84
2018-02-09T10:16:13.564Z,63.51
2018-02-09T10:17:12.454Z,63.51
2018-02-09T10:18:12.369Z,64.08
2018-02-09T10:19:12.285Z,62.31
2018-02-09T10:20:12.214Z,62.28
2018-02-09T10:21:12.135Z,62.28
2018-02-09T10:22:12.056Z,62.47
2018-02-09T10:23:11.954Z,62.08
2018-02-09T10:24:11.905Z,62.94
2018-02-09T10:25:11.808Z,62.59
2018-02-09T10:26:11.724Z,62.40
2018-02-09T10:27:11.649Z,63.29
2018-02-09T10:28:11.566Z,64.17
2018-02-09T10:29:11.480Z,63.39
2018-02-09T10:30:11.423Z,64.52
2018-02-09T10:31:11.330Z,65.41
2018-02-09T10:32:11.273Z,64.46
2018-02-09T10:33:11.178Z,64.65
2018-02-09T10:34:11.082Z,63.51
2018-02-09T10:35:10.992Z,63.79
2018-02-09T10:36:11.027Z,63.70
2018-02-09T10:37:10.852Z,63.42
2018-02-09T10:38:10.781Z,63.35
2018-02-09T10:39:10.657Z,62.40
2018-02-09T10:40:10.631Z,61.46
2018-02-09T10:41:10.510Z,61.46
2018-02-09T10:42:10.434Z,61.36
2018-02-09T10:43:10.338Z,61.43
2018-02-09T10:44:10.277Z,62.85
2018-02-09T10:45:10.183Z,64.33
2018-02-09T10:46:10.140Z,64.65
2018-02-09T10:47:10.016Z,64.71
2018-02-09T10:48:09.968Z,64.74
2018-02-09T10:49:09.869Z,64.55
2018-02-09T10:50:09.791Z,64.46
2018-02-09T10:51:09.694Z,64.65
2018-02-09T10:52:09.620Z,64.84
2018-02-09T10:53:09.560Z,63.35
2018-02-09T10:54:09.491Z,62.78
2018-02-09T10:55:09.363Z,61.39
2018-02-09T10:56:09.313Z,61.55
2018-02-09T10:57:09.226Z,61.36
2018-02-09T10:58:09.171Z,62.66
2018-02-09T10:59:09.072Z,63.32
2018-02-09T11:00:08.989Z,63.32
2018-02-09T11:01:08.890Z,63.42
2018-02-09T11:02:08.826Z,62.69
2018-02-09T11:03:08.730Z,62.40
2018-02-09T11:04:08.686Z,62.40
2018-02-09T11:05:08.571Z,62.02
2018-02-09T11:06:08.532Z,61.80
2018-02-09T11:07:08.407Z,63.07
2018-02-09T11:08:08.332Z,63.17
2018-02-09T11:09:08.357Z,62.97
2018-02-09T11:10:08.191Z,62.28
2018-02-09T11:11:08.084Z,63.32
2018-02-09T11:12:08.141Z,64.08
2018-02-09T11:13:07.928Z,63.98
2018-02-09T11:14:07.878Z,63.64
2018-02-09T11:15:07.773Z,61.93
2018-02-09T11:16:07.706Z,61.36
2018-02-09T11:17:07.601Z,62.59
2018-02-09T11:18:07.552Z,63.32
2018-02-09T11:19:07.477Z,63.35
2018-02-09T11:20:07.402Z,62.50
2018-02-09T11:21:07.290Z,62.59
2018-02-09T11:22:07.228Z,62.12
2018-02-09T11:23:07.120Z,61.58
2018-02-09T11:24:07.060Z,61.55
2018-02-09T11:25:07.000Z,61.65
2018-02-09T11:26:06.893Z,62.50
2018-02-09T11:27:06.823Z,62.40
2018-02-09T11:28:06.751Z,61.30
2018-02-09T11:29:06.665Z,61.20
2018-02-09T11:30:06.590Z,61.65
2018-02-09T11:31:06.507Z,61.46
2018-02-09T11:32:06.529Z,62.37
2018-02-09T11:33:06.325Z,64.17
2018-02-09T11:34:06.256Z,64.27
2018-02-09T11:35:06.185Z,64.65
2018-02-09T11:36:06.093Z,64.33
2018-02-09T11:37:05.998Z,65.41
2018-02-09T11:38:05.928Z,65.69
2018-02-09T11:39:05.835Z,64.68
2018-02-09T11:40:05.784Z,64.36
2018-02-09T11:41:05.710Z,64.93
2018-02-09T11:42:05.660Z,65.50
2018-02-09T11:43:05.535Z,64.65
2018-02-09T11:44:05.448Z,64.68
2018-02-09T11:45:05.411Z,64.65
2018-02-09T11:46:05.301Z,64.52
2018-02-09T11:47:05.194Z,65.94
2018-02-09T11:48:05.133Z,66.74
2018-02-09T11:49:05.057Z,65.50
2018-02-09T11:50:04.968Z,65.22
2018-02-09T11:51:04.894Z,64.59
2018-02-09T11:52:04.816Z,63.54
2018-02-09T11:53:04.714Z,64.55
2018-02-09T11:54:04.638Z,64.68
2018-02-09T11:55:04.551Z,63.73
2018-02-09T11:56:04.539Z,64.08
2018-02-09T11:57:04.417Z,63.26
2018-02-09T11:58:04.308Z,63.20
2018-02-09T11:59:04.222Z,61.87
2018-02-09T12:00:04.149Z,61.68
2018-02-09T12:01:04.056Z,61.49
2018-02-09T12:02:04.020Z,61.77
2018-02-09T12:03:03.918Z,61.39
2018-02-09T12:04:03.832Z,61.39
2018-02-09T12:05:03.747Z,61.55
2018-02-09T12:06:03.675Z,61.74
2018-02-09T12:07:03.637Z,62.88
2018-02-09T12:08:03.518Z,62.88
2018-02-09T12:09:03.416Z,62.37
2018-02-09T12:10:03.403Z,62.97
2018-02-09T12:11:03.272Z,63.17
2018-02-09T12:12:03.220Z,63.17
2018-02-09T12:13:03.113Z,62.31
2018-02-09T12:14:03.033Z,61.68
2018-02-09T12:15:02.942Z,60.79
2018-02-09T12:16:02.864Z,60.92
2018-02-09T12:17:02.797Z,61.30
2018-02-09T12:18:02.725Z,60.35
2018-02-09T12:19:02.616Z,60.60
2018-02-09T12:20:02.538Z,61.20
2018-02-09T12:21:02.461Z,60.60
2018-02-09T12:22:02.377Z,61.46
2018-02-09T12:23:02.324Z,61.65
2018-02-09T12:24:02.224Z,62.31
2018-02-09T12:25:02.139Z,63.32
2018-02-09T12:26:02.070Z,63.60
2018-02-09T12:27:01.967Z,63.26
2018-02-09T12:28:01.926Z,63.35
2018-02-09T12:29:01.823Z,63.35
2018-02-09T12:30:01.748Z,63.35
2018-02-09T12:31:01.649Z,63.17
2018-02-09T12:32:01.586Z,63.54
2018-02-09T12:33:01.492Z,63.79
2018-02-09T12:34:01.433Z,64.74
2018-02-09T12:35:01.352Z,65.94
2018-02-09T12:36:01.247Z,68.65
2018-02-09T12:37:01.187Z,69.89
2018-02-09T12:38:01.169Z,70.20
2018-02-09T12:39:01.016Z,69.82
2018-02-09T12:40:00.946Z,69.45
2018-02-09T12:41:00.945Z,69.54
2018-02-09T12:42:00.768Z,69.70
2018-02-09T12:43:00.694Z,70.36
2018-02-09T12:44:00.608Z,70.07
2018-02-09T12:45:00.544Z,70.07
2018-02-09T12:46:00.481Z,70.30
2018-02-09T12:47:00.345Z,70.30
2018-02-09T12:48:00.279Z,70.20
2018-02-09T12:49:00.211Z,70.36
2018-02-09T12:50:00.190Z,70.49
2018-02-09T12:51:00.027Z,70.26
2018-02-09T12:51:59.952Z,70.55
2018-02-09T12:52:59.912Z,71.02
2018-02-09T12:53:59.806Z,70.55
2018-02-09T12:54:59.711Z,70.49
2018-02-09T12:55:59.648Z,70.07
2018-02-09T12:56:59.522Z,69.79