createdAt,value
2018-02-21T00:00:18.719Z,42.10
2018-02-21T00:01:18.750Z,46.40
2018-02-21T00:02:18.768Z,44.50
2018-02-21T00:03:18.793Z,46.10
2018-02-21T00:04:18.817Z,41.10
2018-02-21T00:05:18.841Z,48.80
2018-02-21T00:06:18.866Z,41.70
2018-02-21T00:07:18.890Z,43.50
2018-02-21T00:08:18.915Z,44.50
2018-02-21T00:09:18.937Z,47.60
2018-02-21T00:10:18.961Z,46.80
2018-02-21T00:11:18.985Z,42.40
2018-02-21T00:12:19.013Z,44.80
2018-02-21T00:13:19.035Z,44.60
2018-02-21T00:14:19.061Z,43.40
2018-02-21T00:15:19.087Z,40.40
2018-02-21T00:16:19.108Z,40.50
2018-02-21T00:17:19.133Z,42.90
2018-02-21T00:18:19.155Z,42.50
2018-02-21T00:19:19.179Z,43.70
2018-02-21T00:20:19.204Z,42.00
2018-02-21T00:21:19.227Z,43.60
2018-02-21T00:22:19.251Z,40.10
2018-02-21T00:23:19.276Z,49.60
2018-02-21T00:24:19.302Z,42.70
2018-02-21T00:25:19.321Z,44.70
2018-02-21T00:26:19.346Z,47.60
2018-02-21T00:27:19.370Z,51.10
2018-02-21T00:28:19.395Z,47.60
2018-02-21T00:29:19.417Z,43.20
2018-02-21T00:30:19.442Z,43.80
2018-02-21T00:31:19.465Z,44.70
2018-02-21T00:32:19.492Z,44.20
2018-02-21T00:33:19.512Z,45.70
2018-02-21T00:34:19.534Z,45.80
2018-02-21T00:35:19.560Z,44.60
2018-02-21T00:36:19.584Z,49.20
2018-02-21T00:37:19.611Z,42.60
2018-02-21T00:38:19.630Z,48.00
2018-02-21T00:39:19.653Z,42.30
2018-02-21T00:40:19.679Z,41.80
2018-02-21T00:41:19.705Z,42.70
2018-02-21T00:42:19.726Z,44.20
2018-02-21T00:43:19.749Z,38.40
2018-02-21T00:44:19.773Z,36.60
2018-02-21T00:45:19.795Z,38.40
2018-02-21T00:46:19.819Z,37.50
2018-02-21T00:47:19.843Z,40.20
2018-02-21T00:48:19.867Z,44.40
2018-02-21T00:49:19.890Z,42.80
2018-02-21T00:50:19.913Z,41.50
2018-02-21T00:51:19.938Z,43.80
2018-02-21T00:52:19.962Z,39.20
2018-02-21T00:53:19.985Z,41.50
2018-02-21T00:54:20.009Z,41.40
2018-02-21T00:55:20.033Z,42.30
2018-02-21T00:56:20.060Z,45.40
2018-02-21T00:57:20.079Z,40.70
2018-02-21T00:58:20.103Z,41.90
2018-02-21T00:59:20.127Z,39.50
2018-02-21T01:00:20.151Z,43.90
2018-02-21T01:01:20.174Z,42.50
2018-02-21T01:02:20.197Z,42.60
2018-02-21T01:03:20.222Z,44.20
2018-02-21T01:04:20.246Z,45.10
2018-02-21T01:05:20.268Z,44.90
2018-02-21T01:06:20.293Z,44.50
2018-02-21T01:07:20.316Z,43.10
2018-02-21T01:08:20.341Z,43.30
2018-02-21T01:09:20.363Z,46.90
2018-02-21T01:10:20.388Z,49.00
2018-02-21T01:11:20.412Z,48.10
2018-02-21T01:12:20.435Z,43.40
2018-02-21T01:13:20.459Z,44.20
2018-02-21T01:14:20.482Z,48.50
2018-02-21T01:15:20.506Z,46.70
2018-02-21T01:16:20.529Z,46.80
2018-02-21T01:17:20.553Z,50.90
2018-02-21T01:18:20.578Z,45.90
2018-02-21T01:19:20.602Z,48.10
2018-02-21T01:20:20.626Z,48.60
2018-02-21T01:21:20.648Z,46.60
2018-02-21T01:22:20.673Z,47.00
2018-02-21T01:23:20.697Z,53.20
2018-02-21T01:24:20.721Z,47.30
2018-02-21T01:25:20.743Z,50.50
2018-02-21T01:26:20.768Z,53.90
2018-02-21T01:27:20.792Z,49.40
2018-02-21T01:28:20.819Z,50.40
2018-02-21T01:29:20.841Z,51.60
2018-02-21T01:30:20.864Z,47.30
2018-02-21T01:31:20.889Z,50.80
2018-02-21T01:32:20.913Z,49.90
2018-02-21T01:33:20.937Z,49.70
2018-02-21T01:34:20.961Z,52.60
2018-02-21T01:35:20.985Z,54.10
2018-02-21T01:36:21.011Z,49.40
2018-02-21T01:37:21.033Z,52.20
2018-02-21T01:38:21.061Z,51.00
2018-02-21T01:39:21.082Z,57.80
2018-02-21T01:40:21.107Z,51.00
2018-02-21T01:41:21.130Z,50.30
2018-02-21T01:42:21.155Z,52.40
2018-02-21T01:43:21.184Z,58.40
2018-02-21T01:44:21.209Z,53.10
2018-02-21T01:45:21.227Z,54.10
2018-02-21T01:46:21.252Z,54.80
2018-02-21T01:47:21.277Z,54.50
2018-02-21T01:48:21.302Z,54.20
2018-02-21T01:49:21.329Z,55.50
2018-02-21T01:50:21.349Z,51.90
2018-02-21T01:51:21.375Z,55.40
2018-02-21T01:52:21.400Z,51.20
2018-02-21T01:53:21.422Z,48.70
2018-02-21T01:54:21.448Z,48.00
2018-02-21T01:55:21.472Z,47.90
2018-02-21T01:56:21.497Z,50.60
2018-02-21T01:57:21.519Z,51.30
2018-02-21T01:58:21.544Z,49.20
2018-02-21T01:59:21.570Z,50.10
2018-02-21T02:00:21.595Z,48.40
2018-02-21T02:01:21.625Z,52.10
2018-02-21T02:02:21.644Z,47.70
2018-02-21T02:03:21.667Z,49.10
2018-02-21T02:04:21.693Z,56.90
2018-02-21T02:05:21.716Z,49.90
2018-02-21T02:06:21.741Z,50.90
2018-02-21T02:07:21.766Z,48.90
2018-02-21T02:08:21.792Z,55.20
2018-02-21T02:09:21.816Z,50.10
2018-02-21T02:10:21.839Z,53.00
2018-02-21T02:11:21.864Z,46.70
2018-02-21T02:12:21.889Z,50.50
2018-02-21T02:13:21.913Z,47.80
2018-02-21T02:14:21.938Z,50.70
2018-02-21T02:15:21.963Z,50.60
2018-02-21T02:16:21.988Z,45.90
2018-02-21T02:17:22.011Z,50.90
2018-02-21T02:18:22.036Z,49.90
2018-02-21T02:19:22.062Z,47.90
2018-02-21T02:20:22.087Z,47.30
2018-02-21T02:21:22.111Z,46.00
2018-02-21T02:22:22.135Z,43.00
2018-02-21T02:23:22.161Z,47.10
2018-02-21T02:24:22.185Z,47.60
2018-02-21T02:25:22.209Z,44.10
2018-02-21T02:26:22.234Z,49.70
2018-02-21T02:27:22.258Z,49.00
2018-02-21T02:28:22.284Z,50.30
2018-02-21T02:29:22.307Z,45.10
2018-02-21T02:30:22.333Z,45.40
2018-02-21T02:31:22.357Z,45.80
2018-02-21T02:32:22.381Z,46.50
2018-02-21T02:33:22.406Z,44.20
2018-02-21T02:34:22.431Z,49.60
2018-02-21T02:35:22.457Z,45.60
2018-02-21T02:36:22.480Z,52.30
2018-02-21T02:37:22.505Z,48.50
2018-02-21T02:38:22.531Z,47.30
2018-02-21T02:39:22.554Z,48.60
2018-02-21T02:40:22.579Z,49.20
2018-02-21T02:41:22.605Z,49.70
2018-02-21T02:42:22.630Z,46.10
2018-02-21T02:43:22.654Z,50.40
2018-02-21T02:44:22.679Z,46.30
2018-02-21T02:45:22.703Z,44.60
2018-02-21T02:46:22.728Z,49.00
2018-02-21T02:47:22.752Z,48.60
2018-02-21T02:48:22.780Z,47.50
2018-02-21T02:49:22.808Z,47.60
2018-02-21T02:50:22.827Z,49.80
2018-02-21T02:51:22.852Z,45.00
2018-02-21T02:52:22.880Z,47.50
2018-02-21T02:53:22.902Z,43.80
2018-02-21T02:54:22.927Z,44.30
2018-02-21T02:55:22.952Z,51.20
2018-02-21T02:56:22.977Z,57.20
2018-02-21T02:57:23.001Z,56.40
2018-02-21T02:58:23.026Z,55.90
2018-02-21T02:59:23.052Z,51.10
2018-02-21T03:00:23.077Z,52.50
2018-02-21T03:01:23.104Z,53.50
2018-02-21T03:02:23.125Z,55.50
2018-02-21T03:03:23.149Z,51.20
2018-02-21T03:04:23.180Z,50.80
2018-02-21T03:05:23.200Z,50.10
2018-02-21T03:06:23.245Z,46.90
2018-02-21T03:07:23.249Z,45.00
2018-02-21T03:08:23.273Z,49.00
2018-02-21T03:09:23.297Z,48.90
2018-02-21T03:10:23.323Z,45.40
2018-02-21T03:11:23.348Z,47.70
2018-02-21T03:12:23.373Z,46.50
2018-02-21T03:13:23.397Z,48.40
2018-02-21T03:14:23.423Z,44.60
2018-02-21T03:15:23.449Z,48.00
2018-02-21T03:16:23.473Z,48.50
2018-02-21T03:17:23.495Z,49.70
2018-02-21T03:18:23.521Z,50.10
2018-02-21T03:19:23.546Z,46.80
2018-02-21T03:20:23.571Z,46.00
2018-02-21T03:21:23.595Z,45.70
2018-02-21T03:22:23.619Z,53.50
2018-02-21T03:23:23.645Z,48.40
2018-02-21T03:24:23.669Z,52.50
2018-02-21T03:25:23.695Z,55.70
2018-02-21T03:26:23.718Z,48.50
2018-02-21T03:27:23.742Z,48.30
2018-02-21T03:28:23.767Z,50.50
2018-02-21T03:29:23.791Z,50.30
2018-02-21T03:30:23.818Z,47.40
2018-02-21T03:31:23.841Z,48.40
2018-02-21T03:32:23.864Z,51.50
2018-02-21T03:33:23.889Z,56.50
2018-02-21T03:34:23.913Z,50.30
2018-02-21T03:35:23.938Z,51.00
2018-02-21T03:36:23.963Z,49.00
2018-02-21T03:37:23.985Z,52.40
2018-02-21T03:38:24.011Z,47.50
2018-02-21T03:39:24.035Z,53.20
2018-02-21T03:40:24.059Z,51.70
2018-02-21T03:41:24.086Z,57.70
2018-02-21T03:42:24.108Z,54.70
2018-02-21T03:43:24.133Z,52.30
2018-02-21T03:44:24.156Z,51.20
2018-02-21T03:45:24.180Z,55.70
2018-02-21T03:46:24.205Z,55.30
2018-02-21T03:47:24.233Z,53.40
2018-02-21T03:48:24.254Z,52.70
2018-02-21T03:49:24.275Z,57.10
2018-02-21T03:50:24.302Z,55.90
2018-02-21T03:51:24.325Z,56.70
2018-02-21T03:52:24.350Z,58.80
2018-02-21T03:53:24.374Z,54.20
2018-02-21T03:54:24.400Z,55.60
2018-02-21T03:55:24.422Z,56.00
2018-02-21T03:56:24.446Z,53.70
2018-02-21T03:57:24.471Z,49.30
2018-02-21T03:58:24.495Z,55.40
2018-02-21T03:59:24.520Z,55.60
2018-02-21T04:00:24.544Z,52.60
2018-02-21T04:01:24.566Z,54.80
2018-02-21T04:02:24.590Z,57.00
2018-02-21T04:03:24.616Z,52.30
2018-02-21T04:04:24.641Z,53.80
2018-02-21T04:05:24.664Z,52.20
2018-02-21T04:06:24.688Z,54.60
2018-02-21T04:07:24.713Z,51.70
2018-02-21T04:08:24.737Z,49.50
2018-02-21T04:09:24.764Z,55.40
2018-02-21T04:10:24.787Z,55.00
2018-02-21T04:11:24.810Z,53.20
2018-02-21T04:12:24.835Z,53.30
2018-02-21T04:13:24.857Z,50.90
2018-02-21T04:14:24.882Z,53.60
2018-02-21T04:15:24.906Z,58.00
2018-02-21T04:16:24.929Z,53.70
2018-02-21T04:17:24.953Z,56.30
2018-02-21T04:18:24.978Z,57.80
2018-02-21T04:19:25.002Z,51.30
2018-02-21T04:20:25.026Z,52.60
2018-02-21T04:21:25.050Z,53.60
2018-02-21T04:22:25.074Z,51.90
2018-02-21T04:23:25.098Z,54.10
2018-02-21T04:24:25.122Z,56.60
2018-02-21T04:25:25.146Z,54.30
2018-02-21T04:26:25.170Z,56.50
2018-02-21T04:27:25.194Z,53.30
2018-02-21T04:28:25.218Z,55.50
2018-02-21T04:29:25.242Z,53.00
2018-02-21T04:30:25.266Z,56.10
2018-02-21T04:31:25.289Z,57.40
2018-02-21T04:32:25.314Z,53.40
2018-02-21T04:33:25.339Z,55.60
2018-02-21T04:34:25.362Z,56.70
2018-02-21T04:35:25.389Z,55.60
2018-02-21T04:36:25.411Z,53.40
2018-02-21T04:37:25.432Z,60.20
2018-02-21T04:38:25.456Z,57.50
2018-02-21T04:39:25.481Z,53.90
2018-02-21T04:40:25.504Z,57.50
2018-02-21T04:41:25.526Z,54.00
2018-02-21T04:42:25.551Z,54.50
2018-02-21T04:43:25.576Z,60.80
2018-02-21T04:44:25.600Z,54.30
2018-02-21T04:45:25.623Z,54.90
2018-02-21T04:46:25.645Z,55.60
2018-02-21T04:47:25.671Z,51.60
2018-02-21T04:48:25.695Z,51.00
2018-02-21T04:49:25.719Z,54.00
2018-02-21T04:50:25.740Z,55.00
2018-02-21T04:51:25.765Z,58.60
2018-02-21T04:52:25.787Z,57.10
2018-02-21T04:53:25.811Z,56.20
2018-02-21T04:54:25.835Z,58.00
2018-02-21T04:55:25.862Z,57.80
2018-02-21T04:56:25.882Z,57.40
2018-02-21T04:57:25.905Z,63.70
2018-02-21T04:58:25.931Z,59.70
2018-02-21T04:59:25.952Z,56.60
2018-02-21T05:00:25.976Z,60.20
2018-02-21T05:01:25.999Z,59.10
2018-02-21T05:02:26.023Z,55.90
2018-02-21T05:03:26.048Z,58.60
2018-02-21T05:04:26.071Z,61.50
2018-02-21T05:05:26.094Z,58.40
2018-02-21T05:06:26.122Z,55.80
2018-02-21T05:07:26.141Z,67.80
2018-02-21T05:08:26.168Z,57.80
2018-02-21T05:09:26.189Z,61.70
2018-02-21T05:10:26.213Z,59.60
2018-02-21T05:11:26.236Z,59.90
2018-02-21T05:12:26.260Z,58.40
2018-02-21T05:13:26.283Z,57.40
2018-02-21T05:14:26.307Z,54.50
2018-02-21T05:15:26.331Z,56.10
2018-02-21T05:16:26.354Z,56.80
2018-02-21T05:17:26.377Z,58.20
2018-02-21T05:18:26.402Z,62.10
2018-02-21T05:19:26.425Z,63.00
2018-02-21T05:20:26.448Z,60.40
2018-02-21T05:21:26.471Z,58.20
2018-02-21T05:22:26.494Z,58.70
2018-02-21T05:23:26.519Z,61.40
2018-02-21T05:24:26.543Z,60.00
2018-02-21T05:25:26.568Z,51.50
2018-02-21T05:26:26.589Z,56.80
2018-02-21T05:27:26.613Z,57.70
2018-02-21T05:28:26.637Z,57.50
2018-02-21T05:29:26.662Z,60.50
2018-02-21T05:30:26.685Z,61.20
2018-02-21T05:31:26.709Z,54.30
2018-02-21T05:32:26.733Z,60.20
2018-02-21T05:33:26.755Z,55.80
2018-02-21T05:34:26.782Z,62.50
2018-02-21T05:35:26.803Z,59.80
2018-02-21T05:36:26.827Z,59.10
2018-02-21T05:37:26.851Z,54.50
2018-02-21T05:38:26.875Z,56.60
2018-02-21T05:39:26.903Z,63.30
2018-02-21T05:40:26.924Z,58.50
2018-02-21T05:41:26.945Z,58.00
2018-02-21T05:42:26.973Z,56.40
2018-02-21T05:43:26.994Z,60.20
2018-02-21T05:44:27.021Z,56.40
2018-02-21T05:45:27.042Z,54.90
2018-02-21T05:46:27.067Z,60.30
2018-02-21T05:47:27.089Z,58.70
2018-02-21T05:48:27.113Z,58.50
2018-02-21T05:49:27.137Z,56.70
2018-02-21T05:50:27.161Z,55.70
2018-02-21T05:51:27.191Z,58.30
2018-02-21T05:52:27.208Z,55.90
2018-02-21T05:53:27.232Z,55.10
2018-02-21T05:54:27.257Z,52.60
2018-02-21T05:55:27.281Z,51.70
2018-02-21T05:56:27.306Z,58.30
2018-02-21T05:57:27.329Z,58.10
2018-02-21T05:58:27.351Z,57.10
2018-02-21T05:59:27.376Z,63.70
2018-02-21T06:00:27.400Z,60.20
2018-02-21T06:01:27.424Z,57.60
2018-02-21T06:02:27.448Z,60.00
2018-02-21T06:03:27.473Z,57.10
2018-02-21T06:04:27.498Z,59.80
2018-02-21T06:05:27.521Z,61.20
2018-02-21T06:06:27.544Z,61.20
2018-02-21T06:07:27.570Z,65.10
2018-02-21T06:08:27.593Z,65.10
2018-02-21T06:09:27.617Z,62.50
2018-02-21T06:10:27.643Z,60.20
2018-02-21T06:11:27.665Z,57.20
2018-02-21T06:12:27.690Z,61.40
2018-02-21T06:13:27.714Z,56.60
2018-02-21T06:14:27.738Z,52.20
2018-02-21T06:15:27.762Z,53.80
2018-02-21T06:16:27.786Z,56.00
2018-02-21T06:17:27.809Z,49.80
2018-02-21T06:18:27.902Z,51.80
2018-02-21T06:19:27.859Z,54.60
2018-02-21T06:20:27.883Z,50.10
2018-02-21T06:21:27.906Z,50.20
2018-02-21T06:22:27.930Z,49.40
2018-02-21T06:23:27.955Z,51.80
2018-02-21T06:24:27.980Z,48.30
2018-02-21T06:25:28.004Z,47.40
2018-02-21T06:26:28.028Z,49.30
2018-02-21T06:27:28.053Z,52.40
2018-02-21T06:28:28.075Z,49.40
2018-02-21T06:29:28.099Z,51.40
2018-02-21T06:30:28.124Z,53.50
2018-02-21T06:31:28.148Z,52.30
2018-02-21T06:32:28.173Z,52.40
2018-02-21T06:33:28.196Z,49.90
2018-02-21T06:34:28.222Z,53.10
2018-02-21T06:35:28.243Z,47.20
2018-02-21T06:36:28.269Z,50.70
2018-02-21T06:37:28.291Z,51.80
2018-02-21T06:38:28.327Z,47.30
2018-02-21T06:39:28.340Z,50.70
2018-02-21T06:40:28.364Z,48.40
2018-02-21T06:41:28.388Z,46.10
2018-02-21T06:42:28.414Z,49.70
2018-02-21T06:43:28.436Z,47.70
2018-02-21T06:44:28.461Z,52.30
2018-02-21T06:45:28.484Z,53.40
2018-02-21T06:46:28.514Z,52.90
2018-02-21T06:47:28.533Z,52.90
2018-02-21T06:48:28.565Z,49.80
2018-02-21T06:49:28.581Z,54.30
2018-02-21T06:50:28.605Z,52.20
2018-02-21T06:51:28.629Z,53.60
2018-02-21T06:52:28.655Z,54.50
2018-02-21T06:53:28.677Z,57.10
2018-02-21T06:54:28.703Z,56.20
2018-02-21T06:55:28.726Z,53.20
2018-02-21T06:56:28.750Z,54.10
2018-02-21T06:57:28.776Z,52.20
2018-02-21T06:58:28.801Z,57.30
2018-02-21T06:59:28.823Z,52.70
2018-02-21T07:00:28.848Z,56.20
2018-02-21T07:01:28.873Z,55.60
2018-02-21T07:02:28.896Z,54.20
2018-02-21T07:03:28.926Z,51.30
2018-02-21T07:04:28.946Z,48.00
2018-02-21T07:05:28.969Z,52.60
2018-02-21T07:06:28.994Z,51.60
2018-02-21T07:07:29.018Z,51.00
2018-02-21T07:08:29.043Z,51.40
2018-02-21T07:09:29.067Z,51.70
2018-02-21T07:10:29.092Z,45.30
2018-02-21T07:11:29.124Z,54.30
2018-02-21T07:12:29.141Z,53.10
2018-02-21T07:13:29.166Z,51.50
2018-02-21T07:14:29.190Z,58.00
2018-02-21T07:15:29.408Z,76.80
2018-02-21T07:16:29.240Z,74.60
2018-02-21T07:17:29.263Z,64.40
2018-02-21T07:18:29.288Z,59.20
2018-02-21T07:19:29.313Z,62.00
2018-02-21T07:20:29.339Z,72.10
2018-02-21T07:21:29.363Z,50.90
2018-02-21T07:22:29.388Z,47.50
2018-02-21T07:23:29.412Z,47.20
2018-02-21T07:24:29.439Z,42.60
2018-02-21T07:25:29.461Z,45.80
2018-02-21T07:26:29.486Z,53.70
2018-02-21T07:27:29.512Z,49.80
2018-02-21T07:28:29.537Z,48.90
2018-02-21T07:29:29.561Z,48.20
2018-02-21T07:30:29.585Z,42.90
2018-02-21T07:31:29.615Z,42.50
2018-02-21T07:32:29.639Z,43.50
2018-02-21T07:33:29.662Z,43.50
2018-02-21T07:34:29.688Z,42.40
2018-02-21T07:35:29.710Z,42.50
2018-02-21T07:36:29.735Z,43.20
2018-02-21T07:37:29.761Z,40.30
2018-02-21T07:38:29.783Z,43.20
2018-02-21T07:39:29.809Z,41.70
2018-02-21T07:40:29.834Z,42.30
2018-02-21T07:41:29.858Z,41.00
2018-02-21T07:42:29.883Z,42.40
2018-02-21T07:43:29.908Z,44.80
2018-02-21T07:44:29.938Z,45.80
2018-02-21T07:45:29.958Z,47.30
2018-02-21T07:46:29.984Z,46.60
2018-02-21T07:47:30.009Z,42.30
2018-02-21T07:48:30.034Z,40.10
2018-02-21T07:49:30.058Z,42.00
2018-02-21T07:50:30.084Z,47.60
2018-02-21T07:51:30.109Z,42.20
2018-02-21T07:52:30.134Z,40.40
2018-02-21T07:53:30.158Z,41.80
2018-02-21T07:54:30.184Z,45.60
2018-02-21T07:55:30.210Z,42.80
2018-02-21T07:56:30.235Z,42.40
2018-02-21T07:57:30.260Z,45.70
2018-02-21T07:58:30.285Z,45.20
2018-02-21T07:59:30.311Z,46.20
2018-02-21T08:00:30.336Z,48.80
2018-02-21T08:01:30.361Z,45.90
2018-02-21T08:02:30.392Z,46.90
2018-02-21T08:03:30.413Z,49.30
2018-02-21T08:04:30.439Z,50.50
2018-02-21T08:05:30.463Z,45.00
2018-02-21T08:06:30.524Z,44.70
2018-02-21T08:07:30.515Z,46.60
2018-02-21T08:08:30.541Z,48.70
2018-02-21T08:09:30.565Z,45.80
2018-02-21T08:10:30.591Z,48.10
2018-02-21T08:11:30.617Z,46.60
2018-02-21T08:12:30.643Z,53.60
2018-02-21T08:13:30.668Z,51.60
2018-02-21T08:14:30.694Z,50.50
2018-02-21T08:15:30.721Z,49.60
2018-02-21T08:16:30.751Z,53.10
2018-02-21T08:17:30.772Z,49.60
2018-02-21T08:18:30.798Z,51.30
2018-02-21T08:19:30.824Z,52.70
2018-02-21T08:20:30.849Z,56.20
2018-02-21T08:21:30.874Z,53.00
2018-02-21T08:22:30.900Z,53.90
2018-02-21T08:23:30.928Z,52.60
2018-02-21T08:24:30.954Z,52.20
2018-02-21T08:25:30.979Z,49.80
2018-02-21T08:26:31.006Z,48.10
2018-02-21T08:27:31.036Z,51.10
2018-02-21T08:28:31.059Z,53.80
2018-02-21T08:29:31.085Z,47.50
2018-02-21T08:30:31.109Z,51.00
2018-02-21T08:31:31.138Z,50.30
2018-02-21T08:32:31.164Z,55.60
2018-02-21T08:33:31.190Z,50.80
2018-02-21T08:34:31.217Z,53.90
2018-02-21T08:35:31.249Z,54.90
2018-02-21T08:36:31.270Z,55.80
2018-02-21T08:37:31.300Z,56.00
2018-02-21T08:38:31.323Z,61.00
2018-02-21T08:39:31.352Z,58.40
2018-02-21T08:40:31.378Z,57.60
2018-02-21T08:41:31.404Z,55.00
2018-02-21T08:42:31.431Z,56.20
2018-02-21T08:43:31.458Z,58.70
2018-02-21T08:44:31.485Z,63.10
2018-02-21T08:45:31.513Z,61.00
2018-02-21T08:46:31.541Z,61.80
2018-02-21T08:47:31.568Z,63.80
2018-02-21T08:48:31.594Z,64.70
2018-02-21T08:49:31.621Z,63.30
2018-02-21T08:50:31.653Z,59.10
2018-02-21T08:51:31.676Z,58.20
2018-02-21T08:52:31.705Z,64.00
2018-02-21T08:53:31.732Z,63.30
2018-02-21T08:54:31.759Z,71.80
2018-02-21T08:55:31.791Z,64.80
2018-02-21T08:56:31.816Z,64.50
2018-02-21T08:57:31.842Z,63.90
2018-02-21T08:58:31.871Z,70.90
2018-02-21T08:59:31.898Z,82.10
2018-02-21T09:00:31.926Z,74.90
2018-02-21T09:01:31.953Z,73.10
2018-02-21T09:02:31.980Z,69.10
2018-02-21T09:03:32.007Z,68.00
2018-02-21T09:04:32.034Z,68.70
2018-02-21T09:05:32.062Z,62.70
2018-02-21T09:06:32.144Z,68.50
2018-02-21T09:07:32.118Z,70.00
2018-02-21T09:08:32.144Z,75.40
2018-02-21T09:09:32.172Z,79.50
2018-02-21T09:10:32.198Z,72.40
2018-02-21T09:11:32.227Z,72.70
2018-02-21T09:12:32.253Z,66.40
2018-02-21T09:13:32.281Z,65.90
2018-02-21T09:14:32.307Z,72.30
2018-02-21T09:15:32.335Z,74.60
2018-02-21T09:16:32.403Z,80.70
2018-02-21T09:17:32.388Z,70.50
2018-02-21T09:18:32.415Z,66.20
2018-02-21T09:19:32.441Z,63.30
2018-02-21T09:20:32.470Z,68.80
2018-02-21T09:21:32.500Z,72.30
2018-02-21T09:22:32.522Z,69.00
2018-02-21T09:23:32.550Z,57.80
2018-02-21T09:24:32.580Z,63.30
2018-02-21T09:25:32.603Z,61.10
2018-02-21T09:26:32.630Z,58.60
2018-02-21T09:27:32.659Z,71.70
2018-02-21T09:28:32.686Z,68.10
2018-02-21T09:29:32.710Z,65.70
2018-02-21T09:30:32.736Z,65.60
2018-02-21T09:31:32.764Z,61.00
2018-02-21T09:32:32.790Z,67.90
2018-02-21T09:33:32.818Z,67.90
2018-02-21T09:34:32.846Z,60.40
2018-02-21T09:35:32.873Z,65.80
2018-02-21T09:36:32.899Z,64.50
2018-02-21T09:37:32.926Z,69.50
2018-02-21T09:38:32.953Z,66.90
2018-02-21T09:39:32.980Z,73.30
2018-02-21T09:40:33.009Z,78.60
2018-02-21T09:41:33.036Z,70.00
2018-02-21T09:42:33.064Z,72.50
2018-02-21T09:43:33.091Z,77.10
2018-02-21T09:44:33.118Z,78.20
2018-02-21T09:45:33.146Z,75.80
2018-02-21T09:46:33.174Z,80.50
2018-02-21T09:47:33.201Z,80.90
2018-02-21T09:48:33.229Z,82.50
2018-02-21T09:49:33.256Z,75.00
2018-02-21T09:50:33.283Z,87.00
2018-02-21T09:51:33.310Z,85.30
2018-02-21T09:52:33.338Z,81.00
2018-02-21T09:53:33.366Z,88.40
2018-02-21T09:54:33.419Z,98.30
2018-02-21T09:55:33.420Z,98.70
2018-02-21T09:56:33.448Z,86.90
2018-02-21T09:57:33.475Z,83.70
2018-02-21T09:58:33.503Z,81.00
2018-02-21T09:59:33.531Z,93.00
2018-02-21T10:00:33.560Z,84.20
2018-02-21T10:01:33.585Z,78.70
2018-02-21T10:02:33.613Z,77.30
2018-02-21T10:03:33.642Z,75.70
2018-02-21T10:04:33.671Z,74.50
2018-02-21T10:05:33.696Z,82.10
2018-02-21T10:06:33.723Z,74.40
2018-02-21T10:07:33.752Z,67.70
2018-02-21T10:08:33.781Z,71.20
2018-02-21T10:09:33.807Z,73.90
2018-02-21T10:10:33.834Z,75.00
2018-02-21T10:11:33.863Z,72.00
2018-02-21T10:12:33.894Z,72.90
2018-02-21T10:13:33.919Z,70.40
2018-02-21T10:14:33.947Z,74.70
2018-02-21T10:15:33.975Z,76.00
2018-02-21T10:16:34.006Z,72.90
2018-02-21T10:17:34.031Z,71.30
2018-02-21T10:18:34.059Z,68.40
2018-02-21T10:19:34.087Z,65.80
2018-02-21T10:20:34.115Z,69.70
2018-02-21T10:21:34.141Z,73.20
2018-02-21T10:22:34.170Z,77.10
2018-02-21T10:23:34.197Z,76.20
2018-02-21T10:24:34.230Z,68.80
2018-02-21T10:25:34.253Z,69.10
2018-02-21T10:26:34.280Z,68.90
2018-02-21T10:27:34.308Z,70.60
2018-02-21T10:28:34.335Z,71.30
2018-02-21T10:29:34.363Z,81.90
2018-02-21T10:30:34.390Z,75.00
2018-02-21T10:31:34.418Z,73.30
2018-02-21T10:32:34.455Z,66.60
2018-02-21T10:33:34.472Z,73.80
2018-02-21T10:34:34.500Z,73.60
2018-02-21T10:35:34.528Z,70.20
2018-02-21T10:36:34.557Z,71.20
2018-02-21T10:37:34.584Z,71.50
2018-02-21T10:38:34.621Z,75.40
2018-02-21T10:39:34.640Z,74.80
2018-02-21T10:40:34.669Z,69.00
2018-02-21T10:41:34.695Z,72.90
2018-02-21T10:42:34.724Z,74.70
2018-02-21T10:43:34.751Z,76.10
2018-02-21T10:44:34.780Z,74.20
2018-02-21T10:45:34.808Z,72.90
2018-02-21T10:46:34.836Z,80.20
2018-02-21T10:47:34.864Z,71.50
2018-02-21T10:48:34.893Z,77.60
2018-02-21T10:49:34.919Z,77.50
2018-02-21T10:50:34.948Z,75.90
2018-02-21T10:51:34.976Z,76.00
2018-02-21T10:52:35.003Z,73.30
2018-02-21T10:53:35.031Z,71.60
2018-02-21T10:54:35.059Z,77.40
2018-02-21T10:55:35.087Z,80.40
2018-02-21T10:56:35.116Z,80.10
2018-02-21T10:57:35.144Z,75.80
2018-02-21T10:58:35.174Z,70.10
2018-02-21T10:59:35.237Z,74.00
2018-02-21T11:00:35.233Z,76.90
2018-02-21T11:01:35.260Z,77.20
2018-02-21T11:02:35.289Z,77.10
2018-02-21T11:03:35.319Z,81.90
2018-02-21T11:04:35.352Z,85.70
2018-02-21T11:05:35.377Z,85.60
2018-02-21T11:06:35.409Z,90.80
2018-02-21T11:07:35.438Z,84.70
2018-02-21T11:08:35.469Z,82.10
2018-02-21T11:09:35.497Z,81.50
2018-02-21T11:10:35.528Z,87.10
2018-02-21T11:11:35.560Z,82.80
2018-02-21T11:12:35.589Z,86.40
2018-02-21T11:13:35.618Z,83.10
2018-02-21T11:14:35.649Z,86.10
2018-02-21T11:15:35.680Z,88.80
2018-02-21T11:16:35.710Z,85.90
2018-02-21T11:17:35.740Z,86.40
2018-02-21T11:18:35.769Z,86.60
2018-02-21T11:19:35.802Z,88.80
2018-02-21T11:20:35.831Z,93.50
2018-02-21T11:21:35.859Z,93.90
2018-02-21T11:22:35.893Z,101.50
2018-02-21T11:23:35.957Z,94.10
2018-02-21T11:24:35.951Z,92.70
2018-02-21T11:25:35.981Z,97.70
2018-02-21T11:26:36.069Z,105.80
2018-02-21T11:27:36.043Z,110.30
2018-02-21T11:28:36.074Z,103.90
2018-02-21T11:29:36.108Z,104.90
2018-02-21T11:30:36.134Z,102.00
2018-02-21T11:31:36.166Z,107.80
2018-02-21T11:32:36.196Z,105.20
2018-02-21T11:33:36.225Z,101.60
2018-02-21T11:34:36.256Z,120.50
2018-02-21T11:35:36.287Z,103.60
2018-02-21T11:36:36.317Z,151.90
2018-02-21T11:37:36.348Z,110.20
2018-02-21T11:38:36.380Z,118.40
2018-02-21T11:39:36.409Z,110.80
2018-02-21T11:40:36.441Z,114.20
2018-02-21T11:41:36.472Z,110.90
2018-02-21T11:42:36.505Z,115.30
2018-02-21T11:43:36.533Z,115.90
2018-02-21T11:44:36.565Z,108.00
2018-02-21T11:45:36.594Z,106.30
2018-02-21T11:46:36.627Z,110.90
2018-02-21T11:47:36.655Z,117.90
2018-02-21T11:48:36.687Z,104.40
2018-02-21T11:49:36.716Z,107.80
2018-02-21T11:50:36.749Z,106.30
2018-02-21T11:51:36.777Z,109.10
2018-02-21T11:52:36.808Z,113.00
2018-02-21T11:53:36.837Z,118.90
2018-02-21T11:54:36.868Z,113.50
2018-02-21T11:55:36.899Z,102.60
2018-02-21T11:56:36.930Z,101.50
2018-02-21T11:57:36.959Z,100.10
2018-02-21T11:58:36.990Z,104.00
2018-02-21T11:59:37.022Z,88.60
2018-02-21T12:00:37.055Z,101.90
2018-02-21T12:01:37.086Z,98.80
2018-02-21T12:02:37.119Z,94.60
2018-02-21T12:03:37.151Z,93.30
2018-02-21T12:04:37.182Z,104.80
2018-02-21T12:05:37.214Z,98.70
2018-02-21T12:06:37.245Z,97.60
2018-02-21T12:07:37.279Z,96.70
2018-02-21T12:08:37.311Z,95.60
2018-02-21T12:09:37.341Z,93.00
2018-02-21T12:10:37.376Z,88.60
2018-02-21T12:11:37.408Z,91.10
2018-02-21T12:12:37.440Z,80.60
2018-02-21T12:13:37.474Z,81.80
2018-02-21T12:14:37.506Z,74.70
2018-02-21T12:15:37.540Z,80.30
2018-02-21T12:16:37.575Z,75.90
2018-02-21T12:17:37.607Z,86.10
2018-02-21T12:18:37.645Z,93.50
2018-02-21T12:19:37.681Z,93.00
2018-02-21T12:20:37.718Z,90.00
2018-02-21T12:21:37.776Z,93.80
2018-02-21T12:22:37.792Z,96.50
2018-02-21T12:23:37.830Z,98.30
2018-02-21T12:24:37.870Z,99.90
2018-02-21T12:25:37.908Z,100.10
2018-02-21T12:26:37.947Z,99.90
2018-02-21T12:27:37.987Z,94.40
2018-02-21T12:28:38.028Z,96.50
2018-02-21T12:29:38.068Z,97.70
2018-02-21T12:30:38.108Z,98.60
2018-02-21T12:31:38.151Z,99.10
2018-02-21T12:32:38.191Z,95.70
2018-02-21T12:33:38.231Z,94.00
2018-02-21T12:34:38.271Z,96.50
2018-02-21T12:35:38.313Z,97.10
2018-02-21T12:36:38.354Z,102.00
2018-02-21T12:37:38.394Z,101.60
2018-02-21T12:38:38.437Z,91.50
2018-02-21T12:39:38.477Z,97.50
2018-02-21T12:40:38.522Z,96.40
2018-02-21T12:41:38.559Z,91.40
2018-02-21T12:42:38.602Z,98.30
2018-02-21T12:43:38.642Z,96.00
2018-02-21T12:44:38.684Z,96.50
2018-02-21T12:45:38.722Z,103.00
2018-02-21T12:46:38.763Z,95.60
2018-02-21T12:47:38.804Z,98.90
2018-02-21T12:48:38.844Z,106.40
2018-02-21T12:49:38.884Z,94.30
2018-02-21T12:50:38.924Z,98.30
2018-02-21T12:51:38.963Z,98.10