createdAt,value
2019-05-10T00:00:41.215Z,99.90
2019-05-10T00:03:28.320Z,99.90
2019-05-10T00:09:31.756Z,99.90
2019-05-10T00:12:02.927Z,99.90
2019-05-10T00:14:34.216Z,99.90
2019-05-10T00:17:05.556Z,99.90
2019-05-10T00:19:35.026Z,99.90
2019-05-10T00:22:04.522Z,99.90
2019-05-10T00:24:33.876Z,99.90
2019-05-10T00:27:03.255Z,99.90
2019-05-10T00:29:32.751Z,99.90
2019-05-10T00:32:02.329Z,99.90
2019-05-10T00:34:31.712Z,99.90
2019-05-10T00:37:01.165Z,99.90
2019-05-10T00:39:30.612Z,99.90
2019-05-10T00:42:01.066Z,99.90
2019-05-10T00:44:30.479Z,99.90
2019-05-10T00:46:59.855Z,99.90
2019-05-10T00:49:29.316Z,99.90
2019-05-10T00:51:58.675Z,99.90
2019-05-10T00:54:28.144Z,99.90
2019-05-10T00:56:57.588Z,99.90
2019-05-10T00:59:26.955Z,99.90
2019-05-10T01:01:56.423Z,99.90
2019-05-10T01:04:26.905Z,99.90
2019-05-10T01:06:57.130Z,99.90
2019-05-10T01:09:26.483Z,99.90
2019-05-10T01:11:55.872Z,99.90
2019-05-10T01:17:48.916Z,99.90
2019-05-10T01:20:18.419Z,99.90
2019-05-10T01:22:47.870Z,99.90
2019-05-10T01:25:17.309Z,99.90
2019-05-10T01:27:47.915Z,99.90
2019-05-10T01:30:17.804Z,99.90
2019-05-10T01:32:47.241Z,99.90
2019-05-10T01:35:16.663Z,99.90
2019-05-10T01:37:46.012Z,99.90
2019-05-10T01:40:15.385Z,99.90
2019-05-10T01:42:44.738Z,99.90
2019-05-10T01:45:14.850Z,99.90
2019-05-10T01:47:44.272Z,99.90
2019-05-10T01:50:14.943Z,99.90
2019-05-10T01:52:44.313Z,99.90
2019-05-10T01:55:14.031Z,99.90
2019-05-10T01:57:43.443Z,99.90
2019-05-10T02:00:14.413Z,99.90
2019-05-10T02:02:43.839Z,99.90
2019-05-10T02:05:14.027Z,99.90
2019-05-10T02:07:43.581Z,99.90
2019-05-10T02:10:13.263Z,99.90
2019-05-10T02:12:42.681Z,99.90
2019-05-10T02:15:12.374Z,99.90
2019-05-10T02:17:41.823Z,99.90
2019-05-10T02:20:12.109Z,99.90
2019-05-10T02:22:41.457Z,99.90
2019-05-10T02:25:11.577Z,99.90
2019-05-10T02:27:40.996Z,99.90
2019-05-10T02:30:10.781Z,99.90
2019-05-10T02:32:40.260Z,99.90
2019-05-10T02:35:09.695Z,99.90
2019-05-10T02:37:39.146Z,99.90
2019-05-10T02:40:09.009Z,99.90
2019-05-10T02:42:38.460Z,99.90
2019-05-10T02:45:08.946Z,99.90
2019-05-10T02:47:38.375Z,99.90
2019-05-10T02:50:08.573Z,99.90
2019-05-10T02:52:38.061Z,99.90
2019-05-10T02:55:07.563Z,99.90
2019-05-10T02:57:37.538Z,99.90
2019-05-10T03:00:08.892Z,99.90
2019-05-10T03:02:38.554Z,99.90
2019-05-10T03:05:08.656Z,99.90
2019-05-10T03:07:39.081Z,99.90
2019-05-10T03:10:10.659Z,99.90
2019-05-10T03:12:41.834Z,99.90
2019-05-10T03:15:12.898Z,99.90
2019-05-10T03:17:42.458Z,99.90
2019-05-10T03:20:12.832Z,99.90
2019-05-10T03:22:43.812Z,99.90
2019-05-10T03:25:14.446Z,99.90
2019-05-10T03:27:45.117Z,99.90
2019-05-10T03:30:14.694Z,99.90
2019-05-10T03:32:44.093Z,99.90
2019-05-10T03:35:13.604Z,99.90
2019-05-10T03:37:43.167Z,99.90
2019-05-10T03:40:12.579Z,99.90
2019-05-10T03:42:42.008Z,99.90
2019-05-10T03:45:11.772Z,99.90
2019-05-10T03:47:41.196Z,99.90
2019-05-10T03:50:11.079Z,99.90
2019-05-10T03:52:40.440Z,99.90
2019-05-10T03:55:10.208Z,99.90
2019-05-10T03:57:39.633Z,99.90
2019-05-10T04:00:12.410Z,99.90
2019-05-10T04:02:41.921Z,99.90
2019-05-10T04:05:11.910Z,99.90
2019-05-10T04:07:41.353Z,99.90
2019-05-10T04:10:11.121Z,99.90
2019-05-10T04:12:40.540Z,99.90
2019-05-10T04:15:10.826Z,99.90
2019-05-10T04:17:41.239Z,99.90
2019-05-10T04:20:11.136Z,99.90
2019-05-10T04:22:40.560Z,99.90
2019-05-10T04:28:34.476Z,99.90
2019-05-10T04:31:03.843Z,99.90
2019-05-10T04:33:33.356Z,99.90
2019-05-10T04:36:02.724Z,99.90
2019-05-10T04:38:32.144Z,99.90
2019-05-10T04:44:24.928Z,99.90
2019-05-10T04:46:54.352Z,99.90
2019-05-10T04:49:23.732Z,99.90
2019-05-10T04:51:53.091Z,99.90
2019-05-10T04:54:22.455Z,99.90
2019-05-10T04:56:51.892Z,99.90
2019-05-10T05:02:56.833Z,99.90
2019-05-10T05:05:26.256Z,99.90
2019-05-10T05:07:55.635Z,99.90
2019-05-10T05:10:25.068Z,99.90
2019-05-10T05:12:54.425Z,99.90
2019-05-10T05:15:23.863Z,99.90
2019-05-10T05:17:53.222Z,99.90
2019-05-10T05:20:22.674Z,99.90
2019-05-10T05:22:52.098Z,99.90
2019-05-10T05:28:45.079Z,99.90
2019-05-10T05:31:14.455Z,99.90
2019-05-10T05:33:43.811Z,99.90
2019-05-10T05:39:25.403Z,99.90
2019-05-10T05:41:56.778Z,99.90
2019-05-10T05:44:27.720Z,99.90
2019-05-10T05:46:58.032Z,99.90
2019-05-10T05:49:27.477Z,99.90
2019-05-10T05:51:56.909Z,99.90
2019-05-10T05:54:26.264Z,99.90
2019-05-10T05:56:55.715Z,99.90
2019-05-10T05:59:26.226Z,99.90
2019-05-10T06:02:00.467Z,99.90
2019-05-10T06:04:27.612Z,99.90
2019-05-10T06:06:59.014Z,99.90
2019-05-10T06:09:32.051Z,99.90
2019-05-10T06:11:59.219Z,99.90
2019-05-10T06:14:28.575Z,99.90
2019-05-10T06:16:57.931Z,99.90
2019-05-10T06:19:46.645Z,99.90
2019-05-10T06:22:16.028Z,99.90
2019-05-10T06:24:46.674Z,99.90
2019-05-10T06:27:16.543Z,99.90
2019-05-10T06:29:45.987Z,99.90
2019-05-10T06:32:15.339Z,99.90
2019-05-10T06:34:44.708Z,99.90
2019-05-10T06:37:14.090Z,99.90
2019-05-10T06:39:43.514Z,99.90
2019-05-10T06:42:12.864Z,99.90
2019-05-10T06:44:42.231Z,99.90
2019-05-10T06:47:11.586Z,99.90
2019-05-10T06:49:50.727Z,99.90
2019-05-10T06:52:16.220Z,99.90
2019-05-10T06:54:44.309Z,99.90
2019-05-10T06:57:17.496Z,99.90
2019-05-10T06:59:44.798Z,99.90
2019-05-10T07:02:14.228Z,99.90
2019-05-10T07:04:43.589Z,99.90
2019-05-10T07:07:22.107Z,99.90
2019-05-10T07:10:03.918Z,99.90
2019-05-10T07:12:17.902Z,99.90
2019-05-10T07:14:46.744Z,99.90
2019-05-10T07:17:16.369Z,99.90
2019-05-10T07:19:53.505Z,99.90
2019-05-10T07:22:21.669Z,99.90
2019-05-10T07:24:49.008Z,99.90
2019-05-10T07:27:18.446Z,99.90
2019-05-10T07:29:47.952Z,99.90
2019-05-10T07:32:22.066Z,99.90
2019-05-10T07:34:58.313Z,99.90
2019-05-10T07:37:20.325Z,99.90
2019-05-10T07:39:49.688Z,99.90
2019-05-10T07:42:19.059Z,99.90
2019-05-10T07:44:51.345Z,99.90
2019-05-10T07:47:23.845Z,99.90
2019-05-10T07:49:51.860Z,99.90
2019-05-10T07:52:21.312Z,99.90
2019-05-10T07:54:50.734Z,99.90
2019-05-10T07:57:24.752Z,99.90
2019-05-10T07:59:51.491Z,99.90
2019-05-10T08:02:21.764Z,99.90
2019-05-10T08:04:53.542Z,99.90
2019-05-10T08:07:22.182Z,99.90
2019-05-10T08:09:51.619Z,99.90
2019-05-10T08:12:21.035Z,99.90
2019-05-10T08:14:53.572Z,99.90
2019-05-10T08:17:21.443Z,99.90
2019-05-10T08:19:50.819Z,99.90
2019-05-10T08:22:20.169Z,99.90
2019-05-10T08:24:54.370Z,99.90
2019-05-10T08:27:23.024Z,99.90
2019-05-10T08:30:15.841Z,99.90
2019-05-10T08:32:25.529Z,99.90
2019-05-10T08:34:56.187Z,99.90
2019-05-10T08:37:36.162Z,99.90
2019-05-10T08:39:57.995Z,99.90
2019-05-10T08:42:40.817Z,99.90
2019-05-10T08:45:03.737Z,99.90
2019-05-10T08:47:29.486Z,99.90
2019-05-10T08:50:12.080Z,99.90
2019-05-10T08:52:33.974Z,99.90
2019-05-10T08:55:02.900Z,99.90
2019-05-10T08:57:34.845Z,99.90
2019-05-10T09:00:08.846Z,99.90
2019-05-10T09:02:37.694Z,99.90
2019-05-10T09:05:07.124Z,99.90
2019-05-10T09:07:39.394Z,99.90
2019-05-10T09:10:09.844Z,99.90
2019-05-10T09:12:44.251Z,99.90
2019-05-10T09:15:13.447Z,99.90
2019-05-10T09:17:44.328Z,99.90
2019-05-10T09:20:20.818Z,99.90
2019-05-10T09:22:44.967Z,99.90
2019-05-10T09:25:14.736Z,99.90
2019-05-10T09:27:44.100Z,99.90
2019-05-10T09:30:18.584Z,99.90
2019-05-10T09:32:47.670Z,99.90
2019-05-10T09:35:17.109Z,99.90
2019-05-10T09:37:47.738Z,99.90
2019-05-10T09:40:17.668Z,99.90
2019-05-10T09:42:47.119Z,99.90
2019-05-10T09:45:16.632Z,99.90
2019-05-10T09:47:46.111Z,99.90
2019-05-10T09:50:15.943Z,99.90
2019-05-10T09:52:45.308Z,99.90
2019-05-10T09:55:17.522Z,99.90
2019-05-10T09:57:48.021Z,99.90
2019-05-10T10:00:19.741Z,99.90
2019-05-10T10:02:56.263Z,99.90
2019-05-10T10:05:20.328Z,99.90
2019-05-10T10:07:49.787Z,99.90
2019-05-10T10:10:28.564Z,99.90
2019-05-10T10:12:50.426Z,99.90
2019-05-10T10:15:32.177Z,99.90
2019-05-10T10:17:50.998Z,99.90
2019-05-10T10:20:20.672Z,99.90
2019-05-10T10:22:54.534Z,99.90
2019-05-10T10:28:49.692Z,99.90
2019-05-10T10:31:27.033Z,99.90
2019-05-10T10:33:57.357Z,99.90
2019-05-10T10:36:18.706Z,99.90
2019-05-10T10:42:13.258Z,99.90
2019-05-10T10:44:42.888Z,99.90
2019-05-10T10:47:14.648Z,99.90
2019-05-10T10:53:08.276Z,99.90
2019-05-10T10:59:01.661Z,99.90
2019-05-10T11:04:54.988Z,99.90
2019-05-10T11:07:24.357Z,99.90
2019-05-10T11:10:08.267Z,99.90
2019-05-10T11:12:24.852Z,99.90
2019-05-10T11:14:54.209Z,99.90
2019-05-10T11:17:23.569Z,99.90
2019-05-10T11:19:52.959Z,99.90
2019-05-10T11:22:22.409Z,99.90
2019-05-10T11:25:03.034Z,99.90
2019-05-10T11:27:23.936Z,99.90
2019-05-10T11:29:55.161Z,99.90
2019-05-10T11:32:24.363Z,99.90
2019-05-10T11:34:53.812Z,99.90
2019-05-10T11:37:31.224Z,99.90
2019-05-10T11:39:54.324Z,99.90
2019-05-10T11:42:23.769Z,99.90
2019-05-10T11:44:54.655Z,99.90
2019-05-10T11:47:27.174Z,99.90
2019-05-10T11:49:55.489Z,99.90
2019-05-10T11:52:29.223Z,99.90
2019-05-10T11:54:55.987Z,99.90
2019-05-10T11:57:25.411Z,99.90
2019-05-10T11:59:54.791Z,99.90
2019-05-10T12:02:37.825Z,99.90
2019-05-10T12:04:55.221Z,99.90
2019-05-10T12:07:33.904Z,99.90
2019-05-10T12:10:03.143Z,99.90
2019-05-10T12:14:57.774Z,99.90
2019-05-10T12:17:28.199Z,99.90
2019-05-10T12:19:57.620Z,99.90
2019-05-10T12:22:31.982Z,99.90
2019-05-10T12:25:20.539Z,99.90
2019-05-10T12:26:21.452Z,99.90
2019-05-10T12:27:42.196Z,99.90
2019-05-10T12:30:03.249Z,99.60
2019-05-10T12:32:35.195Z,99.30
2019-05-10T12:35:02.399Z,96.60
2019-05-10T12:37:32.024Z,98.10
2019-05-10T12:40:09.588Z,97.10
2019-05-10T12:42:32.526Z,97.90
2019-05-10T12:45:01.978Z,99.30
2019-05-10T12:47:33.698Z,97.50
2019-05-10T12:50:03.585Z,96.00
2019-05-10T12:52:33.237Z,98.80
2019-05-10T12:55:02.663Z,97.30
2019-05-10T12:57:32.189Z,98.00
2019-05-10T13:00:06.435Z,97.10
2019-05-10T13:02:33.068Z,97.80
2019-05-10T13:05:02.496Z,97.10
2019-05-10T13:07:31.922Z,98.70
2019-05-10T13:10:05.877Z,95.50
2019-05-10T13:12:36.756Z,97.00
2019-05-10T13:15:04.945Z,93.30
2019-05-10T13:17:34.368Z,95.90
2019-05-10T13:20:08.020Z,93.20
2019-05-10T13:22:39.294Z,95.20
2019-05-10T13:25:09.068Z,91.50
2019-05-10T13:27:38.892Z,90.40
2019-05-10T13:30:09.408Z,90.80
2019-05-10T13:32:38.936Z,91.60
2019-05-10T13:35:08.423Z,92.00
2019-05-10T13:37:37.776Z,92.50
2019-05-10T13:40:08.395Z,92.20
2019-05-10T13:42:43.215Z,93.50
2019-05-10T13:45:09.207Z,95.20
2019-05-10T13:47:38.636Z,95.20
2019-05-10T13:50:08.652Z,97.20
2019-05-10T13:52:40.860Z,97.00
2019-05-10T13:55:09.235Z,96.80
2019-05-10T13:57:38.656Z,99.10
2019-05-10T14:00:09.136Z,99.90
2019-05-10T14:02:38.560Z,99.90
2019-05-10T14:05:11.827Z,99.90
2019-05-10T14:07:39.613Z,99.80
2019-05-10T14:10:09.367Z,99.20
2019-05-10T14:12:38.815Z,99.90
2019-05-10T14:15:13.321Z,97.90
2019-05-10T14:17:40.647Z,98.60
2019-05-10T14:20:19.623Z,98.60
2019-05-10T14:22:41.810Z,97.70
2019-05-10T14:25:11.659Z,97.10
2019-05-10T14:27:41.034Z,96.30
2019-05-10T14:30:13.327Z,96.20
2019-05-10T14:32:42.051Z,96.10
2019-05-10T14:35:11.540Z,94.50
2019-05-10T14:37:40.920Z,96.70
2019-05-10T14:40:10.418Z,96.30
2019-05-10T14:42:39.845Z,95.20
2019-05-10T14:45:09.844Z,94.60
2019-05-10T14:47:48.485Z,94.80
2019-05-10T14:50:10.403Z,92.80
2019-05-10T14:52:39.823Z,91.80
2019-05-10T14:55:12.945Z,92.30
2019-05-10T14:57:41.499Z,94.40
2019-05-10T15:00:12.268Z,94.80
2019-05-10T15:02:41.663Z,95.10
2019-05-10T15:05:16.114Z,94.40
2019-05-10T15:07:42.248Z,96.30
2019-05-10T15:10:11.992Z,96.00
2019-05-10T15:12:42.391Z,95.50
2019-05-10T15:15:12.192Z,95.80
2019-05-10T15:17:41.653Z,95.90
2019-05-10T15:20:11.521Z,97.00
2019-05-10T15:22:40.986Z,96.80
2019-05-10T15:25:10.769Z,97.30
2019-05-10T15:27:40.268Z,97.10
2019-05-10T15:30:10.101Z,97.20
2019-05-10T15:32:39.525Z,96.70
2019-05-10T15:35:09.456Z,97.50
2019-05-10T15:37:40.924Z,97.10
2019-05-10T15:40:11.767Z,97.30
2019-05-10T15:42:41.131Z,98.30
2019-05-10T15:45:14.187Z,98.40
2019-05-10T15:47:50.608Z,99.30
2019-05-10T15:50:14.048Z,99.90
2019-05-10T15:52:46.483Z,99.50
2019-05-10T15:55:17.134Z,98.90
2019-05-10T15:57:46.707Z,99.00
2019-05-10T16:00:18.200Z,98.80
2019-05-10T16:02:47.683Z,98.90
2019-05-10T16:05:29.303Z,98.30
2019-05-10T16:07:51.476Z,99.30
2019-05-10T16:10:19.496Z,99.70
2019-05-10T16:12:50.023Z,99.50
2019-05-10T16:15:21.152Z,98.90
2019-05-10T16:17:53.683Z,98.90
2019-05-10T16:20:21.522Z,99.20
2019-05-10T16:22:50.945Z,99.90
2019-05-10T16:28:43.547Z,99.90
2019-05-10T16:31:12.929Z,99.50
2019-05-10T16:33:42.355Z,99.00
2019-05-10T16:36:11.810Z,99.30
2019-05-10T16:38:41.247Z,99.90
2019-05-10T16:41:10.680Z,99.70
2019-05-10T16:43:40.115Z,99.50
2019-05-10T16:46:09.493Z,99.30
2019-05-10T16:48:38.908Z,98.20
2019-05-10T16:51:09.992Z,96.90
2019-05-10T16:53:43.904Z,97.40
2019-05-10T16:56:13.396Z,97.80
2019-05-10T17:02:16.849Z,94.60
2019-05-10T17:04:46.209Z,93.90
2019-05-10T17:07:18.849Z,93.10
2019-05-10T17:13:11.017Z,94.40
2019-05-10T17:15:41.731Z,93.70
2019-05-10T17:18:17.419Z,92.50
2019-05-10T17:24:07.119Z,93.60
2019-05-10T17:26:36.491Z,94.20
2019-05-10T17:29:07.149Z,95.30
2019-05-10T17:31:39.671Z,94.60
2019-05-10T17:34:08.207Z,94.70
2019-05-10T17:36:37.701Z,95.10
2019-05-10T17:39:07.427Z,95.90
2019-05-10T17:41:36.803Z,96.50
2019-05-10T17:44:06.295Z,95.70
2019-05-10T17:46:35.659Z,95.90
2019-05-10T17:49:05.071Z,95.90
2019-05-10T17:51:34.450Z,97.50
2019-05-10T17:54:03.935Z,97.10
2019-05-10T17:56:38.875Z,98.00
2019-05-10T17:59:05.825Z,97.60
2019-05-10T18:01:35.423Z,98.50
2019-05-10T18:04:04.939Z,99.90
2019-05-10T18:06:34.365Z,99.90
2019-05-10T18:09:05.571Z,99.40
2019-05-10T18:11:36.768Z,99.80
2019-05-10T18:14:06.877Z,99.90
2019-05-10T18:16:36.234Z,99.90
2019-05-10T18:19:05.660Z,99.90
2019-05-10T18:21:35.096Z,99.90
2019-05-10T18:24:04.536Z,99.90
2019-05-10T18:29:57.594Z,99.90
2019-05-10T18:36:02.683Z,99.90
2019-05-10T18:38:37.190Z,99.90
2019-05-10T18:41:05.342Z,99.90
2019-05-10T18:43:40.820Z,99.90
2019-05-10T18:46:26.884Z,99.90
2019-05-10T18:48:56.259Z,99.90
2019-05-10T18:51:26.489Z,99.90
2019-05-10T18:53:56.140Z,99.90
2019-05-10T19:00:00.812Z,99.90
2019-05-10T19:05:54.266Z,99.90
2019-05-10T19:08:23.783Z,99.90
2019-05-10T19:10:53.212Z,99.90
2019-05-10T19:13:22.983Z,99.90
2019-05-10T19:15:57.787Z,99.90
2019-05-10T19:18:25.501Z,99.90
2019-05-10T19:20:55.232Z,99.90
2019-05-10T19:23:24.928Z,99.90
2019-05-10T19:25:54.388Z,99.90
2019-05-10T19:28:26.994Z,99.90
2019-05-10T19:30:58.708Z,99.90
2019-05-10T19:33:29.886Z,99.90
2019-05-10T19:35:57.244Z,99.90
2019-05-10T19:38:26.671Z,99.90
2019-05-10T19:40:56.031Z,99.90
2019-05-10T19:47:01.583Z,99.90
2019-05-10T19:49:31.017Z,99.90
2019-05-10T19:52:00.397Z,99.90
2019-05-10T19:54:29.846Z,99.90
2019-05-10T19:56:59.276Z,99.90
2019-05-10T19:59:28.636Z,99.90
2019-05-10T20:01:57.999Z,99.90
2019-05-10T20:04:27.372Z,99.90
2019-05-10T20:06:56.816Z,99.90
2019-05-10T20:09:26.194Z,99.90
2019-05-10T20:11:55.627Z,99.90
2019-05-10T20:14:24.992Z,99.90
2019-05-10T20:16:54.422Z,99.90
2019-05-10T20:19:23.888Z,99.90
2019-05-10T20:21:53.323Z,99.90
2019-05-10T20:27:46.075Z,99.90
2019-05-10T20:30:15.895Z,99.90
2019-05-10T20:32:45.315Z,99.90
2019-05-10T20:35:16.333Z,99.90
2019-05-10T20:38:00.836Z,99.90
2019-05-10T20:40:16.905Z,99.90
2019-05-10T20:42:46.429Z,99.90
2019-05-10T20:45:16.191Z,99.90
2019-05-10T20:47:47.278Z,99.90
2019-05-10T20:50:17.051Z,99.90
2019-05-10T20:52:46.422Z,99.90
2019-05-10T20:55:16.191Z,99.90
2019-05-10T20:57:45.627Z,99.90
2019-05-10T21:00:15.467Z,99.90
2019-05-10T21:02:44.935Z,99.90
2019-05-10T21:05:14.552Z,99.90
2019-05-10T21:07:43.993Z,99.90
2019-05-10T21:10:13.663Z,99.90
2019-05-10T21:12:43.103Z,99.90
2019-05-10T21:15:12.616Z,99.90
2019-05-10T21:17:42.056Z,99.90
2019-05-10T21:20:11.880Z,99.90
2019-05-10T21:22:41.242Z,99.90
2019-05-10T21:25:12.304Z,99.90
2019-05-10T21:27:41.672Z,99.90
2019-05-10T21:30:11.587Z,99.90
2019-05-10T21:32:40.978Z,99.90
2019-05-10T21:35:10.471Z,99.90
2019-05-10T21:37:39.839Z,99.90
2019-05-10T21:40:09.556Z,99.90
2019-05-10T21:42:38.979Z,99.90
2019-05-10T21:45:09.385Z,99.90
2019-05-10T21:51:13.635Z,99.90
2019-05-10T21:53:42.941Z,99.90
2019-05-10T21:56:12.293Z,99.90
2019-05-10T21:58:41.668Z,99.90
2019-05-10T22:01:11.098Z,99.90
2019-05-10T22:03:40.672Z,99.90
2019-05-10T22:06:10.101Z,99.90
2019-05-10T22:08:48.948Z,99.90
2019-05-10T22:11:10.621Z,99.90
2019-05-10T22:13:40.051Z,99.90
2019-05-10T22:16:09.420Z,99.90
2019-05-10T22:18:38.933Z,99.90
2019-05-10T22:21:08.370Z,99.90
2019-05-10T22:23:37.805Z,99.90
2019-05-10T22:29:31.675Z,99.90
2019-05-10T22:32:01.043Z,99.90
2019-05-10T22:34:30.405Z,99.90
2019-05-10T22:36:59.770Z,99.90
2019-05-10T22:39:29.119Z,99.90
2019-05-10T22:41:58.485Z,99.90
2019-05-10T22:44:27.927Z,99.90
2019-05-10T22:46:57.301Z,99.90
2019-05-10T22:49:26.729Z,99.90
2019-05-10T22:51:56.159Z,99.90
2019-05-10T22:54:25.572Z,99.90
2019-05-10T22:56:54.950Z,99.90
2019-05-10T22:59:24.306Z,99.90
2019-05-10T23:01:53.669Z,99.90
2019-05-10T23:04:23.111Z,99.90
2019-05-10T23:06:52.480Z,99.90
2019-05-10T23:09:25.058Z,99.90
2019-05-10T23:11:52.923Z,99.90
2019-05-10T23:14:22.310Z,99.90
2019-05-10T23:16:51.671Z,99.90
2019-05-10T23:19:21.024Z,99.90
2019-05-10T23:21:50.997Z,99.90
2019-05-10T23:24:22.064Z,99.90
2019-05-10T23:26:51.419Z,99.90
2019-05-10T23:29:20.799Z,99.90
2019-05-10T23:31:50.159Z,99.90
2019-05-10T23:34:19.587Z,99.90
2019-05-10T23:36:48.952Z,99.90
2019-05-10T23:39:18.311Z,99.90
2019-05-10T23:41:47.671Z,99.90
2019-05-10T23:44:17.039Z,99.90
2019-05-10T23:46:46.500Z,99.90
2019-05-10T23:49:15.924Z,99.90
2019-05-10T23:51:45.301Z,99.90
2019-05-10T23:54:14.748Z,99.90
2019-05-10T23:56:44.108Z,99.90
2019-05-10T23:59:13.538Z,99.90
