createdAt,value
2019-03-03T02:22:57.192Z,10.83
2019-03-03T02:25:26.585Z,10.85
2019-03-03T02:27:56.045Z,10.87
2019-03-03T02:30:25.428Z,10.88
2019-03-03T02:32:55.050Z,10.90
2019-03-03T02:35:24.417Z,10.94
2019-03-03T02:37:54.224Z,10.99
2019-03-03T02:40:25.288Z,11.00
2019-03-03T02:42:54.718Z,11.01
2019-03-03T02:45:24.139Z,11.01
2019-03-03T02:47:53.697Z,11.07
2019-03-03T02:50:23.119Z,11.05
2019-03-03T02:52:52.494Z,11.06
2019-03-03T02:55:22.165Z,11.08
2019-03-03T03:00:31.790Z,11.10
2019-03-03T03:06:02.756Z,11.07
2019-03-03T03:08:51.340Z,11.05
2019-03-03T03:53:48.698Z,11.15
2019-03-03T04:02:19.816Z,11.15
2019-03-03T04:05:08.451Z,11.18
2019-03-03T04:10:24.950Z,11.20
2019-03-03T04:13:08.216Z,11.23
2019-03-03T04:18:58.100Z,11.23
2019-03-03T04:21:46.596Z,11.25
2019-03-03T04:27:19.871Z,11.27
2019-03-03T04:30:08.534Z,11.28
2019-03-03T04:32:57.044Z,11.30
2019-03-03T04:35:45.560Z,11.30
2019-03-03T04:38:34.341Z,11.33
2019-03-03T04:50:04.172Z,11.38
2019-03-03T04:55:42.706Z,11.40
2019-03-03T04:58:31.489Z,11.35
2019-03-03T05:07:06.055Z,11.40
2019-03-03T05:09:54.630Z,11.40
2019-03-03T05:12:43.114Z,11.38
2019-03-03T05:18:10.815Z,11.38
2019-03-03T05:20:59.335Z,11.39
2019-03-03T05:23:28.704Z,11.41
2019-03-03T05:25:58.060Z,11.39
2019-03-03T05:28:27.684Z,11.38
2019-03-03T05:30:57.039Z,11.39
2019-03-03T05:33:28.792Z,11.33
2019-03-03T05:35:58.166Z,11.32
2019-03-03T05:38:27.588Z,11.30
2019-03-03T05:40:56.938Z,11.31
2019-03-03T05:43:26.638Z,11.25
2019-03-03T05:45:56.001Z,11.23
2019-03-03T05:48:25.906Z,11.16
2019-03-03T05:50:55.579Z,10.96
2019-03-03T05:53:24.957Z,10.96
2019-03-03T05:55:54.938Z,10.96
2019-03-03T05:58:24.586Z,10.93
2019-03-03T06:00:53.979Z,10.88
2019-03-03T06:03:23.357Z,10.78
2019-03-03T06:05:52.710Z,10.68
2019-03-03T06:08:22.087Z,10.57
2019-03-03T06:10:51.737Z,10.50
2019-03-03T06:13:21.111Z,10.43
2019-03-03T06:15:50.765Z,10.36
2019-03-03T06:18:20.158Z,10.27
2019-03-03T06:20:49.895Z,10.22
2019-03-03T06:23:19.234Z,10.20
2019-03-03T06:25:48.898Z,10.16
2019-03-03T06:28:18.563Z,10.11
2019-03-03T06:30:48.048Z,10.03
2019-03-03T06:33:17.715Z,10.00
2019-03-03T06:35:47.073Z,9.99
2019-03-03T06:38:31.323Z,9.96
2019-03-03T06:41:05.752Z,9.89
2019-03-03T06:43:35.134Z,9.89
2019-03-03T06:46:05.133Z,9.96
2019-03-03T06:48:34.844Z,9.94
2019-03-03T06:51:17.254Z,9.92
2019-03-03T06:53:47.132Z,9.92
2019-03-03T06:56:16.680Z,9.91
2019-03-03T06:58:46.250Z,9.93
2019-03-03T07:01:16.050Z,9.84
2019-03-03T07:03:45.465Z,9.92
2019-03-03T07:06:15.170Z,9.92
2019-03-03T07:08:44.957Z,9.92
2019-03-03T07:11:14.661Z,9.95
2019-03-03T07:14:03.468Z,10.03
2019-03-03T07:16:34.732Z,10.03
2019-03-03T07:19:04.342Z,10.02
2019-03-03T07:21:34.007Z,10.03
2019-03-03T07:24:03.389Z,10.03
2019-03-03T07:26:45.920Z,10.04
2019-03-03T07:29:15.538Z,10.04
2019-03-03T07:32:04.294Z,10.10
2019-03-03T07:34:33.691Z,10.13
2019-03-03T07:37:03.368Z,10.14
2019-03-03T07:39:53.499Z,10.20
2019-03-03T07:42:55.133Z,10.17
2019-03-03T07:45:25.451Z,10.17
2019-03-03T07:47:55.387Z,10.18
2019-03-03T07:50:25.397Z,10.18
2019-03-03T07:52:55.073Z,10.21
2019-03-03T07:55:24.479Z,10.26
2019-03-03T07:57:54.141Z,10.30
2019-03-03T08:00:23.524Z,10.33
2019-03-03T08:02:53.188Z,10.35
2019-03-03T08:05:22.572Z,10.33
2019-03-03T08:07:52.242Z,10.37
2019-03-03T08:10:21.666Z,10.38
2019-03-03T08:12:51.258Z,10.46
2019-03-03T08:15:20.689Z,10.46
2019-03-03T08:17:50.416Z,10.48
2019-03-03T08:20:19.809Z,10.48
2019-03-03T08:23:01.993Z,10.51
2019-03-03T08:25:32.418Z,10.51
2019-03-03T08:28:01.853Z,10.57
2019-03-03T08:30:32.860Z,10.60
2019-03-03T08:33:02.507Z,10.65
2019-03-03T08:53:09.108Z,10.74
2019-03-03T08:58:53.736Z,10.71
2019-03-03T09:01:42.526Z,10.70
2019-03-03T09:07:21.079Z,10.74
2019-03-03T09:10:09.737Z,10.75
2019-03-03T09:18:35.859Z,10.79
2019-03-03T09:21:24.667Z,10.81
2019-03-03T09:24:14.116Z,10.80
2019-03-03T09:27:02.796Z,10.82
2019-03-03T09:32:39.423Z,10.86
2019-03-03T09:49:34.032Z,10.97
2019-03-03T09:52:22.828Z,11.00
2019-03-03T09:55:11.305Z,11.04
2019-03-03T09:57:59.962Z,11.08
2019-03-03T10:00:48.684Z,11.09
2019-03-03T10:03:32.201Z,11.16
2019-03-03T10:06:21.196Z,11.16
2019-03-03T10:09:09.818Z,11.16
2019-03-03T10:20:53.906Z,11.12
2019-03-03T10:26:40.433Z,11.11
2019-03-03T10:32:44.100Z,11.11
2019-03-03T10:35:52.210Z,11.14
2019-03-03T10:38:41.055Z,11.14
2019-03-03T10:41:29.562Z,11.14
2019-03-03T10:44:18.056Z,11.13
2019-03-03T10:47:07.158Z,11.08
2019-03-03T10:49:55.939Z,11.10
2019-03-03T10:52:44.472Z,11.15
2019-03-03T10:58:29.260Z,11.19
2019-03-03T11:04:13.997Z,11.16
2019-03-03T11:07:02.501Z,11.17
2019-03-03T11:12:41.119Z,11.14
2019-03-03T11:15:38.321Z,11.16
2019-03-03T11:18:27.395Z,11.18
2019-03-03T11:23:59.239Z,11.21
2019-03-03T11:26:48.033Z,11.27
2019-03-03T11:35:15.824Z,11.26
2019-03-03T11:38:04.326Z,11.28
2019-03-03T11:46:31.510Z,11.26
2019-03-03T12:01:04.459Z,11.28
2019-03-03T12:12:41.150Z,11.32
2019-03-03T13:30:47.897Z,11.91
2019-03-03T13:33:36.713Z,11.97
2019-03-03T13:36:46.443Z,11.99
2019-03-03T13:39:36.590Z,12.04
2019-03-03T13:42:25.070Z,12.11
2019-03-03T13:44:54.621Z,12.15
2019-03-03T13:47:23.980Z,12.16
2019-03-03T13:49:53.671Z,12.14
2019-03-03T13:52:43.955Z,12.13
2019-03-03T13:55:26.291Z,12.05
2019-03-03T13:57:55.635Z,12.05
2019-03-03T14:00:25.087Z,12.08
2019-03-03T14:02:54.499Z,12.08
2019-03-03T14:05:23.946Z,12.11
2019-03-03T14:07:53.590Z,12.15
2019-03-03T14:10:44.114Z,12.19
2019-03-03T14:25:20.022Z,12.32
2019-03-03T14:27:49.645Z,12.34
2019-03-03T14:30:38.703Z,12.33
2019-03-03T14:33:08.353Z,12.33
2019-03-03T14:35:37.837Z,12.33
2019-03-03T14:38:07.207Z,12.33
2019-03-03T14:40:36.792Z,12.31
2019-03-03T14:43:06.159Z,12.29
2019-03-03T14:45:37.201Z,12.28
2019-03-03T14:48:07.306Z,12.25
2019-03-03T14:50:36.928Z,12.24
2019-03-03T14:53:06.588Z,12.24
2019-03-03T14:55:35.961Z,12.20
2019-03-03T14:58:05.612Z,12.19
2019-03-03T15:00:35.007Z,12.19
2019-03-03T15:03:24.329Z,12.17
2019-03-03T15:05:53.974Z,12.15
2019-03-03T15:08:23.330Z,12.16
2019-03-03T15:10:52.826Z,12.13
2019-03-03T15:13:22.191Z,12.12
2019-03-03T15:16:11.249Z,12.12
2019-03-03T15:18:40.774Z,12.09
2019-03-03T15:21:10.440Z,12.10
2019-03-03T15:23:39.924Z,12.09
2019-03-03T15:26:11.069Z,12.09
2019-03-03T15:28:40.708Z,12.10
2019-03-03T15:31:10.173Z,12.10
2019-03-03T15:33:59.152Z,12.00
2019-03-03T15:36:28.836Z,12.00
2019-03-03T15:38:58.178Z,12.02
2019-03-03T15:41:29.181Z,12.01
2019-03-03T15:43:58.877Z,12.00
2019-03-03T15:46:28.244Z,11.97
2019-03-03T15:48:57.922Z,11.96
2019-03-03T15:51:27.554Z,11.93
2019-03-03T15:53:57.397Z,11.90
2019-03-03T15:56:27.071Z,11.91
2019-03-03T15:58:56.686Z,11.92
2019-03-03T16:01:26.121Z,11.92
2019-03-03T16:03:55.462Z,11.94
2019-03-03T16:06:24.946Z,11.93
2019-03-03T16:08:54.292Z,11.96
2019-03-03T16:11:23.945Z,11.92
2019-03-03T16:13:53.289Z,11.91
2019-03-03T16:16:23.371Z,11.89
2019-03-03T16:18:52.721Z,11.87
2019-03-03T16:21:22.107Z,11.87
2019-03-03T16:23:51.459Z,11.85
2019-03-03T16:26:21.153Z,11.84
2019-03-03T16:28:50.486Z,11.87
2019-03-03T16:31:20.107Z,11.83
2019-03-03T16:33:49.483Z,11.82
2019-03-03T16:36:38.706Z,11.80
2019-03-03T16:39:08.356Z,11.80
2019-03-03T16:41:37.721Z,11.79
2019-03-03T16:44:07.595Z,11.79
2019-03-03T16:46:37.237Z,11.76
2019-03-03T16:49:06.597Z,11.74
2019-03-03T16:51:36.171Z,11.73
2019-03-03T16:54:05.551Z,11.75
2019-03-03T16:56:35.226Z,11.73
2019-03-03T16:59:04.636Z,11.72
2019-03-03T17:01:34.329Z,11.74
2019-03-03T17:04:03.704Z,11.76
2019-03-03T17:06:33.325Z,11.79
2019-03-03T17:26:51.112Z,11.98
2019-03-03T17:29:21.149Z,11.98
2019-03-03T17:31:50.503Z,11.97
2019-03-03T17:34:20.157Z,11.99
2019-03-03T17:36:49.507Z,12.00
2019-03-03T17:39:19.184Z,12.01
2019-03-03T17:41:48.536Z,12.06
2019-03-03T17:44:17.926Z,12.06
2019-03-03T17:46:47.522Z,12.09
2019-03-03T17:49:16.926Z,12.12
2019-03-03T17:51:46.340Z,12.12
2019-03-03T17:54:15.857Z,12.13
2019-03-03T17:56:45.470Z,12.12
2019-03-03T17:59:34.762Z,12.15
2019-03-03T18:02:04.528Z,12.16
2019-03-03T18:04:35.517Z,12.14
2019-03-03T18:07:04.922Z,12.16
2019-03-03T18:09:34.449Z,12.20
2019-03-03T18:12:03.897Z,12.20
2019-03-03T18:14:33.494Z,12.24
2019-03-03T18:17:03.826Z,12.23
2019-03-03T18:22:55.764Z,12.26
2019-03-03T18:25:25.424Z,12.29
2019-03-03T18:27:54.837Z,12.30
2019-03-03T18:30:43.823Z,12.29
2019-03-03T18:33:13.546Z,12.29
2019-03-03T18:35:42.955Z,12.34
2019-03-03T18:38:12.615Z,12.34
2019-03-03T18:40:41.977Z,12.33
2019-03-03T18:43:11.918Z,12.33
2019-03-03T18:45:41.637Z,12.34
2019-03-03T18:48:11.003Z,12.34
2019-03-03T18:50:40.713Z,12.33
2019-03-03T18:53:10.093Z,12.34
2019-03-03T18:55:39.799Z,12.30
2019-03-03T18:58:09.455Z,12.31
2019-03-03T19:00:38.865Z,12.34
2019-03-03T19:03:08.838Z,12.34
2019-03-03T19:11:35.674Z,12.28
2019-03-03T19:14:05.368Z,12.24
2019-03-03T19:16:34.766Z,12.19
2019-03-03T19:19:04.186Z,12.19
2019-03-03T19:21:33.788Z,12.21
2019-03-03T19:24:04.076Z,12.22
2019-03-03T19:26:35.071Z,12.22
2019-03-03T19:29:04.460Z,12.24
2019-03-03T19:31:33.902Z,12.23
2019-03-03T19:34:04.295Z,12.22
2019-03-03T19:36:33.859Z,12.22
2019-03-03T19:41:49.087Z,12.19
2019-03-03T19:44:18.499Z,12.21
2019-03-03T19:46:47.922Z,12.21
2019-03-03T19:49:17.304Z,12.18
2019-03-03T19:51:46.832Z,12.20
2019-03-03T19:54:16.619Z,12.21
2019-03-03T19:56:45.980Z,12.23
2019-03-03T19:59:17.264Z,12.26
2019-03-03T20:01:58.884Z,12.17
2019-03-03T20:04:28.291Z,12.17
2019-03-03T20:06:57.958Z,12.23
2019-03-03T20:09:27.589Z,12.24
2019-03-03T20:11:57.244Z,12.23
2019-03-03T20:14:26.903Z,12.23
2019-03-03T20:16:58.049Z,12.27
2019-03-03T20:19:27.671Z,12.28
2019-03-03T20:21:57.385Z,12.28
2019-03-03T20:24:26.935Z,12.30
2019-03-03T20:26:56.300Z,12.28
2019-03-03T20:29:25.977Z,12.27
2019-03-03T20:31:55.339Z,12.26
2019-03-03T20:34:25.012Z,12.27
2019-03-03T20:36:54.393Z,12.26
2019-03-03T20:42:05.319Z,12.26
2019-03-03T20:44:34.989Z,12.22
2019-03-03T20:47:04.416Z,12.25
2019-03-03T20:49:34.439Z,12.24
2019-03-03T20:52:34.959Z,12.24
2019-03-03T20:55:35.822Z,12.24
2019-03-03T20:58:05.605Z,12.27
2019-03-03T21:04:08.997Z,12.27
2019-03-03T21:06:38.368Z,12.28
2019-03-03T21:12:29.366Z,12.29
2019-03-03T21:14:58.717Z,12.31
2019-03-03T21:17:28.252Z,12.33
2019-03-03T21:20:28.591Z,12.31
2019-03-03T21:22:58.124Z,12.31
2019-03-03T21:25:27.513Z,12.39
2019-03-03T21:27:56.885Z,12.43
2019-03-03T21:30:27.905Z,12.46
2019-03-03T21:32:57.250Z,12.51
2019-03-03T21:35:26.620Z,12.53
2019-03-03T21:37:58.892Z,12.56
2019-03-03T21:40:28.385Z,12.61
2019-03-03T21:42:58.394Z,12.62
2019-03-03T21:45:28.986Z,12.59
2019-03-03T21:47:58.792Z,12.54
2019-03-03T21:50:30.130Z,12.55
2019-03-03T21:52:59.528Z,12.56
2019-03-03T21:55:30.192Z,12.55
2019-03-03T21:57:59.600Z,12.55
2019-03-03T22:00:35.226Z,12.58
2019-03-03T22:03:05.123Z,12.57
2019-03-03T22:05:34.592Z,12.57
2019-03-03T22:08:04.784Z,12.57
2019-03-03T22:10:34.277Z,12.57
2019-03-03T22:13:09.595Z,12.58
2019-03-03T22:15:38.940Z,12.55
2019-03-03T22:18:08.606Z,12.56
2019-03-03T22:20:38.286Z,12.55
2019-03-03T22:23:07.648Z,12.55
2019-03-03T22:25:37.604Z,12.62
2019-03-03T22:28:07.246Z,12.65
2019-03-03T22:30:36.613Z,12.66
2019-03-03T22:33:06.356Z,12.66
2019-03-03T22:35:35.717Z,12.67
2019-03-03T22:38:06.102Z,12.59
2019-03-03T22:40:36.464Z,12.59
2019-03-03T22:43:06.206Z,12.64
2019-03-03T22:45:35.580Z,12.64
2019-03-03T22:48:04.973Z,12.62
2019-03-03T22:50:34.459Z,12.60
2019-03-03T22:53:04.757Z,12.64
2019-03-03T22:56:05.265Z,12.65
2019-03-03T22:58:34.612Z,12.65
2019-03-03T23:01:44.879Z,12.72
2019-03-03T23:08:20.371Z,12.76
2019-03-03T23:11:20.488Z,12.78
2019-03-03T23:14:20.800Z,12.79
2019-03-03T23:17:30.126Z,12.68
2019-03-03T23:24:12.257Z,12.70
2019-03-03T23:26:41.647Z,12.63
2019-03-03T23:29:10.996Z,12.59
2019-03-03T23:31:40.937Z,12.56
2019-03-03T23:34:12.063Z,12.55
2019-03-03T23:36:47.436Z,12.54
2019-03-03T23:39:16.841Z,12.50
2019-03-03T23:41:46.566Z,12.48
2019-03-03T23:44:27.248Z,12.39
2019-03-03T23:46:56.717Z,12.48
2019-03-03T23:49:26.086Z,12.42
2019-03-03T23:51:55.830Z,12.42
2019-03-03T23:54:25.486Z,12.41
2019-03-03T23:56:55.093Z,12.43
2019-03-03T23:59:24.685Z,12.45
