createdAt,value
2019-03-31T00:01:54.942Z,11.23
2019-03-31T00:04:24.738Z,12.73
2019-03-31T00:06:54.584Z,12.97
2019-03-31T00:09:24.483Z,12.50
2019-03-31T00:11:54.313Z,12.97
2019-03-31T00:14:24.134Z,12.17
2019-03-31T00:16:53.975Z,12.37
2019-03-31T00:19:23.776Z,13.07
2019-03-31T00:21:53.597Z,13.30
2019-03-31T00:24:23.717Z,13.87
2019-03-31T00:26:53.523Z,12.47
2019-03-31T00:29:23.364Z,13.70
2019-03-31T00:31:53.171Z,12.77
2019-03-31T00:34:22.973Z,16.33
2019-03-31T00:36:52.762Z,12.10
2019-03-31T00:39:22.587Z,13.53
2019-03-31T00:41:52.374Z,13.03
2019-03-31T00:44:22.191Z,13.87
2019-03-31T00:46:52.012Z,12.43
2019-03-31T00:49:21.853Z,12.83
2019-03-31T00:51:51.682Z,13.43
2019-03-31T00:54:21.514Z,12.27
2019-03-31T00:56:51.340Z,13.27
2019-03-31T00:59:21.142Z,13.30
2019-03-31T01:01:53.703Z,12.50
2019-03-31T01:04:27.685Z,12.40
2019-03-31T01:06:57.874Z,11.00
2019-03-31T01:09:33.467Z,13.47
2019-03-31T01:12:05.086Z,12.73
2019-03-31T01:14:35.078Z,10.77
2019-03-31T01:17:07.361Z,12.00
2019-03-31T01:19:38.734Z,11.40
2019-03-31T01:22:08.670Z,10.87
2019-03-31T01:24:38.714Z,9.73
2019-03-31T01:27:10.923Z,11.97
2019-03-31T01:29:41.181Z,10.82
2019-03-31T01:32:11.121Z,12.10
2019-03-31T01:34:40.912Z,12.43
2019-03-31T01:37:11.135Z,13.57
2019-03-31T01:39:41.017Z,10.17
2019-03-31T01:42:11.130Z,9.77
2019-03-31T01:44:40.917Z,13.17
2019-03-31T01:47:11.222Z,12.83
2019-03-31T01:49:41.032Z,10.83
2019-03-31T01:52:10.948Z,11.20
2019-03-31T01:54:40.802Z,11.53
2019-03-31T01:57:10.601Z,9.33
2019-03-31T01:59:40.471Z,10.87
2019-03-31T02:02:14.164Z,11.17
2019-03-31T02:04:44.079Z,9.53
2019-03-31T02:07:13.897Z,11.70
2019-03-31T02:09:43.697Z,10.10
2019-03-31T02:12:13.534Z,11.80
2019-03-31T02:14:43.355Z,11.78
2019-03-31T02:17:13.166Z,10.50
2019-03-31T02:19:42.965Z,12.50
2019-03-31T02:22:12.802Z,10.63
2019-03-31T02:24:42.638Z,11.03
2019-03-31T02:27:12.446Z,11.13
2019-03-31T02:29:42.275Z,10.93
2019-03-31T02:32:23.699Z,10.83
2019-03-31T02:34:43.762Z,13.10
2019-03-31T02:37:13.615Z,9.77
2019-03-31T02:39:43.394Z,10.63
2019-03-31T02:42:13.235Z,11.13
2019-03-31T02:44:43.109Z,11.93
2019-03-31T02:47:12.899Z,12.67
2019-03-31T02:49:42.717Z,12.17
2019-03-31T02:52:12.516Z,10.43
2019-03-31T02:54:43.004Z,9.40
2019-03-31T02:57:13.372Z,11.33
2019-03-31T02:59:44.066Z,13.43
2019-03-31T03:02:14.926Z,13.17
2019-03-31T03:04:45.914Z,11.73
2019-03-31T03:07:16.948Z,10.97
2019-03-31T03:09:48.676Z,12.30
2019-03-31T03:12:19.424Z,10.77
2019-03-31T03:14:52.297Z,10.73
2019-03-31T03:17:22.102Z,12.03
2019-03-31T03:19:51.965Z,10.33
2019-03-31T03:22:21.748Z,11.03
2019-03-31T03:24:51.584Z,11.67
2019-03-31T03:27:21.395Z,13.30
2019-03-31T03:29:51.184Z,12.17
2019-03-31T03:32:20.996Z,11.13
2019-03-31T03:34:50.859Z,11.30
2019-03-31T03:37:20.650Z,11.97
2019-03-31T03:39:50.461Z,12.40
2019-03-31T03:42:20.347Z,15.10
2019-03-31T03:44:50.157Z,12.27
2019-03-31T03:47:19.949Z,13.40
2019-03-31T03:49:49.753Z,13.33
2019-03-31T03:52:19.651Z,15.63
2019-03-31T03:54:49.437Z,11.40
2019-03-31T03:57:19.242Z,12.53
2019-03-31T03:59:49.140Z,13.93
2019-03-31T04:02:19.000Z,14.07
2019-03-31T04:04:48.791Z,11.87
2019-03-31T04:07:18.590Z,12.57
2019-03-31T04:09:48.398Z,13.63
2019-03-31T04:12:18.201Z,10.70
2019-03-31T04:14:48.599Z,12.53
2019-03-31T04:17:18.387Z,10.80
2019-03-31T04:19:48.578Z,10.87
2019-03-31T04:22:18.446Z,12.53
2019-03-31T04:24:48.258Z,11.03
2019-03-31T04:27:19.136Z,13.13
2019-03-31T04:29:49.238Z,11.77
2019-03-31T04:32:19.010Z,11.50
2019-03-31T04:34:48.839Z,15.23
2019-03-31T04:37:18.782Z,12.73
2019-03-31T04:39:48.599Z,12.87
2019-03-31T04:42:18.432Z,17.03
2019-03-31T04:44:48.419Z,14.93
2019-03-31T04:47:18.237Z,14.40
2019-03-31T04:49:48.018Z,15.30
2019-03-31T04:52:17.840Z,15.20
2019-03-31T04:54:47.612Z,15.83
2019-03-31T04:57:17.424Z,14.00
2019-03-31T04:59:47.229Z,17.30
2019-03-31T05:02:17.019Z,12.73
2019-03-31T05:04:46.860Z,14.60
2019-03-31T05:07:16.690Z,15.33
2019-03-31T05:09:46.506Z,15.23
2019-03-31T05:12:16.981Z,14.03
2019-03-31T05:14:46.943Z,14.20
2019-03-31T05:17:16.773Z,13.67
2019-03-31T05:19:46.565Z,14.37
2019-03-31T05:22:16.366Z,15.20
2019-03-31T05:24:46.189Z,13.73
2019-03-31T05:27:16.049Z,15.58
2019-03-31T05:29:45.934Z,13.67
2019-03-31T05:32:15.730Z,17.47
2019-03-31T05:34:45.519Z,14.93
2019-03-31T05:37:15.358Z,16.47
2019-03-31T05:39:45.149Z,14.30
2019-03-31T05:42:14.966Z,14.87
2019-03-31T05:44:44.794Z,15.27
2019-03-31T05:47:14.607Z,13.93
2019-03-31T05:49:44.403Z,13.50
2019-03-31T05:52:16.503Z,13.73
2019-03-31T05:54:46.299Z,14.87
2019-03-31T05:57:16.121Z,14.93
2019-03-31T05:59:45.925Z,14.30
2019-03-31T06:02:15.794Z,14.43
2019-03-31T06:04:45.618Z,14.87
2019-03-31T06:07:15.393Z,15.37
2019-03-31T06:09:45.233Z,16.80
2019-03-31T06:12:15.055Z,15.53
2019-03-31T06:14:44.876Z,16.30
2019-03-31T06:17:14.675Z,14.50
2019-03-31T06:19:44.482Z,14.63
2019-03-31T06:22:14.312Z,14.53
2019-03-31T06:24:44.158Z,14.20
2019-03-31T06:27:15.808Z,13.43
2019-03-31T06:29:45.514Z,12.30
2019-03-31T06:32:15.857Z,13.33
2019-03-31T06:34:47.772Z,11.63
2019-03-31T06:37:17.206Z,13.13
2019-03-31T06:39:47.034Z,14.37
2019-03-31T06:42:16.850Z,14.27
2019-03-31T06:44:46.678Z,14.70
2019-03-31T06:47:16.510Z,13.07
2019-03-31T06:49:46.322Z,14.37
2019-03-31T06:52:16.154Z,14.10
2019-03-31T06:54:46.035Z,13.70
2019-03-31T06:57:15.859Z,13.20
2019-03-31T06:59:45.666Z,16.60
2019-03-31T07:02:15.497Z,15.33
2019-03-31T07:04:45.309Z,14.00
2019-03-31T07:07:15.141Z,14.93
2019-03-31T07:09:44.954Z,13.50
2019-03-31T07:12:14.811Z,14.03
2019-03-31T07:14:44.664Z,14.87
2019-03-31T07:17:14.502Z,15.97
2019-03-31T07:19:44.326Z,16.23
2019-03-31T07:22:14.157Z,17.20
2019-03-31T07:24:44.005Z,14.40
2019-03-31T07:27:13.823Z,16.37
2019-03-31T07:29:43.692Z,14.90
2019-03-31T07:32:13.512Z,14.20
2019-03-31T07:34:43.372Z,18.63
2019-03-31T07:37:13.199Z,15.20
2019-03-31T07:39:45.811Z,16.73
2019-03-31T07:42:14.619Z,17.80
2019-03-31T07:44:44.466Z,15.30
2019-03-31T07:47:14.292Z,14.13
2019-03-31T07:49:44.083Z,14.90
2019-03-31T07:52:13.910Z,16.47
2019-03-31T07:54:43.730Z,15.87
2019-03-31T07:57:13.558Z,17.40
2019-03-31T07:59:43.457Z,17.05
2019-03-31T08:02:13.325Z,17.47
2019-03-31T08:04:43.133Z,17.50
2019-03-31T08:07:12.965Z,15.73
2019-03-31T08:09:42.867Z,16.53
2019-03-31T08:12:12.704Z,16.20
2019-03-31T08:14:42.560Z,14.43
2019-03-31T08:17:12.462Z,15.73
2019-03-31T08:19:42.353Z,19.07
2019-03-31T08:22:12.182Z,18.97
2019-03-31T08:24:45.007Z,16.83
2019-03-31T08:27:16.049Z,14.93
2019-03-31T08:29:55.424Z,16.27
2019-03-31T08:32:17.658Z,17.00
2019-03-31T08:34:47.466Z,16.33
2019-03-31T08:37:17.321Z,16.73
2019-03-31T08:39:47.171Z,16.07
2019-03-31T08:42:17.014Z,15.70
2019-03-31T08:44:46.849Z,14.63
2019-03-31T08:47:16.681Z,16.17
2019-03-31T08:49:46.505Z,15.70
2019-03-31T08:52:16.304Z,17.63
2019-03-31T08:54:46.161Z,18.80
2019-03-31T08:57:16.055Z,22.73
2019-03-31T08:59:45.929Z,19.90
2019-03-31T09:02:28.169Z,20.13
2019-03-31T09:04:58.047Z,19.83
2019-03-31T09:07:27.921Z,22.37
2019-03-31T09:09:57.758Z,22.80
2019-03-31T09:12:27.664Z,21.43
2019-03-31T09:14:57.492Z,21.87
2019-03-31T09:17:27.405Z,20.83
2019-03-31T09:19:57.302Z,23.60
2019-03-31T09:22:27.433Z,24.87
2019-03-31T09:24:57.246Z,25.53
2019-03-31T09:27:27.066Z,25.90
2019-03-31T09:29:56.932Z,24.10
2019-03-31T09:32:26.806Z,23.97
2019-03-31T09:34:56.658Z,24.50
2019-03-31T09:37:26.590Z,28.60
2019-03-31T09:39:56.436Z,24.37
2019-03-31T09:42:26.263Z,29.00
2019-03-31T09:44:56.066Z,27.73
2019-03-31T09:47:25.928Z,25.63
2019-03-31T09:49:55.848Z,27.10
2019-03-31T09:52:25.687Z,29.60
2019-03-31T09:54:55.543Z,30.43
2019-03-31T09:57:25.410Z,31.40
2019-03-31T09:59:55.558Z,31.03
2019-03-31T10:02:25.392Z,33.93
2019-03-31T10:04:55.208Z,33.03
2019-03-31T10:07:25.054Z,36.77
2019-03-31T10:09:55.327Z,35.53
2019-03-31T10:12:25.189Z,37.00
2019-03-31T10:14:54.974Z,40.80
2019-03-31T10:17:24.834Z,41.47
2019-03-31T10:19:54.629Z,44.30
2019-03-31T10:22:24.512Z,41.37
2019-03-31T10:24:54.326Z,46.30
2019-03-31T10:27:24.182Z,43.97
2019-03-31T10:29:54.039Z,43.43
2019-03-31T10:32:23.961Z,45.87
2019-03-31T10:34:53.814Z,43.87
2019-03-31T10:37:23.666Z,46.43
2019-03-31T10:39:53.507Z,47.27
2019-03-31T10:42:23.406Z,46.90
2019-03-31T10:44:53.336Z,45.83
2019-03-31T10:47:23.186Z,44.50
2019-03-31T10:49:52.994Z,45.93
2019-03-31T10:52:22.861Z,46.13
2019-03-31T10:54:52.695Z,47.90
2019-03-31T10:57:22.609Z,44.87
2019-03-31T10:59:52.391Z,47.77
2019-03-31T11:02:22.242Z,43.27
2019-03-31T11:04:52.098Z,42.50
2019-03-31T11:07:21.946Z,47.33
2019-03-31T11:09:51.822Z,44.40
2019-03-31T11:12:21.673Z,43.87
2019-03-31T11:14:51.790Z,43.53
2019-03-31T11:17:21.617Z,47.23
2019-03-31T11:19:51.526Z,46.87
2019-03-31T11:22:32.199Z,43.87
2019-03-31T11:25:02.019Z,48.07
2019-03-31T11:27:31.839Z,45.33
2019-03-31T11:30:01.683Z,48.17
2019-03-31T11:32:31.558Z,47.17
2019-03-31T11:35:01.395Z,48.80
2019-03-31T11:37:31.253Z,51.43
2019-03-31T11:40:01.082Z,48.53
2019-03-31T11:42:30.940Z,49.50
2019-03-31T11:45:00.771Z,44.50
2019-03-31T11:47:30.621Z,48.53
2019-03-31T11:50:00.514Z,48.87
2019-03-31T11:52:30.342Z,44.83
2019-03-31T11:55:00.272Z,46.53
2019-03-31T11:57:30.380Z,49.33
2019-03-31T12:00:00.401Z,45.93
2019-03-31T12:02:30.374Z,49.17
2019-03-31T12:05:00.402Z,48.60
2019-03-31T12:07:30.386Z,45.80
2019-03-31T12:10:00.461Z,50.50
2019-03-31T12:12:30.405Z,44.60
2019-03-31T12:15:01.318Z,50.88
2019-03-31T12:17:31.425Z,48.48
2019-03-31T12:20:01.685Z,48.17
2019-03-31T12:22:31.531Z,43.80
2019-03-31T12:25:01.373Z,49.50
2019-03-31T12:27:31.246Z,44.83
2019-03-31T12:30:01.091Z,43.20
2019-03-31T12:32:31.278Z,47.60
2019-03-31T12:35:01.088Z,45.40
2019-03-31T12:37:41.553Z,44.93
2019-03-31T12:40:02.517Z,46.08
2019-03-31T12:42:32.392Z,45.20
2019-03-31T12:45:02.331Z,45.50
2019-03-31T12:47:32.179Z,45.13
2019-03-31T12:50:02.080Z,44.70
2019-03-31T12:52:45.832Z,44.77
2019-03-31T12:55:03.465Z,45.47
2019-03-31T12:57:33.358Z,44.43
2019-03-31T13:00:03.189Z,39.67
2019-03-31T13:02:33.081Z,40.83
2019-03-31T13:05:02.897Z,42.23
2019-03-31T13:07:32.707Z,45.20
2019-03-31T13:10:02.574Z,40.10
2019-03-31T13:12:34.954Z,42.60
2019-03-31T13:15:04.039Z,48.20
2019-03-31T13:17:33.855Z,39.57
2019-03-31T13:20:03.905Z,40.73
2019-03-31T13:22:33.721Z,40.27
2019-03-31T13:25:03.579Z,41.70
2019-03-31T13:27:33.407Z,36.97
2019-03-31T13:30:03.234Z,41.93
2019-03-31T13:32:33.084Z,35.57
2019-03-31T13:35:02.945Z,33.77
2019-03-31T13:37:32.802Z,35.93
2019-03-31T13:40:02.688Z,31.20
2019-03-31T13:42:32.527Z,31.63
2019-03-31T13:45:02.449Z,32.53
2019-03-31T13:47:32.392Z,31.20
2019-03-31T13:50:02.347Z,28.97
2019-03-31T13:52:32.225Z,29.00
2019-03-31T13:55:02.071Z,28.03
2019-03-31T13:57:32.930Z,28.67
2019-03-31T14:00:03.292Z,28.83
2019-03-31T14:02:33.149Z,27.93
2019-03-31T14:05:03.003Z,26.57
2019-03-31T14:07:32.879Z,27.27
2019-03-31T14:10:02.911Z,28.23
2019-03-31T14:12:32.786Z,25.73
2019-03-31T14:15:02.630Z,26.63
2019-03-31T14:17:32.475Z,25.53
2019-03-31T14:20:02.329Z,25.67
2019-03-31T14:22:32.174Z,23.70
2019-03-31T14:25:02.038Z,24.10
2019-03-31T14:27:31.903Z,23.90
2019-03-31T14:30:01.837Z,24.00
2019-03-31T14:32:31.690Z,23.57
2019-03-31T14:35:01.554Z,23.10
2019-03-31T14:37:31.450Z,25.90
2019-03-31T14:40:01.286Z,22.87
2019-03-31T14:42:31.199Z,23.00
2019-03-31T14:45:01.078Z,22.63
2019-03-31T14:47:30.915Z,23.80
2019-03-31T14:50:00.746Z,22.90
2019-03-31T14:52:30.600Z,23.07
2019-03-31T14:55:00.446Z,24.47
2019-03-31T14:57:30.294Z,23.10
2019-03-31T15:00:14.162Z,23.23
2019-03-31T15:02:31.758Z,20.93
2019-03-31T15:05:01.626Z,22.13
2019-03-31T15:07:31.441Z,23.97
2019-03-31T15:10:01.299Z,20.67
2019-03-31T15:12:31.186Z,26.33
2019-03-31T15:15:01.055Z,22.43
2019-03-31T15:17:30.882Z,24.27
2019-03-31T15:20:00.714Z,23.00
2019-03-31T15:22:30.583Z,22.20
2019-03-31T15:25:00.425Z,22.50
2019-03-31T15:27:30.259Z,22.53
2019-03-31T15:30:00.366Z,22.47
2019-03-31T15:32:30.387Z,22.73
2019-03-31T15:35:00.392Z,22.93
2019-03-31T15:37:30.354Z,23.03
2019-03-31T15:40:00.312Z,22.90
2019-03-31T15:42:30.495Z,20.03
2019-03-31T15:45:00.422Z,22.50
2019-03-31T15:47:30.433Z,23.30
2019-03-31T15:50:00.503Z,22.40
2019-03-31T15:52:30.547Z,23.33
2019-03-31T15:55:00.460Z,21.07
2019-03-31T15:57:30.336Z,20.20
2019-03-31T16:00:00.362Z,24.97
2019-03-31T16:02:30.627Z,23.27
2019-03-31T16:05:00.506Z,22.63
2019-03-31T16:07:30.367Z,22.23
2019-03-31T16:09:59.782Z,21.03
2019-03-31T16:12:29.151Z,22.03
2019-03-31T16:14:58.495Z,21.73
2019-03-31T16:17:27.851Z,22.30
2019-03-31T16:19:57.199Z,22.03
2019-03-31T16:22:26.523Z,23.33
2019-03-31T16:24:57.263Z,22.33
2019-03-31T16:27:26.651Z,24.80
2019-03-31T16:29:56.101Z,21.60
2019-03-31T16:32:25.447Z,23.77
2019-03-31T16:34:54.778Z,21.80
2019-03-31T16:37:24.106Z,21.33
2019-03-31T16:39:53.500Z,21.20
2019-03-31T16:42:22.967Z,21.13
2019-03-31T16:44:58.502Z,22.50
2019-03-31T16:47:23.443Z,23.07
2019-03-31T16:49:53.084Z,20.37
2019-03-31T16:52:22.403Z,20.20
2019-03-31T16:54:51.862Z,18.93
2019-03-31T16:57:21.193Z,18.30
2019-03-31T16:59:50.553Z,18.73
2019-03-31T17:02:19.869Z,20.93
2019-03-31T17:04:49.230Z,19.67
2019-03-31T17:07:18.687Z,17.17
2019-03-31T17:09:51.633Z,20.53
2019-03-31T17:12:19.116Z,21.80
2019-03-31T17:14:48.450Z,19.50
2019-03-31T17:17:17.788Z,18.90
2019-03-31T17:19:47.114Z,20.60
2019-03-31T17:22:16.416Z,22.03
2019-03-31T17:24:45.784Z,18.70
2019-03-31T17:27:15.103Z,16.43
2019-03-31T17:29:44.422Z,16.80
2019-03-31T17:32:13.786Z,18.33
2019-03-31T17:34:43.136Z,19.90
2019-03-31T17:37:12.478Z,18.00
2019-03-31T17:39:42.160Z,16.93
2019-03-31T17:42:30.521Z,18.23
2019-03-31T17:44:59.915Z,15.10
2019-03-31T17:47:29.223Z,15.50
2019-03-31T17:49:58.579Z,15.03
2019-03-31T17:52:27.972Z,13.70
2019-03-31T17:54:57.342Z,14.67
2019-03-31T17:57:26.829Z,14.20
2019-03-31T17:59:56.165Z,13.18
2019-03-31T18:02:25.566Z,12.63
2019-03-31T18:04:54.897Z,14.63
2019-03-31T18:07:24.330Z,13.13
2019-03-31T18:09:53.943Z,11.83
2019-03-31T18:12:23.402Z,11.70
2019-03-31T18:14:52.695Z,18.27
2019-03-31T18:17:22.066Z,10.67
2019-03-31T18:19:51.410Z,12.83
2019-03-31T18:22:20.814Z,13.60
2019-03-31T18:24:50.124Z,9.97
2019-03-31T18:27:19.427Z,9.07
2019-03-31T18:29:48.735Z,10.10
2019-03-31T18:32:18.031Z,10.43
2019-03-31T18:34:47.377Z,9.07
2019-03-31T18:37:16.688Z,9.97
2019-03-31T18:39:46.022Z,8.67
2019-03-31T18:42:15.417Z,9.60
2019-03-31T18:44:44.865Z,10.27
2019-03-31T18:47:14.313Z,9.73
2019-03-31T18:49:43.631Z,8.40
2019-03-31T18:52:13.028Z,10.57
2019-03-31T18:55:01.300Z,11.60
2019-03-31T18:58:07.675Z,9.80
2019-03-31T19:00:58.415Z,8.97
2019-03-31T19:03:45.476Z,8.00
2019-03-31T19:06:24.360Z,9.27
2019-03-31T19:09:11.561Z,9.20
2019-03-31T19:12:11.703Z,10.60
2019-03-31T19:15:09.293Z,8.53
2019-03-31T19:18:07.878Z,10.23
2019-03-31T19:21:11.419Z,7.77
2019-03-31T19:23:59.516Z,9.63
2019-03-31T19:26:50.967Z,10.07
2019-03-31T19:29:26.426Z,8.40
2019-03-31T19:32:14.183Z,9.80
2019-03-31T19:34:56.682Z,10.53
2019-03-31T19:37:56.989Z,9.23
2019-03-31T19:40:43.862Z,8.93
2019-03-31T19:43:41.000Z,9.77
2019-03-31T19:46:25.647Z,8.00
2019-03-31T19:49:13.911Z,9.17
2019-03-31T19:52:06.581Z,10.63
2019-03-31T19:55:10.368Z,8.60
2019-03-31T19:58:07.844Z,10.90
2019-03-31T20:01:13.898Z,8.80
2019-03-31T20:03:52.839Z,8.30
2019-03-31T20:06:30.749Z,8.87
2019-03-31T20:09:21.483Z,8.00
2019-03-31T20:12:24.919Z,8.37
2019-03-31T20:15:12.124Z,8.97
2019-03-31T20:17:59.045Z,8.00
2019-03-31T20:20:48.292Z,8.70
2019-03-31T20:23:35.492Z,7.47
2019-03-31T20:26:23.828Z,8.10
2019-03-31T20:29:27.135Z,7.43
2019-03-31T20:32:18.980Z,8.27
2019-03-31T20:34:55.402Z,8.03
2019-03-31T20:37:59.085Z,8.17
2019-03-31T20:40:43.641Z,8.43
2019-03-31T20:43:24.535Z,8.23
2019-03-31T20:45:53.865Z,7.53
2019-03-31T20:48:23.147Z,8.97
2019-03-31T20:50:52.495Z,8.87
2019-03-31T20:53:21.890Z,8.00
2019-03-31T20:55:51.227Z,8.23
2019-03-31T20:58:20.606Z,7.10
2019-03-31T21:00:49.936Z,7.37
2019-03-31T21:03:19.332Z,8.77
2019-03-31T21:05:48.621Z,7.87
2019-03-31T21:08:17.949Z,6.57
2019-03-31T21:10:47.345Z,9.57
2019-03-31T21:13:16.656Z,8.08
2019-03-31T21:15:45.945Z,9.13
2019-03-31T21:18:15.350Z,8.33
2019-03-31T21:20:44.649Z,7.40
2019-03-31T21:23:13.939Z,7.87
2019-03-31T21:25:43.534Z,8.13
2019-03-31T21:28:12.827Z,7.00
2019-03-31T21:30:42.114Z,7.37
2019-03-31T21:33:11.421Z,7.57
2019-03-31T21:35:40.679Z,8.33
2019-03-31T21:38:10.031Z,7.60
2019-03-31T21:40:39.343Z,9.73
2019-03-31T21:43:08.757Z,9.07
2019-03-31T21:45:38.140Z,8.40
2019-03-31T21:48:07.744Z,7.43
2019-03-31T21:50:37.084Z,7.27
2019-03-31T21:53:06.491Z,7.77
2019-03-31T21:55:35.885Z,7.90
2019-03-31T21:58:05.323Z,6.70
2019-03-31T22:00:55.458Z,7.17
2019-03-31T22:03:24.766Z,7.73
2019-03-31T22:05:54.057Z,7.30
2019-03-31T22:08:23.379Z,7.77
2019-03-31T22:10:52.765Z,6.63
2019-03-31T22:13:22.076Z,6.73
2019-03-31T22:15:51.452Z,7.67
2019-03-31T22:18:20.764Z,6.53
2019-03-31T22:20:50.058Z,6.63
2019-03-31T22:23:19.330Z,6.90
2019-03-31T22:25:48.627Z,7.70
2019-03-31T22:28:18.195Z,8.27
2019-03-31T22:30:47.486Z,6.90
2019-03-31T22:33:16.743Z,8.97
2019-03-31T22:36:04.971Z,9.03
2019-03-31T22:38:34.247Z,9.13
2019-03-31T22:41:03.534Z,9.30
2019-03-31T22:43:32.834Z,7.87
2019-03-31T22:46:02.292Z,6.57
2019-03-31T22:48:31.586Z,7.70
2019-03-31T22:51:00.900Z,6.87
2019-03-31T22:53:30.151Z,7.80
2019-03-31T22:55:59.455Z,6.90
2019-03-31T22:58:28.718Z,7.03
2019-03-31T23:00:58.012Z,7.03
2019-03-31T23:03:27.356Z,7.97
2019-03-31T23:05:56.620Z,7.00
2019-03-31T23:08:25.330Z,8.17
2019-03-31T23:10:54.617Z,7.10
2019-03-31T23:13:23.923Z,9.30
2019-03-31T23:15:53.194Z,8.97
2019-03-31T23:18:22.438Z,11.57
2019-03-31T23:20:51.728Z,9.23
2019-03-31T23:23:20.974Z,8.50
2019-03-31T23:25:50.242Z,7.87
2019-03-31T23:28:19.471Z,8.73
2019-03-31T23:30:48.745Z,11.83
2019-03-31T23:33:18.003Z,9.60
2019-03-31T23:35:47.338Z,9.93
2019-03-31T23:38:16.650Z,10.10
2019-03-31T23:40:45.955Z,10.23
2019-03-31T23:43:15.255Z,9.30
2019-03-31T23:45:44.542Z,9.53
2019-03-31T23:48:13.797Z,7.87
2019-03-31T23:50:43.079Z,8.73
2019-03-31T23:53:12.368Z,9.50
2019-03-31T23:55:41.676Z,10.27
2019-03-31T23:58:10.936Z,11.43
