createdAt,value
2018-01-11T00:00:46.116Z,12.40
2018-01-11T00:03:15.039Z,12.60
2018-01-11T00:05:45.660Z,14.38
2018-01-11T00:08:13.445Z,11.90
2018-01-11T00:10:42.202Z,13.25
2018-01-11T00:13:11.506Z,12.43
2018-01-11T00:15:41.226Z,13.23
2018-01-11T00:18:13.247Z,12.32
2018-01-11T00:20:42.046Z,13.32
2018-01-11T00:23:12.180Z,11.52
2018-01-11T00:25:40.215Z,12.05
2018-01-11T00:28:08.594Z,9.82
2018-01-11T00:30:37.588Z,12.10
2018-01-11T00:33:05.376Z,11.07
2018-01-11T00:35:33.347Z,11.00
2018-01-11T00:38:00.979Z,12.18
2018-01-11T00:40:28.903Z,11.95
2018-01-11T00:42:56.870Z,10.57
2018-01-11T00:45:24.446Z,10.20
2018-01-11T00:47:52.012Z,11.95
2018-01-11T00:50:19.938Z,10.98
2018-01-11T00:52:47.654Z,11.55
2018-01-11T00:55:15.223Z,11.75
2018-01-11T00:57:42.801Z,13.32
2018-01-11T01:00:10.570Z,13.40
2018-01-11T01:02:38.183Z,13.85
2018-01-11T01:05:05.762Z,13.85
2018-01-11T01:07:34.249Z,15.00
2018-01-11T01:10:01.871Z,16.05
2018-01-11T01:12:29.407Z,13.80
2018-01-11T01:14:57.278Z,12.75
2018-01-11T01:17:24.836Z,12.05
2018-01-11T01:19:52.408Z,12.30
2018-01-11T01:22:21.365Z,13.00
2018-01-11T01:24:49.147Z,11.50
2018-01-11T01:27:16.744Z,11.93
2018-01-11T01:29:44.573Z,11.93
2018-01-11T01:32:12.439Z,11.10
2018-01-11T01:34:40.196Z,9.95
2018-01-11T01:37:07.746Z,11.38
2018-01-11T01:39:35.545Z,10.55
2018-01-11T01:42:03.335Z,12.73
2018-01-11T01:44:30.925Z,11.25
2018-01-11T01:46:58.531Z,12.80
2018-01-11T01:49:26.281Z,13.07
2018-01-11T01:51:54.059Z,12.63
2018-01-11T01:54:21.676Z,9.52
2018-01-11T01:56:49.679Z,8.90
2018-01-11T01:59:17.295Z,10.40
2018-01-11T02:01:44.925Z,9.48
2018-01-11T02:04:12.532Z,9.68
2018-01-11T02:06:40.080Z,9.10
2018-01-11T02:09:07.682Z,8.40
2018-01-11T02:11:35.413Z,8.80
2018-01-11T02:14:03.176Z,6.37
2018-01-11T02:16:30.775Z,7.82
2018-01-11T02:18:58.537Z,8.55
2018-01-11T02:21:26.117Z,6.57
2018-01-11T02:23:53.728Z,8.68
2018-01-11T02:26:21.330Z,7.12
2018-01-11T02:28:50.236Z,8.70
2018-01-11T02:31:17.835Z,8.98
2018-01-11T02:33:45.390Z,9.05
2018-01-11T02:36:12.917Z,6.18
2018-01-11T02:38:40.522Z,7.90
2018-01-11T02:41:08.431Z,6.10
2018-01-11T02:43:35.974Z,6.97
2018-01-11T02:46:03.571Z,7.70
2018-01-11T02:48:31.675Z,6.65
2018-01-11T02:50:59.268Z,7.00
2018-01-11T02:53:27.006Z,8.43
2018-01-11T02:55:54.560Z,10.40
2018-01-11T02:58:22.159Z,12.00
2018-01-11T03:00:49.754Z,11.50
2018-01-11T03:03:17.318Z,13.88
2018-01-11T03:05:45.139Z,12.25
2018-01-11T03:08:12.748Z,11.38
2018-01-11T03:10:40.311Z,9.38
2018-01-11T03:13:07.862Z,9.68
2018-01-11T03:15:35.485Z,9.05
2018-01-11T03:18:03.311Z,13.57
2018-01-11T03:20:31.205Z,11.88
2018-01-11T03:22:59.762Z,11.32
2018-01-11T03:25:27.416Z,10.20
2018-01-11T03:27:55.028Z,8.90
2018-01-11T03:30:22.926Z,7.97
2018-01-11T03:32:50.735Z,7.30
2018-01-11T03:35:18.483Z,6.97
2018-01-11T03:37:46.098Z,7.70
2018-01-11T03:40:13.694Z,9.27
2018-01-11T03:42:41.294Z,11.85
2018-01-11T03:45:08.911Z,11.10
2018-01-11T03:47:36.675Z,9.07
2018-01-11T03:50:04.216Z,8.05
2018-01-11T03:52:31.798Z,9.15
2018-01-11T03:54:59.481Z,8.68
2018-01-11T03:57:27.125Z,7.43
2018-01-11T03:59:54.820Z,9.35
2018-01-11T04:02:22.425Z,9.17
2018-01-11T04:04:54.090Z,8.50
2018-01-11T04:07:22.103Z,9.20
2018-01-11T04:09:50.829Z,11.05
2018-01-11T04:12:22.698Z,9.45
2018-01-11T04:14:51.227Z,10.07
2018-01-11T04:17:21.686Z,10.57
2018-01-11T04:19:49.588Z,12.07
2018-01-11T04:22:17.662Z,12.75
2018-01-11T04:24:46.234Z,24.70
2018-01-11T04:27:13.996Z,21.20
2018-01-11T04:29:41.659Z,18.60
2018-01-11T04:32:09.520Z,18.17
2018-01-11T04:34:37.700Z,17.87
2018-01-11T04:37:05.514Z,23.62
2018-01-11T04:39:33.507Z,24.80
2018-01-11T04:42:02.019Z,25.30
2018-01-11T04:44:30.869Z,31.20
2018-01-11T04:46:58.707Z,26.75
2018-01-11T04:49:26.399Z,22.58
2018-01-11T04:51:54.061Z,22.67
2018-01-11T04:54:21.796Z,19.90
2018-01-11T04:56:49.689Z,21.08
2018-01-11T04:59:17.301Z,16.33
2018-01-11T05:01:46.059Z,18.20
2018-01-11T05:04:14.872Z,21.12
2018-01-11T05:06:42.506Z,16.47
2018-01-11T05:09:10.528Z,17.33
2018-01-11T05:11:38.306Z,20.55
2018-01-11T05:14:06.152Z,19.30
2018-01-11T05:16:34.300Z,17.90
2018-01-11T05:19:01.891Z,19.35
2018-01-11T05:21:29.600Z,20.42
2018-01-11T05:23:57.232Z,20.27
2018-01-11T05:26:25.026Z,18.80
2018-01-11T05:28:53.165Z,18.60
2018-01-11T05:31:20.759Z,16.95
2018-01-11T05:33:48.602Z,11.68
2018-01-11T05:36:16.935Z,13.80
2018-01-11T05:38:44.514Z,13.05
2018-01-11T05:41:12.097Z,10.30
2018-01-11T05:43:39.683Z,11.85
2018-01-11T05:46:07.457Z,12.02
2018-01-11T05:48:35.052Z,16.90
2018-01-11T05:51:02.639Z,16.43
2018-01-11T05:53:30.350Z,17.35
2018-01-11T05:55:57.943Z,19.83
2018-01-11T05:58:25.588Z,14.98
2018-01-11T06:00:53.183Z,17.10
2018-01-11T06:03:20.730Z,14.40
2018-01-11T06:05:48.291Z,15.93
2018-01-11T06:08:15.950Z,14.70
2018-01-11T06:10:43.749Z,16.50
2018-01-11T06:13:11.307Z,16.20
2018-01-11T06:15:38.949Z,15.20
2018-01-11T06:18:07.486Z,14.20
2018-01-11T06:20:35.105Z,13.90
2018-01-11T06:23:02.706Z,12.37
2018-01-11T06:25:30.308Z,12.70
2018-01-11T06:27:57.895Z,13.07
2018-01-11T06:30:25.492Z,12.60
2018-01-11T06:32:53.078Z,13.50
2018-01-11T06:35:20.667Z,13.37
2018-01-11T06:37:48.360Z,14.00
2018-01-11T06:40:15.901Z,13.87
2018-01-11T06:42:44.134Z,14.37
2018-01-11T06:45:11.758Z,14.43
2018-01-11T06:47:39.409Z,14.20
2018-01-11T06:50:06.958Z,12.53
2018-01-11T06:52:34.581Z,12.73
2018-01-11T06:55:02.504Z,12.37
2018-01-11T06:57:30.055Z,12.30
2018-01-11T06:59:57.776Z,9.10
2018-01-11T07:02:25.454Z,12.73
2018-01-11T07:04:53.222Z,10.47
2018-01-11T07:07:20.975Z,11.07
2018-01-11T07:09:48.564Z,13.70
2018-01-11T07:12:16.194Z,14.20
2018-01-11T07:14:43.955Z,14.67
2018-01-11T07:17:11.640Z,14.97
2018-01-11T07:19:39.222Z,14.93
2018-01-11T07:22:06.990Z,18.50
2018-01-11T07:24:34.614Z,17.17
2018-01-11T07:27:02.178Z,18.30
2018-01-11T07:29:29.781Z,22.70
2018-01-11T07:31:58.375Z,23.07
2018-01-11T07:34:26.039Z,21.80
2018-01-11T07:36:53.802Z,20.70
2018-01-11T07:39:21.422Z,18.77
2018-01-11T07:41:48.982Z,17.80
2018-01-11T07:44:16.550Z,15.40
2018-01-11T07:46:44.153Z,13.50
2018-01-11T07:49:11.722Z,13.50
2018-01-11T07:51:39.323Z,15.60
2018-01-11T07:54:06.906Z,15.80
2018-01-11T07:56:34.446Z,12.40
2018-01-11T07:59:02.010Z,12.60
2018-01-11T08:01:29.734Z,13.70
2018-01-11T08:03:57.522Z,12.33
2018-01-11T08:06:25.274Z,12.10
2018-01-11T08:08:52.908Z,12.33
2018-01-11T08:11:20.512Z,10.67
2018-01-11T08:13:48.107Z,10.23
2018-01-11T08:16:15.726Z,12.00
2018-01-11T08:18:43.495Z,11.30
2018-01-11T08:21:11.141Z,12.17
2018-01-11T08:23:38.797Z,11.30
2018-01-11T08:26:06.399Z,15.40
2018-01-11T08:28:33.955Z,15.83
2018-01-11T08:31:01.578Z,39.77
2018-01-11T08:33:29.827Z,42.80
2018-01-11T08:35:57.458Z,36.60
2018-01-11T08:38:25.070Z,48.63
2018-01-11T08:40:52.641Z,98.23
2018-01-11T08:43:20.234Z,65.83
2018-01-11T08:45:47.841Z,48.00
2018-01-11T08:48:15.450Z,36.07
2018-01-11T08:50:43.033Z,27.57
2018-01-11T08:53:10.625Z,28.17
2018-01-11T08:55:38.193Z,22.30
2018-01-11T08:58:05.762Z,20.30
2018-01-11T09:00:33.452Z,18.30
2018-01-11T09:03:01.047Z,17.77
2018-01-11T09:05:28.615Z,18.57
2018-01-11T09:07:56.189Z,18.10
2018-01-11T09:10:23.725Z,21.03
2018-01-11T09:12:51.259Z,15.97
2018-01-11T09:15:18.880Z,19.33
2018-01-11T09:17:46.450Z,17.77
2018-01-11T09:20:14.021Z,19.13
2018-01-11T09:22:41.611Z,18.50
2018-01-11T09:25:09.912Z,20.10
2018-01-11T09:27:38.492Z,20.70
2018-01-11T09:30:06.939Z,18.10
2018-01-11T09:32:35.070Z,17.13
2018-01-11T09:35:02.620Z,13.63
2018-01-11T09:37:30.230Z,15.00
2018-01-11T09:39:57.796Z,17.40
2018-01-11T09:42:25.370Z,13.30
2018-01-11T09:44:52.993Z,13.20
2018-01-11T09:47:20.864Z,13.60
2018-01-11T09:49:48.470Z,14.77
2018-01-11T09:52:16.043Z,14.83
2018-01-11T09:54:43.614Z,14.27
2018-01-11T09:57:11.263Z,14.60
2018-01-11T09:59:38.942Z,14.57
2018-01-11T10:02:06.548Z,14.00
2018-01-11T10:04:34.327Z,14.17
2018-01-11T10:07:01.883Z,16.80
2018-01-11T10:09:29.515Z,15.40
2018-01-11T10:11:57.082Z,17.90
2018-01-11T10:14:24.622Z,17.87
2018-01-11T10:16:52.296Z,15.97
2018-01-11T10:19:19.866Z,17.77
2018-01-11T10:21:47.519Z,16.33
2018-01-11T10:24:15.222Z,13.53
2018-01-11T10:26:43.023Z,11.17
2018-01-11T10:29:10.821Z,11.40
2018-01-11T10:31:39.214Z,12.37
2018-01-11T10:34:06.811Z,8.10
2018-01-11T10:36:34.372Z,8.80
2018-01-11T10:39:01.987Z,10.40
2018-01-11T10:41:29.618Z,8.77
2018-01-11T10:43:57.182Z,9.07
2018-01-11T10:46:24.905Z,7.63
2018-01-11T10:48:52.487Z,7.00
2018-01-11T10:51:20.076Z,6.68
2018-01-11T10:53:47.958Z,6.13
2018-01-11T10:56:15.912Z,7.90
2018-01-11T10:58:43.554Z,6.70
2018-01-11T11:01:16.800Z,5.90
2018-01-11T11:03:44.583Z,6.67
2018-01-11T11:06:12.222Z,7.43
2018-01-11T11:08:39.952Z,7.40
2018-01-11T11:11:07.546Z,8.37
2018-01-11T11:13:35.104Z,6.73
2018-01-11T11:16:02.784Z,6.30
2018-01-11T11:18:30.334Z,7.63
2018-01-11T11:20:57.980Z,5.70
2018-01-11T11:23:25.684Z,6.73
2018-01-11T11:25:53.288Z,5.90
2018-01-11T11:28:20.955Z,5.50
2018-01-11T11:30:48.620Z,5.70
2018-01-11T11:33:16.156Z,7.20
2018-01-11T11:35:43.761Z,5.73
2018-01-11T11:38:11.391Z,6.20
2018-01-11T11:40:38.962Z,5.80
2018-01-11T11:43:06.565Z,7.00
2018-01-11T11:45:34.143Z,7.13
2018-01-11T11:48:01.702Z,7.57
2018-01-11T11:50:29.255Z,7.40
2018-01-11T11:52:56.858Z,9.13
2018-01-11T11:55:24.668Z,7.00
2018-01-11T11:57:52.483Z,8.83
2018-01-11T12:00:20.148Z,9.70
2018-01-11T12:02:48.419Z,9.17
2018-01-11T12:05:15.985Z,7.77
2018-01-11T12:07:43.637Z,8.43
2018-01-11T12:10:11.410Z,9.00
2018-01-11T12:12:38.297Z,8.90
2018-01-11T12:15:07.650Z,10.80
2018-01-11T12:17:35.293Z,9.83
2018-01-11T12:20:02.960Z,8.93
2018-01-11T12:22:31.089Z,9.27
2018-01-11T12:25:00.182Z,9.00
2018-01-11T12:27:28.078Z,9.70
2018-01-11T12:29:55.764Z,8.20
2018-01-11T12:32:23.367Z,8.37
2018-01-11T12:34:50.961Z,8.23
2018-01-11T12:37:18.502Z,8.10
2018-01-11T12:39:46.075Z,6.57
2018-01-11T12:42:13.837Z,7.70
2018-01-11T12:44:41.381Z,8.00
2018-01-11T12:47:09.055Z,8.10
2018-01-11T12:49:36.681Z,8.23
2018-01-11T12:52:04.233Z,8.20
2018-01-11T12:54:31.915Z,8.20
2018-01-11T12:56:59.538Z,7.90
2018-01-11T12:59:27.130Z,7.20
2018-01-11T13:01:54.851Z,8.90
2018-01-11T13:04:22.621Z,8.70
2018-01-11T13:06:50.229Z,7.50
2018-01-11T13:09:17.918Z,9.60
2018-01-11T13:11:45.478Z,8.80
2018-01-11T13:14:13.277Z,9.20
2018-01-11T13:16:40.930Z,10.73
2018-01-11T13:19:09.275Z,10.30
2018-01-11T13:21:37.385Z,8.77
2018-01-11T13:24:05.151Z,8.60
2018-01-11T13:26:32.756Z,7.30
2018-01-11T13:29:00.657Z,8.00
2018-01-11T13:31:28.260Z,8.20
2018-01-11T13:33:56.441Z,8.20
2018-01-11T13:36:24.065Z,8.70
2018-01-11T13:38:51.857Z,9.33
2018-01-11T13:41:20.338Z,8.20
2018-01-11T13:43:49.017Z,7.27
2018-01-11T13:46:16.656Z,8.77
2018-01-11T13:48:44.274Z,9.30
2018-01-11T13:51:11.890Z,9.50
2018-01-11T13:53:39.858Z,7.93
2018-01-11T13:56:07.408Z,9.07
2018-01-11T13:58:34.949Z,7.93
2018-01-11T14:01:02.589Z,8.47
2018-01-11T14:03:30.224Z,9.30
2018-01-11T14:05:57.790Z,7.87
2018-01-11T14:08:25.378Z,8.80
2018-01-11T14:10:53.113Z,10.27
2018-01-11T14:13:20.692Z,10.70
2018-01-11T14:15:48.341Z,10.80
2018-01-11T14:18:15.908Z,10.40
2018-01-11T14:20:43.474Z,10.00
2018-01-11T14:23:11.077Z,8.83
2018-01-11T14:25:38.706Z,10.50
2018-01-11T14:28:06.633Z,11.83
2018-01-11T14:30:34.280Z,12.10
2018-01-11T14:33:01.899Z,9.93
2018-01-11T14:35:29.541Z,11.67
2018-01-11T14:37:57.212Z,11.20
2018-01-11T14:40:24.862Z,9.37
2018-01-11T14:42:53.234Z,11.93
2018-01-11T14:45:21.482Z,13.40
2018-01-11T14:47:49.245Z,14.67
2018-01-11T14:50:16.873Z,14.70
2018-01-11T14:52:45.098Z,16.87
2018-01-11T14:55:12.854Z,20.40
2018-01-11T14:57:42.716Z,21.67
2018-01-11T15:00:10.438Z,21.57
2018-01-11T15:02:38.024Z,22.67
2018-01-11T15:05:05.657Z,23.00
2018-01-11T15:07:33.480Z,22.73
2018-01-11T15:10:01.673Z,23.87
2018-01-11T15:12:29.431Z,23.97
2018-01-11T15:14:57.142Z,25.10
2018-01-11T15:17:24.719Z,26.60
2018-01-11T15:19:52.313Z,28.67
2018-01-11T15:22:20.045Z,27.80
2018-01-11T15:24:47.638Z,31.37
2018-01-11T15:27:15.262Z,33.40
2018-01-11T15:29:43.710Z,41.90
2018-01-11T15:32:11.396Z,41.50
2018-01-11T15:34:38.999Z,40.67
2018-01-11T15:37:07.478Z,41.97
2018-01-11T15:39:35.142Z,40.90
2018-01-11T15:42:03.693Z,41.60
2018-01-11T15:44:31.250Z,40.70
2018-01-11T15:46:58.857Z,43.40
2018-01-11T15:49:26.714Z,41.53
2018-01-11T15:51:55.309Z,43.50
2018-01-11T15:54:23.061Z,41.33
2018-01-11T15:56:50.732Z,44.90
2018-01-11T15:59:19.292Z,41.97
2018-01-11T16:01:47.056Z,42.30
2018-01-11T16:04:14.843Z,46.53
2018-01-11T16:06:42.500Z,50.67
2018-01-11T16:09:10.212Z,51.10
2018-01-11T16:11:37.911Z,53.40
2018-01-11T16:14:05.622Z,57.47
2018-01-11T16:16:33.342Z,52.07
2018-01-11T16:19:01.381Z,56.57
2018-01-11T16:21:29.238Z,56.77
2018-01-11T16:23:56.895Z,57.90
2018-01-11T16:26:24.866Z,61.50
2018-01-11T16:28:53.092Z,57.70
2018-01-11T16:31:20.800Z,52.87
2018-01-11T16:33:48.407Z,50.20
2018-01-11T16:36:16.384Z,50.33
2018-01-11T16:38:44.572Z,51.40
2018-01-11T16:41:12.198Z,50.60
2018-01-11T16:43:39.891Z,50.40
2018-01-11T16:46:07.527Z,50.10
2018-01-11T16:52:01.127Z,43.87
2018-01-11T16:54:28.765Z,36.30
2018-01-11T16:56:56.434Z,34.30
2018-01-11T16:59:24.578Z,33.40
2018-01-11T17:01:52.286Z,32.60
2018-01-11T17:04:20.178Z,30.73
2018-01-11T17:06:47.812Z,33.23
2018-01-11T17:09:16.035Z,31.30
2018-01-11T17:11:43.636Z,29.13
2018-01-11T17:14:11.375Z,25.57
2018-01-11T17:16:39.048Z,26.53
2018-01-11T17:19:06.764Z,26.53
2018-01-11T17:21:34.393Z,27.23
2018-01-11T17:24:02.064Z,29.13
2018-01-11T17:26:29.773Z,29.17
2018-01-11T17:28:59.374Z,33.40
2018-01-11T17:31:27.285Z,38.00
2018-01-11T17:33:55.411Z,36.77
2018-01-11T17:36:23.043Z,36.23
2018-01-11T17:38:52.024Z,37.80
2018-01-11T17:41:19.676Z,39.87
2018-01-11T17:43:47.375Z,39.53
2018-01-11T17:46:15.676Z,40.43
2018-01-11T17:48:43.503Z,40.30
2018-01-11T17:51:11.806Z,40.13
2018-01-11T17:53:39.628Z,38.33
2018-01-11T17:56:07.270Z,39.37
2018-01-11T17:58:34.811Z,39.30
2018-01-11T18:01:03.241Z,39.77
2018-01-11T18:03:30.901Z,42.37
2018-01-11T18:05:58.467Z,37.27
2018-01-11T18:08:26.920Z,38.93
2018-01-11T18:10:54.527Z,38.43
2018-01-11T18:13:22.160Z,38.63
2018-01-11T18:15:50.011Z,39.50
2018-01-11T18:18:17.930Z,38.73
2018-01-11T18:20:46.074Z,39.10
2018-01-11T18:23:13.875Z,39.90
2018-01-11T18:25:42.652Z,40.90
2018-01-11T18:28:10.772Z,39.20
2018-01-11T18:30:38.644Z,34.63
2018-01-11T18:33:06.251Z,32.80
2018-01-11T18:35:33.944Z,35.70
2018-01-11T18:38:01.676Z,37.40
2018-01-11T18:40:29.481Z,38.77
2018-01-11T18:42:57.066Z,37.27
2018-01-11T18:45:24.697Z,33.83
2018-01-11T18:47:52.347Z,33.20
2018-01-11T18:50:19.906Z,31.93
2018-01-11T18:52:47.590Z,30.80
2018-01-11T18:55:15.190Z,31.00
2018-01-11T18:57:42.905Z,35.90
2018-01-11T19:00:11.806Z,35.50
2018-01-11T19:02:40.241Z,34.63
2018-01-11T19:05:07.985Z,34.27
2018-01-11T19:07:35.723Z,37.40
2018-01-11T19:10:03.388Z,35.30
2018-01-11T19:12:31.062Z,33.83
2018-01-11T19:15:00.039Z,31.33
2018-01-11T19:17:28.480Z,34.33
2018-01-11T19:19:56.060Z,36.47
2018-01-11T19:22:23.712Z,35.67
2018-01-11T19:24:51.583Z,31.60
2018-01-11T19:27:19.180Z,29.20
2018-01-11T19:29:47.662Z,23.77
2018-01-11T19:32:16.708Z,24.13
2018-01-11T19:34:44.346Z,22.70
2018-01-11T19:37:11.979Z,22.70
2018-01-11T19:39:39.613Z,21.27
2018-01-11T19:42:07.915Z,18.90
2018-01-11T19:44:35.541Z,23.70
2018-01-11T19:47:03.158Z,27.97
2018-01-11T19:49:31.584Z,23.80
2018-01-11T19:51:59.748Z,23.70
2018-01-11T19:54:28.007Z,23.10
2018-01-11T19:56:57.374Z,23.57
2018-01-11T19:59:25.012Z,26.00
2018-01-11T20:01:52.583Z,30.40
2018-01-11T20:04:20.222Z,33.67
2018-01-11T20:06:47.804Z,35.77
2018-01-11T20:09:16.289Z,36.70
2018-01-11T20:11:43.923Z,39.30
2018-01-11T20:14:11.509Z,41.47
2018-01-11T20:16:40.150Z,41.77
2018-01-11T20:19:07.883Z,36.37
2018-01-11T20:21:35.433Z,33.27
2018-01-11T20:24:03.056Z,32.80
2018-01-11T20:26:30.623Z,32.30
2018-01-11T20:28:58.316Z,33.90
2018-01-11T20:31:26.327Z,31.10
2018-01-11T20:33:53.938Z,34.67
2018-01-11T20:36:22.444Z,38.70
2018-01-11T20:38:51.128Z,37.07
2018-01-11T20:41:18.705Z,34.87
2018-01-11T20:43:47.062Z,34.03
2018-01-11T20:46:14.634Z,33.70
2018-01-11T20:48:42.901Z,33.10
2018-01-11T20:51:10.667Z,41.37
2018-01-11T20:53:38.384Z,44.10
2018-01-11T20:56:05.979Z,48.07
2018-01-11T20:58:33.630Z,45.20
2018-01-11T21:01:01.908Z,47.90
2018-01-11T21:03:29.676Z,40.87
2018-01-11T21:05:57.264Z,42.83
2018-01-11T21:08:25.235Z,43.90
2018-01-11T21:10:52.998Z,42.80
2018-01-11T21:13:20.601Z,40.47
2018-01-11T21:15:48.437Z,42.37
2018-01-11T21:18:16.779Z,44.27
2018-01-11T21:20:44.588Z,44.60
2018-01-11T21:23:12.185Z,38.57
2018-01-11T21:25:39.949Z,37.30
2018-01-11T21:28:07.488Z,32.50
2018-01-11T21:30:35.132Z,26.87
2018-01-11T21:33:03.405Z,24.93
2018-01-11T21:35:31.004Z,24.80
2018-01-11T21:37:58.619Z,23.00
2018-01-11T21:40:26.224Z,23.77
2018-01-11T21:42:53.791Z,26.50
2018-01-11T21:45:21.425Z,30.13
2018-01-11T21:47:49.061Z,32.43
2018-01-11T21:50:16.645Z,34.03
2018-01-11T21:52:44.247Z,35.90
2018-01-11T21:55:11.832Z,34.90
2018-01-11T21:57:39.466Z,35.97
2018-01-11T22:00:07.883Z,39.07
2018-01-11T22:02:35.453Z,42.67
2018-01-11T22:05:03.199Z,39.47
2018-01-11T22:07:30.820Z,41.40
2018-01-11T22:09:58.354Z,41.07
2018-01-11T22:12:25.931Z,42.33
2018-01-11T22:14:53.588Z,43.67
2018-01-11T22:17:21.504Z,39.97
2018-01-11T22:19:49.100Z,36.77
2018-01-11T22:22:16.696Z,34.90
2018-01-11T22:24:44.472Z,36.77
2018-01-11T22:27:12.060Z,37.20
2018-01-11T22:29:39.636Z,36.50
2018-01-11T22:32:07.284Z,31.77
2018-01-11T22:34:35.097Z,30.20
2018-01-11T22:37:02.854Z,26.87
2018-01-11T22:39:30.426Z,21.13
2018-01-11T22:41:58.205Z,22.83
2018-01-11T22:44:25.786Z,22.63
2018-01-11T22:46:53.374Z,23.23
2018-01-11T22:49:21.259Z,24.03
2018-01-11T22:51:48.742Z,21.80
2018-01-11T22:54:16.329Z,20.40
2018-01-11T22:56:43.897Z,20.90
2018-01-11T22:59:11.479Z,17.90
2018-01-11T23:01:39.365Z,17.03
2018-01-11T23:04:06.929Z,16.10
2018-01-11T23:06:34.504Z,15.07
2018-01-11T23:09:02.287Z,13.38
2018-01-11T23:11:35.374Z,12.10
2018-01-11T23:14:02.936Z,13.00
2018-01-11T23:16:30.472Z,13.27
2018-01-11T23:18:58.335Z,12.97
2018-01-11T23:21:26.440Z,12.67
2018-01-11T23:23:54.205Z,13.63
2018-01-11T23:26:21.764Z,14.40
2018-01-11T23:28:49.483Z,13.60
2018-01-11T23:31:17.080Z,15.13
2018-01-11T23:33:44.859Z,14.98
2018-01-11T23:36:12.616Z,15.67
2018-01-11T23:38:40.256Z,15.50
2018-01-11T23:41:07.865Z,15.07
2018-01-11T23:43:35.897Z,15.10
2018-01-11T23:46:03.468Z,15.18
2018-01-11T23:48:31.253Z,16.00
2018-01-11T23:50:58.939Z,15.50
2018-01-11T23:53:26.528Z,15.53
2018-01-11T23:55:54.319Z,15.00
2018-01-11T23:58:22.217Z,18.07
