createdAt,value
2023-02-07T00:01:51.113Z,30.60
2023-02-07T00:05:51.478Z,29.20
2023-02-07T00:09:51.083Z,27.20
2023-02-07T00:13:53.503Z,30.30
2023-02-07T00:17:51.090Z,29.40
2023-02-07T00:21:51.148Z,24.40
2023-02-07T00:25:51.082Z,20.70
2023-02-07T00:29:51.345Z,21.20
2023-02-07T00:33:54.256Z,24.10
2023-02-07T00:37:51.232Z,26.20
2023-02-07T00:41:51.363Z,22.20
2023-02-07T00:45:51.263Z,22.10
2023-02-07T00:49:51.128Z,20.00
2023-02-07T00:53:52.924Z,27.70
2023-02-07T00:57:51.088Z,24.20
2023-02-07T01:01:51.195Z,26.50
2023-02-07T01:05:51.739Z,33.00
2023-02-07T01:09:51.433Z,22.40
2023-02-07T01:13:51.296Z,25.70
2023-02-07T01:17:51.924Z,26.80
2023-02-07T01:21:51.243Z,22.80
2023-02-07T01:25:51.284Z,26.70
2023-02-07T01:29:51.471Z,26.40
2023-02-07T01:33:54.126Z,29.10
2023-02-07T01:37:51.399Z,27.70
2023-02-07T01:41:51.690Z,22.20
2023-02-07T01:45:52.027Z,32.90
2023-02-07T01:49:55.070Z,24.20
2023-02-07T01:53:55.885Z,26.70
2023-02-07T01:57:52.561Z,23.70
2023-02-07T02:01:51.547Z,26.00
2023-02-07T02:05:53.279Z,24.10
2023-02-07T02:09:51.740Z,31.30
2023-02-07T02:14:01.819Z,23.40
2023-02-07T02:18:08.280Z,29.40
2023-02-07T02:22:11.005Z,24.50
2023-02-07T02:26:10.473Z,22.50
2023-02-07T02:30:11.173Z,23.20
2023-02-07T02:33:56.974Z,32.60
2023-02-07T02:37:58.263Z,25.10
2023-02-07T02:41:59.872Z,29.60
2023-02-07T02:45:56.185Z,26.10
2023-02-07T02:49:51.832Z,26.80
2023-02-07T02:53:52.220Z,26.80
2023-02-07T02:58:03.300Z,25.20
2023-02-07T03:01:59.939Z,35.00
2023-02-07T03:06:02.099Z,25.70
2023-02-07T03:10:00.374Z,30.50
2023-02-07T03:17:56.403Z,25.90
2023-02-07T03:21:54.970Z,19.70
2023-02-07T03:33:58.613Z,23.60
2023-02-07T03:37:55.354Z,26.50
2023-02-07T03:41:56.080Z,27.10
2023-02-07T03:45:51.742Z,25.60
2023-02-07T03:49:51.943Z,23.70
2023-02-07T03:53:51.598Z,26.40
2023-02-07T03:57:51.810Z,29.30
2023-02-07T04:01:51.640Z,27.40
2023-02-07T04:05:51.780Z,34.40
2023-02-07T04:09:51.671Z,32.00
2023-02-07T04:13:51.722Z,25.30
2023-02-07T04:17:51.687Z,26.40
2023-02-07T04:25:51.798Z,27.20
2023-02-07T04:29:51.827Z,24.60
2023-02-07T04:33:51.934Z,23.40
2023-02-07T04:37:51.744Z,24.20
2023-02-07T04:41:51.896Z,28.00
2023-02-07T04:45:51.932Z,29.00
2023-02-07T04:49:51.919Z,29.10
2023-02-07T04:57:51.874Z,28.10
2023-02-07T05:05:53.498Z,26.50
2023-02-07T05:09:52.607Z,28.50
2023-02-07T05:13:52.101Z,32.30
2023-02-07T05:17:51.889Z,30.50
2023-02-07T05:21:52.122Z,22.70
2023-02-07T05:25:52.001Z,25.20
2023-02-07T05:29:52.135Z,24.90
2023-02-07T05:33:51.865Z,26.80
2023-02-07T05:37:52.060Z,24.30
2023-02-07T05:41:51.982Z,18.40
2023-02-07T05:45:52.098Z,24.40
2023-02-07T05:49:52.089Z,28.10
2023-02-07T05:53:51.974Z,26.00
2023-02-07T05:57:52.382Z,22.20
2023-02-07T06:01:52.184Z,24.50
2023-02-07T06:05:51.993Z,24.50
2023-02-07T06:13:52.312Z,24.10
2023-02-07T06:17:52.236Z,30.40
2023-02-07T06:21:52.199Z,31.50
2023-02-07T06:25:51.996Z,23.90
2023-02-07T06:29:52.099Z,54.30
2023-02-07T06:33:52.183Z,65.20
2023-02-07T06:37:54.939Z,50.60
2023-02-07T06:41:52.042Z,51.90
2023-02-07T06:45:52.239Z,50.00
2023-02-07T06:49:52.135Z,140.10
2023-02-07T06:53:52.269Z,109.10
2023-02-07T06:57:52.055Z,109.70
2023-02-07T07:01:52.413Z,102.00
2023-02-07T07:05:52.292Z,104.70
2023-02-07T07:09:52.235Z,57.50
2023-02-07T07:13:52.254Z,32.80
2023-02-07T07:17:52.425Z,29.20
2023-02-07T07:21:52.178Z,23.50
2023-02-07T07:25:52.930Z,21.70
2023-02-07T07:29:52.201Z,22.30
2023-02-07T07:33:52.942Z,28.10
2023-02-07T07:37:52.232Z,31.20
2023-02-07T07:45:53.312Z,36.40
2023-02-07T07:49:52.303Z,41.40
2023-02-07T07:53:52.495Z,39.60
2023-02-07T07:57:52.447Z,43.90
2023-02-07T08:09:52.472Z,56.60
2023-02-07T08:13:52.397Z,56.70
2023-02-07T08:17:52.504Z,61.80
2023-02-07T08:21:52.379Z,52.20
2023-02-07T08:25:52.434Z,58.60
2023-02-07T08:29:52.415Z,55.10
2023-02-07T08:33:52.897Z,83.60
2023-02-07T08:37:53.007Z,78.00
2023-02-07T08:41:52.452Z,71.40
2023-02-07T08:45:52.628Z,103.50
2023-02-07T08:49:52.559Z,136.90
2023-02-07T08:53:52.833Z,131.20
2023-02-07T08:57:52.814Z,130.30
2023-02-07T09:01:52.478Z,130.70
2023-02-07T09:05:56.443Z,71.90
2023-02-07T09:09:52.475Z,81.30
2023-02-07T09:13:52.697Z,71.90
2023-02-07T09:17:52.563Z,52.20
2023-02-07T09:21:52.651Z,81.80
2023-02-07T09:25:52.995Z,42.40
2023-02-07T09:29:52.579Z,63.70
2023-02-07T09:37:53.865Z,50.90
2023-02-07T09:42:02.979Z,35.90
2023-02-07T09:45:57.912Z,63.70
2023-02-07T09:49:56.527Z,74.90
2023-02-07T09:53:57.394Z,48.80
2023-02-07T09:57:57.433Z,26.90
2023-02-07T10:01:56.889Z,43.80
2023-02-07T10:06:03.658Z,103.60
2023-02-07T10:09:53.198Z,29.80
2023-02-07T10:14:12.166Z,77.10
2023-02-07T10:18:12.373Z,61.90
2023-02-07T10:22:02.191Z,48.40
2023-02-07T10:26:02.024Z,32.80
2023-02-07T10:29:55.923Z,106.40
2023-02-07T10:33:57.276Z,35.50
2023-02-07T10:37:56.028Z,52.50
2023-02-07T10:41:56.383Z,43.40
2023-02-07T10:46:04.607Z,43.50
2023-02-07T10:49:54.740Z,38.90
2023-02-07T10:54:02.709Z,44.30
2023-02-07T10:58:02.595Z,57.60
2023-02-07T11:01:53.828Z,46.40
2023-02-07T11:05:56.658Z,40.30
2023-02-07T11:10:12.515Z,43.20
2023-02-07T11:13:54.299Z,43.70
2023-02-07T11:17:55.928Z,40.70
2023-02-07T11:22:07.931Z,36.90
2023-02-07T11:25:54.559Z,31.90
2023-02-07T11:29:55.808Z,42.40
2023-02-07T11:33:52.976Z,47.80
2023-02-07T11:37:59.231Z,46.50
2023-02-07T11:41:57.279Z,49.50
2023-02-07T11:45:59.910Z,40.40
2023-02-07T11:49:55.910Z,48.00
2023-02-07T11:53:58.319Z,48.40
2023-02-07T11:57:56.637Z,44.40
2023-02-07T12:01:55.989Z,39.80
2023-02-07T12:05:56.481Z,44.00
2023-02-07T12:09:56.213Z,46.00
2023-02-07T12:13:56.728Z,44.50
2023-02-07T12:17:58.858Z,46.60
2023-02-07T12:21:59.592Z,44.70
2023-02-07T12:25:58.192Z,42.40
2023-02-07T12:29:59.537Z,47.20
2023-02-07T12:34:00.690Z,46.40
2023-02-07T12:38:00.872Z,42.10
2023-02-07T12:41:58.117Z,36.80
2023-02-07T12:46:03.844Z,37.10
2023-02-07T12:50:07.340Z,32.40
2023-02-07T12:54:07.452Z,30.70
2023-02-07T12:58:04.572Z,31.60
2023-02-07T13:02:06.966Z,25.90
2023-02-07T13:06:03.294Z,31.10
2023-02-07T13:10:03.022Z,28.60
2023-02-07T13:14:01.427Z,21.50
2023-02-07T13:17:59.763Z,28.80
2023-02-07T13:21:59.314Z,23.80
2023-02-07T13:25:58.130Z,22.70
2023-02-07T13:29:53.839Z,22.70
2023-02-07T13:33:53.704Z,22.90
2023-02-07T13:38:01.203Z,23.20
2023-02-07T13:42:05.608Z,18.40
2023-02-07T13:46:00.618Z,22.80
2023-02-07T13:50:00.577Z,24.10
2023-02-07T13:54:00.797Z,19.40
2023-02-07T13:58:04.476Z,20.80
2023-02-07T14:01:57.186Z,22.90
2023-02-07T14:06:13.097Z,16.80
2023-02-07T14:09:55.867Z,19.90
2023-02-07T14:14:02.812Z,19.60
2023-02-07T14:17:59.931Z,16.00
2023-02-07T14:22:12.776Z,19.10
2023-02-07T14:25:53.628Z,23.50
2023-02-07T14:29:55.630Z,20.20
2023-02-07T14:34:13.061Z,20.00
2023-02-07T14:37:55.638Z,22.80
2023-02-07T14:41:53.887Z,21.00
2023-02-07T14:46:05.960Z,20.50
2023-02-07T14:49:55.895Z,19.30
2023-02-07T14:53:59.765Z,25.40
2023-02-07T14:57:58.242Z,22.10
2023-02-07T15:01:53.501Z,19.80
2023-02-07T15:05:58.512Z,26.40
2023-02-07T15:09:53.648Z,24.80
2023-02-07T15:13:56.622Z,23.70
2023-02-07T15:17:56.855Z,29.90
2023-02-07T15:21:53.517Z,26.10
2023-02-07T15:25:53.815Z,21.20
2023-02-07T15:29:55.493Z,20.80
2023-02-07T15:33:59.508Z,27.50
2023-02-07T15:38:04.618Z,29.50
2023-02-07T15:41:55.753Z,27.30
2023-02-07T15:46:04.147Z,22.90
2023-02-07T15:49:57.956Z,20.60
2023-02-07T15:53:56.599Z,20.50
2023-02-07T15:57:54.610Z,21.10
2023-02-07T16:01:56.468Z,20.00
2023-02-07T16:06:01.049Z,23.60
2023-02-07T16:09:53.624Z,37.20
2023-02-07T16:14:00.500Z,51.50
2023-02-07T16:17:54.554Z,61.80
2023-02-07T16:22:02.123Z,32.50
2023-02-07T16:25:57.521Z,24.10
2023-02-07T16:29:55.390Z,25.60
2023-02-07T16:33:53.578Z,24.20
2023-02-07T16:37:54.076Z,24.80
2023-02-07T16:42:00.146Z,21.70
2023-02-07T16:45:54.269Z,20.30
2023-02-07T16:49:53.713Z,27.70
2023-02-07T16:53:54.016Z,26.80
2023-02-07T16:57:55.765Z,30.20
2023-02-07T17:01:53.991Z,27.60
2023-02-07T17:05:53.778Z,23.50
2023-02-07T17:09:53.861Z,22.60
2023-02-07T17:13:55.662Z,30.00
2023-02-07T17:17:56.760Z,23.80
2023-02-07T17:21:55.579Z,28.60
2023-02-07T17:25:53.917Z,22.90
2023-02-07T17:29:53.765Z,22.20
2023-02-07T17:33:55.621Z,27.20
2023-02-07T17:37:53.981Z,26.70
2023-02-07T17:41:53.895Z,44.40
2023-02-07T17:45:53.854Z,23.70
2023-02-07T17:49:53.889Z,24.20
2023-02-07T17:53:55.065Z,29.80
2023-02-07T17:57:53.940Z,24.20
2023-02-07T18:01:54.154Z,22.40
2023-02-07T18:05:56.622Z,24.50
2023-02-07T18:09:53.902Z,27.00
2023-02-07T18:13:55.864Z,21.20
2023-02-07T18:17:54.377Z,26.20
2023-02-07T18:21:54.117Z,20.90
2023-02-07T18:25:53.903Z,25.50
2023-02-07T18:29:53.896Z,26.80
2023-02-07T18:33:54.126Z,20.90
2023-02-07T18:37:53.981Z,26.70
2023-02-07T18:41:54.303Z,24.40
2023-02-07T18:45:54.180Z,24.80
2023-02-07T18:49:54.121Z,26.80
2023-02-07T18:53:54.064Z,25.30
2023-02-07T18:57:54.444Z,24.10
2023-02-07T19:01:54.058Z,28.20
2023-02-07T19:05:56.956Z,25.80
2023-02-07T19:09:54.249Z,24.10
2023-02-07T19:13:56.792Z,27.10
2023-02-07T19:17:58.717Z,33.10
2023-02-07T19:21:56.241Z,33.90
2023-02-07T19:25:57.705Z,32.30
2023-02-07T19:29:54.251Z,27.90
2023-02-07T19:33:55.755Z,24.40
2023-02-07T19:41:54.470Z,22.10
2023-02-07T19:45:54.138Z,23.60
2023-02-07T19:49:54.594Z,26.40
2023-02-07T19:53:55.734Z,22.60
2023-02-07T19:57:54.330Z,21.70
2023-02-07T20:01:54.376Z,32.50
2023-02-07T20:05:54.601Z,38.40
2023-02-07T20:09:54.175Z,34.30
2023-02-07T20:14:01.639Z,54.20
2023-02-07T20:17:55.669Z,45.60
2023-02-07T20:21:54.397Z,33.10
2023-02-07T20:25:54.311Z,33.40
2023-02-07T20:29:54.590Z,30.70
2023-02-07T20:33:55.978Z,48.00
2023-02-07T20:37:54.429Z,52.70
2023-02-07T20:41:54.346Z,34.40
2023-02-07T20:46:03.459Z,28.60
2023-02-07T20:49:56.462Z,29.60
2023-02-07T20:53:56.576Z,33.10
2023-02-07T20:57:54.287Z,30.30
2023-02-07T21:01:55.543Z,26.50
2023-02-07T21:05:54.451Z,24.40
2023-02-07T21:09:54.452Z,19.50
2023-02-07T21:13:54.934Z,24.90
2023-02-07T21:17:54.672Z,29.70
2023-02-07T21:21:54.671Z,26.00
2023-02-07T21:26:02.003Z,25.60
2023-02-07T21:29:54.410Z,30.80
2023-02-07T21:33:55.946Z,26.90
2023-02-07T21:41:54.577Z,30.10
2023-02-07T21:46:01.723Z,30.60
2023-02-07T21:49:54.553Z,30.80
2023-02-07T21:53:55.978Z,38.10
2023-02-07T21:57:54.961Z,31.60
2023-02-07T22:01:54.600Z,32.70
2023-02-07T22:05:54.745Z,33.50
2023-02-07T22:09:54.550Z,32.20
2023-02-07T22:13:55.260Z,31.30
2023-02-07T22:17:54.488Z,38.40
2023-02-07T22:29:54.589Z,44.20
2023-02-07T22:37:54.709Z,43.50
2023-02-07T22:41:55.302Z,33.60
2023-02-07T22:45:54.702Z,29.20
2023-02-07T22:49:54.591Z,35.90
2023-02-07T22:53:56.759Z,31.60
2023-02-07T22:57:56.154Z,31.20
2023-02-07T23:01:54.552Z,29.90
2023-02-07T23:05:54.796Z,27.40
2023-02-07T23:09:54.661Z,38.20
2023-02-07T23:13:54.808Z,26.10
2023-02-07T23:17:55.132Z,25.20
2023-02-07T23:21:56.818Z,23.50
2023-02-07T23:25:56.865Z,36.10
2023-02-07T23:29:54.788Z,32.10
2023-02-07T23:33:54.771Z,31.20
2023-02-07T23:37:54.655Z,39.50
2023-02-07T23:41:56.995Z,33.70
2023-02-07T23:45:54.898Z,31.50
2023-02-07T23:53:55.313Z,31.90
2023-02-07T23:57:55.255Z,31.20
