createdAt,value
2022-12-25T00:00:25.822Z,11.50
2022-12-25T00:02:56.273Z,11.50
2022-12-25T00:05:29.554Z,11.50
2022-12-25T00:07:59.909Z,11.50
2022-12-25T00:10:30.283Z,11.50
2022-12-25T00:13:00.600Z,11.50
2022-12-25T00:15:31.164Z,11.50
2022-12-25T00:18:01.480Z,11.50
2022-12-25T00:20:34.480Z,11.50
2022-12-25T00:23:04.800Z,11.50
2022-12-25T00:25:35.347Z,11.50
2022-12-25T00:28:05.624Z,11.50
2022-12-25T00:30:36.059Z,11.50
2022-12-25T00:33:06.412Z,11.50
2022-12-25T00:35:39.422Z,11.50
2022-12-25T00:38:09.860Z,11.50
2022-12-25T00:40:46.109Z,11.50
2022-12-25T00:43:16.384Z,11.50
2022-12-25T00:45:46.790Z,11.60
2022-12-25T00:48:17.139Z,11.50
2022-12-25T00:50:50.112Z,11.50
2022-12-25T00:53:20.442Z,11.50
2022-12-25T00:55:54.975Z,11.60
2022-12-25T00:58:25.839Z,11.50
2022-12-25T01:00:56.489Z,11.50
2022-12-25T01:03:27.584Z,11.50
2022-12-25T01:06:02.635Z,11.50
2022-12-25T01:08:35.474Z,11.50
2022-12-25T01:11:05.566Z,11.60
2022-12-25T01:13:37.677Z,11.50
2022-12-25T01:16:09.414Z,11.50
2022-12-25T01:18:40.339Z,11.50
2022-12-25T01:21:16.342Z,11.60
2022-12-25T01:23:47.141Z,11.50
2022-12-25T01:26:18.940Z,11.50
2022-12-25T01:28:49.570Z,11.60
2022-12-25T01:31:21.499Z,11.60
2022-12-25T01:33:52.226Z,11.50
2022-12-25T01:36:27.858Z,11.60
2022-12-25T01:38:58.466Z,11.60
2022-12-25T01:41:29.008Z,11.50
2022-12-25T01:44:08.727Z,11.60
2022-12-25T01:46:39.614Z,11.60
2022-12-25T01:49:14.471Z,11.50
2022-12-25T01:51:50.984Z,11.60
2022-12-25T01:54:25.321Z,11.50
2022-12-25T01:56:58.486Z,11.50
2022-12-25T01:59:30.428Z,11.60
2022-12-25T02:02:01.218Z,11.60
2022-12-25T02:04:41.448Z,11.50
2022-12-25T02:07:18.389Z,11.60
2022-12-25T02:09:49.466Z,11.60
2022-12-25T02:12:24.092Z,11.60
2022-12-25T02:15:01.237Z,11.60
2022-12-25T02:17:38.984Z,11.60
2022-12-25T02:20:44.868Z,11.60
2022-12-25T02:23:52.623Z,11.60
2022-12-25T02:26:39.040Z,11.60
2022-12-25T02:29:20.390Z,11.60
2022-12-25T02:31:57.196Z,11.60
2022-12-25T02:34:36.987Z,11.60
2022-12-25T02:37:14.147Z,11.50
2022-12-25T02:39:59.939Z,11.60
2022-12-25T02:43:09.917Z,11.60
2022-12-25T02:46:00.958Z,11.60
2022-12-25T02:48:48.901Z,11.60
2022-12-25T02:51:34.908Z,11.60
2022-12-25T02:54:21.614Z,11.60
2022-12-25T02:57:06.583Z,11.60
2022-12-25T02:59:53.613Z,11.60
2022-12-25T03:02:40.020Z,11.60
2022-12-25T03:05:25.818Z,11.60
2022-12-25T03:07:57.129Z,11.60
2022-12-25T03:10:41.484Z,11.60
2022-12-25T03:13:17.850Z,11.60
2022-12-25T03:16:01.158Z,11.60
2022-12-25T03:18:35.526Z,11.60
2022-12-25T03:21:18.219Z,11.60
2022-12-25T03:24:06.227Z,11.60
2022-12-25T03:26:49.031Z,11.60
2022-12-25T03:29:40.027Z,11.60
2022-12-25T03:32:19.088Z,11.60
2022-12-25T03:35:13.684Z,11.60
2022-12-25T03:38:11.714Z,11.60
2022-12-25T03:41:05.504Z,11.60
2022-12-25T03:43:56.966Z,11.60
2022-12-25T03:46:44.321Z,11.60
2022-12-25T03:49:36.803Z,11.60
2022-12-25T03:52:23.698Z,11.60
2022-12-25T03:55:09.378Z,11.50
2022-12-25T03:57:52.466Z,11.50
2022-12-25T04:00:35.367Z,11.50
2022-12-25T04:03:18.087Z,11.50
2022-12-25T04:06:00.754Z,11.50
2022-12-25T04:08:46.126Z,11.50
2022-12-25T04:11:28.779Z,11.50
2022-12-25T04:14:11.481Z,11.50
2022-12-25T04:16:54.494Z,11.50
2022-12-25T04:19:37.187Z,11.50
2022-12-25T04:22:19.809Z,11.50
2022-12-25T04:25:05.170Z,11.60
2022-12-25T04:27:47.807Z,11.60
2022-12-25T04:30:30.663Z,11.50
2022-12-25T04:33:14.323Z,11.60
2022-12-25T04:36:00.928Z,11.60
2022-12-25T04:38:31.162Z,11.60
2022-12-25T04:41:04.967Z,11.60
2022-12-25T04:43:35.509Z,11.60
2022-12-25T04:46:07.075Z,11.60
2022-12-25T04:48:38.735Z,11.50
2022-12-25T04:51:20.523Z,11.60
2022-12-25T04:53:52.222Z,11.60
2022-12-25T04:56:26.016Z,11.60
2022-12-25T04:58:56.288Z,11.60
2022-12-25T05:01:26.973Z,11.60
2022-12-25T05:03:57.491Z,11.60
2022-12-25T05:06:28.032Z,11.60
2022-12-25T05:08:58.325Z,11.60
2022-12-25T05:11:31.313Z,11.60
2022-12-25T05:14:01.613Z,11.60
2022-12-25T05:16:32.200Z,11.60
2022-12-25T05:19:02.496Z,11.60
2022-12-25T05:21:32.831Z,11.60
2022-12-25T05:24:03.117Z,11.60
2022-12-25T05:26:36.167Z,11.60
2022-12-25T05:29:06.526Z,11.60
2022-12-25T05:31:36.962Z,11.60
2022-12-25T05:34:07.406Z,11.60
2022-12-25T05:36:37.891Z,11.60
2022-12-25T05:39:08.187Z,11.60
2022-12-25T05:41:41.199Z,11.60
2022-12-25T05:44:11.453Z,11.60
2022-12-25T05:46:42.005Z,11.60
2022-12-25T05:49:12.336Z,11.60
2022-12-25T05:51:42.809Z,11.60
2022-12-25T05:54:13.085Z,11.60
2022-12-25T05:56:46.158Z,11.60
2022-12-25T05:59:16.462Z,11.60
2022-12-25T06:01:47.185Z,11.60
2022-12-25T06:04:17.632Z,11.60
2022-12-25T06:06:48.166Z,11.60
2022-12-25T06:09:18.489Z,11.60
2022-12-25T06:11:51.602Z,11.60
2022-12-25T06:14:21.872Z,11.60
2022-12-25T06:16:54.447Z,11.60
2022-12-25T06:19:25.579Z,11.60
2022-12-25T06:21:57.273Z,11.60
2022-12-25T06:24:27.623Z,11.50
2022-12-25T06:27:00.687Z,11.60
2022-12-25T06:29:31.144Z,11.60
2022-12-25T06:32:01.831Z,11.60
2022-12-25T06:34:32.202Z,11.60
2022-12-25T06:37:02.752Z,11.60
2022-12-25T06:39:33.233Z,11.60
2022-12-25T06:42:06.346Z,11.60
2022-12-25T06:44:36.651Z,11.70
2022-12-25T06:47:07.132Z,11.60
2022-12-25T06:49:37.500Z,11.60
2022-12-25T06:52:08.142Z,11.60
2022-12-25T06:54:38.601Z,11.60
2022-12-25T06:57:11.612Z,11.60
2022-12-25T06:59:41.897Z,11.60
2022-12-25T07:02:20.057Z,11.60
2022-12-25T07:04:51.170Z,11.60
2022-12-25T07:07:22.472Z,11.50
2022-12-25T07:09:52.821Z,11.50
2022-12-25T07:12:27.675Z,11.50
2022-12-25T07:14:58.709Z,11.50
2022-12-25T07:17:29.180Z,11.50
2022-12-25T07:19:59.474Z,11.50
2022-12-25T07:22:32.555Z,11.50
2022-12-25T07:25:02.828Z,11.50
2022-12-25T07:27:35.825Z,11.50
2022-12-25T07:30:06.736Z,11.50
2022-12-25T07:32:37.106Z,11.50
2022-12-25T07:35:08.192Z,11.50
2022-12-25T07:37:38.612Z,11.50
2022-12-25T07:40:10.676Z,11.40
2022-12-25T07:42:43.631Z,11.40
2022-12-25T07:45:14.582Z,11.40
2022-12-25T07:47:45.015Z,11.40
2022-12-25T07:50:15.323Z,11.40
2022-12-25T07:52:47.106Z,11.40
2022-12-25T07:55:17.520Z,11.40
2022-12-25T07:57:50.504Z,11.40
2022-12-25T08:00:22.161Z,11.40
2022-12-25T08:02:53.256Z,11.30
2022-12-25T08:05:23.641Z,11.30
2022-12-25T08:07:57.863Z,11.40
2022-12-25T08:10:28.632Z,11.30
2022-12-25T08:13:01.994Z,11.30
2022-12-25T08:15:33.753Z,11.30
2022-12-25T08:18:04.081Z,11.20
2022-12-25T08:20:34.370Z,11.30
2022-12-25T08:23:04.880Z,11.30
2022-12-25T08:25:35.249Z,11.30
2022-12-25T08:28:08.424Z,11.30
2022-12-25T08:30:40.903Z,11.30
2022-12-25T08:33:11.300Z,11.30
2022-12-25T08:35:41.648Z,11.30
2022-12-25T08:38:12.043Z,11.20
2022-12-25T08:40:42.371Z,11.30
2022-12-25T08:43:15.348Z,11.20
2022-12-25T08:45:45.806Z,11.20
2022-12-25T08:48:16.941Z,11.20
2022-12-25T08:50:48.940Z,11.20
2022-12-25T08:53:19.753Z,11.20
2022-12-25T08:55:50.340Z,11.20
2022-12-25T08:58:23.356Z,11.30
2022-12-25T09:00:53.724Z,11.20
2022-12-25T09:03:25.287Z,11.20
2022-12-25T09:05:55.831Z,11.20
2022-12-25T09:08:26.416Z,11.30
2022-12-25T09:10:56.827Z,11.30
2022-12-25T09:13:29.830Z,11.20
2022-12-25T09:16:00.328Z,11.30
2022-12-25T09:18:30.802Z,11.20
2022-12-25T09:21:02.463Z,11.30
2022-12-25T09:23:33.736Z,11.20
2022-12-25T09:26:05.070Z,11.20
2022-12-25T09:28:38.054Z,11.20
2022-12-25T09:31:09.017Z,11.20
2022-12-25T09:33:39.428Z,11.20
2022-12-25T09:36:11.798Z,11.20
2022-12-25T09:38:42.250Z,11.20
2022-12-25T09:41:24.161Z,11.20
2022-12-25T09:44:01.609Z,11.10
2022-12-25T09:46:37.397Z,11.20
2022-12-25T09:49:11.776Z,11.20
2022-12-25T09:51:46.910Z,11.20
2022-12-25T09:54:22.681Z,11.20
2022-12-25T09:56:53.062Z,11.20
2022-12-25T09:59:29.347Z,11.20
2022-12-25T10:02:11.426Z,11.20
2022-12-25T10:04:59.585Z,11.20
2022-12-25T10:07:40.146Z,11.30
2022-12-25T10:10:26.855Z,11.20
2022-12-25T10:13:11.157Z,11.20
2022-12-25T10:15:54.159Z,11.20
2022-12-25T10:18:41.253Z,11.30
2022-12-25T10:21:15.137Z,11.30
2022-12-25T10:23:49.308Z,11.20
2022-12-25T10:26:22.741Z,11.20
2022-12-25T10:29:00.137Z,11.30
2022-12-25T10:31:37.913Z,11.30
2022-12-25T10:34:09.747Z,11.30
2022-12-25T10:36:40.151Z,11.30
2022-12-25T10:39:10.557Z,11.30
2022-12-25T10:41:59.775Z,11.30
2022-12-25T10:44:30.127Z,11.30
2022-12-25T10:47:05.903Z,11.30
2022-12-25T10:49:39.141Z,11.30
2022-12-25T10:52:22.819Z,11.30
2022-12-25T10:54:53.474Z,11.30
2022-12-25T10:57:25.906Z,11.30
2022-12-25T10:59:58.865Z,11.30
2022-12-25T11:02:33.651Z,11.30
2022-12-25T11:05:06.650Z,11.30
2022-12-25T11:07:46.835Z,11.30
2022-12-25T11:10:25.294Z,11.30
2022-12-25T11:12:56.711Z,11.20
2022-12-25T11:15:37.760Z,11.30
2022-12-25T11:18:22.682Z,11.30
2022-12-25T11:20:54.217Z,11.20
2022-12-25T11:23:26.934Z,11.30
2022-12-25T11:26:01.229Z,11.30
2022-12-25T11:28:33.853Z,11.30
2022-12-25T11:31:08.526Z,11.30
2022-12-25T11:33:45.808Z,11.30
2022-12-25T11:36:23.032Z,11.30
2022-12-25T11:38:54.301Z,11.30
2022-12-25T11:41:31.483Z,11.30
2022-12-25T11:44:05.705Z,11.40
2022-12-25T11:46:44.468Z,11.30
2022-12-25T11:49:21.562Z,11.30
2022-12-25T11:51:56.466Z,11.30
2022-12-25T11:54:31.191Z,11.30
2022-12-25T11:57:05.683Z,11.40
2022-12-25T11:59:41.239Z,11.30
2022-12-25T12:02:26.987Z,11.30
2022-12-25T12:05:10.266Z,11.30
2022-12-25T12:07:48.905Z,11.30
2022-12-25T12:10:22.084Z,11.30
2022-12-25T12:13:14.781Z,11.40
2022-12-25T12:15:47.284Z,11.40
2022-12-25T12:18:24.423Z,11.40
2022-12-25T12:21:05.540Z,11.40
2022-12-25T12:23:40.090Z,11.40
2022-12-25T12:26:10.491Z,11.40
2022-12-25T12:28:48.188Z,11.40
2022-12-25T12:31:19.484Z,11.40
2022-12-25T12:33:56.121Z,11.40
2022-12-25T12:36:36.127Z,11.40
2022-12-25T12:39:08.282Z,11.40
2022-12-25T12:41:48.718Z,11.40
2022-12-25T12:44:20.471Z,11.40
2022-12-25T12:46:56.085Z,11.40
2022-12-25T12:49:28.191Z,11.40
2022-12-25T12:52:26.696Z,11.40
2022-12-25T12:55:01.862Z,11.40
2022-12-25T12:57:35.998Z,11.40
2022-12-25T13:00:10.148Z,11.40
2022-12-25T13:03:13.972Z,11.40
2022-12-25T13:05:48.207Z,11.40
2022-12-25T13:08:33.777Z,11.50
2022-12-25T13:11:13.781Z,11.50
2022-12-25T13:13:46.918Z,11.40
2022-12-25T13:16:24.847Z,11.40
2022-12-25T13:18:57.626Z,11.40
2022-12-25T13:21:29.301Z,11.40
2022-12-25T13:24:04.534Z,11.40
2022-12-25T13:26:34.833Z,11.40
2022-12-25T13:29:11.226Z,11.40
2022-12-25T13:31:44.042Z,11.40
2022-12-25T13:34:28.328Z,11.40
2022-12-25T13:36:59.912Z,11.40
2022-12-25T13:39:33.241Z,11.50
2022-12-25T13:42:10.147Z,11.50
2022-12-25T13:44:50.323Z,11.40
2022-12-25T13:47:27.108Z,11.50
2022-12-25T13:49:59.317Z,11.40
2022-12-25T13:52:35.127Z,11.50
2022-12-25T13:55:15.996Z,11.50
2022-12-25T13:57:48.889Z,11.50
2022-12-25T14:00:23.375Z,11.50
2022-12-25T14:02:54.495Z,11.50
2022-12-25T14:05:34.565Z,11.50
2022-12-25T14:08:17.879Z,11.50
2022-12-25T14:10:54.137Z,11.50
2022-12-25T14:13:28.653Z,11.50
2022-12-25T14:15:59.814Z,11.50
2022-12-25T14:18:30.434Z,11.50
2022-12-25T14:21:04.303Z,11.50
2022-12-25T14:23:44.279Z,11.50
2022-12-25T14:26:23.021Z,11.50
2022-12-25T14:28:55.353Z,11.50
2022-12-25T14:31:26.946Z,11.50
2022-12-25T14:33:57.898Z,11.50
2022-12-25T14:36:29.123Z,11.50
2022-12-25T14:39:01.442Z,11.50
2022-12-25T14:41:42.091Z,11.50
2022-12-25T14:44:31.083Z,11.50
2022-12-25T14:47:17.795Z,11.50
2022-12-25T14:49:48.753Z,11.50
2022-12-25T14:52:22.563Z,11.50
2022-12-25T14:54:56.079Z,11.50
2022-12-25T14:57:33.770Z,11.60
2022-12-25T15:00:08.098Z,11.50
2022-12-25T15:02:47.131Z,11.50
2022-12-25T15:05:35.585Z,11.50
2022-12-25T15:08:29.128Z,11.50
2022-12-25T15:11:02.344Z,11.50
2022-12-25T15:13:35.740Z,11.50
2022-12-25T15:16:12.005Z,11.50
2022-12-25T15:18:44.850Z,11.50
2022-12-25T15:21:19.411Z,11.50
2022-12-25T15:23:49.992Z,11.50
2022-12-25T15:26:20.307Z,11.40
2022-12-25T15:28:53.445Z,11.50
2022-12-25T15:31:26.950Z,11.50
2022-12-25T15:33:58.684Z,11.50
2022-12-25T15:36:29.833Z,11.50
2022-12-25T15:39:00.364Z,11.50
2022-12-25T15:41:45.137Z,11.50
2022-12-25T15:44:18.294Z,11.50
2022-12-25T15:46:48.823Z,11.50
2022-12-25T15:49:20.080Z,11.50
2022-12-25T15:51:51.247Z,11.50
2022-12-25T15:54:21.901Z,11.50
2022-12-25T15:56:54.437Z,11.50
2022-12-25T15:59:27.758Z,11.50
2022-12-25T16:02:00.535Z,11.50
2022-12-25T16:04:33.736Z,11.50
2022-12-25T16:07:04.318Z,11.50
2022-12-25T16:09:34.730Z,11.50
2022-12-25T16:12:05.025Z,11.50
2022-12-25T16:14:38.470Z,11.50
2022-12-25T16:17:08.859Z,11.50
2022-12-25T16:19:39.195Z,11.50
2022-12-25T16:22:14.903Z,11.50
2022-12-25T16:24:45.365Z,11.50
2022-12-25T16:27:15.716Z,11.60
2022-12-25T16:29:48.670Z,11.50
2022-12-25T16:32:19.709Z,11.60
2022-12-25T16:34:52.106Z,11.60
2022-12-25T16:37:22.839Z,11.60
2022-12-25T16:39:53.247Z,11.70
2022-12-25T16:42:23.709Z,11.70
2022-12-25T16:44:56.638Z,11.70
2022-12-25T16:47:27.011Z,11.70
2022-12-25T16:49:57.385Z,11.80
2022-12-25T16:52:27.780Z,11.80
2022-12-25T16:54:58.214Z,11.80
2022-12-25T16:57:28.604Z,11.80
2022-12-25T17:00:01.584Z,11.80
2022-12-25T17:02:32.121Z,11.80
2022-12-25T17:05:02.758Z,11.90
2022-12-25T17:07:33.135Z,11.90
2022-12-25T17:10:03.921Z,11.90
2022-12-25T17:12:34.325Z,11.90
2022-12-25T17:15:08.082Z,11.90
2022-12-25T17:17:38.416Z,11.90
2022-12-25T17:20:10.421Z,11.90
2022-12-25T17:22:40.806Z,11.90
2022-12-25T17:25:12.037Z,11.90
2022-12-25T17:27:42.435Z,11.90
2022-12-25T17:30:15.908Z,11.90
2022-12-25T17:32:46.201Z,11.90
2022-12-25T17:35:17.961Z,11.90
2022-12-25T17:37:48.260Z,12.00
2022-12-25T17:40:18.839Z,12.00
2022-12-25T17:42:49.101Z,12.00
2022-12-25T17:45:22.094Z,12.00
2022-12-25T17:47:55.071Z,12.00
2022-12-25T17:50:25.952Z,12.00
2022-12-25T17:52:56.334Z,12.00
2022-12-25T17:55:28.862Z,12.00
2022-12-25T17:57:59.097Z,12.00
2022-12-25T18:00:32.035Z,12.00
2022-12-25T18:03:10.589Z,12.00
2022-12-25T18:05:42.084Z,12.00
2022-12-25T18:08:12.401Z,12.00
2022-12-25T18:10:44.649Z,12.00
2022-12-25T18:13:15.324Z,12.00
2022-12-25T18:15:48.277Z,12.00
2022-12-25T18:18:18.741Z,12.00
2022-12-25T18:20:49.696Z,12.00
2022-12-25T18:23:20.449Z,12.00
2022-12-25T18:25:51.158Z,12.00
2022-12-25T18:28:21.608Z,12.00
2022-12-25T18:30:54.710Z,12.00
2022-12-25T18:33:25.101Z,12.00
2022-12-25T18:36:02.720Z,12.00
2022-12-25T18:38:33.000Z,12.00
2022-12-25T18:41:06.885Z,12.00
2022-12-25T18:43:54.282Z,12.00
2022-12-25T18:46:29.862Z,12.00
2022-12-25T18:49:00.536Z,12.00
2022-12-25T18:51:36.571Z,12.00
2022-12-25T18:54:07.648Z,12.00
2022-12-25T18:56:38.041Z,12.00
2022-12-25T18:59:08.371Z,12.00
2022-12-25T19:01:41.504Z,12.00
2022-12-25T19:04:13.563Z,12.00
2022-12-25T19:06:43.946Z,12.00
2022-12-25T19:09:14.287Z,12.00
2022-12-25T19:11:46.932Z,12.00
2022-12-25T19:14:18.046Z,12.10
2022-12-25T19:16:52.497Z,12.00
2022-12-25T19:19:23.217Z,12.10
2022-12-25T19:21:55.132Z,12.00
2022-12-25T19:24:26.446Z,12.00
2022-12-25T19:26:56.896Z,12.00
2022-12-25T19:29:28.311Z,12.10
2022-12-25T19:32:01.823Z,12.10
2022-12-25T19:34:32.126Z,12.10
2022-12-25T19:37:03.928Z,12.00
2022-12-25T19:39:34.272Z,12.00
2022-12-25T19:42:04.688Z,12.00
2022-12-25T19:44:34.974Z,12.10
2022-12-25T19:47:08.073Z,12.10
2022-12-25T19:49:40.591Z,12.00
2022-12-25T19:52:11.484Z,12.10
2022-12-25T19:54:41.830Z,12.10
2022-12-25T19:57:12.423Z,12.10
2022-12-25T19:59:42.997Z,12.10
2022-12-25T20:02:16.263Z,12.00
2022-12-25T20:04:47.146Z,12.00
2022-12-25T20:07:17.603Z,12.00
2022-12-25T20:09:47.968Z,12.10
2022-12-25T20:12:18.344Z,12.00
2022-12-25T20:14:49.548Z,12.10
2022-12-25T20:17:22.672Z,12.10
2022-12-25T20:19:52.982Z,12.10
2022-12-25T20:22:23.552Z,12.10
2022-12-25T20:24:54.089Z,12.10
2022-12-25T20:27:24.573Z,12.10
2022-12-25T20:29:54.829Z,12.10
2022-12-25T20:32:27.843Z,12.10
2022-12-25T20:34:58.178Z,12.10
2022-12-25T20:37:28.596Z,12.10
2022-12-25T20:39:58.921Z,12.10
2022-12-25T20:42:29.430Z,12.10
2022-12-25T20:44:59.764Z,12.10
2022-12-25T20:47:34.189Z,12.10
2022-12-25T20:50:04.523Z,12.10
2022-12-25T20:52:35.057Z,12.10
2022-12-25T20:55:05.391Z,12.10
2022-12-25T20:57:36.565Z,12.10
2022-12-25T21:00:07.934Z,12.10
2022-12-25T21:02:42.845Z,12.10
2022-12-25T21:05:14.317Z,12.10
2022-12-25T21:07:44.811Z,12.10
2022-12-25T21:10:15.116Z,12.10
2022-12-25T21:12:45.551Z,12.10
2022-12-25T21:15:16.070Z,12.10
2022-12-25T21:17:49.131Z,12.10
2022-12-25T21:20:19.628Z,12.10
2022-12-25T21:22:49.952Z,12.10
2022-12-25T21:25:20.366Z,12.10
2022-12-25T21:27:50.964Z,12.10
2022-12-25T21:30:21.317Z,12.10
2022-12-25T21:33:06.631Z,12.10
2022-12-25T21:35:39.582Z,12.10
2022-12-25T21:38:10.045Z,12.10
2022-12-25T21:40:41.092Z,12.10
2022-12-25T21:43:14.372Z,12.10
2022-12-25T21:45:44.863Z,12.10
2022-12-25T21:48:17.881Z,12.10
2022-12-25T21:51:00.570Z,12.10
2022-12-25T21:53:30.893Z,12.10
2022-12-25T21:56:02.658Z,12.10
2022-12-25T21:58:33.090Z,12.10
2022-12-25T22:01:06.113Z,12.10
2022-12-25T22:03:39.406Z,12.20
2022-12-25T22:06:22.248Z,12.10
2022-12-25T22:08:52.805Z,12.10
2022-12-25T22:11:35.427Z,12.20
2022-12-25T22:14:18.191Z,12.20
2022-12-25T22:17:00.810Z,12.20
2022-12-25T22:19:48.270Z,12.20
2022-12-25T22:22:21.198Z,12.20
2022-12-25T22:24:51.817Z,12.20
2022-12-25T22:27:23.854Z,12.20
2022-12-25T22:29:54.894Z,12.20
2022-12-25T22:32:25.161Z,12.20
2022-12-25T22:34:58.381Z,12.20
2022-12-25T22:37:28.681Z,12.20
2022-12-25T22:40:01.392Z,12.20
2022-12-25T22:42:31.837Z,12.20
2022-12-25T22:45:02.449Z,12.20
2022-12-25T22:47:32.755Z,12.20
2022-12-25T22:50:06.825Z,12.20
2022-12-25T22:52:37.243Z,12.20
2022-12-25T22:55:09.092Z,12.20
2022-12-25T22:57:39.775Z,12.20
2022-12-25T23:00:11.804Z,12.20
2022-12-25T23:02:42.266Z,12.10
2022-12-25T23:05:15.841Z,12.10
2022-12-25T23:07:46.225Z,12.10
2022-12-25T23:10:16.737Z,12.10
2022-12-25T23:12:59.378Z,12.10
2022-12-25T23:15:30.563Z,12.10
2022-12-25T23:18:13.257Z,12.20
2022-12-25T23:20:58.601Z,12.10
2022-12-25T23:23:41.254Z,12.20
2022-12-25T23:26:11.790Z,12.10
2022-12-25T23:28:55.733Z,12.10
2022-12-25T23:31:28.670Z,12.10
2022-12-25T23:33:59.430Z,12.10
2022-12-25T23:36:33.259Z,12.20
2022-12-25T23:39:09.413Z,12.10
2022-12-25T23:41:41.046Z,12.10
2022-12-25T23:44:11.516Z,12.00
2022-12-25T23:46:52.634Z,12.00
2022-12-25T23:49:24.327Z,12.10
2022-12-25T23:51:57.806Z,12.10
2022-12-25T23:54:30.732Z,12.10
2022-12-25T23:57:01.729Z,12.10
2022-12-25T23:59:33.800Z,12.10
