createdAt,value
2023-04-23T00:09:00.159Z,12.50
2023-04-23T00:18:59.807Z,12.80
2023-04-23T00:28:59.624Z,12.60
2023-04-23T00:38:59.480Z,13.10
2023-04-23T00:48:59.549Z,13.40
2023-04-23T00:58:59.289Z,12.80
2023-04-23T01:08:59.075Z,13.20
2023-04-23T01:18:58.936Z,13.40
2023-04-23T01:28:58.648Z,13.20
2023-04-23T01:38:58.544Z,12.90
2023-04-23T01:48:58.093Z,13.40
2023-04-23T01:58:57.887Z,13.00
2023-04-23T02:08:57.789Z,12.40
2023-04-23T02:18:57.500Z,12.80
2023-04-23T02:28:57.457Z,13.60
2023-04-23T02:38:57.040Z,13.10
2023-04-23T02:48:56.996Z,11.70
2023-04-23T02:58:56.590Z,13.10
2023-04-23T03:08:56.306Z,14.30
2023-04-23T03:18:56.086Z,14.10
2023-04-23T03:28:55.861Z,14.00
2023-04-23T03:38:57.800Z,14.30
2023-04-23T03:48:55.396Z,14.10
2023-04-23T03:58:55.200Z,13.70
2023-04-23T04:08:58.841Z,14.00
2023-04-23T04:18:56.505Z,14.10
2023-04-23T04:28:54.778Z,14.00
2023-04-23T04:38:54.321Z,14.00
2023-04-23T04:48:54.195Z,14.70
2023-04-23T04:58:53.910Z,13.70
2023-04-23T05:08:53.970Z,14.00
2023-04-23T05:18:53.427Z,13.00
2023-04-23T05:28:55.445Z,12.60
2023-04-23T05:38:53.116Z,12.50
2023-04-23T05:48:53.141Z,11.50
2023-04-23T05:58:52.811Z,12.30
2023-04-23T06:08:52.722Z,12.00
2023-04-23T06:18:52.819Z,11.50
2023-04-23T06:28:52.824Z,10.70
2023-04-23T06:38:52.702Z,9.80
2023-04-23T06:48:52.484Z,10.20
2023-04-23T06:58:52.398Z,9.80
2023-04-23T07:08:52.301Z,8.50
2023-04-23T07:18:52.270Z,8.50
2023-04-23T07:28:52.939Z,8.10
2023-04-23T07:38:52.156Z,8.00
2023-04-23T07:48:52.340Z,7.30
2023-04-23T07:58:52.196Z,7.70
2023-04-23T08:08:52.409Z,7.00
2023-04-23T08:19:03.991Z,6.60
2023-04-23T08:28:52.363Z,6.40
2023-04-23T08:38:52.734Z,5.70
2023-04-23T08:48:52.512Z,5.30
2023-04-23T08:58:59.253Z,5.70
2023-04-23T09:08:57.317Z,4.20
2023-04-23T09:18:57.878Z,4.30
2023-04-23T09:28:56.585Z,4.40
2023-04-23T09:38:56.230Z,4.90
2023-04-23T09:48:55.974Z,4.20
2023-04-23T09:58:55.485Z,4.30
2023-04-23T10:08:55.136Z,4.30
2023-04-23T10:18:54.899Z,4.50
2023-04-23T10:28:59.842Z,4.60
2023-04-23T10:39:00.235Z,4.10
2023-04-23T10:48:59.117Z,4.20
2023-04-23T10:58:58.798Z,4.20
2023-04-23T11:08:58.408Z,3.40
2023-04-23T11:18:58.057Z,3.90
2023-04-23T11:28:57.674Z,3.30
2023-04-23T11:38:57.505Z,3.60
2023-04-23T11:49:02.496Z,3.20
2023-04-23T11:59:02.273Z,3.10
2023-04-23T12:09:02.468Z,3.60
2023-04-23T12:19:01.592Z,3.30
2023-04-23T12:29:00.986Z,3.60
2023-04-23T12:39:00.928Z,3.40
2023-04-23T12:49:00.220Z,3.10
2023-04-23T12:59:05.509Z,3.20
2023-04-23T13:09:04.975Z,3.80
2023-04-23T13:19:04.650Z,3.40
2023-04-23T13:29:04.261Z,3.60
2023-04-23T13:39:04.080Z,3.60
2023-04-23T13:49:03.532Z,3.50
2023-04-23T13:59:19.264Z,3.30
2023-04-23T14:09:13.191Z,3.20
2023-04-23T14:19:07.886Z,3.40
2023-04-23T14:29:07.486Z,3.50
2023-04-23T14:39:07.280Z,3.70
2023-04-23T14:49:07.052Z,3.40
2023-04-23T14:59:12.268Z,3.90
2023-04-23T15:09:11.913Z,3.90
2023-04-23T15:19:11.840Z,3.80
2023-04-23T15:29:11.324Z,4.00
2023-04-23T15:39:10.928Z,3.90
2023-04-23T15:49:10.587Z,3.80
2023-04-23T15:59:10.202Z,3.70
2023-04-23T16:09:15.408Z,4.20
2023-04-23T16:19:14.947Z,4.20
2023-04-23T16:29:21.941Z,4.80
2023-04-23T16:39:14.263Z,3.90
2023-04-23T16:49:13.734Z,4.50
2023-04-23T16:59:16.061Z,4.10
2023-04-23T17:09:13.145Z,4.30
2023-04-23T17:19:12.642Z,4.10
2023-04-23T17:29:12.340Z,3.90
2023-04-23T17:39:17.876Z,3.10
2023-04-23T17:49:19.282Z,3.10
2023-04-23T17:59:16.945Z,3.10
2023-04-23T18:09:16.528Z,3.20
2023-04-23T18:19:16.164Z,3.40
2023-04-23T18:29:15.784Z,3.40
2023-04-23T18:39:15.270Z,3.20
2023-04-23T18:49:14.974Z,3.50
2023-04-23T18:59:14.542Z,3.00
2023-04-23T19:09:14.294Z,3.00
2023-04-23T19:19:13.774Z,2.60
2023-04-23T19:29:13.432Z,2.70
2023-04-23T19:39:13.494Z,2.60
2023-04-23T19:49:13.699Z,2.90
2023-04-23T19:59:13.683Z,2.90
2023-04-23T20:09:13.759Z,2.60
2023-04-23T20:19:13.834Z,2.60
2023-04-23T20:29:14.219Z,2.70
2023-04-23T20:39:14.010Z,2.50
2023-04-23T20:49:14.065Z,2.40
2023-04-23T20:59:14.083Z,2.00
2023-04-23T21:09:14.058Z,2.20
2023-04-23T21:19:14.074Z,1.90
2023-04-23T21:29:14.013Z,2.00
2023-04-23T21:39:14.035Z,2.10
2023-04-23T21:49:13.889Z,2.10
2023-04-23T21:59:13.844Z,1.80
2023-04-23T22:09:13.921Z,1.70
2023-04-23T22:19:13.642Z,1.90
2023-04-23T22:29:13.497Z,1.90
2023-04-23T22:39:13.532Z,1.90
2023-04-23T22:49:13.305Z,2.00
2023-04-23T22:59:13.166Z,2.00
2023-04-23T23:09:12.959Z,2.20
2023-04-23T23:19:12.881Z,2.10
2023-04-23T23:29:12.698Z,2.10
2023-04-23T23:39:12.749Z,2.10
2023-04-23T23:49:12.478Z,2.20
2023-04-23T23:59:12.318Z,2.10
