createdAt,value
2024-03-05T00:09:28.952Z,8.37
2024-03-05T00:19:29.577Z,8.29
2024-03-05T00:29:30.090Z,8.22
2024-03-05T00:39:30.717Z,8.23
2024-03-05T00:49:31.331Z,8.05
2024-03-05T00:59:31.887Z,8.16
2024-03-05T01:09:32.435Z,7.92
2024-03-05T01:19:33.068Z,7.95
2024-03-05T01:29:33.591Z,7.83
2024-03-05T01:39:34.201Z,7.74
2024-03-05T01:49:34.810Z,7.83
2024-03-05T01:59:35.338Z,7.72
2024-03-05T02:09:36.052Z,7.45
2024-03-05T02:19:36.711Z,7.17
2024-03-05T02:29:37.229Z,7.09
2024-03-05T02:39:37.790Z,6.77
2024-03-05T02:49:38.500Z,6.48
2024-03-05T02:59:39.050Z,6.44
2024-03-05T03:09:39.576Z,6.31
2024-03-05T03:19:40.178Z,6.27
2024-03-05T03:29:40.685Z,5.91
2024-03-05T03:39:41.251Z,6.03
2024-03-05T03:49:41.823Z,5.90
2024-03-05T03:59:42.357Z,5.85
2024-03-05T04:09:49.885Z,5.61
2024-03-05T04:19:43.455Z,5.71
2024-03-05T04:29:43.950Z,5.67
2024-03-05T04:39:45.457Z,5.40
2024-03-05T04:49:45.019Z,5.22
2024-03-05T04:59:45.611Z,5.04
2024-03-05T05:09:46.154Z,4.80
2024-03-05T05:19:46.760Z,4.89
2024-03-05T05:29:48.740Z,4.96
2024-03-05T05:39:47.748Z,4.91
2024-03-05T05:49:48.276Z,4.73
2024-03-05T05:59:48.772Z,4.88
2024-03-05T06:09:49.255Z,4.72
2024-03-05T06:19:49.846Z,4.84
2024-03-05T06:29:50.333Z,4.82
2024-03-05T06:39:50.835Z,4.88
2024-03-05T06:49:51.333Z,4.59
2024-03-05T06:59:51.859Z,4.59
2024-03-05T07:09:52.344Z,4.63
2024-03-05T07:19:52.921Z,4.66
2024-03-05T07:29:53.414Z,4.85
2024-03-05T07:39:54.076Z,5.09
2024-03-05T07:49:54.552Z,5.17
2024-03-05T07:59:55.092Z,5.07
2024-03-05T08:09:55.521Z,5.35
2024-03-05T08:19:56.041Z,5.71
2024-03-05T08:29:56.529Z,5.57
2024-03-05T08:39:57.031Z,5.94
2024-03-05T08:49:57.602Z,6.15
2024-03-05T08:59:58.170Z,6.55
2024-03-05T09:09:58.615Z,6.70
2024-03-05T09:19:59.277Z,6.99
2024-03-05T09:29:59.802Z,6.79
2024-03-05T09:40:00.342Z,6.61
2024-03-05T09:50:00.888Z,7.07
2024-03-05T10:00:01.407Z,7.25
2024-03-05T10:10:08.919Z,7.72
2024-03-05T10:20:02.944Z,7.34
2024-03-05T10:30:03.309Z,7.79
2024-03-05T10:40:03.900Z,7.90
2024-03-05T10:50:04.550Z,8.29
2024-03-05T11:00:05.167Z,8.07
2024-03-05T11:10:05.760Z,7.52
2024-03-05T11:20:06.499Z,7.35
2024-03-05T11:30:07.034Z,7.57
2024-03-05T11:40:09.501Z,7.58
2024-03-05T11:50:08.343Z,7.93
2024-03-05T12:00:08.949Z,7.64
2024-03-05T12:10:09.571Z,7.35
2024-03-05T12:20:10.756Z,7.95
2024-03-05T12:30:10.688Z,8.74
2024-03-05T12:40:11.207Z,8.91
2024-03-05T12:50:11.774Z,8.22
2024-03-05T13:00:12.567Z,7.82
2024-03-05T13:10:13.178Z,7.93
2024-03-05T13:20:13.927Z,8.38
2024-03-05T13:30:15.956Z,8.28
2024-03-05T13:40:15.648Z,8.81
2024-03-05T13:50:16.103Z,8.61
2024-03-05T14:00:16.516Z,8.15
2024-03-05T14:10:17.322Z,7.67
2024-03-05T14:20:17.554Z,7.79
2024-03-05T14:30:18.217Z,7.68
2024-03-05T14:40:18.876Z,7.48
2024-03-05T14:50:19.537Z,7.46
2024-03-05T15:00:20.425Z,7.64
2024-03-05T15:10:21.049Z,7.43
2024-03-05T15:20:21.680Z,7.27
2024-03-05T15:30:22.170Z,7.05
2024-03-05T15:40:23.096Z,6.99
2024-03-05T15:50:23.076Z,6.70
2024-03-05T16:00:23.685Z,6.54
2024-03-05T16:10:24.758Z,6.48
2024-03-05T16:20:25.156Z,6.28
2024-03-05T16:30:25.766Z,6.34
2024-03-05T16:40:26.494Z,6.21
2024-03-05T16:50:28.336Z,6.08
2024-03-05T17:00:27.603Z,6.04
2024-03-05T17:10:28.205Z,6.04
2024-03-05T17:20:28.700Z,5.93
2024-03-05T17:30:29.328Z,5.89
2024-03-05T17:40:29.959Z,5.89
2024-03-05T17:50:30.616Z,5.82
2024-03-05T18:00:31.641Z,5.85
2024-03-05T18:10:31.877Z,5.90
2024-03-05T18:20:32.580Z,5.78
2024-03-05T18:30:33.396Z,5.71
2024-03-05T18:40:34.499Z,5.60
2024-03-05T18:50:41.888Z,5.74
2024-03-05T19:00:35.130Z,5.64
2024-03-05T19:10:36.085Z,5.64
2024-03-05T19:20:36.965Z,5.60
2024-03-05T19:30:37.532Z,5.58
2024-03-05T19:40:38.247Z,5.42
2024-03-05T19:50:39.309Z,5.53
2024-03-05T20:00:39.584Z,5.57
2024-03-05T20:10:40.208Z,5.51
2024-03-05T20:20:41.059Z,5.35
2024-03-05T20:30:41.900Z,5.42
2024-03-05T20:40:42.458Z,5.31
2024-03-05T20:50:43.099Z,5.30
2024-03-05T21:00:43.844Z,5.36
2024-03-05T21:10:44.742Z,5.39
2024-03-05T21:20:45.215Z,5.38
2024-03-05T21:30:45.497Z,5.40
2024-03-05T21:40:46.157Z,5.39
2024-03-05T21:50:46.868Z,5.35
2024-03-05T22:00:47.521Z,5.35
2024-03-05T22:10:48.558Z,5.40
2024-03-05T22:20:49.045Z,5.42
2024-03-05T22:30:49.247Z,5.38
2024-03-05T22:40:49.930Z,5.38
2024-03-05T22:50:50.730Z,5.33
2024-03-05T23:00:58.358Z,5.27
2024-03-05T23:10:52.130Z,5.36
2024-03-05T23:20:52.723Z,5.39
2024-03-05T23:30:53.473Z,5.40
2024-03-05T23:40:55.970Z,5.30
2024-03-05T23:50:54.938Z,5.13
