createdAt,value
2019-02-15T00:00:23.247Z,99.99
2019-02-15T00:01:24.637Z,99.99
2019-02-15T00:02:26.015Z,99.99
2019-02-15T00:03:27.400Z,99.99
2019-02-15T00:04:28.783Z,99.99
2019-02-15T00:05:30.168Z,99.99
2019-02-15T00:06:31.567Z,99.99
2019-02-15T00:07:32.948Z,99.99
2019-02-15T00:08:34.333Z,99.99
2019-02-15T00:09:35.717Z,99.99
2019-02-15T00:10:37.128Z,99.99
2019-02-15T00:11:38.512Z,99.99
2019-02-15T00:12:39.914Z,99.99
2019-02-15T00:13:41.302Z,99.99
2019-02-15T00:14:42.682Z,99.99
2019-02-15T00:15:44.072Z,99.99
2019-02-15T00:16:45.461Z,99.99
2019-02-15T00:17:46.851Z,99.99
2019-02-15T00:18:48.237Z,99.99
2019-02-15T00:19:49.621Z,99.99
2019-02-15T00:20:51.004Z,99.99
2019-02-15T00:21:52.389Z,99.99
2019-02-15T00:22:53.772Z,99.99
2019-02-15T00:23:55.151Z,99.99
2019-02-15T00:24:56.547Z,99.99
2019-02-15T00:25:57.935Z,99.99
2019-02-15T00:26:59.319Z,99.99
2019-02-15T00:28:00.698Z,99.99
2019-02-15T00:29:02.084Z,99.99
2019-02-15T00:30:03.487Z,99.99
2019-02-15T00:31:04.868Z,99.99
2019-02-15T00:32:06.280Z,99.99
2019-02-15T00:33:07.660Z,99.99
2019-02-15T00:34:09.053Z,99.99
2019-02-15T00:35:10.466Z,99.99
2019-02-15T00:36:11.858Z,99.99
2019-02-15T00:37:13.273Z,99.99
2019-02-15T00:38:14.650Z,99.99
2019-02-15T00:39:16.038Z,99.99
2019-02-15T00:40:17.418Z,99.99
2019-02-15T00:41:18.839Z,99.99
2019-02-15T00:42:20.220Z,99.99
2019-02-15T00:43:22.502Z,99.99
2019-02-15T00:44:22.944Z,99.99
2019-02-15T00:45:24.351Z,99.99
2019-02-15T00:46:25.709Z,99.99
2019-02-15T00:47:27.097Z,99.99
2019-02-15T00:48:28.480Z,99.99
2019-02-15T00:49:29.867Z,99.99
2019-02-15T00:50:31.257Z,99.99
2019-02-15T00:51:32.643Z,99.99
2019-02-15T00:52:34.023Z,99.99
2019-02-15T00:53:35.413Z,99.99
2019-02-15T00:54:36.803Z,99.99
2019-02-15T00:55:38.189Z,99.99
2019-02-15T00:56:39.578Z,99.99
2019-02-15T00:57:40.956Z,99.99
2019-02-15T00:58:42.347Z,99.99
2019-02-15T00:59:43.729Z,99.99
2019-02-15T01:00:45.114Z,99.99
2019-02-15T01:01:46.494Z,99.99
2019-02-15T01:02:47.876Z,99.99
2019-02-15T01:03:49.256Z,99.99
2019-02-15T01:04:50.642Z,99.99
2019-02-15T01:05:52.022Z,99.99
2019-02-15T01:06:53.411Z,99.99
2019-02-15T01:07:54.793Z,99.99
2019-02-15T01:08:56.191Z,99.99
2019-02-15T01:09:57.576Z,99.99
2019-02-15T01:10:58.958Z,99.99
2019-02-15T01:12:00.340Z,99.99
2019-02-15T01:13:01.717Z,99.99
2019-02-15T01:14:03.104Z,99.99
2019-02-15T01:15:04.491Z,99.99
2019-02-15T01:16:05.867Z,99.99
2019-02-15T01:17:07.265Z,99.99
2019-02-15T01:18:08.649Z,99.99
2019-02-15T01:19:10.027Z,99.99
2019-02-15T01:20:11.403Z,99.99
2019-02-15T01:21:12.789Z,99.99
2019-02-15T01:22:14.166Z,99.99
2019-02-15T01:23:15.558Z,99.99
2019-02-15T01:24:16.942Z,99.99
2019-02-15T01:25:18.320Z,99.99
2019-02-15T01:26:19.714Z,99.99
2019-02-15T01:27:21.091Z,99.99
2019-02-15T01:28:22.489Z,99.99
2019-02-15T01:29:23.875Z,99.99
2019-02-15T01:30:25.266Z,99.99
2019-02-15T01:31:26.658Z,99.99
2019-02-15T01:32:28.048Z,99.99
2019-02-15T01:33:29.432Z,99.99
2019-02-15T01:34:30.827Z,99.99
2019-02-15T01:35:32.206Z,99.99
2019-02-15T01:36:33.590Z,99.99
2019-02-15T01:37:34.976Z,99.99
2019-02-15T01:38:36.367Z,99.99
2019-02-15T01:39:37.751Z,99.99
2019-02-15T01:40:39.131Z,99.99
2019-02-15T01:41:40.520Z,99.99
2019-02-15T01:42:41.908Z,99.99
2019-02-15T01:43:43.294Z,99.99
2019-02-15T01:44:44.690Z,99.99
2019-02-15T01:45:46.071Z,99.99
2019-02-15T01:46:47.453Z,99.99
2019-02-15T01:47:48.840Z,99.99
2019-02-15T01:48:50.229Z,99.99
2019-02-15T01:49:51.615Z,99.99
2019-02-15T01:50:53.005Z,99.99
2019-02-15T01:51:54.389Z,99.99
2019-02-15T01:52:55.791Z,99.99
2019-02-15T01:53:57.175Z,99.99
2019-02-15T01:54:58.568Z,99.99
2019-02-15T01:55:59.963Z,99.99
2019-02-15T01:57:01.343Z,99.99
2019-02-15T01:58:02.742Z,99.99
2019-02-15T01:59:04.125Z,99.99
2019-02-15T02:00:05.516Z,99.99
2019-02-15T02:01:06.890Z,99.99
2019-02-15T02:02:08.287Z,99.99
2019-02-15T02:03:09.665Z,99.99
2019-02-15T02:04:11.053Z,99.99
2019-02-15T02:05:12.442Z,99.99
2019-02-15T02:06:13.838Z,99.99
2019-02-15T02:07:15.210Z,99.99
2019-02-15T02:08:16.600Z,99.99
2019-02-15T02:09:17.983Z,99.99
2019-02-15T02:10:19.364Z,99.99
2019-02-15T02:11:20.745Z,99.99
2019-02-15T02:12:22.135Z,99.99
2019-02-15T02:13:24.110Z,99.99
2019-02-15T02:14:25.497Z,99.99
2019-02-15T02:15:26.881Z,99.99
2019-02-15T02:16:28.264Z,99.99
2019-02-15T02:17:29.645Z,99.99
2019-02-15T02:18:31.033Z,99.99
2019-02-15T02:19:32.417Z,99.99
2019-02-15T02:20:33.812Z,99.99
2019-02-15T02:21:35.201Z,99.99
2019-02-15T02:22:36.587Z,99.99
2019-02-15T02:23:37.979Z,99.99
2019-02-15T02:24:39.366Z,99.99
2019-02-15T02:25:40.751Z,99.99
2019-02-15T02:26:42.151Z,99.99
2019-02-15T02:27:43.538Z,99.99
2019-02-15T02:28:44.939Z,99.99
2019-02-15T02:29:46.335Z,99.99
2019-02-15T02:30:47.733Z,99.99
2019-02-15T02:31:49.110Z,99.99
2019-02-15T02:32:50.494Z,99.99
2019-02-15T02:33:51.893Z,99.99
2019-02-15T02:34:53.264Z,99.99
2019-02-15T02:35:54.652Z,99.99
2019-02-15T02:36:56.040Z,99.99
2019-02-15T02:37:57.429Z,99.99
2019-02-15T02:38:58.814Z,99.99
2019-02-15T02:40:00.289Z,99.99
2019-02-15T02:41:01.549Z,99.99
2019-02-15T02:42:02.931Z,99.99
2019-02-15T02:43:04.321Z,99.99
2019-02-15T02:44:05.714Z,99.99
2019-02-15T02:45:07.095Z,99.99
2019-02-15T02:46:08.483Z,99.99
2019-02-15T02:47:09.879Z,99.99
2019-02-15T02:48:11.268Z,99.99
2019-02-15T02:49:12.659Z,99.99
2019-02-15T02:50:14.043Z,99.99
2019-02-15T02:51:15.446Z,99.99
2019-02-15T02:52:16.823Z,99.99
2019-02-15T02:53:18.221Z,99.99
2019-02-15T02:54:19.597Z,99.99
2019-02-15T02:55:21.045Z,99.99
2019-02-15T02:56:22.382Z,99.99
2019-02-15T02:57:23.767Z,99.99
2019-02-15T02:58:25.158Z,99.99
2019-02-15T02:59:26.552Z,99.99
2019-02-15T03:00:33.468Z,99.99
2019-02-15T03:01:29.282Z,99.99
2019-02-15T03:02:30.673Z,99.99
2019-02-15T03:03:32.060Z,99.99
2019-02-15T03:04:33.449Z,99.99
2019-02-15T03:05:34.830Z,99.99
2019-02-15T03:06:36.220Z,99.99
2019-02-15T03:07:37.602Z,99.99
2019-02-15T03:08:38.986Z,99.99
2019-02-15T03:09:40.413Z,99.99
2019-02-15T03:10:41.791Z,99.99
2019-02-15T03:11:43.174Z,99.99
2019-02-15T03:12:44.562Z,99.99
2019-02-15T03:13:45.949Z,99.99
2019-02-15T03:14:47.331Z,99.99
2019-02-15T03:15:48.720Z,99.99
2019-02-15T03:16:50.128Z,99.99
2019-02-15T03:17:51.511Z,99.99
2019-02-15T03:18:52.915Z,99.99
2019-02-15T03:19:54.291Z,99.99
2019-02-15T03:20:55.681Z,99.99
2019-02-15T03:21:57.070Z,99.99
2019-02-15T03:22:58.462Z,99.99
2019-02-15T03:23:59.855Z,99.99
2019-02-15T03:25:01.254Z,99.99
2019-02-15T03:26:02.643Z,99.99
2019-02-15T03:27:04.031Z,99.99
2019-02-15T03:28:05.414Z,99.99
2019-02-15T03:29:06.792Z,99.99
2019-02-15T03:30:08.185Z,99.99
2019-02-15T03:31:09.567Z,99.99
2019-02-15T03:32:10.983Z,99.99
2019-02-15T03:33:12.343Z,99.99
2019-02-15T03:34:13.749Z,99.99
2019-02-15T03:35:15.127Z,99.99
2019-02-15T03:36:16.514Z,99.99
2019-02-15T03:37:17.911Z,99.99
2019-02-15T03:38:19.296Z,99.99
2019-02-15T03:39:20.689Z,99.99
2019-02-15T03:40:22.074Z,99.99
2019-02-15T03:41:23.472Z,99.99
2019-02-15T03:42:24.853Z,99.99
2019-02-15T03:43:26.236Z,99.99
2019-02-15T03:44:27.639Z,99.99
2019-02-15T03:45:29.031Z,99.99
2019-02-15T03:46:30.416Z,99.99
2019-02-15T03:47:31.805Z,99.99
2019-02-15T03:48:33.695Z,99.99
2019-02-15T03:49:35.089Z,99.99
2019-02-15T03:50:36.480Z,99.99
2019-02-15T03:51:37.875Z,99.99
2019-02-15T03:52:39.260Z,99.99
2019-02-15T03:53:40.657Z,99.99
2019-02-15T03:54:42.057Z,99.99
2019-02-15T03:55:43.432Z,99.99
2019-02-15T03:56:44.819Z,99.99
2019-02-15T03:57:46.206Z,99.99
2019-02-15T03:58:47.600Z,99.99
2019-02-15T03:59:48.985Z,99.99
2019-02-15T04:00:50.366Z,99.99
2019-02-15T04:01:51.750Z,99.99
2019-02-15T04:02:53.149Z,99.99
2019-02-15T04:03:54.533Z,99.99
2019-02-15T04:04:55.927Z,99.99
2019-02-15T04:05:57.328Z,99.99
2019-02-15T04:06:58.723Z,99.99
2019-02-15T04:08:00.114Z,99.99
2019-02-15T04:09:01.504Z,99.99
2019-02-15T04:10:02.904Z,99.99
2019-02-15T04:11:04.301Z,99.99
2019-02-15T04:12:05.690Z,99.99
2019-02-15T04:13:07.070Z,99.99
2019-02-15T04:14:08.473Z,99.99
2019-02-15T04:15:09.874Z,99.99
2019-02-15T04:16:11.253Z,99.99
2019-02-15T04:17:12.648Z,99.99
2019-02-15T04:18:14.027Z,99.99
2019-02-15T04:19:15.425Z,99.99
2019-02-15T04:20:16.814Z,99.99
2019-02-15T04:21:18.207Z,99.99
2019-02-15T04:22:19.594Z,99.99
2019-02-15T04:23:20.980Z,99.99
2019-02-15T04:24:22.378Z,99.99
2019-02-15T04:25:23.762Z,99.99
2019-02-15T04:26:25.149Z,99.99
2019-02-15T04:27:26.565Z,99.99
2019-02-15T04:28:27.944Z,99.99
2019-02-15T04:29:29.345Z,99.99
2019-02-15T04:30:30.720Z,99.99
2019-02-15T04:31:32.121Z,99.99
2019-02-15T04:32:33.500Z,99.99
2019-02-15T04:33:34.889Z,99.99
2019-02-15T04:34:36.280Z,99.99
2019-02-15T04:35:37.667Z,99.99
2019-02-15T04:36:39.053Z,99.99
2019-02-15T04:37:40.447Z,99.99
2019-02-15T04:38:41.826Z,99.99
2019-02-15T04:39:43.211Z,99.99
2019-02-15T04:40:44.603Z,99.99
2019-02-15T04:41:46.000Z,99.99
2019-02-15T04:42:47.339Z,99.99
2019-02-15T04:43:48.730Z,99.99
2019-02-15T04:44:50.115Z,99.99
2019-02-15T04:45:51.508Z,99.99
2019-02-15T04:46:52.906Z,99.99
2019-02-15T04:47:54.286Z,99.99
2019-02-15T04:48:55.669Z,99.99
2019-02-15T04:49:57.066Z,99.99
2019-02-15T04:50:58.454Z,99.99
2019-02-15T04:51:59.846Z,99.99
2019-02-15T04:53:03.062Z,99.99
2019-02-15T04:54:02.581Z,99.99
2019-02-15T04:55:03.965Z,99.99
2019-02-15T04:56:05.366Z,99.99
2019-02-15T04:57:06.756Z,99.99
2019-02-15T04:58:08.146Z,99.99
2019-02-15T04:59:09.553Z,99.99
2019-02-15T05:00:10.926Z,99.99
2019-02-15T05:01:12.323Z,99.99
2019-02-15T05:02:13.717Z,99.99
2019-02-15T05:03:15.101Z,99.99
2019-02-15T05:04:16.487Z,99.99
2019-02-15T05:05:17.874Z,99.99
2019-02-15T05:06:19.271Z,99.99
2019-02-15T05:07:20.659Z,99.99
2019-02-15T05:08:22.055Z,99.99
2019-02-15T05:09:24.058Z,99.99
2019-02-15T05:10:24.799Z,99.99
2019-02-15T05:11:26.193Z,99.99
2019-02-15T05:12:27.627Z,99.99
2019-02-15T05:13:28.968Z,99.99
2019-02-15T05:14:30.358Z,99.99
2019-02-15T05:15:32.487Z,99.99
2019-02-15T05:16:33.873Z,99.99
2019-02-15T05:17:35.262Z,99.99
2019-02-15T05:18:36.669Z,99.99
2019-02-15T05:19:38.051Z,99.99
2019-02-15T05:20:39.439Z,99.99
2019-02-15T05:21:40.826Z,99.99
2019-02-15T05:22:42.218Z,99.99
2019-02-15T05:23:43.604Z,99.99
2019-02-15T05:24:44.992Z,99.99
2019-02-15T05:25:46.376Z,99.99
2019-02-15T05:26:47.769Z,99.99
2019-02-15T05:27:49.162Z,99.99
2019-02-15T05:28:50.554Z,99.99
2019-02-15T05:29:51.940Z,99.99
2019-02-15T05:30:53.333Z,99.99
2019-02-15T05:31:54.714Z,99.99
2019-02-15T05:32:56.106Z,99.99
2019-02-15T05:33:57.491Z,99.99
2019-02-15T05:34:58.893Z,99.99
2019-02-15T05:36:00.291Z,99.99
2019-02-15T05:37:01.686Z,99.99
2019-02-15T05:38:03.088Z,99.99
2019-02-15T05:39:04.471Z,99.99
2019-02-15T05:40:05.859Z,99.99
2019-02-15T05:41:07.245Z,99.99
2019-02-15T05:42:08.685Z,99.99
2019-02-15T05:43:10.039Z,99.99
2019-02-15T05:44:11.439Z,99.99
2019-02-15T05:45:12.829Z,99.99
2019-02-15T05:46:14.216Z,99.99
2019-02-15T05:47:15.650Z,99.99
2019-02-15T05:48:16.992Z,99.99
2019-02-15T05:49:18.377Z,99.99
2019-02-15T05:50:19.768Z,99.99
2019-02-15T05:51:21.158Z,99.99
2019-02-15T05:52:22.552Z,99.99
2019-02-15T05:53:23.940Z,99.99
2019-02-15T05:54:25.385Z,99.99
2019-02-15T05:55:26.717Z,99.99
2019-02-15T05:56:28.107Z,99.99
2019-02-15T05:57:29.493Z,99.99
2019-02-15T05:58:30.884Z,99.99
2019-02-15T05:59:32.269Z,99.99
2019-02-15T06:00:37.069Z,99.99
2019-02-15T06:01:35.009Z,99.99
2019-02-15T06:02:36.391Z,99.99
2019-02-15T06:03:37.800Z,99.99
2019-02-15T06:04:39.186Z,99.99
2019-02-15T06:05:40.572Z,99.99
2019-02-15T06:06:41.968Z,99.99
2019-02-15T06:07:43.351Z,99.99
2019-02-15T06:08:44.740Z,99.99
2019-02-15T06:09:46.127Z,99.99
2019-02-15T06:10:47.520Z,99.99
2019-02-15T06:11:48.913Z,99.99
2019-02-15T06:12:50.292Z,99.99
2019-02-15T06:13:51.684Z,99.99
2019-02-15T06:14:53.070Z,99.99
2019-02-15T06:15:54.455Z,99.99
2019-02-15T06:16:55.860Z,99.99
2019-02-15T06:17:57.252Z,99.99
2019-02-15T06:18:58.645Z,99.99
2019-02-15T06:20:00.031Z,99.99
2019-02-15T06:21:01.421Z,99.99
2019-02-15T06:22:02.804Z,99.99
2019-02-15T06:23:04.198Z,99.99
2019-02-15T17:14:03.479Z,63.23
2019-02-15T17:15:04.858Z,63.29
2019-02-15T17:16:06.244Z,63.29
2019-02-15T17:17:07.630Z,63.70
2019-02-15T17:18:09.018Z,63.95
2019-02-15T17:19:10.401Z,63.48
2019-02-15T17:20:11.792Z,63.95
2019-02-15T17:21:13.184Z,63.67
2019-02-15T17:22:14.563Z,63.95
2019-02-15T17:23:15.953Z,63.76
2019-02-15T17:24:17.341Z,64.34
2019-02-15T17:25:18.744Z,64.81
2019-02-15T17:26:20.177Z,64.72
2019-02-15T17:27:21.561Z,65.28
2019-02-15T17:28:22.945Z,65.38
2019-02-15T17:29:24.346Z,65.28
2019-02-15T17:30:25.728Z,65.09
2019-02-15T17:31:27.130Z,65.38
2019-02-15T17:32:28.521Z,65.76
2019-02-15T17:33:29.902Z,65.57
2019-02-15T17:34:31.291Z,65.38
2019-02-15T17:35:32.702Z,65.67
2019-02-15T17:36:34.096Z,66.33
2019-02-15T17:37:35.498Z,66.14
2019-02-15T17:38:36.885Z,65.86
2019-02-15T17:39:38.274Z,66.80
2019-02-15T17:40:39.666Z,66.24
2019-02-15T17:41:41.068Z,65.86
2019-02-15T17:42:42.469Z,66.14
2019-02-15T17:43:43.852Z,66.80
2019-02-15T17:44:45.244Z,66.61
2019-02-15T17:45:46.634Z,66.33
2019-02-15T17:46:48.125Z,66.42
2019-02-15T17:47:49.369Z,66.80
2019-02-15T17:48:50.764Z,66.90
2019-02-15T17:49:52.159Z,66.90
2019-02-15T17:50:53.545Z,67.28
2019-02-15T17:51:54.937Z,67.57
2019-02-15T17:52:56.333Z,67.76
2019-02-15T17:53:57.734Z,68.04
2019-02-15T17:54:59.127Z,67.85
2019-02-15T17:56:00.512Z,67.47
2019-02-15T17:57:01.904Z,67.76
2019-02-15T17:58:03.292Z,68.33
2019-02-15T17:59:04.694Z,68.52
2019-02-15T18:00:06.078Z,68.42
2019-02-15T18:01:07.467Z,69.09
2019-02-15T18:02:08.858Z,68.80
2019-02-15T18:03:10.260Z,69.09
2019-02-15T18:04:11.643Z,69.46
2019-02-15T18:05:13.038Z,69.27
2019-02-15T18:06:14.424Z,69.09
2019-02-15T18:07:15.812Z,69.27
2019-02-15T18:08:17.211Z,69.18
2019-02-15T18:09:18.590Z,69.91
2019-02-15T18:10:19.993Z,70.00
2019-02-15T18:11:21.392Z,70.10
2019-02-15T18:12:22.774Z,70.19
2019-02-15T18:13:24.167Z,70.48
2019-02-15T18:14:25.576Z,70.67
2019-02-15T18:15:26.978Z,70.38
2019-02-15T18:16:28.383Z,70.29
2019-02-15T18:17:29.765Z,70.48
2019-02-15T18:18:31.161Z,70.29
2019-02-15T18:19:32.555Z,70.57
2019-02-15T18:20:33.937Z,70.86
2019-02-15T18:21:35.333Z,71.04
2019-02-15T18:22:36.736Z,71.52
2019-02-15T18:23:38.119Z,72.00
2019-02-15T18:24:39.508Z,72.00
2019-02-15T18:25:40.902Z,72.19
2019-02-15T18:26:42.296Z,72.47
2019-02-15T18:27:43.689Z,72.75
2019-02-15T18:28:45.082Z,72.66
2019-02-15T18:29:46.477Z,72.56
2019-02-15T18:30:47.867Z,72.66
2019-02-15T18:31:49.260Z,72.56
2019-02-15T18:32:50.663Z,72.53
2019-02-15T18:33:52.062Z,72.44
2019-02-15T18:34:53.484Z,72.56
2019-02-15T18:35:54.860Z,72.85
2019-02-15T18:36:56.254Z,72.91
2019-02-15T18:37:57.659Z,73.00
2019-02-15T18:38:59.087Z,73.48
2019-02-15T18:40:00.486Z,74.15
2019-02-15T18:41:01.882Z,73.96
2019-02-15T18:42:03.282Z,73.86
2019-02-15T18:43:04.678Z,73.67
2019-02-15T18:44:06.073Z,74.05
2019-02-15T18:45:07.474Z,74.33
2019-02-15T18:46:08.875Z,74.62
2019-02-15T18:47:10.268Z,75.09
2019-02-15T18:48:11.663Z,75.00
2019-02-15T18:49:19.173Z,75.57
2019-02-15T18:50:14.438Z,75.57
2019-02-15T18:51:15.824Z,75.76
2019-02-15T18:52:17.225Z,75.85
2019-02-15T18:53:18.616Z,75.76
2019-02-15T18:54:20.000Z,75.67
2019-02-15T18:55:21.439Z,75.67
2019-02-15T18:56:22.824Z,75.85
2019-02-15T18:57:24.244Z,76.52
2019-02-15T18:58:25.653Z,76.23
2019-02-15T18:59:27.070Z,76.23
2019-02-15T19:00:29.256Z,76.23
2019-02-15T19:01:30.685Z,76.76
2019-02-15T19:02:32.067Z,76.39
2019-02-15T19:03:33.504Z,76.67
2019-02-15T19:04:34.902Z,76.29
2019-02-15T19:05:36.314Z,76.86
2019-02-15T19:06:37.710Z,77.24
2019-02-15T19:07:39.102Z,77.14
2019-02-15T19:08:40.504Z,77.43
2019-02-15T19:09:41.905Z,77.24
2019-02-15T19:10:43.293Z,77.14
2019-02-15T19:11:44.723Z,77.14
2019-02-15T19:12:46.126Z,77.24
2019-02-15T19:13:47.518Z,77.43
2019-02-15T19:14:48.922Z,77.62
2019-02-15T19:15:50.555Z,77.62
2019-02-15T19:16:51.690Z,78.00
2019-02-15T19:17:53.106Z,78.28
2019-02-15T19:18:54.498Z,78.38
2019-02-15T19:19:55.906Z,78.95
2019-02-15T19:20:57.349Z,79.14
2019-02-15T19:21:58.749Z,79.71
2019-02-15T19:23:00.167Z,80.08
2019-02-15T19:24:01.547Z,80.24
2019-02-15T19:25:02.965Z,80.62
2019-02-15T19:26:05.287Z,80.24
2019-02-15T19:27:06.734Z,80.43
2019-02-15T19:28:08.997Z,80.90
2019-02-15T19:29:09.557Z,80.80
2019-02-15T19:30:10.989Z,80.90
2019-02-15T19:31:12.431Z,80.99
2019-02-15T19:32:13.853Z,81.27
2019-02-15T19:33:15.297Z,81.18
2019-02-15T19:34:17.286Z,81.37
2019-02-15T19:35:18.729Z,80.99
2019-02-15T19:36:20.147Z,81.47
2019-02-15T19:37:23.056Z,81.27
2019-02-15T19:38:24.505Z,81.94
2019-02-15T19:39:25.994Z,82.04
2019-02-15T19:40:28.094Z,82.13
2019-02-15T19:41:29.535Z,82.13
2019-02-15T19:42:33.597Z,82.42
2019-02-15T19:43:35.038Z,82.51
2019-02-15T19:44:36.514Z,82.79
2019-02-15T19:45:38.522Z,82.89
2019-02-15T19:46:39.957Z,83.55
2019-02-15T19:47:42.388Z,83.94
2019-02-15T19:48:43.828Z,84.31
2019-02-15T19:49:45.239Z,84.22
2019-02-15T19:50:47.531Z,84.88
2019-02-15T19:51:49.777Z,84.78
2019-02-15T19:52:51.217Z,84.78
2019-02-15T19:53:52.622Z,84.88
2019-02-15T19:54:55.695Z,84.78
2019-02-15T19:55:58.016Z,85.07
2019-02-15T19:56:58.608Z,85.45
2019-02-15T19:58:00.937Z,85.36
2019-02-15T19:59:03.166Z,85.26
2019-02-15T20:00:04.629Z,85.36
2019-02-15T20:01:06.101Z,85.36
2019-02-15T20:02:07.552Z,85.07
2019-02-15T20:03:09.028Z,85.26
2019-02-15T20:04:11.184Z,85.36
2019-02-15T20:05:12.625Z,85.74
2019-02-15T20:06:14.098Z,85.64
2019-02-15T20:07:15.550Z,86.02
2019-02-15T20:08:17.987Z,86.30
2019-02-15T20:09:20.494Z,86.35
2019-02-15T20:10:22.467Z,86.74
2019-02-15T20:11:23.981Z,86.74
2019-02-15T20:12:25.470Z,86.74
2019-02-15T20:13:26.944Z,87.12
2019-02-15T20:14:28.988Z,86.74
2019-02-15T20:15:30.572Z,86.64
2019-02-15T20:16:32.008Z,87.12
2019-02-15T20:17:33.461Z,86.74
2019-02-15T20:18:34.958Z,86.35
2019-02-15T20:19:36.448Z,87.02
2019-02-15T20:20:37.931Z,87.12
2019-02-15T20:21:39.413Z,87.02
2019-02-15T20:22:40.870Z,87.12
2019-02-15T20:23:42.357Z,87.68
2019-02-15T20:24:43.848Z,87.59
2019-02-15T20:25:45.331Z,87.68
2019-02-15T20:26:46.794Z,87.59
2019-02-15T20:27:48.266Z,87.68
2019-02-15T20:28:49.735Z,87.59
2019-02-15T20:29:52.193Z,88.54
2019-02-15T20:30:53.672Z,87.59
2019-02-15T20:31:55.161Z,88.16
2019-02-15T20:32:57.315Z,87.97
2019-02-15T20:33:58.747Z,87.97
2019-02-15T20:35:00.322Z,87.87
2019-02-15T20:36:01.747Z,87.87
2019-02-15T20:37:04.047Z,87.68
2019-02-15T20:38:05.524Z,87.87
2019-02-15T20:39:06.977Z,87.97
2019-02-15T20:40:08.442Z,87.59
2019-02-15T20:41:09.894Z,87.68
2019-02-15T20:42:11.906Z,88.44
2019-02-15T20:43:13.385Z,88.54
2019-02-15T20:44:16.012Z,88.44
2019-02-15T20:45:17.484Z,88.82
2019-02-15T20:46:19.783Z,88.44
2019-02-15T20:47:21.209Z,88.63
2019-02-15T20:48:22.725Z,89.11
2019-02-15T20:49:24.105Z,89.39
2019-02-15T20:50:26.513Z,90.34
2019-02-15T20:51:27.971Z,90.15
2019-02-15T20:52:29.404Z,90.05
2019-02-15T20:53:31.659Z,90.15
2019-02-15T20:54:33.679Z,90.05
2019-02-15T20:55:35.118Z,90.15
2019-02-15T20:56:36.585Z,90.15
2019-02-15T20:57:38.019Z,89.96
2019-02-15T20:58:39.454Z,90.15
2019-02-15T20:59:40.897Z,89.77
2019-02-15T21:00:42.338Z,90.15
2019-02-15T21:01:43.778Z,90.53
2019-02-15T21:02:45.276Z,90.34
2019-02-15T21:03:47.004Z,90.53
2019-02-15T21:04:48.077Z,91.09
2019-02-15T21:05:49.506Z,90.81
2019-02-15T21:06:50.949Z,90.72
2019-02-15T21:07:52.382Z,90.81
2019-02-15T21:08:53.817Z,90.05
2019-02-15T21:09:55.291Z,90.34
2019-02-15T21:10:56.737Z,90.72
2019-02-15T21:11:58.200Z,90.34
2019-02-15T21:13:00.363Z,90.34
2019-02-15T21:14:01.784Z,90.34
2019-02-15T21:15:03.906Z,91.00
2019-02-15T21:16:06.184Z,90.91
2019-02-15T21:17:07.721Z,90.81
2019-02-15T21:18:09.184Z,90.53
2019-02-15T21:19:11.623Z,90.72
2019-02-15T21:20:13.684Z,91.33
2019-02-15T21:21:15.085Z,91.33
2019-02-15T21:22:17.328Z,91.33
2019-02-15T21:23:18.780Z,90.95
2019-02-15T21:24:20.304Z,91.24
2019-02-15T21:25:21.702Z,91.62
2019-02-15T21:26:23.116Z,91.52
2019-02-15T21:27:24.729Z,91.33
2019-02-15T21:28:26.137Z,91.62
2019-02-15T21:29:27.556Z,91.43
2019-02-15T21:30:29.085Z,91.52
2019-02-15T21:31:30.489Z,91.81
2019-02-15T21:32:31.886Z,91.52
2019-02-15T21:33:33.340Z,91.62
2019-02-15T21:34:34.726Z,91.52
2019-02-15T21:35:36.145Z,91.33
2019-02-15T21:36:37.615Z,92.00
2019-02-15T21:37:39.038Z,92.19
2019-02-15T21:38:40.403Z,92.19
2019-02-15T21:39:41.822Z,92.47
2019-02-15T21:40:43.217Z,92.38
2019-02-15T21:41:44.737Z,92.57
2019-02-15T21:42:46.129Z,92.47
2019-02-15T21:43:47.527Z,92.47
2019-02-15T21:44:48.964Z,92.57
2019-02-15T21:45:50.361Z,92.38
2019-02-15T21:46:51.703Z,92.85
2019-02-15T21:47:53.143Z,92.66
2019-02-15T21:48:54.542Z,93.04
2019-02-15T21:49:55.935Z,93.23
2019-02-15T21:50:57.370Z,93.23
2019-02-15T21:51:58.756Z,92.85
2019-02-15T21:53:00.154Z,92.85
2019-02-15T21:54:01.575Z,93.61
2019-02-15T21:55:02.982Z,93.51
2019-02-15T21:56:04.378Z,93.42
2019-02-15T21:57:05.823Z,93.61
2019-02-15T21:58:07.223Z,93.80
2019-02-15T21:59:08.621Z,93.70
2019-02-15T22:00:10.050Z,94.08
2019-02-15T22:01:11.443Z,93.89
2019-02-15T22:02:12.840Z,93.89
2019-02-15T22:03:14.266Z,93.89
2019-02-15T22:04:15.661Z,94.18
2019-02-15T22:05:17.051Z,94.27
2019-02-15T22:06:18.547Z,94.46
2019-02-15T22:07:19.959Z,94.37
2019-02-15T22:08:21.343Z,94.74
2019-02-15T22:09:22.805Z,94.37
2019-02-15T22:10:24.207Z,94.46
2019-02-15T22:11:25.595Z,94.42
2019-02-15T22:12:27.089Z,94.84
2019-02-15T22:13:28.479Z,95.12
2019-02-15T22:14:29.868Z,95.12
2019-02-15T22:15:31.304Z,95.31
2019-02-15T22:16:32.693Z,94.93
2019-02-15T22:17:34.077Z,94.93
2019-02-15T22:18:35.465Z,94.98
2019-02-15T22:19:38.070Z,95.17
2019-02-15T22:20:39.455Z,95.17
2019-02-15T22:21:40.845Z,94.98
2019-02-15T22:22:43.197Z,94.70
2019-02-15T22:23:44.580Z,95.17
2019-02-15T22:24:46.096Z,95.64
2019-02-15T22:25:47.499Z,95.93
2019-02-15T22:26:48.885Z,96.21
2019-02-15T22:27:50.366Z,96.21
2019-02-15T22:28:52.331Z,96.21
2019-02-15T22:29:53.723Z,96.31
2019-02-15T22:30:55.236Z,96.50
2019-02-15T22:31:56.631Z,96.21
2019-02-15T22:32:58.021Z,96.12
2019-02-15T22:33:59.487Z,96.21
2019-02-15T22:35:00.890Z,96.40
2019-02-15T22:36:02.294Z,96.40
2019-02-15T22:37:03.754Z,96.59
2019-02-15T22:38:05.097Z,96.31
2019-02-15T22:39:06.535Z,96.40
2019-02-15T22:40:08.000Z,96.21
2019-02-15T22:41:09.383Z,96.21
2019-02-15T22:42:10.768Z,96.12
2019-02-15T22:43:12.252Z,96.31
2019-02-15T22:44:13.643Z,96.40
2019-02-15T22:45:15.037Z,96.40
2019-02-15T22:46:16.566Z,96.78
2019-02-15T22:47:17.943Z,96.69
2019-02-15T22:48:19.325Z,96.78
2019-02-15T22:49:20.748Z,96.87
2019-02-15T22:50:22.134Z,97.16
2019-02-15T22:51:23.509Z,97.35
2019-02-15T22:52:24.984Z,97.54
2019-02-15T22:53:26.375Z,97.54
2019-02-15T22:54:27.761Z,97.35
2019-02-15T22:55:29.208Z,97.73
2019-02-15T22:56:30.594Z,97.54
2019-02-15T22:57:31.974Z,97.92
2019-02-15T22:58:33.420Z,97.63
2019-02-15T22:59:34.829Z,98.01
2019-02-15T23:00:36.256Z,98.11
2019-02-15T23:01:37.699Z,98.01
2019-02-15T23:02:39.057Z,98.20
2019-02-15T23:03:41.298Z,98.30
2019-02-15T23:04:43.431Z,98.58
2019-02-15T23:05:44.823Z,98.58
2019-02-15T23:06:46.228Z,98.30
2019-02-15T23:07:47.617Z,98.58
2019-02-15T23:08:49.011Z,99.15
2019-02-15T23:09:50.401Z,98.96
2019-02-15T23:10:51.778Z,98.86
2019-02-15T23:11:53.178Z,98.77
2019-02-15T23:12:54.557Z,98.68
2019-02-15T23:13:55.960Z,98.49
2019-02-15T23:14:57.361Z,98.96
2019-02-15T23:15:58.741Z,99.05
2019-02-15T23:17:00.159Z,99.05
2019-02-15T23:18:01.527Z,98.86
2019-02-15T23:19:02.918Z,99.05
2019-02-15T23:20:04.298Z,98.86
2019-02-15T23:21:05.703Z,98.58
2019-02-15T23:22:07.090Z,98.86
2019-02-15T23:23:08.476Z,98.96
2019-02-15T23:24:09.855Z,98.77
2019-02-15T23:25:11.245Z,98.68
2019-02-15T23:26:12.636Z,98.86
2019-02-15T23:27:14.020Z,98.63
2019-02-15T23:28:15.404Z,98.53
2019-02-15T23:29:16.799Z,98.34
2019-02-15T23:30:18.187Z,98.91
2019-02-15T23:31:19.576Z,99.10
2019-02-15T23:32:20.958Z,98.86
2019-02-15T23:33:22.346Z,99.29
2019-02-15T23:34:23.731Z,98.91
2019-02-15T23:35:25.120Z,99.15
2019-02-15T23:36:26.507Z,99.19
2019-02-15T23:37:27.901Z,99.29
2019-02-15T23:38:29.285Z,99.57
2019-02-15T23:39:30.687Z,99.48
2019-02-15T23:40:32.071Z,99.38
2019-02-15T23:41:33.487Z,99.57
2019-02-15T23:42:34.867Z,99.29
2019-02-15T23:43:36.269Z,99.57
2019-02-15T23:44:37.662Z,99.38
2019-02-15T23:45:39.054Z,99.19
2019-02-15T23:46:40.432Z,99.19
2019-02-15T23:47:41.826Z,99.29
2019-02-15T23:48:43.228Z,99.38
2019-02-15T23:49:44.606Z,99.29
2019-02-15T23:50:53.984Z,99.38
2019-02-15T23:51:47.344Z,99.19
2019-02-15T23:52:48.732Z,99.10
2019-02-15T23:53:50.112Z,99.19
2019-02-15T23:54:51.503Z,99.01
2019-02-15T23:55:52.886Z,99.29
2019-02-15T23:56:54.299Z,99.38
2019-02-15T23:57:55.660Z,99.29
2019-02-15T23:58:57.053Z,99.57
2019-02-15T23:59:58.438Z,99.57
