createdAt,value
2017-03-18T00:00:05.167Z,83
2017-03-18T00:01:05.936Z,83
2017-03-18T00:02:06.700Z,82
2017-03-18T00:03:07.466Z,82
2017-03-18T00:04:08.231Z,81
2017-03-18T00:05:09.244Z,82
2017-03-18T00:06:10.014Z,83
2017-03-18T00:07:10.778Z,84
2017-03-18T00:08:11.540Z,83
2017-03-18T00:09:12.304Z,83
2017-03-18T00:10:13.366Z,84
2017-03-18T00:11:14.132Z,84
2017-03-18T00:12:14.896Z,85
2017-03-18T00:13:15.660Z,84
2017-03-18T00:14:16.424Z,85
2017-03-18T00:15:17.437Z,85
2017-03-18T00:16:18.201Z,84
2017-03-18T00:17:18.970Z,84
2017-03-18T00:18:19.732Z,84
2017-03-18T00:19:20.499Z,84
2017-03-18T00:20:21.509Z,84
2017-03-18T00:21:22.274Z,85
2017-03-18T00:22:23.038Z,84
2017-03-18T00:23:23.803Z,84
2017-03-18T00:24:24.570Z,85
2017-03-18T00:25:25.582Z,85
2017-03-18T00:26:26.347Z,86
2017-03-18T00:27:27.111Z,87
2017-03-18T00:28:27.874Z,87
2017-03-18T00:29:28.638Z,86
2017-03-18T00:30:29.656Z,85
2017-03-18T00:31:30.419Z,87
2017-03-18T00:32:31.188Z,87
2017-03-18T00:33:31.953Z,87
2017-03-18T00:34:32.719Z,87
2017-03-18T00:35:33.732Z,88
2017-03-18T00:36:34.496Z,87
2017-03-18T00:37:35.262Z,87
2017-03-18T00:38:36.030Z,87
2017-03-18T00:39:36.793Z,86
2017-03-18T00:40:37.812Z,86
2017-03-18T00:41:38.575Z,87
2017-03-18T00:42:39.337Z,87
2017-03-18T00:43:40.103Z,88
2017-03-18T00:44:40.872Z,88
2017-03-18T00:45:41.886Z,88
2017-03-18T00:46:42.650Z,88
2017-03-18T00:47:43.419Z,88
2017-03-18T00:48:44.182Z,88
2017-03-18T00:49:44.949Z,88
2017-03-18T00:50:45.965Z,88
2017-03-18T00:51:46.916Z,88
2017-03-18T00:52:47.680Z,88
2017-03-18T00:53:48.445Z,88
2017-03-18T00:54:49.210Z,88
2017-03-18T00:55:50.229Z,88
2017-03-18T00:56:50.995Z,88
2017-03-18T00:57:51.762Z,87
2017-03-18T00:58:52.564Z,88
2017-03-18T00:59:53.376Z,88
2017-03-18T01:00:54.393Z,88
2017-03-18T01:01:55.161Z,88
2017-03-18T01:02:55.922Z,88
2017-03-18T01:03:56.686Z,88
2017-03-18T01:04:57.454Z,88
2017-03-18T01:05:58.466Z,88
2017-03-18T01:06:59.230Z,88
2017-03-18T01:07:59.997Z,89
2017-03-18T01:09:00.766Z,89
2017-03-18T01:10:01.530Z,89
2017-03-18T01:11:02.548Z,88
2017-03-18T01:12:03.315Z,89
2017-03-18T01:13:04.075Z,88
2017-03-18T01:14:04.839Z,89
2017-03-18T01:15:05.603Z,89
2017-03-18T01:16:06.619Z,89
2017-03-18T01:17:07.382Z,90
2017-03-18T01:18:08.144Z,89
2017-03-18T01:19:08.909Z,89
2017-03-18T01:20:09.674Z,89
2017-03-18T01:21:10.688Z,90
2017-03-18T01:22:11.454Z,90
2017-03-18T01:23:12.218Z,90
2017-03-18T01:24:12.986Z,90
2017-03-18T01:25:13.752Z,90
2017-03-18T01:26:14.768Z,90
2017-03-18T01:27:15.532Z,90
2017-03-18T01:28:16.298Z,90
2017-03-18T01:29:17.063Z,90
2017-03-18T01:30:17.825Z,90
2017-03-18T01:31:18.845Z,90
2017-03-18T01:32:19.607Z,90
2017-03-18T01:33:20.377Z,90
2017-03-18T01:34:21.141Z,91
2017-03-18T01:35:21.904Z,90
2017-03-18T01:36:22.920Z,90
2017-03-18T01:37:23.685Z,91
2017-03-18T01:38:24.449Z,90
2017-03-18T01:39:25.215Z,91
2017-03-18T01:40:25.977Z,91
2017-03-18T01:41:26.992Z,91
2017-03-18T01:42:27.761Z,91
2017-03-18T01:43:28.527Z,91
2017-03-18T01:44:29.295Z,91
2017-03-18T01:45:30.058Z,91
2017-03-18T01:46:31.073Z,92
2017-03-18T01:47:31.837Z,91
2017-03-18T01:48:32.786Z,91
2017-03-18T01:49:33.549Z,91
2017-03-18T01:50:34.313Z,91
2017-03-18T01:51:35.331Z,91
2017-03-18T01:52:36.096Z,91
2017-03-18T01:53:36.861Z,91
2017-03-18T01:54:37.629Z,91
2017-03-18T01:55:38.394Z,91
2017-03-18T01:56:39.415Z,91
2017-03-18T01:57:40.179Z,91
2017-03-18T01:58:40.944Z,91
2017-03-18T01:59:41.707Z,92
2017-03-18T02:00:42.474Z,91
2017-03-18T02:01:43.491Z,91
2017-03-18T02:02:44.255Z,91
2017-03-18T02:03:45.018Z,91
2017-03-18T02:04:45.787Z,92
2017-03-18T02:05:46.740Z,91
2017-03-18T02:06:47.756Z,91
2017-03-18T02:07:48.524Z,91
2017-03-18T02:08:49.286Z,91
2017-03-18T02:09:50.050Z,91
2017-03-18T02:10:50.818Z,91
2017-03-18T02:11:51.833Z,91
2017-03-18T02:12:52.597Z,91
2017-03-18T02:13:53.361Z,91
2017-03-18T02:14:54.129Z,91
2017-03-18T02:15:54.897Z,91
2017-03-18T02:16:55.911Z,90
2017-03-18T02:17:56.673Z,90
2017-03-18T02:18:57.438Z,91
2017-03-18T02:19:58.206Z,91
2017-03-18T02:20:58.967Z,91
2017-03-18T02:21:59.984Z,91
2017-03-18T02:23:00.751Z,91
2017-03-18T02:24:01.519Z,91
2017-03-18T02:25:02.284Z,91
2017-03-18T02:26:03.048Z,91
2017-03-18T02:27:04.066Z,91
2017-03-18T02:28:04.832Z,91
2017-03-18T02:29:05.596Z,91
2017-03-18T02:30:06.363Z,91
2017-03-18T02:31:07.126Z,91
2017-03-18T02:32:08.142Z,91
2017-03-18T02:33:08.906Z,91
2017-03-18T02:34:09.670Z,91
2017-03-18T02:35:10.437Z,92
2017-03-18T02:36:11.206Z,91
2017-03-18T02:37:12.221Z,91
2017-03-18T02:38:13.175Z,90
2017-03-18T02:39:13.939Z,91
2017-03-18T02:40:14.706Z,91
2017-03-18T02:41:15.472Z,91
2017-03-18T02:42:16.489Z,90
2017-03-18T02:43:17.254Z,91
2017-03-18T02:44:18.019Z,91
2017-03-18T02:45:18.789Z,91
2017-03-18T02:46:19.550Z,92
2017-03-18T02:47:20.564Z,92
2017-03-18T02:48:21.330Z,91
2017-03-18T02:49:22.096Z,91
2017-03-18T02:50:23.046Z,91
2017-03-18T02:51:23.812Z,91
2017-03-18T02:52:24.829Z,91
2017-03-18T02:53:25.591Z,91
2017-03-18T02:54:26.360Z,91
2017-03-18T02:55:27.126Z,92
2017-03-18T02:56:27.896Z,92
2017-03-18T02:57:28.910Z,92
2017-03-18T02:58:29.678Z,92
2017-03-18T02:59:30.445Z,91
2017-03-18T03:00:31.210Z,92
2017-03-18T03:01:31.975Z,92
2017-03-18T03:02:32.986Z,91
2017-03-18T03:03:33.749Z,92
2017-03-18T03:04:34.512Z,92
2017-03-18T03:05:35.277Z,92
2017-03-18T03:06:36.041Z,91
2017-03-18T03:07:37.105Z,92
2017-03-18T03:08:37.869Z,92
2017-03-18T03:09:38.635Z,92
2017-03-18T03:10:39.646Z,92
2017-03-18T03:11:40.413Z,92
2017-03-18T03:12:41.173Z,92
2017-03-18T03:13:41.938Z,92
2017-03-18T03:14:42.700Z,92
2017-03-18T03:15:43.715Z,92
2017-03-18T03:16:44.481Z,92
2017-03-18T03:17:45.440Z,92
2017-03-18T03:18:46.198Z,92
2017-03-18T03:19:46.963Z,92
2017-03-18T03:20:48.169Z,92
2017-03-18T03:21:48.935Z,92
2017-03-18T03:22:49.699Z,93
2017-03-18T03:23:50.465Z,93
2017-03-18T03:24:51.232Z,92
2017-03-18T03:25:52.296Z,92
2017-03-18T03:26:53.065Z,92
2017-03-18T03:27:53.823Z,93
2017-03-18T03:28:54.589Z,93
2017-03-18T03:29:55.353Z,93
2017-03-18T03:30:56.415Z,92
2017-03-18T03:31:57.176Z,92
2017-03-18T03:32:57.942Z,93
2017-03-18T03:33:58.710Z,93
2017-03-18T03:34:59.468Z,93
2017-03-18T03:36:00.483Z,93
2017-03-18T03:37:01.253Z,92
2017-03-18T03:38:02.015Z,92
2017-03-18T03:39:02.775Z,93
2017-03-18T03:40:03.539Z,93
2017-03-18T03:41:04.551Z,93
2017-03-18T03:42:05.316Z,93
2017-03-18T03:43:06.082Z,93
2017-03-18T03:44:06.846Z,93
2017-03-18T03:45:07.608Z,92
2017-03-18T03:46:08.621Z,92
2017-03-18T03:47:09.386Z,92
2017-03-18T03:48:10.154Z,92
2017-03-18T03:49:10.915Z,93
2017-03-18T03:50:11.680Z,93
2017-03-18T03:51:12.691Z,92
2017-03-18T03:52:13.455Z,93
2017-03-18T03:53:14.221Z,93
2017-03-18T03:54:14.983Z,93
2017-03-18T03:55:15.750Z,92
2017-03-18T03:56:16.763Z,92
2017-03-18T03:57:17.529Z,92
2017-03-18T03:58:18.294Z,93
2017-03-18T03:59:19.057Z,92
2017-03-18T04:00:19.820Z,93
2017-03-18T04:01:20.832Z,93
2017-03-18T04:02:21.593Z,93
2017-03-18T04:03:22.360Z,93
2017-03-18T04:04:23.128Z,93
2017-03-18T04:05:23.894Z,92
2017-03-18T04:06:24.903Z,93
2017-03-18T04:07:25.666Z,93
2017-03-18T04:08:26.429Z,94
2017-03-18T04:09:27.257Z,93
2017-03-18T04:10:27.988Z,93
2017-03-18T04:11:29.006Z,92
2017-03-18T04:12:29.770Z,92
2017-03-18T04:13:30.536Z,92
2017-03-18T04:14:31.300Z,93
2017-03-18T04:15:32.065Z,92
2017-03-18T04:16:33.081Z,93
2017-03-18T04:17:33.847Z,93
2017-03-18T04:18:34.610Z,93
2017-03-18T04:19:35.375Z,93
2017-03-18T04:20:36.139Z,93
2017-03-18T04:21:37.151Z,94
2017-03-18T04:22:37.915Z,93
2017-03-18T04:23:38.677Z,93
2017-03-18T04:24:39.445Z,93
2017-03-18T04:25:40.210Z,93
2017-03-18T04:26:41.223Z,93
2017-03-18T04:27:41.985Z,93
2017-03-18T04:28:42.749Z,93
2017-03-18T04:29:43.513Z,93
2017-03-18T04:30:44.276Z,93
2017-03-18T04:31:45.292Z,94
2017-03-18T04:32:46.059Z,93
2017-03-18T04:33:46.824Z,93
2017-03-18T04:34:47.588Z,93
2017-03-18T04:35:48.352Z,93
2017-03-18T04:36:49.362Z,93
2017-03-18T04:37:50.124Z,93
2017-03-18T04:38:50.888Z,93
2017-03-18T04:39:51.656Z,94
2017-03-18T04:40:52.420Z,94
2017-03-18T04:41:53.438Z,94
2017-03-18T04:42:54.205Z,93
2017-03-18T04:43:54.965Z,94
2017-03-18T04:44:55.729Z,94
2017-03-18T04:45:56.493Z,93
2017-03-18T04:46:57.510Z,93
2017-03-18T04:47:58.280Z,93
2017-03-18T04:48:59.040Z,93
2017-03-18T04:49:59.990Z,93
2017-03-18T04:51:00.753Z,93
2017-03-18T04:52:01.767Z,93
2017-03-18T04:53:02.531Z,94
2017-03-18T04:54:03.478Z,93
2017-03-18T04:55:04.241Z,94
2017-03-18T04:56:05.008Z,93
2017-03-18T04:57:06.020Z,93
2017-03-18T04:58:06.783Z,93
2017-03-18T04:59:07.549Z,93
2017-03-18T05:00:08.309Z,94
2017-03-18T05:01:09.074Z,94
2017-03-18T05:02:10.086Z,94
2017-03-18T05:03:10.851Z,94
2017-03-18T05:04:11.618Z,94
2017-03-18T05:05:12.383Z,94
2017-03-18T05:06:13.147Z,94
2017-03-18T05:07:14.160Z,94
2017-03-18T05:08:14.923Z,94
2017-03-18T05:09:15.687Z,94
2017-03-18T05:10:16.450Z,94
2017-03-18T05:11:17.212Z,94
2017-03-18T05:12:18.229Z,94
2017-03-18T05:13:18.994Z,95
2017-03-18T05:14:19.756Z,95
2017-03-18T05:15:20.521Z,95
2017-03-18T05:16:21.287Z,94
2017-03-18T05:17:22.304Z,95
2017-03-18T05:18:23.071Z,94
2017-03-18T05:19:23.833Z,94
2017-03-18T05:20:24.599Z,94
2017-03-18T05:21:25.363Z,94
2017-03-18T05:22:26.378Z,95
2017-03-18T05:23:27.144Z,95
2017-03-18T05:24:27.914Z,94
2017-03-18T05:25:28.679Z,94
2017-03-18T05:26:29.445Z,94
2017-03-18T05:27:30.510Z,95
2017-03-18T05:28:31.274Z,94
2017-03-18T05:29:32.043Z,95
2017-03-18T05:30:32.811Z,94
2017-03-18T05:31:33.576Z,95
2017-03-18T05:32:34.591Z,95
2017-03-18T05:33:35.356Z,95
2017-03-18T05:34:36.127Z,95
2017-03-18T05:35:36.893Z,95
2017-03-18T05:36:37.659Z,95
2017-03-18T05:37:38.675Z,94
2017-03-18T05:38:39.441Z,95
2017-03-18T05:39:40.206Z,95
2017-03-18T05:40:40.972Z,95
2017-03-18T05:41:41.735Z,95
2017-03-18T05:42:42.752Z,95
2017-03-18T05:43:43.519Z,95
2017-03-18T05:44:44.284Z,95
2017-03-18T05:45:45.052Z,95
2017-03-18T05:46:45.819Z,95
2017-03-18T05:47:46.831Z,95
2017-03-18T05:48:47.603Z,94
2017-03-18T05:49:48.366Z,95
2017-03-18T05:50:49.131Z,95
2017-03-18T05:51:49.898Z,95
2017-03-18T05:52:50.915Z,95
2017-03-18T05:53:51.684Z,95
2017-03-18T05:54:52.453Z,95
2017-03-18T05:55:53.221Z,95
2017-03-18T05:56:53.989Z,94
2017-03-18T05:57:55.006Z,95
2017-03-18T05:58:55.769Z,95
2017-03-18T05:59:56.535Z,95
2017-03-18T06:00:57.302Z,95
2017-03-18T06:01:58.071Z,95
2017-03-18T06:02:59.090Z,95
2017-03-18T06:03:59.860Z,95
2017-03-18T06:05:00.627Z,95
2017-03-18T06:06:01.394Z,95
2017-03-18T06:07:02.162Z,95
2017-03-18T06:08:03.179Z,95
2017-03-18T06:09:03.949Z,95
2017-03-18T06:10:04.714Z,95
2017-03-18T06:11:05.485Z,95
2017-03-18T06:12:06.253Z,95
2017-03-18T06:13:07.456Z,95
2017-03-18T06:14:08.223Z,95
2017-03-18T06:15:08.992Z,95
2017-03-18T06:16:09.758Z,95
2017-03-18T06:17:10.524Z,95
2017-03-18T06:18:11.545Z,95
2017-03-18T06:19:12.314Z,95
2017-03-18T06:20:13.082Z,94
2017-03-18T06:21:13.853Z,94
2017-03-18T06:22:14.625Z,94
2017-03-18T06:23:15.645Z,94
2017-03-18T06:24:16.411Z,94
2017-03-18T06:25:17.180Z,94
2017-03-18T06:26:17.951Z,93
2017-03-18T06:27:18.722Z,93
2017-03-18T06:28:19.790Z,93
2017-03-18T06:29:20.561Z,93
2017-03-18T06:30:21.332Z,94
2017-03-18T06:31:22.098Z,93
2017-03-18T06:32:22.867Z,94
2017-03-18T06:33:23.892Z,93
2017-03-18T06:34:24.662Z,93
2017-03-18T06:35:25.430Z,93
2017-03-18T06:36:26.203Z,93
2017-03-18T06:37:26.973Z,94
2017-03-18T06:38:27.994Z,94
2017-03-18T06:39:28.768Z,94
2017-03-18T06:40:29.539Z,94
2017-03-18T06:41:30.312Z,93
2017-03-18T06:42:31.082Z,93
2017-03-18T06:43:32.103Z,93
2017-03-18T06:44:32.875Z,93
2017-03-18T06:45:33.647Z,94
2017-03-18T06:46:34.416Z,94
2017-03-18T06:47:35.186Z,93
2017-03-18T06:48:36.204Z,93
2017-03-18T06:49:36.971Z,93
2017-03-18T06:50:37.740Z,93
2017-03-18T06:51:38.509Z,93
2017-03-18T06:52:39.279Z,93
2017-03-18T06:53:40.302Z,93
2017-03-18T06:54:41.076Z,93
2017-03-18T06:55:41.844Z,93
2017-03-18T06:56:42.615Z,93
2017-03-18T06:57:43.387Z,93
2017-03-18T06:58:44.408Z,93
2017-03-18T06:59:45.179Z,93
2017-03-18T07:00:45.948Z,93
2017-03-18T07:01:46.722Z,93
2017-03-18T07:02:47.491Z,93
2017-03-18T07:03:48.513Z,93
2017-03-18T07:04:49.279Z,93
2017-03-18T07:05:50.048Z,93
2017-03-18T07:06:50.819Z,93
2017-03-18T07:07:51.591Z,93
2017-03-18T07:08:52.615Z,93
2017-03-18T07:09:53.383Z,93
2017-03-18T07:10:54.153Z,93
2017-03-18T07:11:54.923Z,94
2017-03-18T07:12:55.696Z,93
2017-03-18T07:13:56.716Z,93
2017-03-18T07:14:57.483Z,93
2017-03-18T07:15:58.257Z,94
2017-03-18T07:16:59.028Z,93
2017-03-18T07:17:59.800Z,94
2017-03-18T07:19:00.819Z,93
2017-03-18T07:20:01.592Z,93
2017-03-18T07:21:02.360Z,94
2017-03-18T07:22:03.133Z,93
2017-03-18T07:23:03.905Z,94
2017-03-18T07:24:04.977Z,93
2017-03-18T07:25:05.747Z,94
2017-03-18T07:26:06.521Z,93
2017-03-18T07:27:07.289Z,93
2017-03-18T07:28:08.063Z,94
2017-03-18T07:29:09.079Z,94
2017-03-18T07:30:09.849Z,93
2017-03-18T07:31:10.622Z,93
2017-03-18T07:32:11.392Z,93
2017-03-18T07:33:12.166Z,93
2017-03-18T07:34:13.185Z,93
2017-03-18T07:35:13.961Z,93
2017-03-18T07:36:14.732Z,93
2017-03-18T07:37:15.507Z,93
2017-03-18T07:38:16.274Z,94
2017-03-18T07:39:17.347Z,94
2017-03-18T07:40:18.122Z,94
2017-03-18T07:41:18.892Z,94
2017-03-18T07:42:19.663Z,94
2017-03-18T07:43:20.433Z,94
2017-03-18T07:44:21.454Z,94
2017-03-18T07:45:22.228Z,94
2017-03-18T07:46:23.002Z,94
2017-03-18T07:47:23.777Z,94
2017-03-18T07:48:24.547Z,95
2017-03-18T07:49:25.619Z,95
2017-03-18T07:50:26.390Z,95
2017-03-18T07:51:27.163Z,95
2017-03-18T07:52:27.932Z,95
2017-03-18T07:53:28.704Z,95
2017-03-18T07:54:29.726Z,95
2017-03-18T07:55:30.497Z,95
2017-03-18T07:56:31.269Z,95
2017-03-18T07:57:32.038Z,95
2017-03-18T07:58:32.812Z,94
2017-03-18T07:59:33.834Z,94
2017-03-18T08:00:34.602Z,94
2017-03-18T08:01:35.377Z,94
2017-03-18T08:02:36.181Z,94
2017-03-18T08:03:37.879Z,94
2017-03-18T08:04:38.898Z,94
2017-03-18T08:05:39.674Z,94
2017-03-18T08:06:40.443Z,94
2017-03-18T08:07:41.213Z,94
2017-03-18T08:08:41.985Z,94
2017-03-18T08:09:43.005Z,94
2017-03-18T08:10:43.778Z,94
2017-03-18T08:11:44.550Z,94
2017-03-18T08:12:45.323Z,93
2017-03-18T08:13:46.090Z,93
2017-03-18T08:14:47.113Z,94
2017-03-18T08:15:47.887Z,94
2017-03-18T08:16:48.659Z,94
2017-03-18T08:17:49.432Z,94
2017-03-18T08:18:50.389Z,94
2017-03-18T08:19:51.408Z,94
2017-03-18T08:20:52.178Z,93
2017-03-18T08:21:52.948Z,93
2017-03-18T08:22:53.719Z,93
2017-03-18T08:23:54.488Z,93
2017-03-18T08:24:55.561Z,93
2017-03-18T08:25:56.333Z,94
2017-03-18T08:26:57.104Z,94
2017-03-18T08:27:57.876Z,94
2017-03-18T08:28:58.647Z,94
2017-03-18T08:29:59.671Z,93
2017-03-18T08:31:00.446Z,93
2017-03-18T08:32:01.218Z,94
2017-03-18T08:33:01.990Z,94
2017-03-18T08:34:02.763Z,94
2017-03-18T08:35:03.787Z,95
2017-03-18T08:36:04.559Z,95
2017-03-18T08:37:05.333Z,95
2017-03-18T08:38:06.104Z,95
2017-03-18T08:39:06.876Z,94
2017-03-18T08:40:07.897Z,95
2017-03-18T08:41:08.669Z,94
2017-03-18T08:42:09.442Z,95
2017-03-18T08:43:10.213Z,95
2017-03-18T08:44:10.984Z,95
2017-03-18T08:45:12.007Z,93
2017-03-18T08:46:12.779Z,93
2017-03-18T08:47:13.551Z,94
2017-03-18T08:48:14.324Z,94
2017-03-18T08:49:15.092Z,94
2017-03-18T08:50:16.116Z,93
2017-03-18T08:51:16.886Z,93
2017-03-18T08:52:17.657Z,93
2017-03-18T08:53:18.429Z,93
2017-03-18T08:54:19.200Z,94
2017-03-18T08:55:20.224Z,93
2017-03-18T08:56:20.999Z,93
2017-03-18T08:57:21.769Z,93
2017-03-18T08:58:22.536Z,94
2017-03-18T08:59:23.313Z,93
2017-03-18T09:00:24.337Z,93
2017-03-18T09:01:25.108Z,94
2017-03-18T09:02:25.882Z,93
2017-03-18T09:03:26.654Z,93
2017-03-18T09:04:27.428Z,92
2017-03-18T09:05:28.454Z,93
2017-03-18T09:06:29.227Z,93
2017-03-18T09:07:30.031Z,93
2017-03-18T09:08:30.776Z,93
2017-03-18T09:09:31.549Z,93
2017-03-18T09:10:32.574Z,93
2017-03-18T09:11:33.348Z,93
2017-03-18T09:12:34.120Z,93
2017-03-18T09:13:34.898Z,93
2017-03-18T09:14:35.865Z,92
2017-03-18T09:15:36.890Z,93
2017-03-18T09:16:37.667Z,92
2017-03-18T09:17:38.442Z,92
2017-03-18T09:18:39.217Z,92
2017-03-18T09:19:39.992Z,91
2017-03-18T09:20:41.019Z,91
2017-03-18T09:21:41.794Z,90
2017-03-18T09:22:42.571Z,90
2017-03-18T09:23:43.348Z,91
2017-03-18T09:24:44.124Z,91
2017-03-18T09:25:45.149Z,90
2017-03-18T09:26:45.923Z,90
2017-03-18T09:27:46.697Z,90
2017-03-18T09:28:47.473Z,90
2017-03-18T09:29:48.248Z,90
2017-03-18T09:30:49.273Z,90
2017-03-18T09:31:50.051Z,90
2017-03-18T09:32:51.012Z,89
2017-03-18T09:33:51.790Z,89
2017-03-18T09:34:52.564Z,90
2017-03-18T09:35:53.588Z,90
2017-03-18T09:36:54.364Z,90
2017-03-18T09:37:55.136Z,90
2017-03-18T09:38:55.911Z,90
2017-03-18T09:39:56.686Z,91
2017-03-18T09:40:57.708Z,90
2017-03-18T09:41:58.486Z,91
2017-03-18T09:42:59.257Z,90
2017-03-18T09:44:00.032Z,90
2017-03-18T09:45:00.806Z,91
2017-03-18T09:46:01.831Z,90
2017-03-18T09:47:02.603Z,91
2017-03-18T09:48:03.377Z,91
2017-03-18T09:49:04.150Z,92
2017-03-18T09:50:04.922Z,91
2017-03-18T09:51:05.946Z,92
2017-03-18T09:52:06.721Z,91
2017-03-18T09:53:07.496Z,92
2017-03-18T09:54:08.267Z,92
2017-03-18T09:55:09.041Z,92
2017-03-18T09:56:10.066Z,92
2017-03-18T09:57:10.837Z,92
2017-03-18T09:58:11.612Z,92
2017-03-18T09:59:12.413Z,91
2017-03-18T10:00:13.187Z,92
2017-03-18T10:01:14.210Z,92
2017-03-18T10:02:14.984Z,92
2017-03-18T10:03:15.757Z,92
2017-03-18T10:04:16.529Z,92
2017-03-18T10:05:17.300Z,92
2017-03-18T10:06:18.323Z,93
2017-03-18T10:07:19.096Z,93
2017-03-18T10:08:19.873Z,92
2017-03-18T10:09:20.651Z,92
2017-03-18T10:10:21.427Z,92
2017-03-18T10:11:22.504Z,91
2017-03-18T10:12:23.286Z,91
2017-03-18T10:13:24.059Z,91
2017-03-18T10:14:24.835Z,91
2017-03-18T10:15:25.612Z,91
2017-03-18T10:16:26.635Z,91
2017-03-18T10:17:27.416Z,90
2017-03-18T10:18:28.380Z,90
2017-03-18T10:19:29.161Z,90
2017-03-18T10:20:29.942Z,89
2017-03-18T10:21:31.021Z,90
2017-03-18T10:22:31.800Z,89
2017-03-18T10:23:32.574Z,89
2017-03-18T10:24:33.350Z,88
2017-03-18T10:25:34.133Z,88
2017-03-18T10:26:35.160Z,88
2017-03-18T10:27:35.942Z,88
2017-03-18T10:28:36.717Z,89
2017-03-18T10:29:37.495Z,88
2017-03-18T10:30:38.271Z,88
2017-03-18T10:31:39.297Z,88
2017-03-18T10:32:40.077Z,88
2017-03-18T10:33:40.855Z,88
2017-03-18T10:34:41.629Z,87
2017-03-18T10:35:42.407Z,87
2017-03-18T10:36:43.433Z,87
2017-03-18T10:37:44.210Z,88
2017-03-18T10:38:44.987Z,88
2017-03-18T10:39:45.765Z,87
2017-03-18T10:40:46.540Z,87
2017-03-18T10:41:47.567Z,86
2017-03-18T10:42:48.346Z,87
2017-03-18T10:43:49.124Z,87
2017-03-18T10:44:49.910Z,88
2017-03-18T10:45:50.683Z,86
2017-03-18T10:46:51.714Z,86
2017-03-18T10:47:52.491Z,86
2017-03-18T10:48:53.273Z,86
2017-03-18T10:49:54.050Z,87
2017-03-18T10:50:54.827Z,88
2017-03-18T10:51:55.904Z,86
2017-03-18T10:52:56.683Z,86
2017-03-18T10:53:57.460Z,86
2017-03-18T10:54:58.235Z,86
2017-03-18T10:55:59.010Z,85
2017-03-18T10:57:00.045Z,86
2017-03-18T10:58:00.823Z,85
2017-03-18T10:59:01.600Z,85
2017-03-18T11:00:02.379Z,85
2017-03-18T11:01:03.157Z,86
2017-03-18T11:02:04.184Z,85
2017-03-18T11:03:04.966Z,85
2017-03-18T11:04:05.746Z,85
2017-03-18T11:05:06.523Z,85
2017-03-18T11:06:07.304Z,84
2017-03-18T11:07:08.342Z,83
2017-03-18T11:08:09.120Z,83
2017-03-18T11:09:09.901Z,82
2017-03-18T11:10:10.674Z,82
2017-03-18T11:11:11.457Z,82
2017-03-18T11:12:12.483Z,82
2017-03-18T11:13:13.264Z,81
2017-03-18T11:14:14.045Z,81
2017-03-18T11:15:14.828Z,80
2017-03-18T11:16:15.605Z,79
2017-03-18T11:17:16.633Z,79
2017-03-18T11:18:17.413Z,79
2017-03-18T11:19:18.192Z,79
2017-03-18T11:20:18.973Z,78
2017-03-18T11:21:19.755Z,77
2017-03-18T11:22:20.788Z,76
2017-03-18T11:23:21.570Z,75
2017-03-18T11:24:22.352Z,76
2017-03-18T11:25:23.132Z,76
2017-03-18T11:26:23.915Z,75
2017-03-18T11:27:24.946Z,75
2017-03-18T11:28:25.728Z,72
2017-03-18T11:29:26.511Z,73
2017-03-18T11:30:27.294Z,73
2017-03-18T11:31:28.077Z,73
2017-03-18T11:32:29.112Z,73
2017-03-18T11:33:29.896Z,73
2017-03-18T11:34:30.676Z,74
2017-03-18T11:35:31.454Z,73
2017-03-18T11:36:32.236Z,74
2017-03-18T11:37:33.264Z,74
2017-03-18T11:38:34.046Z,75
2017-03-18T11:39:34.826Z,76
2017-03-18T11:40:35.607Z,75
2017-03-18T11:41:36.386Z,75
2017-03-18T11:42:37.413Z,75
2017-03-18T11:43:38.193Z,74
2017-03-18T11:44:38.974Z,74
2017-03-18T11:45:39.756Z,73
2017-03-18T11:46:40.537Z,73
2017-03-18T11:47:41.567Z,73
2017-03-18T11:48:42.344Z,74
2017-03-18T11:49:43.126Z,73
2017-03-18T11:50:43.941Z,74
2017-03-18T11:51:44.685Z,74
2017-03-18T11:52:45.713Z,74
2017-03-18T11:53:46.494Z,74
2017-03-18T11:54:47.461Z,74
2017-03-18T11:55:48.241Z,74
2017-03-18T11:56:49.017Z,75
2017-03-18T11:57:50.096Z,74
2017-03-18T11:58:50.873Z,74
2017-03-18T11:59:51.651Z,74
2017-03-18T12:00:52.427Z,74
2017-03-18T12:01:53.207Z,74
2017-03-18T12:02:54.234Z,75
2017-03-18T12:03:55.012Z,75
2017-03-18T12:04:55.786Z,75
2017-03-18T12:05:56.562Z,75
2017-03-18T12:06:57.342Z,74
2017-03-18T12:07:58.369Z,75
2017-03-18T12:08:59.149Z,73
2017-03-18T12:09:59.926Z,73
2017-03-18T12:11:00.705Z,73
2017-03-18T12:12:01.481Z,73
2017-03-18T12:13:02.508Z,72
2017-03-18T12:14:03.287Z,72
2017-03-18T12:15:04.062Z,73
2017-03-18T12:16:04.840Z,73
2017-03-18T12:17:05.621Z,74
2017-03-18T12:18:06.649Z,73
2017-03-18T12:19:07.426Z,74
2017-03-18T12:20:08.209Z,73
2017-03-18T12:21:08.986Z,73
2017-03-18T12:22:09.761Z,73
2017-03-18T12:23:10.841Z,73
2017-03-18T12:24:11.617Z,73
2017-03-18T12:25:12.398Z,72
2017-03-18T12:26:13.176Z,72
2017-03-18T12:27:13.959Z,71
2017-03-18T12:28:14.985Z,71
2017-03-18T12:29:15.769Z,72
2017-03-18T12:30:16.543Z,71
2017-03-18T12:31:17.323Z,70
2017-03-18T12:32:18.102Z,71
2017-03-18T12:33:19.128Z,70
2017-03-18T12:34:19.913Z,70
2017-03-18T12:35:20.687Z,70
2017-03-18T12:36:21.469Z,69
2017-03-18T12:37:22.246Z,69
2017-03-18T12:38:23.277Z,70
2017-03-18T12:39:24.056Z,69
2017-03-18T12:40:24.836Z,68
2017-03-18T12:41:25.615Z,69
2017-03-18T12:42:26.393Z,70
2017-03-18T12:43:27.424Z,71
2017-03-18T12:44:28.202Z,71
2017-03-18T12:45:29.003Z,70
2017-03-18T12:46:29.786Z,70
2017-03-18T12:47:30.565Z,69
2017-03-18T12:48:31.591Z,69
2017-03-18T12:49:32.370Z,69
2017-03-18T12:50:33.151Z,70
2017-03-18T12:51:33.926Z,70
2017-03-18T12:52:34.705Z,71
2017-03-18T12:53:35.982Z,71
2017-03-18T12:54:36.760Z,70
2017-03-18T12:55:37.539Z,70
2017-03-18T12:56:38.315Z,71
2017-03-18T12:57:39.095Z,71
2017-03-18T12:58:40.170Z,71
2017-03-18T12:59:40.947Z,71
2017-03-18T13:00:41.723Z,72
2017-03-18T13:01:42.505Z,72
2017-03-18T13:02:43.280Z,71
2017-03-18T13:03:44.308Z,71
2017-03-18T13:04:45.084Z,72
2017-03-18T13:05:45.858Z,71
2017-03-18T13:06:46.635Z,72
2017-03-18T13:07:47.412Z,72
2017-03-18T13:08:48.489Z,72
2017-03-18T13:09:49.268Z,72
2017-03-18T13:10:50.048Z,72
2017-03-18T13:11:50.825Z,72
2017-03-18T13:12:51.602Z,72
2017-03-18T13:13:52.681Z,72
2017-03-18T13:14:53.461Z,71
2017-03-18T13:15:54.240Z,72
2017-03-18T13:16:55.017Z,72
2017-03-18T13:17:55.794Z,72
2017-03-18T13:18:56.822Z,71
2017-03-18T13:19:57.599Z,71
2017-03-18T13:20:58.379Z,72
2017-03-18T13:21:59.155Z,71
2017-03-18T13:22:59.935Z,71
2017-03-18T13:24:00.961Z,72
2017-03-18T13:25:01.738Z,71
2017-03-18T13:26:02.516Z,72
2017-03-18T13:27:03.295Z,72
2017-03-18T13:28:04.072Z,73
2017-03-18T13:29:05.148Z,73
2017-03-18T13:30:05.922Z,73
2017-03-18T13:31:06.696Z,72
2017-03-18T13:32:07.474Z,73
2017-03-18T13:33:08.254Z,73
2017-03-18T13:34:09.284Z,72
2017-03-18T13:35:10.058Z,72
2017-03-18T13:36:10.836Z,72
2017-03-18T13:37:11.610Z,71
2017-03-18T13:38:12.391Z,71
2017-03-18T13:39:13.417Z,71
2017-03-18T13:40:14.191Z,71
2017-03-18T13:41:14.970Z,71
2017-03-18T13:42:15.748Z,71
2017-03-18T13:43:16.523Z,71
2017-03-18T13:44:17.547Z,72
2017-03-18T13:45:18.322Z,72
2017-03-18T13:46:19.098Z,71
2017-03-18T13:47:19.877Z,71
2017-03-18T13:48:20.658Z,71
2017-03-18T13:49:21.682Z,71
2017-03-18T13:50:22.462Z,72
2017-03-18T13:51:23.238Z,72
2017-03-18T13:52:24.014Z,73
2017-03-18T13:53:24.793Z,73
2017-03-18T13:54:25.817Z,74
2017-03-18T13:55:26.590Z,74
2017-03-18T13:56:27.369Z,74
2017-03-18T13:57:28.145Z,74
2017-03-18T13:58:28.918Z,74
2017-03-18T13:59:29.996Z,75
2017-03-18T14:00:30.775Z,75
2017-03-18T14:01:31.549Z,76
2017-03-18T14:02:32.328Z,76
2017-03-18T14:03:33.104Z,76
2017-03-18T14:04:34.131Z,76
2017-03-18T14:05:34.896Z,77
2017-03-18T14:06:35.673Z,78
2017-03-18T14:07:36.449Z,78
2017-03-18T14:08:37.226Z,78
2017-03-18T14:09:38.249Z,78
2017-03-18T14:10:39.026Z,78
2017-03-18T14:11:39.804Z,79
2017-03-18T14:12:40.584Z,79
2017-03-18T14:13:41.358Z,79
2017-03-18T14:14:42.391Z,80
2017-03-18T14:15:43.163Z,80
2017-03-18T14:16:43.942Z,79
2017-03-18T14:17:44.723Z,79
2017-03-18T14:18:45.506Z,79
2017-03-18T14:19:46.524Z,79
2017-03-18T14:20:47.301Z,79
2017-03-18T14:21:48.077Z,79
2017-03-18T14:22:48.857Z,79
2017-03-18T14:23:49.635Z,79
2017-03-18T14:24:50.661Z,79
2017-03-18T14:25:51.437Z,79
2017-03-18T14:26:52.214Z,79