createdAt,value
2019-03-29T00:04:00.988Z,26.83
2019-03-29T00:09:06.894Z,27.50
2019-03-29T00:14:09.988Z,31.83
2019-03-29T00:19:13.463Z,32.57
2019-03-29T00:24:17.366Z,29.93
2019-03-29T00:29:21.174Z,31.27
2019-03-29T00:34:24.811Z,32.43
2019-03-29T00:39:28.469Z,39.57
2019-03-29T00:44:31.454Z,32.43
2019-03-29T00:49:34.801Z,40.27
2019-03-29T00:54:38.641Z,28.10
2019-03-29T00:59:41.636Z,33.63
2019-03-29T01:04:44.739Z,34.40
2019-03-29T01:09:48.594Z,35.40
2019-03-29T01:14:51.547Z,35.83
2019-03-29T01:19:55.936Z,38.70
2019-03-29T01:25:00.436Z,44.23
2019-03-29T01:30:04.795Z,39.00
2019-03-29T01:35:09.341Z,44.17
2019-03-29T01:40:13.405Z,36.03
2019-03-29T01:45:16.540Z,35.53
2019-03-29T01:50:20.162Z,38.47
2019-03-29T01:55:23.326Z,37.10
2019-03-29T02:00:31.931Z,30.33
2019-03-29T02:05:35.268Z,38.00
2019-03-29T02:10:38.867Z,32.73
2019-03-29T02:15:42.475Z,31.93
2019-03-29T02:20:45.886Z,35.17
2019-03-29T02:25:49.422Z,31.80
2019-03-29T02:30:52.523Z,33.40
2019-03-29T02:35:55.526Z,36.03
2019-03-29T02:40:59.159Z,35.93
2019-03-29T02:46:02.851Z,35.83
2019-03-29T02:51:05.835Z,35.30
2019-03-29T02:56:09.292Z,39.50
2019-03-29T03:01:12.544Z,42.07
2019-03-29T03:06:15.639Z,40.50
2019-03-29T03:11:18.752Z,42.50
2019-03-29T03:16:22.933Z,39.20
2019-03-29T03:21:26.637Z,41.60
2019-03-29T03:26:29.712Z,45.10
2019-03-29T03:31:33.877Z,40.03
2019-03-29T03:36:36.896Z,39.83
2019-03-29T03:41:39.889Z,45.53
2019-03-29T03:46:42.891Z,41.73
2019-03-29T03:51:46.334Z,40.10
2019-03-29T03:56:52.430Z,43.17
2019-03-29T04:01:55.434Z,42.67
2019-03-29T04:06:58.527Z,46.53
2019-03-29T04:12:01.516Z,51.33
2019-03-29T04:17:04.477Z,54.60
2019-03-29T04:22:07.826Z,56.97
2019-03-29T04:27:11.916Z,55.00
2019-03-29T04:32:15.571Z,49.17
2019-03-29T04:37:18.624Z,51.57
2019-03-29T04:42:21.669Z,53.53
2019-03-29T04:47:25.289Z,49.53
2019-03-29T04:52:28.260Z,50.50
2019-03-29T04:57:31.915Z,50.40
2019-03-29T05:02:35.000Z,54.00
2019-03-29T05:07:38.861Z,51.97
2019-03-29T05:12:42.907Z,55.60
2019-03-29T05:17:45.902Z,56.37
2019-03-29T05:22:49.487Z,56.37
2019-03-29T05:27:52.508Z,53.87
2019-03-29T05:32:56.522Z,54.73
2019-03-29T05:37:59.605Z,46.90
2019-03-29T05:43:02.819Z,50.83
2019-03-29T05:48:06.150Z,48.20
2019-03-29T05:53:10.566Z,54.50
2019-03-29T05:58:13.636Z,53.43
2019-03-29T06:03:17.587Z,53.27
2019-03-29T06:08:20.581Z,46.77
2019-03-29T06:13:24.540Z,48.83
2019-03-29T06:18:28.303Z,52.80
2019-03-29T06:23:31.288Z,47.13
2019-03-29T06:28:34.283Z,50.27
2019-03-29T06:33:37.362Z,50.17
2019-03-29T06:38:43.480Z,49.63
2019-03-29T06:43:46.813Z,45.30
2019-03-29T06:48:50.806Z,50.07
2019-03-29T06:53:54.347Z,48.87
2019-03-29T06:58:58.392Z,52.47
2019-03-29T07:04:02.279Z,49.17
2019-03-29T07:09:07.242Z,59.30
2019-03-29T07:14:11.029Z,52.23
2019-03-29T07:19:14.022Z,53.27
2019-03-29T07:24:17.438Z,50.63
2019-03-29T07:29:21.487Z,49.60
2019-03-29T07:34:24.807Z,47.43
2019-03-29T07:39:28.206Z,49.53
2019-03-29T07:44:31.218Z,48.83
2019-03-29T07:49:34.215Z,47.53
2019-03-29T07:54:37.926Z,42.50
2019-03-29T07:59:40.980Z,41.90
2019-03-29T08:04:46.525Z,48.93
2019-03-29T08:09:50.324Z,52.80
2019-03-29T08:14:53.644Z,42.20
2019-03-29T08:20:35.622Z,41.30
2019-03-29T08:25:03.231Z,39.63
2019-03-29T08:30:07.414Z,42.00
2019-03-29T08:35:10.588Z,40.80
2019-03-29T08:40:14.190Z,42.13
2019-03-29T08:45:17.209Z,40.63
2019-03-29T08:50:20.302Z,37.47
2019-03-29T08:55:23.328Z,36.83
2019-03-29T09:00:33.239Z,38.47
2019-03-29T09:05:39.183Z,38.73
2019-03-29T09:10:42.429Z,32.77
2019-03-29T09:15:45.647Z,35.03
2019-03-29T09:20:48.738Z,32.10
2019-03-29T09:25:53.683Z,35.33
2019-03-29T09:30:57.018Z,34.13
2019-03-29T09:36:00.143Z,30.10
2019-03-29T09:41:03.245Z,33.27
2019-03-29T09:46:07.301Z,31.07
2019-03-29T09:51:10.484Z,30.97
2019-03-29T09:56:14.649Z,24.93
2019-03-29T10:01:20.633Z,25.40
2019-03-29T10:06:22.903Z,26.27
2019-03-29T10:11:26.284Z,24.73
2019-03-29T10:16:30.187Z,25.03
2019-03-29T10:21:34.244Z,21.37
2019-03-29T10:26:38.147Z,23.73
2019-03-29T10:31:41.161Z,20.73
2019-03-29T10:36:44.238Z,21.17
2019-03-29T10:41:47.981Z,19.67
2019-03-29T10:46:51.785Z,15.43
2019-03-29T10:51:55.198Z,14.13
2019-03-29T10:56:58.225Z,8.77
2019-03-29T11:02:01.821Z,11.03
2019-03-29T11:07:04.941Z,10.70
2019-03-29T11:12:08.339Z,5.97
2019-03-29T11:17:12.613Z,9.27
2019-03-29T11:22:16.323Z,10.97
2019-03-29T11:27:22.463Z,8.27
2019-03-29T11:32:25.858Z,10.73
2019-03-29T11:37:30.637Z,5.97
2019-03-29T11:42:33.704Z,9.03
2019-03-29T11:47:36.785Z,7.67
2019-03-29T11:52:40.120Z,7.63
2019-03-29T11:57:44.127Z,8.70
2019-03-29T12:02:47.383Z,8.57
2019-03-29T12:07:50.415Z,7.80
2019-03-29T12:12:53.509Z,9.60
2019-03-29T12:17:56.635Z,8.77
2019-03-29T12:22:59.831Z,12.97
2019-03-29T12:28:03.895Z,9.40
2019-03-29T12:33:07.065Z,13.40
2019-03-29T12:38:10.300Z,7.93
2019-03-29T12:43:13.844Z,8.47
2019-03-29T12:48:17.738Z,9.07
2019-03-29T12:53:21.615Z,8.00
2019-03-29T12:58:25.281Z,8.27
2019-03-29T13:03:29.015Z,5.70
2019-03-29T13:08:32.772Z,13.73
2019-03-29T13:13:37.053Z,7.97
2019-03-29T13:18:41.173Z,9.37
2019-03-29T13:23:44.491Z,9.07
2019-03-29T13:28:48.200Z,6.87
2019-03-29T13:33:51.814Z,9.03
2019-03-29T13:38:55.379Z,7.07
2019-03-29T13:43:58.541Z,6.17
2019-03-29T13:49:01.647Z,8.20
2019-03-29T13:54:04.853Z,8.93
2019-03-29T13:59:07.843Z,6.87
2019-03-29T14:04:11.584Z,6.37
2019-03-29T14:09:15.610Z,7.10
2019-03-29T14:14:18.945Z,7.80
2019-03-29T14:19:21.994Z,7.93
2019-03-29T14:24:25.658Z,10.73
2019-03-29T14:29:29.257Z,8.50
2019-03-29T14:34:33.349Z,7.17
2019-03-29T14:39:37.134Z,8.73
2019-03-29T14:44:51.808Z,10.87
2019-03-29T14:49:45.973Z,8.13
2019-03-29T14:54:49.084Z,8.00
2019-03-29T14:59:52.335Z,9.27
2019-03-29T15:04:55.516Z,10.50
2019-03-29T15:09:59.995Z,9.53
2019-03-29T15:15:06.677Z,9.80
2019-03-29T15:20:10.645Z,9.47
2019-03-29T15:25:13.982Z,9.00
2019-03-29T15:30:17.294Z,10.13
2019-03-29T15:35:20.993Z,9.30
2019-03-29T15:40:24.346Z,9.30
2019-03-29T15:45:27.387Z,9.60
2019-03-29T15:50:30.431Z,9.77
2019-03-29T15:55:33.720Z,8.93
2019-03-29T16:00:37.702Z,11.37
2019-03-29T16:05:40.714Z,10.47
2019-03-29T16:10:44.383Z,9.33
2019-03-29T16:15:47.689Z,8.60
2019-03-29T16:20:51.118Z,8.03
2019-03-29T16:25:54.245Z,10.07
2019-03-29T16:30:58.095Z,10.90
2019-03-29T16:36:01.526Z,8.87
2019-03-29T16:41:05.284Z,7.97
2019-03-29T16:46:09.600Z,9.63
2019-03-29T16:51:13.033Z,9.67
2019-03-29T16:56:16.620Z,10.07
2019-03-29T17:01:20.384Z,10.20
2019-03-29T17:06:24.020Z,9.87
2019-03-29T17:11:27.380Z,11.40
2019-03-29T17:16:30.907Z,9.27
2019-03-29T17:21:34.142Z,9.37
2019-03-29T17:26:37.344Z,10.63
2019-03-29T17:31:40.941Z,11.07
2019-03-29T17:36:44.621Z,13.07
2019-03-29T17:41:47.905Z,12.13
2019-03-29T17:46:52.877Z,10.83
2019-03-29T17:51:56.566Z,11.00
2019-03-29T17:56:59.951Z,11.73
2019-03-29T18:02:09.128Z,13.80
2019-03-29T18:07:08.203Z,13.13
2019-03-29T18:12:11.585Z,10.77
2019-03-29T18:17:15.454Z,10.73
2019-03-29T18:22:18.758Z,14.67
2019-03-29T18:27:22.039Z,13.33
2019-03-29T18:32:25.336Z,13.57
2019-03-29T18:37:29.770Z,11.40
2019-03-29T18:42:33.644Z,12.83
2019-03-29T18:47:37.178Z,12.17
2019-03-29T18:52:42.766Z,12.37
2019-03-29T18:57:45.121Z,12.53
2019-03-29T19:02:48.719Z,11.73
2019-03-29T19:07:52.259Z,12.33
2019-03-29T19:12:55.365Z,18.70
2019-03-29T19:17:58.391Z,13.23
2019-03-29T19:23:02.074Z,15.40
2019-03-29T19:28:05.129Z,13.60
2019-03-29T19:33:08.407Z,15.97
2019-03-29T19:38:11.392Z,15.03
2019-03-29T19:43:14.719Z,20.37
2019-03-29T19:48:17.738Z,15.20
2019-03-29T19:53:21.605Z,17.17
2019-03-29T19:58:24.876Z,15.47
2019-03-29T20:03:28.210Z,15.97
2019-03-29T20:08:31.980Z,20.40
2019-03-29T20:13:35.602Z,26.07
2019-03-29T20:18:38.568Z,18.53
2019-03-29T20:23:41.699Z,18.67
2019-03-29T20:28:44.748Z,21.63
2019-03-29T20:33:48.020Z,17.47
2019-03-29T20:38:52.058Z,13.63
2019-03-29T20:43:55.960Z,16.40
2019-03-29T20:48:58.940Z,16.17
2019-03-29T20:54:02.346Z,17.60
2019-03-29T20:59:05.707Z,20.70
2019-03-29T21:04:09.000Z,27.03
2019-03-29T21:09:12.936Z,21.40
2019-03-29T21:14:15.971Z,22.13
2019-03-29T21:19:20.215Z,19.97
2019-03-29T21:24:23.695Z,23.27
2019-03-29T21:29:27.315Z,14.60
2019-03-29T21:34:30.402Z,18.07
2019-03-29T21:39:34.024Z,15.03
2019-03-29T21:44:37.069Z,14.67
2019-03-29T21:49:40.989Z,16.83
2019-03-29T21:54:44.490Z,24.13
2019-03-29T21:59:47.992Z,17.57
2019-03-29T22:04:51.596Z,19.63
2019-03-29T22:09:55.738Z,18.77
2019-03-29T22:14:58.912Z,18.07
2019-03-29T22:20:04.313Z,18.67
2019-03-29T22:25:08.690Z,22.00
2019-03-29T22:30:15.730Z,14.90
2019-03-29T22:35:19.365Z,19.53
2019-03-29T22:40:25.385Z,15.33
2019-03-29T22:45:29.579Z,17.80
2019-03-29T22:50:33.295Z,18.37
2019-03-29T22:55:36.799Z,16.93
2019-03-29T23:00:46.959Z,15.27
2019-03-29T23:05:52.021Z,13.13
2019-03-29T23:10:55.432Z,12.10
2019-03-29T23:16:00.524Z,13.43
2019-03-29T23:21:04.164Z,12.50
2019-03-29T23:26:07.897Z,15.20
2019-03-29T23:31:11.008Z,29.70
2019-03-29T23:36:13.965Z,16.90
2019-03-29T23:41:17.408Z,17.67
2019-03-29T23:46:20.485Z,13.23
2019-03-29T23:51:24.370Z,18.00
2019-03-29T23:56:28.202Z,22.03
