createdAt,value
2022-12-12T00:01:21.372Z,64.30
2022-12-12T00:02:42.229Z,62.70
2022-12-12T00:04:03.690Z,65.78
2022-12-12T00:05:24.495Z,61.63
2022-12-12T00:06:45.090Z,62.63
2022-12-12T00:08:06.120Z,63.90
2022-12-12T00:09:26.986Z,60.22
2022-12-12T00:10:47.803Z,59.22
2022-12-12T00:12:09.833Z,68.63
2022-12-12T00:13:30.470Z,70.20
2022-12-12T00:14:51.100Z,63.67
2022-12-12T00:16:12.719Z,63.75
2022-12-12T00:17:33.203Z,67.45
2022-12-12T00:18:54.142Z,71.07
2022-12-12T00:20:15.063Z,68.35
2022-12-12T00:21:35.627Z,64.95
2022-12-12T00:22:56.444Z,75.35
2022-12-12T00:24:17.219Z,69.85
2022-12-12T00:25:37.827Z,69.10
2022-12-12T00:26:58.275Z,73.00
2022-12-12T00:28:20.159Z,66.18
2022-12-12T00:29:40.966Z,67.18
2022-12-12T00:31:01.671Z,70.45
2022-12-12T00:32:23.242Z,71.20
2022-12-12T00:33:44.342Z,71.32
2022-12-12T00:35:05.852Z,67.57
2022-12-12T00:36:28.810Z,67.45
2022-12-12T00:37:49.522Z,62.78
2022-12-12T00:39:15.168Z,62.47
2022-12-12T00:40:38.410Z,63.50
2022-12-12T00:41:59.047Z,63.92
2022-12-12T00:43:21.217Z,68.70
2022-12-12T00:44:41.761Z,72.80
2022-12-12T00:46:02.536Z,66.50
2022-12-12T00:47:23.218Z,67.40
2022-12-12T00:48:44.519Z,71.00
2022-12-12T00:50:06.359Z,65.05
2022-12-12T00:51:28.437Z,69.00
2022-12-12T00:52:49.026Z,67.68
2022-12-12T00:54:09.981Z,64.32
2022-12-12T00:55:30.388Z,64.35
2022-12-12T00:56:51.256Z,72.68
2022-12-12T00:58:13.677Z,63.17
2022-12-12T00:59:35.512Z,67.13
2022-12-12T01:00:59.110Z,68.53
2022-12-12T01:02:24.870Z,61.78
2022-12-12T01:03:49.186Z,73.75
2022-12-12T01:05:10.747Z,64.53
2022-12-12T01:06:31.808Z,68.50
2022-12-12T01:07:52.619Z,65.63
2022-12-12T01:09:13.094Z,63.65
2022-12-12T01:10:33.798Z,73.38
2022-12-12T01:11:54.308Z,62.53
2022-12-12T01:13:14.938Z,64.03
2022-12-12T01:14:36.745Z,65.63
2022-12-12T01:15:57.799Z,66.65
2022-12-12T01:17:18.515Z,69.07
2022-12-12T01:18:39.755Z,70.95
2022-12-12T01:20:00.344Z,67.28
2022-12-12T01:21:21.642Z,81.22
2022-12-12T01:22:42.258Z,68.72
2022-12-12T01:24:03.091Z,63.75
2022-12-12T01:25:23.704Z,66.97
2022-12-12T01:26:44.811Z,72.57
2022-12-12T01:28:05.689Z,71.68
2022-12-12T01:29:26.209Z,79.97
2022-12-12T01:30:48.512Z,63.33
2022-12-12T01:32:08.925Z,73.35
2022-12-12T01:33:30.115Z,82.35
2022-12-12T01:34:50.584Z,69.50
2022-12-12T01:36:12.082Z,72.00
2022-12-12T01:37:32.355Z,80.38
2022-12-12T01:38:54.719Z,70.30
2022-12-12T01:40:17.939Z,65.07
2022-12-12T01:41:38.509Z,72.82
2022-12-12T01:42:59.513Z,77.10
2022-12-12T01:44:41.735Z,68.15
2022-12-12T01:46:39.133Z,72.85
2022-12-12T01:48:05.016Z,70.68
2022-12-12T01:49:26.517Z,78.07
2022-12-12T01:50:47.602Z,74.85
2022-12-12T01:52:11.399Z,75.22
2022-12-12T01:53:32.116Z,66.70
2022-12-12T01:54:56.262Z,71.88
2022-12-12T01:56:19.369Z,70.03
2022-12-12T01:57:43.615Z,68.75
2022-12-12T01:59:06.133Z,68.47
2022-12-12T02:00:26.896Z,63.38
2022-12-12T02:01:49.210Z,74.30
2022-12-12T02:03:10.072Z,68.70
2022-12-12T02:04:30.877Z,68.57
2022-12-12T02:05:53.804Z,76.30
2022-12-12T02:07:14.530Z,70.00
2022-12-12T02:08:35.360Z,80.73
2022-12-12T02:09:56.025Z,77.95
2022-12-12T02:11:16.760Z,78.13
2022-12-12T02:12:37.614Z,87.03
2022-12-12T02:13:59.190Z,78.63
2022-12-12T02:15:19.643Z,71.63
2022-12-12T02:17:04.473Z,87.20
2022-12-12T02:18:28.729Z,72.05
2022-12-12T02:20:25.856Z,75.45
2022-12-12T02:21:51.407Z,73.95
2022-12-12T02:23:38.557Z,85.38
2022-12-12T02:25:20.412Z,78.45
2022-12-12T02:28:40.242Z,74.88
2022-12-12T02:30:14.118Z,80.80
2022-12-12T02:31:40.904Z,75.55
2022-12-12T02:33:15.557Z,79.18
2022-12-12T02:34:41.210Z,84.15
2022-12-12T02:36:11.711Z,80.35
2022-12-12T02:37:38.604Z,76.88
2022-12-12T02:39:05.596Z,78.75
2022-12-12T02:40:33.999Z,80.30
2022-12-12T02:41:57.384Z,87.05
2022-12-12T02:43:22.990Z,81.07
2022-12-12T02:44:48.604Z,75.00
2022-12-12T02:46:13.592Z,85.40
2022-12-12T02:47:40.466Z,76.97
2022-12-12T02:49:03.945Z,79.85
2022-12-12T02:50:26.332Z,74.55
2022-12-12T02:51:48.059Z,76.85
2022-12-12T02:54:28.639Z,77.70
2022-12-12T02:55:49.520Z,80.88
2022-12-12T02:57:14.629Z,87.68
2022-12-12T02:58:36.829Z,86.25
2022-12-12T02:59:59.778Z,81.95
2022-12-12T03:01:26.454Z,89.60
2022-12-12T03:03:00.680Z,84.85
2022-12-12T03:04:27.021Z,91.43
2022-12-12T03:05:55.557Z,89.93
2022-12-12T03:07:24.197Z,85.20
2022-12-12T03:08:57.368Z,84.70
2022-12-12T03:10:30.882Z,91.20
2022-12-12T03:12:01.862Z,83.05
2022-12-12T03:13:30.221Z,86.80
2022-12-12T03:14:57.092Z,89.60
2022-12-12T03:16:24.569Z,84.30
2022-12-12T03:17:49.875Z,84.53
2022-12-12T03:19:17.586Z,95.55
2022-12-12T03:20:43.091Z,88.97
2022-12-12T03:22:08.315Z,103.82
2022-12-12T03:23:32.679Z,91.60
2022-12-12T03:24:57.655Z,91.60
2022-12-12T03:26:23.743Z,89.43
2022-12-12T03:27:50.069Z,89.15
2022-12-12T03:29:13.939Z,94.65
2022-12-12T03:30:38.953Z,94.68
2022-12-12T03:32:05.715Z,88.18
2022-12-12T03:33:30.225Z,84.68
2022-12-12T03:34:56.004Z,88.20
2022-12-12T03:36:21.246Z,86.15
2022-12-12T03:37:45.718Z,83.28
2022-12-12T03:39:11.203Z,89.72
2022-12-12T03:40:36.643Z,91.32
2022-12-12T03:42:02.305Z,89.18
2022-12-12T03:43:25.351Z,93.82
2022-12-12T03:44:49.373Z,93.13
2022-12-12T03:46:15.620Z,92.57
2022-12-12T03:47:42.377Z,96.57
2022-12-12T03:49:04.504Z,97.78
2022-12-12T03:50:28.555Z,95.43
2022-12-12T03:51:52.559Z,94.40
2022-12-12T03:53:17.267Z,93.93
2022-12-12T03:54:42.101Z,98.32
2022-12-12T03:56:05.742Z,95.25
2022-12-12T03:57:28.812Z,92.25
2022-12-12T03:58:51.740Z,90.63
2022-12-12T04:00:14.112Z,86.85
2022-12-12T04:01:39.963Z,91.90
2022-12-12T04:03:06.049Z,81.47
2022-12-12T04:04:29.693Z,79.60
2022-12-12T04:05:58.026Z,80.85
2022-12-12T04:07:21.413Z,89.22
2022-12-12T04:08:42.422Z,87.13
2022-12-12T04:10:04.006Z,83.53
2022-12-12T04:11:24.566Z,82.75
2022-12-12T04:12:50.823Z,77.38
2022-12-12T04:14:19.794Z,87.13
2022-12-12T04:15:50.346Z,82.10
2022-12-12T04:17:14.715Z,84.30
2022-12-12T04:18:38.014Z,84.95
2022-12-12T04:20:03.654Z,79.70
2022-12-12T04:21:32.631Z,80.97
2022-12-12T04:22:59.254Z,86.20
2022-12-12T04:24:23.673Z,86.35
2022-12-12T04:25:57.697Z,82.28
2022-12-12T04:27:21.948Z,76.20
2022-12-12T04:28:48.825Z,84.88
2022-12-12T04:30:11.933Z,78.28
2022-12-12T04:31:34.494Z,85.65
2022-12-12T04:33:01.642Z,79.80
2022-12-12T04:34:28.353Z,75.00
2022-12-12T04:35:51.482Z,75.18
2022-12-12T04:37:15.881Z,78.82
2022-12-12T04:38:37.401Z,75.53
2022-12-12T04:40:01.017Z,77.63
2022-12-12T04:41:22.792Z,78.30
2022-12-12T04:42:46.873Z,75.68
2022-12-12T04:44:08.326Z,74.57
2022-12-12T04:45:32.079Z,75.30
2022-12-12T04:46:54.826Z,82.63
2022-12-12T04:48:16.841Z,80.53
2022-12-12T04:49:37.721Z,84.70
2022-12-12T04:50:59.753Z,83.68
2022-12-12T04:52:22.897Z,81.38
2022-12-12T04:53:47.473Z,81.97
2022-12-12T04:55:11.296Z,82.70
2022-12-12T04:56:34.758Z,78.13
2022-12-12T04:57:56.353Z,79.93
2022-12-12T04:59:17.102Z,91.57
2022-12-12T05:00:41.401Z,82.70
2022-12-12T05:02:06.002Z,86.53
2022-12-12T05:03:33.154Z,82.70
2022-12-12T05:04:57.494Z,84.65
2022-12-12T05:06:21.424Z,81.43
2022-12-12T05:07:44.789Z,80.13
2022-12-12T05:09:05.350Z,77.60
2022-12-12T05:10:25.937Z,85.40
2022-12-12T05:11:47.881Z,84.97
2022-12-12T05:13:16.096Z,69.05
2022-12-12T05:14:36.555Z,78.00
2022-12-12T05:15:58.819Z,71.57
2022-12-12T05:17:24.980Z,77.90
2022-12-12T05:18:45.818Z,75.68
2022-12-12T05:20:07.462Z,78.18
2022-12-12T05:21:27.981Z,74.22
2022-12-12T05:22:49.591Z,75.90
2022-12-12T05:24:10.218Z,76.97
2022-12-12T05:25:31.111Z,81.80
2022-12-12T05:26:51.643Z,86.65
2022-12-12T05:28:12.406Z,83.57
2022-12-12T05:29:32.887Z,86.93
2022-12-12T05:30:53.444Z,78.20
2022-12-12T05:32:13.996Z,78.95
2022-12-12T05:33:34.443Z,78.40
2022-12-12T05:34:55.157Z,85.97
2022-12-12T05:36:16.194Z,78.95
2022-12-12T05:37:37.147Z,80.88
2022-12-12T05:38:59.125Z,77.47
2022-12-12T05:40:20.709Z,83.78
2022-12-12T05:41:41.358Z,73.32
2022-12-12T05:43:01.953Z,78.65
2022-12-12T05:44:22.766Z,79.53
2022-12-12T05:45:43.206Z,72.70
2022-12-12T05:47:04.084Z,74.43
2022-12-12T05:48:24.842Z,79.50
2022-12-12T05:49:45.737Z,70.95
2022-12-12T05:51:06.224Z,81.22
2022-12-12T05:52:27.242Z,79.57
2022-12-12T05:53:47.934Z,79.05
2022-12-12T05:55:10.179Z,73.53
2022-12-12T05:56:31.056Z,79.05
2022-12-12T05:57:51.421Z,76.15
2022-12-12T05:59:12.090Z,76.65
2022-12-12T06:00:32.512Z,74.80
2022-12-12T06:01:52.984Z,83.25
2022-12-12T06:03:13.390Z,72.35
2022-12-12T06:04:34.023Z,79.63
2022-12-12T06:05:54.863Z,82.78
2022-12-12T06:07:15.922Z,80.55
2022-12-12T06:08:36.279Z,76.28
2022-12-12T06:09:56.399Z,74.82
2022-12-12T06:11:18.206Z,87.40
2022-12-12T06:12:38.962Z,77.10
2022-12-12T06:13:59.716Z,94.88
2022-12-12T06:15:20.351Z,77.88
2022-12-12T06:16:41.041Z,74.57
2022-12-12T06:18:01.764Z,83.93
2022-12-12T06:19:22.322Z,83.93
2022-12-12T06:20:43.042Z,81.68
2022-12-12T06:22:03.749Z,88.72
2022-12-12T06:23:24.490Z,94.47
2022-12-12T06:24:45.174Z,86.95
2022-12-12T06:26:06.732Z,81.20
2022-12-12T06:27:28.983Z,79.00
2022-12-12T06:28:49.628Z,82.90
2022-12-12T06:30:11.209Z,79.63
2022-12-12T06:31:32.211Z,81.35
2022-12-12T06:32:52.912Z,88.43
2022-12-12T06:34:13.833Z,78.15
2022-12-12T06:35:35.033Z,78.60
2022-12-12T06:36:55.880Z,84.72
2022-12-12T06:38:16.479Z,75.78
2022-12-12T06:39:37.707Z,84.53
2022-12-12T06:40:58.597Z,83.13
2022-12-12T06:42:18.924Z,78.97
2022-12-12T06:43:41.373Z,78.45
2022-12-12T06:45:01.836Z,75.65
2022-12-12T06:46:25.011Z,81.50
2022-12-12T06:47:45.309Z,79.65
2022-12-12T06:49:05.914Z,84.13
2022-12-12T06:50:26.813Z,85.70
2022-12-12T06:51:47.583Z,82.82
2022-12-12T06:53:08.683Z,77.13
2022-12-12T06:54:29.168Z,73.20
2022-12-12T06:55:49.692Z,77.32
2022-12-12T06:57:10.325Z,77.95
2022-12-12T06:58:31.041Z,73.10
2022-12-12T06:59:52.987Z,70.40
2022-12-12T07:01:17.779Z,90.97
2022-12-12T07:02:38.380Z,82.22
2022-12-12T07:03:59.018Z,73.22
2022-12-12T07:05:20.027Z,76.28
2022-12-12T07:06:40.872Z,79.38
2022-12-12T07:08:01.817Z,76.65
2022-12-12T07:09:22.445Z,81.55
2022-12-12T07:10:43.232Z,79.93
2022-12-12T07:12:04.639Z,76.32
2022-12-12T07:13:25.190Z,73.45
2022-12-12T07:14:45.894Z,70.68
2022-12-12T07:16:08.268Z,72.90
2022-12-12T07:17:28.635Z,94.22
2022-12-12T07:18:49.328Z,81.95
2022-12-12T07:20:10.244Z,78.53
2022-12-12T07:21:30.930Z,79.50
2022-12-12T07:22:51.641Z,82.90
2022-12-12T07:24:12.174Z,81.22
2022-12-12T07:25:32.702Z,73.60
2022-12-12T07:26:53.436Z,83.57
2022-12-12T07:28:14.497Z,76.85
2022-12-12T07:29:35.040Z,79.13
2022-12-12T07:30:58.413Z,75.88
2022-12-12T07:32:20.523Z,73.78
2022-12-12T07:33:44.485Z,77.90
2022-12-12T07:35:05.722Z,76.25
2022-12-12T07:36:26.417Z,81.43
2022-12-12T07:37:47.063Z,71.93
2022-12-12T07:39:08.062Z,76.78
2022-12-12T07:40:29.134Z,79.60
2022-12-12T07:41:49.662Z,81.10
2022-12-12T07:43:10.076Z,79.25
2022-12-12T07:44:30.493Z,76.03
2022-12-12T07:45:51.326Z,77.15
2022-12-12T07:47:12.103Z,86.88
2022-12-12T07:48:34.067Z,83.22
2022-12-12T07:49:54.329Z,79.82
2022-12-12T07:51:15.413Z,76.03
2022-12-12T07:52:36.043Z,80.70
2022-12-12T07:53:56.658Z,84.72
2022-12-12T07:55:17.365Z,81.68
2022-12-12T07:56:38.366Z,77.68
2022-12-12T07:57:59.256Z,87.63
2022-12-12T07:59:19.562Z,75.95
2022-12-12T08:00:39.811Z,81.53
2022-12-12T08:02:00.573Z,77.88
2022-12-12T08:03:21.158Z,77.40
2022-12-12T08:04:43.450Z,81.25
2022-12-12T08:06:05.320Z,87.03
2022-12-12T08:07:25.668Z,76.32
2022-12-12T08:08:46.867Z,78.35
2022-12-12T08:10:08.037Z,87.32
2022-12-12T08:11:28.717Z,82.72
2022-12-12T08:12:49.215Z,80.35
2022-12-12T08:14:13.141Z,81.88
2022-12-12T08:15:34.579Z,78.35
2022-12-12T08:16:55.183Z,75.22
2022-12-12T08:18:15.739Z,78.93
2022-12-12T08:19:36.307Z,81.28
2022-12-12T08:20:58.207Z,77.85
2022-12-12T08:22:19.245Z,87.80
2022-12-12T08:23:42.569Z,77.88
2022-12-12T08:25:03.346Z,89.47
2022-12-12T08:26:23.920Z,77.13
2022-12-12T08:27:44.328Z,84.20
2022-12-12T08:29:05.411Z,81.47
2022-12-12T08:30:26.115Z,83.70
2022-12-12T08:31:46.686Z,88.90
2022-12-12T08:33:08.308Z,74.55
2022-12-12T08:34:29.055Z,85.60
2022-12-12T08:35:49.569Z,80.68
2022-12-12T08:37:11.641Z,92.30
2022-12-12T08:38:32.567Z,77.40
2022-12-12T08:39:55.743Z,91.40
2022-12-12T08:41:17.260Z,80.47
2022-12-12T08:42:37.644Z,81.05
2022-12-12T08:43:58.550Z,81.97
2022-12-12T08:45:19.170Z,84.93
2022-12-12T08:46:40.250Z,84.28
2022-12-12T08:48:00.764Z,89.25
2022-12-12T08:49:21.392Z,90.88
2022-12-12T08:50:43.688Z,86.30
2022-12-12T08:52:05.362Z,98.05
2022-12-12T08:53:27.937Z,79.93
2022-12-12T08:54:48.216Z,96.65
2022-12-12T08:56:08.671Z,87.63
2022-12-12T08:57:29.333Z,92.65
2022-12-12T08:58:50.192Z,88.53
2022-12-12T09:00:11.909Z,94.38
2022-12-12T09:01:32.726Z,86.95
2022-12-12T09:02:53.392Z,84.40
2022-12-12T09:04:14.629Z,83.85
2022-12-12T09:05:35.551Z,78.60
2022-12-12T09:06:56.030Z,89.05
2022-12-12T09:08:16.571Z,88.57
2022-12-12T09:09:38.451Z,80.55
2022-12-12T09:10:58.970Z,84.28
2022-12-12T09:12:19.673Z,86.93
2022-12-12T09:13:40.578Z,80.97
2022-12-12T09:15:00.988Z,79.95
2022-12-12T09:16:21.644Z,81.85
2022-12-12T09:17:42.260Z,76.15
2022-12-12T09:19:02.826Z,82.35
2022-12-12T09:20:23.637Z,71.85
2022-12-12T09:21:44.206Z,74.22
2022-12-12T09:23:04.943Z,80.53
2022-12-12T09:24:25.685Z,86.93
2022-12-12T09:25:47.644Z,77.77
2022-12-12T09:27:08.190Z,76.53
2022-12-12T09:28:29.397Z,74.88
2022-12-12T09:29:50.029Z,71.90
2022-12-12T09:31:12.151Z,80.70
2022-12-12T09:32:32.726Z,81.15
2022-12-12T09:33:53.856Z,78.38
2022-12-12T09:35:14.323Z,83.57
2022-12-12T09:36:35.417Z,79.78
2022-12-12T09:37:56.156Z,80.65
2022-12-12T09:39:16.954Z,80.82
2022-12-12T09:40:42.804Z,80.30
2022-12-12T09:42:11.589Z,91.63
2022-12-12T09:43:34.941Z,75.18
2022-12-12T09:44:58.866Z,73.70
2022-12-12T09:46:29.752Z,77.05
2022-12-12T09:47:53.950Z,80.97
2022-12-12T09:49:19.122Z,80.10
2022-12-12T09:50:44.265Z,70.35
2022-12-12T09:52:05.253Z,69.15
2022-12-12T09:53:29.032Z,75.70
2022-12-12T09:54:49.511Z,67.68
2022-12-12T09:56:14.138Z,72.47
2022-12-12T09:57:40.033Z,76.20
2022-12-12T09:59:05.399Z,67.28
2022-12-12T10:00:26.837Z,74.47
2022-12-12T10:01:56.285Z,78.95
2022-12-12T10:03:25.210Z,77.25
2022-12-12T10:04:54.077Z,72.07
2022-12-12T10:08:02.105Z,79.72
2022-12-12T10:09:45.599Z,71.22
2022-12-12T10:11:08.378Z,79.32
2022-12-12T10:12:29.514Z,72.60
2022-12-12T10:13:51.656Z,75.50
2022-12-12T10:15:23.487Z,76.57
2022-12-12T10:16:44.511Z,73.60
2022-12-12T10:18:08.477Z,68.68
2022-12-12T10:19:32.008Z,68.22
2022-12-12T10:20:55.303Z,76.68
2022-12-12T10:22:24.561Z,77.63
2022-12-12T10:23:47.697Z,67.53
2022-12-12T10:25:19.545Z,69.82
2022-12-12T10:26:40.002Z,71.90
2022-12-12T10:28:08.738Z,79.05
2022-12-12T10:29:35.459Z,65.47
2022-12-12T10:31:05.513Z,71.38
2022-12-12T10:32:36.928Z,76.07
2022-12-12T10:34:07.359Z,77.65
2022-12-12T10:35:31.593Z,73.13
2022-12-12T10:37:09.670Z,71.65
2022-12-12T10:38:39.736Z,67.72
2022-12-12T10:40:12.523Z,69.45
2022-12-12T10:41:40.092Z,79.70
2022-12-12T10:43:03.641Z,63.67
2022-12-12T10:44:44.146Z,69.25
2022-12-12T10:46:22.951Z,64.50
2022-12-12T10:47:43.952Z,69.47
2022-12-12T10:49:14.069Z,65.07
2022-12-12T10:50:37.368Z,65.60
2022-12-12T10:52:00.070Z,66.50
2022-12-12T10:53:21.625Z,67.85
2022-12-12T10:54:47.047Z,64.82
2022-12-12T10:56:10.118Z,68.80
2022-12-12T10:57:34.870Z,61.65
2022-12-12T10:58:56.883Z,60.95
2022-12-12T11:00:26.993Z,65.18
2022-12-12T11:02:13.161Z,61.33
2022-12-12T11:03:37.294Z,62.70
2022-12-12T11:05:00.238Z,66.57
2022-12-12T11:06:29.424Z,64.97
2022-12-12T11:07:59.807Z,74.13
2022-12-12T11:09:22.705Z,62.70
2022-12-12T11:10:44.065Z,62.97
2022-12-12T11:12:12.285Z,66.15
2022-12-12T11:13:39.789Z,72.22
2022-12-12T11:15:04.519Z,63.10
2022-12-12T11:16:28.668Z,64.03
2022-12-12T11:17:50.208Z,65.03
2022-12-12T11:19:21.788Z,61.25
2022-12-12T11:20:46.766Z,60.08
2022-12-12T11:22:07.493Z,60.78
2022-12-12T11:23:28.772Z,63.83
2022-12-12T11:24:50.539Z,61.28
2022-12-12T11:26:12.852Z,64.68
2022-12-12T11:27:35.749Z,60.67
2022-12-12T11:28:58.384Z,67.78
2022-12-12T11:30:24.131Z,66.18
2022-12-12T11:31:46.283Z,59.55
2022-12-12T11:33:07.670Z,60.53
2022-12-12T11:34:28.671Z,64.47
2022-12-12T11:35:54.088Z,66.40
2022-12-12T11:37:16.468Z,71.55
2022-12-12T11:38:39.240Z,63.75
2022-12-12T11:40:00.000Z,63.78
2022-12-12T11:41:20.866Z,66.93
2022-12-12T11:42:41.510Z,71.80
2022-12-12T11:44:02.238Z,62.47
2022-12-12T11:45:23.445Z,64.28
2022-12-12T11:46:44.167Z,69.28
2022-12-12T11:48:31.400Z,59.08
2022-12-12T11:49:54.289Z,56.60
2022-12-12T11:51:31.520Z,60.13
2022-12-12T11:52:56.885Z,61.42
2022-12-12T11:54:22.655Z,59.35
2022-12-12T11:55:50.105Z,56.90
2022-12-12T11:57:14.464Z,54.88
2022-12-12T11:58:38.269Z,60.85
2022-12-12T12:00:06.037Z,57.97
2022-12-12T12:01:32.808Z,69.28
2022-12-12T12:03:13.568Z,57.03
2022-12-12T12:04:52.905Z,53.67
2022-12-12T12:06:24.426Z,61.03
2022-12-12T12:07:57.612Z,54.17
2022-12-12T12:09:26.392Z,57.72
2022-12-12T12:10:55.726Z,53.28
2022-12-12T12:12:18.195Z,59.05
2022-12-12T12:13:53.422Z,52.95
2022-12-12T12:15:30.199Z,59.53
2022-12-12T12:16:56.386Z,55.90
2022-12-12T12:18:28.409Z,50.08
2022-12-12T12:19:57.089Z,49.13
2022-12-12T12:21:26.401Z,49.13
2022-12-12T12:22:53.329Z,51.92
2022-12-12T12:24:39.899Z,52.60
2022-12-12T12:26:02.794Z,45.28
2022-12-12T12:27:27.922Z,46.35
2022-12-12T12:29:31.019Z,46.05
2022-12-12T12:30:57.797Z,46.95
2022-12-12T12:32:28.272Z,38.70
2022-12-12T12:33:58.591Z,48.10
2022-12-12T12:35:28.281Z,47.78
2022-12-12T12:36:59.517Z,50.03
2022-12-12T12:38:26.242Z,49.15
2022-12-12T12:40:02.444Z,44.85
2022-12-12T12:41:41.526Z,42.70
2022-12-12T12:43:17.036Z,49.53
2022-12-12T12:44:44.371Z,46.88
2022-12-12T12:46:12.467Z,41.28
2022-12-12T12:47:37.420Z,45.72
2022-12-12T12:49:01.276Z,41.70
2022-12-12T12:50:25.153Z,41.85
2022-12-12T12:51:50.530Z,50.53
2022-12-12T12:53:22.272Z,45.42
2022-12-12T12:54:45.925Z,41.50
2022-12-12T12:56:15.304Z,44.22
2022-12-12T12:57:39.258Z,40.63
2022-12-12T12:59:02.354Z,40.92
2022-12-12T13:00:24.753Z,43.65
2022-12-12T13:01:46.764Z,39.40
2022-12-12T13:03:11.898Z,42.92
2022-12-12T13:04:39.812Z,41.83
2022-12-12T13:06:03.311Z,43.92
2022-12-12T13:07:28.969Z,39.47
2022-12-12T13:08:56.855Z,41.78
2022-12-12T13:10:21.215Z,44.28
2022-12-12T13:11:45.109Z,42.30
2022-12-12T13:13:12.358Z,42.30
2022-12-12T13:14:58.864Z,37.40
2022-12-12T13:16:21.302Z,45.88
2022-12-12T13:17:47.160Z,37.88
2022-12-12T13:19:13.103Z,35.88
2022-12-12T13:20:35.655Z,39.67
2022-12-12T13:22:06.609Z,37.03
2022-12-12T13:23:37.812Z,36.40
2022-12-12T13:25:03.843Z,46.55
2022-12-12T13:26:27.760Z,41.00
2022-12-12T13:27:52.435Z,40.60
2022-12-12T13:29:28.107Z,35.08
2022-12-12T13:31:01.706Z,34.72
2022-12-12T13:33:05.702Z,47.30
2022-12-12T13:34:27.534Z,35.25
2022-12-12T13:37:14.142Z,37.60
2022-12-12T13:38:35.139Z,34.80
2022-12-12T13:39:59.667Z,37.78
2022-12-12T13:41:20.225Z,38.63
2022-12-12T13:42:52.738Z,38.10
2022-12-12T13:44:38.662Z,37.55
2022-12-12T13:45:59.227Z,32.17
2022-12-12T13:47:56.749Z,40.80
2022-12-12T13:49:24.303Z,37.70
2022-12-12T13:50:45.061Z,33.13
2022-12-12T13:52:22.307Z,34.07
2022-12-12T13:53:42.600Z,39.33
2022-12-12T13:55:21.823Z,41.58
2022-12-12T13:56:43.370Z,41.88
2022-12-12T13:58:06.964Z,35.63
2022-12-12T13:59:30.606Z,36.55
2022-12-12T14:01:32.259Z,38.58
2022-12-12T14:03:05.903Z,36.35
2022-12-12T14:04:29.194Z,39.90
2022-12-12T14:05:50.966Z,33.75
2022-12-12T14:07:16.565Z,38.25
2022-12-12T14:08:47.581Z,38.88
2022-12-12T14:10:21.873Z,34.22
2022-12-12T14:11:42.377Z,32.42
2022-12-12T14:13:26.369Z,38.72
2022-12-12T14:14:52.116Z,34.92
2022-12-12T14:16:22.035Z,36.45
2022-12-12T14:17:51.656Z,36.75
2022-12-12T14:19:29.881Z,36.92
2022-12-12T14:20:53.912Z,30.75
2022-12-12T14:22:26.397Z,32.40
2022-12-12T14:23:49.741Z,33.80
2022-12-12T14:25:19.352Z,36.60
2022-12-12T14:26:50.179Z,32.80
2022-12-12T14:28:22.551Z,34.40
2022-12-12T14:29:43.871Z,33.88
2022-12-12T14:31:14.307Z,36.03
2022-12-12T14:32:40.759Z,34.78
2022-12-12T14:34:12.990Z,33.80
2022-12-12T14:35:41.874Z,34.50
2022-12-12T14:37:16.529Z,36.92
2022-12-12T14:38:40.387Z,40.88
2022-12-12T14:40:08.812Z,39.92
2022-12-12T14:41:35.106Z,35.45
2022-12-12T14:43:19.174Z,40.17
2022-12-12T14:44:47.889Z,43.85
2022-12-12T14:46:15.073Z,42.08
2022-12-12T14:47:35.408Z,41.42
2022-12-12T14:49:01.780Z,40.15
2022-12-12T14:50:22.153Z,36.33
2022-12-12T14:51:44.551Z,38.50
2022-12-12T14:53:14.090Z,44.72
2022-12-12T14:54:36.189Z,46.30
2022-12-12T14:56:00.947Z,43.53
2022-12-12T14:57:23.357Z,41.50
2022-12-12T14:58:47.160Z,38.67
2022-12-12T15:00:16.739Z,44.67
2022-12-12T15:01:40.801Z,39.40
2022-12-12T15:03:01.050Z,37.88
2022-12-12T15:04:23.544Z,40.53
2022-12-12T15:05:44.272Z,35.17
2022-12-12T15:07:06.179Z,39.92
2022-12-12T15:08:26.771Z,40.20
2022-12-12T15:09:48.773Z,35.70
2022-12-12T15:11:14.798Z,37.92
2022-12-12T15:12:35.839Z,36.63
2022-12-12T15:13:58.015Z,35.55
2022-12-12T15:15:23.703Z,38.45
2022-12-12T15:16:48.621Z,45.30
2022-12-12T15:18:10.052Z,39.97
2022-12-12T15:19:33.728Z,40.05
2022-12-12T15:20:56.584Z,39.97
2022-12-12T15:22:22.633Z,46.03
2022-12-12T15:23:43.575Z,40.03
2022-12-12T15:25:14.718Z,35.97
2022-12-12T15:26:36.713Z,45.58
2022-12-12T15:27:58.004Z,38.47
2022-12-12T15:29:20.516Z,42.05
2022-12-12T15:30:43.186Z,41.30
2022-12-12T15:32:06.081Z,44.05
2022-12-12T15:33:27.449Z,37.85
2022-12-12T15:34:48.969Z,38.58
2022-12-12T15:36:18.319Z,41.63
2022-12-12T15:37:40.514Z,40.58
2022-12-12T15:39:13.378Z,38.67
2022-12-12T15:40:34.450Z,50.60
2022-12-12T15:41:56.514Z,50.38
2022-12-12T15:43:18.880Z,50.45
2022-12-12T15:44:39.628Z,50.15
2022-12-12T15:46:01.948Z,55.22
2022-12-12T15:47:22.626Z,48.88
2022-12-12T15:48:43.211Z,53.30
2022-12-12T15:50:09.963Z,52.38
2022-12-12T15:51:31.184Z,47.28
2022-12-12T15:53:05.981Z,52.55
2022-12-12T15:54:26.803Z,51.53
2022-12-12T15:55:53.692Z,51.67
2022-12-12T15:57:17.166Z,50.50
2022-12-12T15:58:40.265Z,47.85
2022-12-12T16:00:04.489Z,51.65
2022-12-12T16:01:27.486Z,54.38
2022-12-12T16:02:58.238Z,50.42
2022-12-12T16:04:23.818Z,53.08
2022-12-12T16:05:44.808Z,50.38
2022-12-12T16:07:15.149Z,47.45
2022-12-12T16:08:45.677Z,44.30
2022-12-12T16:10:21.809Z,49.50
2022-12-12T16:11:44.786Z,54.30
2022-12-12T16:13:23.504Z,49.13
2022-12-12T16:14:44.009Z,48.67
2022-12-12T16:16:36.907Z,60.17
2022-12-12T16:18:02.832Z,56.33
2022-12-12T16:19:36.981Z,58.78
2022-12-12T16:20:57.687Z,51.45
2022-12-12T16:22:31.233Z,52.67
2022-12-12T16:23:51.864Z,56.47
2022-12-12T16:25:17.243Z,50.93
2022-12-12T16:26:37.766Z,55.67
2022-12-12T16:28:00.691Z,46.97
2022-12-12T16:29:22.745Z,45.80
2022-12-12T16:30:44.637Z,53.17
2022-12-12T16:32:05.643Z,48.92
2022-12-12T16:33:31.087Z,49.58
2022-12-12T16:34:51.694Z,43.03
2022-12-12T16:36:16.397Z,52.33
2022-12-12T16:37:36.901Z,49.28
2022-12-12T16:38:57.616Z,49.92
2022-12-12T16:40:19.484Z,51.75
2022-12-12T16:41:40.168Z,53.22
2022-12-12T16:43:07.725Z,53.55
2022-12-12T16:44:31.260Z,53.78
2022-12-12T16:45:53.530Z,58.78
2022-12-12T16:47:18.791Z,54.58
2022-12-12T16:48:39.415Z,54.85
2022-12-12T16:50:00.193Z,53.70
2022-12-12T16:51:25.930Z,55.83
2022-12-12T16:52:46.437Z,53.17
2022-12-12T16:54:15.316Z,54.70
2022-12-12T16:55:36.861Z,58.15
2022-12-12T16:56:57.621Z,47.70
2022-12-12T16:58:18.839Z,53.40
2022-12-12T16:59:40.684Z,57.00
2022-12-12T17:01:01.284Z,55.65
2022-12-12T17:02:23.872Z,54.53
2022-12-12T17:03:44.745Z,53.90
2022-12-12T17:05:05.940Z,59.85
2022-12-12T17:06:26.544Z,56.40
2022-12-12T17:07:47.415Z,56.92
2022-12-12T17:09:07.853Z,61.33
2022-12-12T17:10:29.738Z,66.30
2022-12-12T17:11:50.357Z,64.32
2022-12-12T17:13:14.411Z,64.33
2022-12-12T17:14:35.235Z,64.30
2022-12-12T17:15:57.176Z,57.80
2022-12-12T17:17:17.757Z,65.13
2022-12-12T17:18:38.678Z,70.00
2022-12-12T17:19:59.250Z,64.30
2022-12-12T17:21:19.683Z,71.60
2022-12-12T17:22:40.375Z,82.10
2022-12-12T17:24:01.389Z,76.47
2022-12-12T17:25:22.137Z,66.93
2022-12-12T17:26:42.817Z,64.65
2022-12-12T17:28:03.551Z,58.42
2022-12-12T17:29:24.224Z,61.33
2022-12-12T17:30:45.258Z,61.65
2022-12-12T17:32:07.441Z,63.53
2022-12-12T17:33:28.785Z,63.13
2022-12-12T17:34:49.182Z,66.75
2022-12-12T17:36:13.216Z,60.87
2022-12-12T17:37:34.009Z,59.90
2022-12-12T17:38:54.620Z,65.03
2022-12-12T17:41:36.528Z,63.50
2022-12-12T17:42:57.119Z,63.95
2022-12-12T17:44:18.009Z,66.70
2022-12-12T17:45:38.719Z,80.93
2022-12-12T17:46:59.501Z,74.13
2022-12-12T17:48:29.365Z,79.65
2022-12-12T17:49:49.998Z,78.03
2022-12-12T17:51:12.291Z,78.63
2022-12-12T17:52:32.962Z,79.72
2022-12-12T17:53:54.720Z,79.55
2022-12-12T17:55:54.014Z,93.85
2022-12-12T17:56:55.753Z,85.35
2022-12-12T17:58:16.787Z,83.40
2022-12-12T17:59:37.949Z,82.72
2022-12-12T18:00:59.955Z,83.13
2022-12-12T18:02:20.584Z,85.82
2022-12-12T18:03:42.978Z,82.57
2022-12-12T18:05:03.831Z,76.55
2022-12-12T18:06:25.098Z,85.03
2022-12-12T18:07:45.384Z,90.50
2022-12-12T18:09:06.105Z,81.18
2022-12-12T18:10:26.819Z,80.72
2022-12-12T18:11:47.408Z,80.68
2022-12-12T18:13:08.339Z,82.47