createdAt,value
2019-02-21T00:02:22.142Z,22.77
2019-02-21T00:04:54.796Z,24.13
2019-02-21T00:07:23.560Z,24.40
2019-02-21T00:09:54.433Z,23.67
2019-02-21T00:12:23.076Z,24.63
2019-02-21T00:14:52.029Z,24.02
2019-02-21T00:17:23.175Z,25.77
2019-02-21T00:19:53.668Z,25.13
2019-02-21T00:22:25.143Z,25.57
2019-02-21T00:24:53.593Z,25.93
2019-02-21T00:27:22.060Z,24.77
2019-02-21T00:29:50.602Z,25.43
2019-02-21T00:32:20.092Z,24.77
2019-02-21T00:34:48.858Z,27.87
2019-02-21T00:37:17.457Z,24.80
2019-02-21T00:39:46.026Z,26.63
2019-02-21T00:42:14.588Z,27.37
2019-02-21T00:44:44.587Z,26.17
2019-02-21T00:47:13.194Z,26.30
2019-02-21T00:49:42.906Z,26.90
2019-02-21T00:52:11.410Z,28.50
2019-02-21T00:54:39.942Z,28.05
2019-02-21T00:57:08.567Z,26.97
2019-02-21T00:59:37.037Z,28.07
2019-02-21T01:02:05.591Z,29.17
2019-02-21T01:04:35.258Z,28.73
2019-02-21T01:07:03.932Z,29.67
2019-02-21T01:09:33.421Z,28.80
2019-02-21T01:12:03.499Z,29.03
2019-02-21T01:14:32.039Z,28.73
2019-02-21T01:17:00.538Z,30.00
2019-02-21T01:19:29.067Z,31.57
2019-02-21T01:21:57.535Z,31.33
2019-02-21T01:24:26.050Z,30.17
2019-02-21T01:26:54.503Z,29.93
2019-02-21T01:29:22.961Z,31.10
2019-02-21T01:31:51.583Z,30.32
2019-02-21T01:34:20.052Z,30.70
2019-02-21T01:36:51.323Z,31.20
2019-02-21T01:39:20.793Z,31.50
2019-02-21T01:41:50.806Z,31.57
2019-02-21T01:44:20.516Z,30.93
2019-02-21T01:46:49.691Z,32.57
2019-02-21T01:49:22.262Z,31.70
2019-02-21T01:51:50.733Z,33.50
2019-02-21T01:54:19.293Z,32.10
2019-02-21T01:56:47.833Z,32.40
2019-02-21T01:59:16.535Z,32.33
2019-02-21T02:01:47.986Z,34.53
2019-02-21T02:04:16.459Z,34.27
2019-02-21T02:06:44.949Z,31.77
2019-02-21T02:09:13.680Z,32.77
2019-02-21T02:11:42.277Z,33.05
2019-02-21T02:14:10.812Z,33.28
2019-02-21T02:16:40.425Z,34.47
2019-02-21T02:19:09.117Z,33.63
2019-02-21T02:21:40.572Z,33.10
2019-02-21T02:24:09.053Z,35.38
2019-02-21T02:26:37.514Z,35.60
2019-02-21T02:29:06.025Z,34.80
2019-02-21T02:31:37.208Z,34.83
2019-02-21T02:34:05.670Z,36.07
2019-02-21T02:36:34.173Z,34.80
2019-02-21T02:39:02.754Z,35.80
2019-02-21T02:41:31.571Z,36.93
2019-02-21T02:44:00.137Z,37.10
2019-02-21T02:46:30.241Z,35.17
2019-02-21T02:49:00.018Z,37.30
2019-02-21T02:51:31.517Z,36.27
2019-02-21T02:54:05.586Z,33.93
2019-02-21T02:56:34.116Z,34.93
2019-02-21T02:59:02.613Z,34.97
2019-02-21T03:01:34.823Z,36.53
2019-02-21T03:04:03.003Z,34.37
2019-02-21T03:06:31.693Z,37.97
2019-02-21T03:09:00.182Z,37.73
2019-02-21T03:11:28.661Z,36.27
2019-02-21T03:13:59.654Z,37.07
2019-02-21T03:16:28.120Z,37.07
2019-02-21T03:18:59.622Z,36.80
2019-02-21T03:21:29.662Z,36.40
2019-02-21T03:23:58.138Z,38.13
2019-02-21T03:26:26.596Z,39.20
2019-02-21T03:28:56.114Z,37.70
2019-02-21T03:31:24.706Z,35.63
2019-02-21T03:33:56.567Z,36.15
2019-02-21T03:36:25.111Z,38.03
2019-02-21T03:38:53.665Z,37.10
2019-02-21T03:41:23.741Z,39.15
2019-02-21T03:43:54.989Z,39.47
2019-02-21T03:46:23.554Z,38.47
2019-02-21T03:48:52.194Z,40.97
2019-02-21T03:51:20.680Z,37.93
2019-02-21T03:53:49.213Z,40.78
2019-02-21T03:56:17.670Z,42.60
2019-02-21T03:58:46.234Z,42.13
2019-02-21T04:01:14.698Z,40.87
2019-02-21T04:03:43.567Z,40.00
2019-02-21T04:06:12.366Z,40.17
2019-02-21T04:08:40.835Z,40.07
2019-02-21T04:11:09.373Z,39.70
2019-02-21T04:13:37.999Z,39.80
2019-02-21T04:16:08.109Z,40.93
2019-02-21T04:18:39.466Z,41.58
2019-02-21T04:21:07.963Z,40.93
2019-02-21T04:23:37.555Z,41.87
2019-02-21T04:26:06.013Z,41.10
2019-02-21T04:28:36.589Z,40.37
2019-02-21T04:31:06.608Z,41.95
2019-02-21T04:33:35.070Z,41.58
2019-02-21T04:36:03.637Z,41.57
2019-02-21T04:38:34.562Z,41.80
2019-02-21T04:41:04.375Z,41.90
2019-02-21T04:43:35.780Z,43.05
2019-02-21T04:46:07.329Z,43.30
2019-02-21T04:48:35.803Z,45.48
2019-02-21T04:51:06.834Z,46.90
2019-02-21T04:53:35.609Z,43.13
2019-02-21T04:56:05.709Z,44.83
2019-02-21T04:58:34.283Z,44.13
2019-02-21T05:01:02.911Z,43.70
2019-02-21T05:03:31.613Z,43.97
2019-02-21T05:06:00.223Z,46.33
2019-02-21T05:08:29.773Z,44.87
2019-02-21T05:10:58.240Z,45.17
2019-02-21T05:13:26.723Z,46.05
2019-02-21T05:15:56.721Z,45.80
2019-02-21T05:18:26.559Z,45.73
2019-02-21T05:20:56.671Z,47.73
2019-02-21T05:23:26.381Z,45.47
2019-02-21T05:25:58.758Z,47.50
2019-02-21T05:28:28.975Z,47.80
2019-02-21T05:31:06.886Z,47.03
2019-02-21T05:33:51.898Z,48.30
2019-02-21T05:36:38.419Z,47.10
2019-02-21T05:39:15.703Z,47.13
2019-02-21T05:41:48.526Z,46.83
2019-02-21T05:44:21.795Z,46.55
2019-02-21T05:47:00.365Z,46.50
2019-02-21T05:49:39.349Z,48.90
2019-02-21T05:52:19.973Z,48.50
2019-02-21T05:54:50.473Z,49.07
2019-02-21T05:57:31.354Z,51.47
2019-02-21T06:00:16.237Z,51.73
2019-02-21T06:02:53.320Z,52.57
2019-02-21T06:05:31.206Z,52.37
2019-02-21T06:08:17.433Z,55.53
2019-02-21T06:11:05.744Z,55.13
2019-02-21T06:13:39.931Z,52.48
2019-02-21T06:16:11.713Z,55.67
2019-02-21T06:18:57.151Z,52.20
2019-02-21T06:21:33.098Z,53.93
2019-02-21T06:24:03.385Z,52.33
2019-02-21T06:26:34.646Z,50.40
2019-02-21T06:29:10.745Z,51.00
2019-02-21T06:31:41.846Z,51.47
2019-02-21T06:34:10.340Z,50.07
2019-02-21T06:36:38.825Z,51.93
2019-02-21T06:39:10.194Z,52.20
2019-02-21T06:41:42.649Z,51.00
2019-02-21T06:44:12.069Z,50.03
2019-02-21T06:46:41.512Z,53.60
2019-02-21T06:49:10.002Z,53.07
2019-02-21T06:51:41.550Z,52.10
2019-02-21T06:54:14.954Z,51.03
2019-02-21T06:56:44.388Z,50.27
2019-02-21T06:59:12.852Z,51.57
2019-02-21T07:01:44.736Z,50.67
2019-02-21T07:04:13.379Z,51.13
2019-02-21T07:06:46.522Z,50.23
2019-02-21T07:09:15.092Z,52.97
2019-02-21T07:11:45.948Z,53.13
2019-02-21T07:14:13.926Z,50.58
2019-02-21T07:16:47.338Z,51.03
2019-02-21T07:19:18.808Z,50.77
2019-02-21T07:21:48.724Z,50.13
2019-02-21T07:24:19.889Z,50.90
2019-02-21T07:26:48.369Z,48.40
2019-02-21T07:29:20.960Z,49.20
2019-02-21T07:31:54.573Z,51.20
2019-02-21T07:34:23.240Z,49.33
2019-02-21T07:36:51.777Z,50.27
2019-02-21T07:39:20.925Z,49.93
2019-02-21T07:41:50.668Z,47.97
2019-02-21T07:44:19.278Z,51.37
2019-02-21T07:46:47.884Z,50.33
2019-02-21T07:49:16.431Z,48.75
2019-02-21T07:51:46.443Z,50.80
2019-02-21T07:54:17.660Z,49.03
2019-02-21T07:56:46.117Z,51.30
2019-02-21T07:59:14.704Z,49.80
2019-02-21T08:01:43.203Z,45.43
2019-02-21T08:04:12.439Z,49.73
2019-02-21T08:06:41.108Z,45.90
2019-02-21T08:09:09.695Z,47.60
2019-02-21T08:11:39.459Z,45.12
2019-02-21T08:14:09.647Z,46.90
2019-02-21T08:16:57.576Z,46.47
2019-02-21T08:19:26.109Z,45.65
2019-02-21T08:21:54.610Z,43.30
2019-02-21T08:24:23.178Z,41.88
2019-02-21T08:26:51.643Z,41.93
2019-02-21T08:29:20.871Z,44.90
2019-02-21T08:31:49.525Z,46.87
2019-02-21T08:34:22.452Z,47.57
2019-02-21T08:36:50.943Z,44.47
2019-02-21T08:39:19.653Z,43.83
2019-02-21T08:41:48.111Z,44.20
2019-02-21T08:44:17.085Z,45.87
2019-02-21T08:46:47.301Z,44.93
2019-02-21T08:49:15.765Z,45.53
2019-02-21T08:51:44.271Z,44.43
2019-02-21T08:54:13.933Z,46.03
2019-02-21T08:56:44.115Z,47.00
2019-02-21T08:59:12.801Z,45.15
2019-02-21T09:01:41.353Z,44.73
2019-02-21T09:04:26.371Z,43.40
2019-02-21T09:06:46.423Z,44.60
2019-02-21T09:09:14.899Z,47.90
2019-02-21T09:11:45.881Z,45.63
2019-02-21T09:14:14.583Z,44.23
2019-02-21T09:16:43.335Z,42.90
2019-02-21T09:19:12.786Z,44.20
2019-02-21T09:21:43.950Z,46.63
2019-02-21T09:24:15.275Z,43.40
2019-02-21T09:26:45.681Z,44.10
2019-02-21T09:29:15.213Z,46.23
2019-02-21T09:31:44.737Z,42.00
2019-02-21T09:34:20.898Z,45.10
2019-02-21T09:36:44.355Z,42.83
2019-02-21T09:39:16.039Z,41.77
2019-02-21T09:41:44.431Z,42.57
2019-02-21T09:44:18.144Z,40.90
2019-02-21T09:46:46.204Z,42.53
2019-02-21T09:49:14.779Z,41.97
2019-02-21T09:51:44.640Z,41.37
2019-02-21T09:54:22.745Z,41.53
2019-02-21T09:56:52.811Z,41.53
2019-02-21T09:59:21.564Z,39.90
2019-02-21T10:01:51.088Z,38.10
2019-02-21T10:04:31.621Z,36.97
2019-02-21T10:06:53.164Z,35.53
2019-02-21T10:09:22.891Z,36.07
2019-02-21T10:11:52.373Z,36.93
2019-02-21T10:14:21.642Z,36.10
2019-02-21T10:16:51.469Z,38.97
2019-02-21T10:19:20.054Z,37.47
2019-02-21T10:21:50.486Z,39.17
2019-02-21T10:24:19.076Z,39.40
2019-02-21T10:26:47.552Z,36.87
2019-02-21T10:29:17.606Z,36.83
2019-02-21T10:31:47.791Z,34.83
2019-02-21T10:34:17.395Z,35.95
2019-02-21T10:36:48.882Z,36.37
2019-02-21T10:39:18.378Z,33.33
2019-02-21T10:41:46.945Z,34.43
2019-02-21T10:44:15.723Z,32.60
2019-02-21T10:46:44.216Z,33.63
2019-02-21T10:49:12.676Z,31.90
2019-02-21T10:51:42.695Z,34.67
2019-02-21T10:54:11.299Z,34.35
2019-02-21T10:56:43.052Z,34.30
2019-02-21T10:59:11.541Z,32.53
2019-02-21T11:01:42.898Z,34.80
2019-02-21T11:04:12.974Z,35.43
2019-02-21T11:06:41.556Z,33.83
2019-02-21T11:09:14.334Z,34.70
2019-02-21T11:11:42.836Z,35.52
2019-02-21T11:14:12.782Z,36.60
2019-02-21T11:16:41.247Z,36.70
2019-02-21T11:19:09.859Z,36.77
2019-02-21T11:21:39.324Z,37.50
2019-02-21T11:24:10.466Z,40.07
2019-02-21T11:26:43.850Z,41.10
2019-02-21T11:29:12.429Z,41.77
2019-02-21T11:31:40.950Z,39.87
2019-02-21T11:34:09.447Z,39.63
2019-02-21T11:36:40.577Z,39.97
2019-02-21T11:39:10.740Z,40.75
2019-02-21T11:42:03.832Z,41.33
2019-02-21T11:44:32.558Z,41.47
2019-02-21T11:47:06.327Z,40.67
2019-02-21T11:49:34.946Z,41.73
2019-02-21T11:52:10.172Z,40.98
2019-02-21T11:54:33.764Z,40.17
2019-02-21T11:57:04.998Z,39.20
2019-02-21T11:59:33.488Z,39.53
2019-02-21T12:02:02.040Z,35.83
2019-02-21T12:04:30.578Z,39.90
2019-02-21T12:07:18.419Z,37.20
2019-02-21T12:09:49.011Z,36.87
2019-02-21T12:12:18.673Z,35.73
2019-02-21T12:14:49.747Z,38.08
2019-02-21T12:17:18.274Z,36.38
2019-02-21T12:19:47.185Z,35.30
2019-02-21T12:22:15.685Z,34.00
2019-02-21T12:24:45.155Z,34.05
2019-02-21T12:27:14.901Z,32.07
2019-02-21T12:29:43.412Z,33.40
2019-02-21T12:32:12.396Z,28.60
2019-02-21T12:34:40.893Z,26.00
2019-02-21T12:37:10.527Z,26.07
2019-02-21T12:39:40.935Z,23.13
2019-02-21T12:42:09.673Z,19.70
2019-02-21T12:44:39.079Z,21.27
2019-02-21T12:47:07.549Z,21.23
2019-02-21T12:49:39.005Z,21.83
2019-02-21T12:52:07.506Z,21.07
2019-02-21T12:54:56.807Z,22.50
2019-02-21T12:57:25.325Z,21.33
2019-02-21T12:59:56.124Z,22.27
2019-02-21T13:02:27.742Z,21.97
2019-02-21T13:04:56.266Z,21.50
2019-02-21T13:07:24.784Z,21.37
2019-02-21T13:09:53.362Z,22.17
2019-02-21T13:12:23.506Z,20.13
2019-02-21T13:14:52.058Z,19.90
2019-02-21T13:17:21.520Z,19.10
2019-02-21T13:19:50.048Z,20.40
2019-02-21T13:22:19.832Z,18.63
2019-02-21T13:24:49.637Z,17.63
2019-02-21T13:27:21.093Z,16.87
2019-02-21T13:29:49.553Z,19.10
2019-02-21T13:32:18.398Z,17.65
2019-02-21T13:34:48.481Z,17.33
2019-02-21T13:37:27.950Z,18.23
2019-02-21T13:39:50.496Z,16.87
2019-02-21T13:42:19.319Z,16.47
2019-02-21T13:44:53.680Z,17.12
2019-02-21T13:47:23.798Z,17.53
2019-02-21T13:49:52.344Z,20.53
2019-02-21T13:52:20.896Z,18.30
2019-02-21T13:54:49.473Z,18.57
2019-02-21T13:57:18.057Z,19.37
2019-02-21T13:59:46.518Z,19.50
2019-02-21T14:02:20.023Z,18.65
2019-02-21T14:04:48.502Z,19.07
2019-02-21T14:07:16.973Z,20.63
2019-02-21T14:09:48.226Z,20.35
2019-02-21T14:12:16.836Z,20.07
2019-02-21T14:14:45.306Z,20.95
2019-02-21T14:17:17.170Z,20.50
2019-02-21T14:19:45.737Z,22.27
2019-02-21T14:22:15.410Z,22.32
2019-02-21T14:24:44.008Z,22.53
2019-02-21T14:27:12.480Z,21.47
2019-02-21T14:29:40.936Z,21.13
2019-02-21T14:32:11.624Z,22.42
2019-02-21T14:34:41.706Z,21.00
2019-02-21T14:37:11.640Z,23.37
2019-02-21T14:39:40.272Z,21.23
2019-02-21T14:42:09.950Z,22.60
2019-02-21T14:44:38.596Z,22.90
2019-02-21T14:47:10.833Z,21.90
2019-02-21T14:49:39.302Z,23.67
2019-02-21T14:52:09.866Z,22.07
2019-02-21T14:54:38.376Z,21.63
2019-02-21T14:57:10.429Z,22.97
2019-02-21T14:59:38.922Z,21.57
2019-02-21T15:02:07.584Z,24.43
2019-02-21T15:04:38.225Z,23.17
2019-02-21T15:07:06.654Z,22.55
2019-02-21T15:09:35.314Z,22.57
2019-02-21T15:12:06.542Z,21.70
2019-02-21T15:14:35.042Z,22.63
2019-02-21T15:17:04.042Z,22.10
2019-02-21T15:19:35.296Z,22.57
2019-02-21T15:22:05.429Z,20.70
2019-02-21T15:24:34.030Z,21.57
2019-02-21T15:27:08.393Z,22.80
2019-02-21T15:29:34.026Z,23.13
2019-02-21T15:32:10.661Z,23.07
2019-02-21T15:34:33.133Z,20.97
2019-02-21T15:37:01.630Z,20.43
2019-02-21T15:39:31.113Z,21.93
2019-02-21T15:42:02.848Z,21.93
2019-02-21T15:44:31.536Z,21.25
2019-02-21T15:47:01.094Z,22.65
2019-02-21T15:49:29.587Z,21.40
2019-02-21T15:51:58.217Z,19.27
2019-02-21T15:54:26.761Z,19.40
2019-02-21T15:56:58.795Z,18.83
2019-02-21T15:59:27.365Z,19.43
2019-02-21T16:01:56.283Z,19.73
2019-02-21T16:04:24.749Z,19.57
2019-02-21T16:06:54.435Z,20.97
2019-02-21T16:09:25.162Z,21.85
2019-02-21T16:11:54.433Z,21.27
2019-02-21T16:14:23.047Z,21.67
2019-02-21T16:16:53.165Z,21.97
2019-02-21T16:19:21.829Z,20.27
2019-02-21T16:21:56.240Z,21.23
2019-02-21T16:24:24.717Z,22.43
2019-02-21T16:26:53.180Z,21.85
2019-02-21T16:29:21.751Z,22.37
2019-02-21T16:31:51.402Z,21.20
2019-02-21T16:34:19.884Z,23.17
2019-02-21T16:36:49.915Z,23.43
2019-02-21T16:39:19.852Z,22.00
2019-02-21T16:41:51.236Z,20.47
2019-02-21T16:44:19.912Z,21.03
2019-02-21T16:46:48.442Z,19.80
2019-02-21T16:49:16.905Z,20.80
2019-02-21T16:51:45.424Z,19.20
2019-02-21T16:54:13.894Z,19.17
2019-02-21T16:56:46.508Z,18.07
2019-02-21T16:59:15.003Z,19.17
2019-02-21T17:01:44.386Z,18.23
2019-02-21T17:04:12.921Z,16.83
2019-02-21T17:06:44.319Z,16.57
2019-02-21T17:09:12.776Z,17.20
2019-02-21T17:11:45.669Z,17.03
2019-02-21T17:14:17.063Z,15.30
2019-02-21T17:16:45.604Z,14.50
2019-02-21T17:19:15.775Z,14.63
2019-02-21T17:21:44.277Z,14.03
2019-02-21T17:24:17.050Z,13.50
2019-02-21T17:26:45.620Z,13.70
2019-02-21T17:29:14.198Z,13.63
2019-02-21T17:31:42.668Z,13.67
2019-02-21T17:34:11.312Z,13.37
2019-02-21T17:36:39.838Z,13.60
2019-02-21T17:39:11.426Z,12.45
2019-02-21T17:41:39.902Z,13.43
2019-02-21T17:44:09.778Z,12.70
2019-02-21T17:46:38.272Z,13.50
2019-02-21T17:49:08.357Z,12.80
2019-02-21T17:51:43.566Z,12.50
2019-02-21T17:54:13.203Z,12.70
2019-02-21T17:56:41.692Z,12.27
2019-02-21T17:59:10.260Z,12.28
2019-02-21T18:01:38.822Z,13.03
2019-02-21T18:04:07.287Z,12.53
2019-02-21T18:06:37.339Z,12.23
2019-02-21T18:09:06.546Z,13.07
2019-02-21T18:11:38.102Z,12.65
2019-02-21T18:14:07.292Z,12.00
2019-02-21T18:16:35.850Z,12.67
2019-02-21T18:19:08.530Z,12.60
2019-02-21T18:21:37.097Z,15.28
2019-02-21T18:24:09.228Z,12.63
2019-02-21T18:26:37.889Z,12.75
2019-02-21T18:29:08.250Z,14.03
2019-02-21T18:31:37.077Z,15.53
2019-02-21T18:34:06.911Z,17.87
2019-02-21T18:36:35.460Z,20.10
2019-02-21T18:39:06.862Z,19.80
2019-02-21T18:41:35.573Z,20.80
2019-02-21T18:44:08.214Z,20.17
2019-02-21T18:46:38.856Z,21.30
2019-02-21T18:49:07.417Z,20.80
2019-02-21T18:51:41.032Z,21.37
2019-02-21T18:54:09.302Z,22.07
2019-02-21T18:56:39.318Z,21.33
2019-02-21T18:59:07.866Z,21.48
2019-02-21T19:01:36.378Z,23.30
2019-02-21T19:04:04.849Z,23.03
2019-02-21T19:06:36.361Z,23.83
2019-02-21T19:09:07.077Z,23.57
2019-02-21T19:11:35.555Z,24.13
2019-02-21T19:14:05.236Z,23.50
2019-02-21T19:16:37.011Z,24.43
2019-02-21T19:19:07.012Z,26.53
2019-02-21T19:21:35.555Z,23.77
2019-02-21T19:24:07.135Z,25.93
2019-02-21T19:26:35.744Z,26.03
2019-02-21T19:29:06.946Z,25.45
2019-02-21T19:31:35.520Z,25.27
2019-02-21T19:34:07.299Z,25.43
2019-02-21T19:36:41.711Z,24.50
2019-02-21T19:39:10.360Z,26.10
2019-02-21T19:41:38.827Z,26.33
2019-02-21T19:44:09.528Z,25.03
2019-02-21T19:46:40.953Z,25.23
2019-02-21T19:49:12.483Z,24.15
2019-02-21T19:51:41.025Z,25.73
2019-02-21T19:54:12.775Z,25.97
2019-02-21T19:56:41.315Z,26.33
2019-02-21T19:59:12.361Z,25.30
2019-02-21T20:01:43.948Z,27.13
2019-02-21T20:04:12.761Z,26.80
2019-02-21T20:06:43.860Z,26.00
2019-02-21T20:09:14.081Z,26.20
2019-02-21T20:11:42.743Z,25.10
2019-02-21T20:14:12.556Z,24.67
2019-02-21T20:16:42.247Z,27.20
2019-02-21T20:19:13.537Z,26.35
2019-02-21T20:21:42.076Z,26.12
2019-02-21T20:24:13.837Z,26.60
2019-02-21T20:26:42.421Z,25.67
2019-02-21T20:29:11.962Z,25.27
2019-02-21T20:31:40.466Z,25.10
2019-02-21T20:34:12.982Z,23.52
2019-02-21T20:36:50.636Z,25.70
2019-02-21T20:39:12.004Z,25.00
2019-02-21T20:41:40.504Z,23.77
2019-02-21T20:44:12.276Z,24.87
2019-02-21T20:46:42.814Z,25.00
2019-02-21T20:49:12.302Z,26.77
2019-02-21T20:51:41.795Z,25.73
2019-02-21T20:54:12.931Z,27.50
2019-02-21T20:56:43.790Z,28.80
2019-02-21T20:59:14.205Z,27.43
2019-02-21T21:01:44.070Z,30.23
2019-02-21T21:04:12.537Z,29.93
2019-02-21T21:06:41.017Z,30.67
2019-02-21T21:09:09.680Z,29.50
2019-02-21T21:11:41.954Z,30.57
2019-02-21T21:14:11.730Z,28.73
2019-02-21T21:16:40.404Z,32.53
2019-02-21T21:19:11.553Z,31.67
2019-02-21T21:21:41.534Z,33.80
2019-02-21T21:24:12.835Z,37.33
2019-02-21T21:26:41.300Z,38.28
2019-02-21T21:29:12.812Z,40.57
2019-02-21T21:31:43.686Z,42.37
2019-02-21T21:34:12.582Z,43.47
2019-02-21T21:36:41.119Z,44.17
2019-02-21T21:39:09.897Z,44.77
2019-02-21T21:41:40.625Z,45.80
2019-02-21T21:44:09.210Z,46.90
2019-02-21T21:46:39.394Z,45.37
2019-02-21T21:49:11.713Z,46.90
2019-02-21T21:51:40.248Z,47.03
2019-02-21T21:54:08.894Z,47.67
2019-02-21T21:56:37.419Z,45.93
2019-02-21T21:59:07.018Z,46.60
2019-02-21T22:01:36.401Z,50.00
2019-02-21T22:04:04.930Z,48.70
2019-02-21T22:06:33.402Z,49.25
2019-02-21T22:09:05.006Z,48.50
2019-02-21T22:11:36.597Z,48.90
2019-02-21T22:14:05.044Z,49.17
2019-02-21T22:16:35.498Z,51.27
2019-02-21T22:19:03.956Z,51.13
2019-02-21T22:21:33.553Z,50.57
2019-02-21T22:24:02.114Z,51.20
2019-02-21T22:26:32.127Z,49.40
2019-02-21T22:29:00.660Z,50.10
2019-02-21T22:31:29.233Z,51.60
2019-02-21T22:33:57.765Z,55.13
2019-02-21T22:36:27.942Z,51.30
2019-02-21T22:38:56.541Z,53.83
2019-02-21T22:41:25.138Z,54.37
2019-02-21T22:43:53.793Z,53.73
2019-02-21T22:46:25.037Z,54.13
2019-02-21T22:48:53.635Z,56.33
2019-02-21T22:51:22.533Z,54.53
2019-02-21T22:53:52.579Z,53.77
2019-02-21T22:56:21.041Z,59.20
2019-02-21T22:58:49.549Z,61.77
2019-02-21T23:01:21.350Z,60.47
2019-02-21T23:03:53.977Z,60.40
2019-02-21T23:06:37.088Z,62.60
2019-02-21T23:09:09.224Z,62.67
2019-02-21T23:11:43.709Z,61.17
2019-02-21T23:14:14.660Z,57.27
2019-02-21T23:16:44.621Z,57.20
2019-02-21T23:19:13.153Z,56.70
2019-02-21T23:21:41.788Z,55.33
2019-02-21T23:24:10.468Z,57.35
2019-02-21T23:26:41.206Z,56.80
2019-02-21T23:29:09.845Z,55.37
2019-02-21T23:34:37.242Z,56.42
2019-02-21T23:37:05.817Z,55.73
2019-02-21T23:39:38.461Z,56.17
2019-02-21T23:42:04.592Z,57.13
2019-02-21T23:44:34.644Z,57.08
2019-02-21T23:47:08.944Z,57.93
2019-02-21T23:49:37.432Z,58.50
2019-02-21T23:52:05.930Z,55.03
2019-02-21T23:54:34.402Z,58.13
2019-02-21T23:57:03.209Z,56.43
2019-02-21T23:59:33.992Z,59.48
