createdAt,value
2022-10-10T00:01:31.201Z,0.00
2022-10-10T00:06:33.362Z,0.00
2022-10-10T00:11:31.006Z,0.00
2022-10-10T00:16:30.932Z,0.00
2022-10-10T00:21:30.871Z,0.00
2022-10-10T00:26:30.798Z,0.00
2022-10-10T00:31:30.736Z,0.00
2022-10-10T00:36:30.666Z,0.00
2022-10-10T00:41:30.614Z,0.00
2022-10-10T00:46:30.529Z,0.00
2022-10-10T00:51:30.480Z,0.00
2022-10-10T00:56:30.396Z,0.00
2022-10-10T01:01:30.347Z,0.00
2022-10-10T01:06:30.262Z,0.00
2022-10-10T01:11:30.214Z,0.00
2022-10-10T01:16:30.129Z,0.00
2022-10-10T01:21:30.069Z,0.00
2022-10-10T01:26:29.999Z,0.00
2022-10-10T01:31:29.939Z,0.00
2022-10-10T01:36:29.863Z,0.00
2022-10-10T01:41:29.804Z,0.00
2022-10-10T01:46:29.734Z,0.00
2022-10-10T01:51:29.673Z,0.00
2022-10-10T01:56:29.596Z,0.00
2022-10-10T02:01:29.540Z,0.00
2022-10-10T02:06:29.514Z,0.00
2022-10-10T02:11:29.571Z,0.00
2022-10-10T02:16:29.635Z,0.00
2022-10-10T02:21:29.625Z,0.00
2022-10-10T02:26:29.599Z,0.00
2022-10-10T02:31:29.642Z,0.00
2022-10-10T02:36:29.068Z,0.00
2022-10-10T02:41:29.011Z,0.00
2022-10-10T02:46:28.946Z,0.00
2022-10-10T02:51:30.496Z,0.00
2022-10-10T02:56:28.812Z,0.00
2022-10-10T03:01:28.837Z,0.00
2022-10-10T03:06:28.679Z,0.00
2022-10-10T03:11:28.612Z,0.00
2022-10-10T03:16:28.545Z,0.00
2022-10-10T03:21:28.477Z,0.00
2022-10-10T03:26:28.402Z,0.00
2022-10-10T03:31:28.342Z,0.00
2022-10-10T03:36:28.312Z,0.00
2022-10-10T03:41:28.221Z,0.00
2022-10-10T03:46:28.162Z,0.00
2022-10-10T03:51:28.088Z,0.00
2022-10-10T03:56:28.031Z,0.00
2022-10-10T04:01:28.031Z,0.00
2022-10-10T04:06:27.896Z,0.00
2022-10-10T04:11:27.822Z,0.00
2022-10-10T04:16:27.761Z,0.00
2022-10-10T04:21:27.687Z,0.00
2022-10-10T04:26:27.628Z,0.00
2022-10-10T04:31:27.554Z,0.00
2022-10-10T04:36:27.494Z,0.00
2022-10-10T04:41:27.429Z,0.00
2022-10-10T04:46:27.356Z,0.00
2022-10-10T04:51:27.295Z,4.00
2022-10-10T04:56:27.222Z,4.00
2022-10-10T05:01:27.205Z,8.00
2022-10-10T05:06:27.089Z,20.00
2022-10-10T05:11:27.030Z,52.00
2022-10-10T05:16:26.957Z,108.00
2022-10-10T05:21:26.896Z,192.00
2022-10-10T05:26:26.827Z,288.00
2022-10-10T05:31:26.766Z,416.00
2022-10-10T05:36:26.697Z,560.00
2022-10-10T05:41:26.632Z,700.00
2022-10-10T05:46:26.559Z,828.00
2022-10-10T05:51:26.502Z,960.00
2022-10-10T05:56:26.425Z,1032.00
2022-10-10T06:01:26.368Z,1124.00
2022-10-10T06:06:26.296Z,1324.00
2022-10-10T06:11:26.235Z,1628.00
2022-10-10T06:16:26.158Z,1976.00
2022-10-10T06:21:26.100Z,2544.00
2022-10-10T06:26:26.025Z,2924.00
2022-10-10T06:31:25.967Z,3776.00
2022-10-10T06:36:25.898Z,6152.00
2022-10-10T06:41:25.834Z,11252.00
2022-10-10T06:46:25.763Z,12456.00
2022-10-10T06:51:25.705Z,6752.00
2022-10-10T06:56:27.832Z,14712.00
2022-10-10T07:01:25.632Z,19808.00
2022-10-10T07:06:25.495Z,27776.00
2022-10-10T07:11:25.436Z,33312.00
2022-10-10T07:16:25.362Z,33952.00
2022-10-10T07:21:25.303Z,60320.00
2022-10-10T07:26:25.228Z,63744.00
2022-10-10T07:31:25.170Z,47904.00
2022-10-10T07:36:25.097Z,29536.00
2022-10-10T07:41:25.044Z,45440.00
2022-10-10T07:46:24.962Z,56416.00
2022-10-10T07:51:24.903Z,58016.00
2022-10-10T07:56:24.827Z,62848.00
2022-10-10T08:01:24.820Z,66208.00
2022-10-10T08:06:24.695Z,67232.00
2022-10-10T08:11:24.633Z,53472.00
2022-10-10T08:16:24.565Z,56704.00
2022-10-10T08:21:24.500Z,56832.00
2022-10-10T08:26:24.423Z,67456.00
2022-10-10T08:31:24.365Z,66912.00
2022-10-10T08:36:24.296Z,58176.00
2022-10-10T08:41:24.240Z,61664.00
2022-10-10T08:46:24.160Z,50336.00
2022-10-10T08:51:24.104Z,68576.00
2022-10-10T08:56:24.030Z,71168.00
2022-10-10T09:01:27.940Z,68288.00
2022-10-10T09:06:23.894Z,72192.00
2022-10-10T09:11:23.840Z,70400.00
2022-10-10T09:16:23.766Z,65888.00
2022-10-10T09:21:23.709Z,67136.00
2022-10-10T09:26:23.639Z,64448.00
2022-10-10T09:31:23.581Z,47168.00
2022-10-10T09:36:23.516Z,61824.00
2022-10-10T09:41:23.453Z,66624.00
2022-10-10T09:46:23.382Z,64032.00
2022-10-10T09:51:23.323Z,63072.00
2022-10-10T09:56:23.251Z,53344.00
2022-10-10T10:01:23.254Z,58432.00
2022-10-10T10:06:23.113Z,61440.00
2022-10-10T10:11:23.057Z,59584.00
2022-10-10T10:16:22.986Z,48480.00
2022-10-10T10:21:22.931Z,48640.00
2022-10-10T10:26:22.861Z,56256.00
2022-10-10T10:31:22.802Z,54784.00
2022-10-10T10:36:22.727Z,52800.00
2022-10-10T10:41:22.671Z,52512.00
2022-10-10T10:46:22.595Z,52448.00
2022-10-10T10:51:22.541Z,45024.00
2022-10-10T10:56:22.550Z,45408.00
2022-10-10T11:01:38.594Z,45952.00
2022-10-10T11:06:23.534Z,46560.00
2022-10-10T11:11:22.274Z,44960.00
2022-10-10T11:16:43.929Z,45568.00
2022-10-10T11:21:23.167Z,32608.00
2022-10-10T11:26:22.068Z,20320.00
2022-10-10T11:31:22.008Z,14880.00
2022-10-10T11:36:21.934Z,12988.00
2022-10-10T11:41:21.882Z,11704.00
2022-10-10T11:46:21.803Z,11428.00
2022-10-10T11:51:21.741Z,10872.00
2022-10-10T11:56:21.669Z,10716.00
2022-10-10T12:01:21.609Z,10248.00
2022-10-10T12:06:21.555Z,10092.00
2022-10-10T12:11:21.470Z,9644.00
2022-10-10T12:16:21.393Z,6948.00
2022-10-10T12:21:21.394Z,5548.00
2022-10-10T12:26:21.265Z,5172.00
2022-10-10T12:31:21.195Z,4512.00
2022-10-10T12:36:21.120Z,4440.00
2022-10-10T12:41:21.069Z,4372.00
2022-10-10T12:46:20.980Z,4288.00
2022-10-10T12:51:20.925Z,4132.00
2022-10-10T12:56:20.848Z,4076.00
2022-10-10T13:01:20.842Z,4016.00
2022-10-10T13:06:20.744Z,3972.00
2022-10-10T13:11:20.655Z,3964.00
2022-10-10T13:16:20.592Z,3948.00
2022-10-10T13:21:20.525Z,3924.00
2022-10-10T13:26:20.452Z,3916.00
2022-10-10T13:31:20.404Z,3860.00
2022-10-10T13:36:20.347Z,3836.00
2022-10-10T13:41:20.265Z,3808.00
2022-10-10T13:46:20.195Z,3732.00
2022-10-10T13:51:20.138Z,3684.00
2022-10-10T13:56:20.063Z,3648.00
2022-10-10T14:01:20.064Z,3584.00
2022-10-10T14:06:19.940Z,3536.00
2022-10-10T14:11:19.874Z,3464.00
2022-10-10T14:16:20.148Z,3400.00
2022-10-10T14:21:19.743Z,3332.00
2022-10-10T14:26:19.675Z,3244.00
2022-10-10T14:31:19.614Z,3108.00
2022-10-10T14:36:19.543Z,2920.00
2022-10-10T14:41:19.484Z,2988.00
2022-10-10T14:46:19.411Z,2952.00
2022-10-10T14:51:33.768Z,2888.00
2022-10-10T14:56:20.313Z,2792.00
2022-10-10T15:01:19.223Z,2668.00
2022-10-10T15:06:19.157Z,2464.00
2022-10-10T15:11:19.094Z,2388.00
2022-10-10T15:16:19.025Z,2248.00
2022-10-10T15:21:18.967Z,2040.00
2022-10-10T15:26:18.904Z,1876.00
2022-10-10T15:31:18.838Z,1732.00
2022-10-10T15:36:19.389Z,1712.00
2022-10-10T15:41:18.709Z,1644.00
2022-10-10T15:46:18.636Z,1564.00
2022-10-10T15:51:18.574Z,1272.00
2022-10-10T15:56:18.507Z,1016.00
2022-10-10T16:01:18.500Z,828.00
2022-10-10T16:06:18.371Z,668.00
2022-10-10T16:11:18.310Z,540.00
2022-10-10T16:16:18.233Z,448.00
2022-10-10T16:21:18.173Z,348.00
2022-10-10T16:26:18.098Z,240.00
2022-10-10T16:31:18.039Z,160.00
2022-10-10T16:36:17.963Z,96.00
2022-10-10T16:41:35.571Z,52.00
2022-10-10T16:46:18.858Z,20.00
2022-10-10T16:51:17.769Z,8.00
2022-10-10T16:56:17.696Z,4.00
2022-10-10T17:01:17.718Z,0.00
2022-10-10T17:06:17.561Z,0.00
2022-10-10T17:11:17.500Z,0.00
2022-10-10T17:21:18.395Z,0.00
2022-10-10T17:26:17.293Z,0.00
2022-10-10T17:31:17.235Z,0.00
2022-10-10T17:36:17.160Z,0.00
2022-10-10T17:41:17.101Z,0.00
2022-10-10T17:51:18.968Z,0.00
2022-10-10T17:56:16.897Z,0.00
2022-10-10T18:01:16.909Z,0.00
2022-10-10T18:06:16.763Z,0.00
2022-10-10T18:11:16.707Z,0.00
2022-10-10T18:16:16.629Z,0.00
2022-10-10T18:21:16.572Z,0.00
2022-10-10T18:26:16.501Z,0.00
2022-10-10T18:31:16.441Z,0.00
2022-10-10T18:36:16.370Z,0.00
2022-10-10T18:41:16.308Z,0.00
2022-10-10T18:46:16.232Z,0.00
2022-10-10T18:51:16.173Z,0.00
2022-10-10T18:56:16.100Z,0.00
2022-10-10T19:01:16.593Z,0.00
2022-10-10T19:06:15.966Z,0.00
2022-10-10T19:11:15.907Z,0.00
2022-10-10T19:16:15.829Z,0.00
2022-10-10T19:21:15.766Z,0.00
2022-10-10T19:26:15.709Z,0.00
2022-10-10T19:31:15.629Z,0.00
2022-10-10T19:36:15.553Z,0.00
2022-10-10T19:41:15.493Z,0.00
2022-10-10T19:46:15.528Z,0.00
2022-10-10T19:51:15.356Z,0.00
2022-10-10T19:56:15.279Z,0.00
2022-10-10T20:01:15.440Z,0.00
2022-10-10T20:06:15.144Z,0.00
2022-10-10T20:11:15.081Z,0.00
2022-10-10T20:16:15.007Z,0.00
2022-10-10T20:21:16.657Z,0.00
2022-10-10T20:26:14.870Z,0.00
2022-10-10T20:31:14.806Z,0.00
2022-10-10T20:36:14.734Z,0.00
2022-10-10T20:41:14.673Z,0.00
2022-10-10T20:46:14.593Z,0.00
2022-10-10T20:51:14.537Z,0.00
2022-10-10T20:56:14.458Z,0.00
2022-10-10T21:01:14.471Z,0.00
2022-10-10T21:06:14.318Z,0.00
2022-10-10T21:11:14.258Z,0.00
2022-10-10T21:16:14.185Z,0.00
2022-10-10T21:21:14.122Z,0.00
2022-10-10T21:26:14.045Z,0.00
2022-10-10T21:31:13.987Z,0.00
2022-10-10T21:36:13.910Z,0.00
2022-10-10T21:41:13.848Z,0.00
2022-10-10T21:46:13.777Z,0.00
2022-10-10T21:51:13.713Z,0.00
2022-10-10T21:56:13.646Z,0.00
2022-10-10T22:01:13.703Z,0.00
2022-10-10T22:06:13.499Z,0.00
2022-10-10T22:11:13.439Z,0.00
2022-10-10T22:16:13.362Z,0.00
2022-10-10T22:21:13.306Z,0.00
2022-10-10T22:26:13.225Z,0.00
2022-10-10T22:31:13.165Z,0.00
2022-10-10T22:36:13.089Z,0.00
2022-10-10T22:41:13.029Z,0.00
2022-10-10T22:46:12.951Z,0.00
2022-10-10T22:51:12.894Z,0.00
2022-10-10T22:56:12.816Z,0.00
2022-10-10T23:01:12.784Z,0.00
2022-10-10T23:06:12.682Z,0.00
2022-10-10T23:11:12.620Z,0.00
2022-10-10T23:16:12.545Z,0.00
2022-10-10T23:21:12.484Z,0.00
2022-10-10T23:26:12.407Z,0.00
2022-10-10T23:31:12.354Z,0.00
2022-10-10T23:36:12.276Z,0.00
2022-10-10T23:41:12.220Z,0.00
2022-10-10T23:46:12.187Z,0.00
2022-10-10T23:51:12.097Z,0.00
2022-10-10T23:56:12.020Z,0.00
