createdAt,value
2023-03-06T00:01:34.163Z,6.40
2023-03-06T00:06:36.770Z,7.93
2023-03-06T00:11:39.358Z,16.27
2023-03-06T00:16:41.938Z,20.52
2023-03-06T00:21:44.547Z,21.08
2023-03-06T00:26:47.080Z,19.17
2023-03-06T00:31:49.734Z,20.38
2023-03-06T00:36:52.828Z,16.15
2023-03-06T00:41:55.664Z,13.38
2023-03-06T00:47:00.749Z,11.32
2023-03-06T00:52:03.586Z,19.42
2023-03-06T00:57:06.824Z,12.52
2023-03-06T01:02:09.980Z,8.30
2023-03-06T01:07:12.771Z,7.45
2023-03-06T01:12:15.463Z,7.55
2023-03-06T01:17:18.318Z,9.07
2023-03-06T01:22:20.913Z,5.05
2023-03-06T01:27:23.459Z,24.52
2023-03-06T01:32:26.086Z,27.77
2023-03-06T01:37:28.714Z,13.48
2023-03-06T01:42:32.243Z,14.77
2023-03-06T01:47:35.134Z,14.18
2023-03-06T01:52:45.296Z,7.78
2023-03-06T01:57:53.695Z,6.22
2023-03-06T02:03:09.270Z,4.38
2023-03-06T02:08:19.251Z,4.35
2023-03-06T02:13:21.922Z,3.92
2023-03-06T02:18:29.331Z,2.25
2023-03-06T02:23:59.749Z,2.88
2023-03-06T02:29:03.418Z,2.00
2023-03-06T02:34:28.624Z,1.75
2023-03-06T02:44:37.527Z,1.88
2023-03-06T02:49:40.523Z,17.02
2023-03-06T02:54:43.074Z,5.18
2023-03-06T02:59:45.683Z,3.72
2023-03-06T03:04:48.501Z,2.35
2023-03-06T03:09:53.288Z,5.43
2023-03-06T03:14:57.173Z,23.55
2023-03-06T03:19:59.982Z,12.98
2023-03-06T03:25:04.053Z,13.05
2023-03-06T03:30:07.853Z,5.88
2023-03-06T03:40:14.842Z,2.92
2023-03-06T03:45:17.753Z,19.73
2023-03-06T03:50:21.201Z,15.32
2023-03-06T03:55:24.150Z,5.28
2023-03-06T04:00:27.237Z,4.25
2023-03-06T04:05:41.311Z,2.73
2023-03-06T04:10:45.605Z,2.40
2023-03-06T04:15:52.702Z,1.95
2023-03-06T04:20:56.793Z,3.13
2023-03-06T04:26:00.148Z,2.42
2023-03-06T04:31:03.740Z,2.20
2023-03-06T04:36:08.064Z,2.67
2023-03-06T04:41:10.947Z,2.20
2023-03-06T04:46:13.839Z,2.13
2023-03-06T04:51:16.560Z,2.20
2023-03-06T04:56:19.487Z,2.30
2023-03-06T05:01:22.142Z,2.90
2023-03-06T05:06:24.754Z,3.72
2023-03-06T05:11:27.560Z,4.82
2023-03-06T05:16:30.232Z,4.32
2023-03-06T05:21:32.848Z,3.20
2023-03-06T05:26:35.440Z,3.25
2023-03-06T05:31:38.075Z,3.55
2023-03-06T05:36:40.780Z,3.03
2023-03-06T05:41:43.319Z,3.10
2023-03-06T05:46:46.021Z,4.00
2023-03-06T05:51:48.596Z,4.07
2023-03-06T05:56:51.583Z,2.72
2023-03-06T06:01:55.308Z,5.63
2023-03-06T06:07:00.552Z,11.18
2023-03-06T06:12:04.631Z,9.15
2023-03-06T06:17:08.135Z,4.70
2023-03-06T06:22:10.986Z,3.85
2023-03-06T06:27:13.577Z,4.07
2023-03-06T06:32:16.238Z,3.42
2023-03-06T06:37:18.902Z,3.67
2023-03-06T06:42:31.996Z,3.80
2023-03-06T06:47:41.339Z,3.70
2023-03-06T06:52:44.285Z,4.28
2023-03-06T06:57:46.913Z,3.50
2023-03-06T07:02:51.225Z,3.80
2023-03-06T07:07:53.824Z,3.38
2023-03-06T07:12:56.805Z,2.83
2023-03-06T07:18:01.366Z,3.15
2023-03-06T07:23:04.148Z,2.58
2023-03-06T07:28:07.003Z,4.45
2023-03-06T07:33:10.124Z,3.92
2023-03-06T07:38:12.792Z,4.85
2023-03-06T07:43:19.500Z,3.90
2023-03-06T07:48:32.108Z,3.75
2023-03-06T07:53:36.056Z,3.33
2023-03-06T07:58:43.140Z,3.60
2023-03-06T08:03:45.948Z,3.20
2023-03-06T08:08:51.718Z,2.67
2023-03-06T08:13:55.903Z,1.88
2023-03-06T08:18:58.724Z,1.10
2023-03-06T08:24:01.297Z,1.35
2023-03-06T08:29:04.584Z,2.80
2023-03-06T08:34:19.864Z,1.50
2023-03-06T08:39:23.788Z,1.15
2023-03-06T08:44:26.325Z,1.93
2023-03-06T08:49:28.971Z,1.35
2023-03-06T08:54:31.586Z,2.13
2023-03-06T08:59:34.228Z,1.50
2023-03-06T09:04:36.791Z,2.97
2023-03-06T09:09:39.346Z,5.22
2023-03-06T09:14:42.158Z,5.18
2023-03-06T09:19:44.789Z,5.63
2023-03-06T09:24:47.398Z,4.78
2023-03-06T09:29:50.094Z,1.77
2023-03-06T09:34:52.711Z,2.22
2023-03-06T09:39:55.331Z,1.45
2023-03-06T09:45:01.732Z,1.60
2023-03-06T09:50:22.339Z,0.80
2023-03-06T09:55:29.381Z,3.63
2023-03-06T10:00:43.218Z,3.60
2023-03-06T10:05:57.339Z,3.47
2023-03-06T10:11:12.313Z,0.70
2023-03-06T10:16:21.032Z,0.93
2023-03-06T10:21:43.555Z,0.80
2023-03-06T10:27:02.324Z,1.10
2023-03-06T10:32:48.300Z,1.98
2023-03-06T10:37:57.108Z,2.00
2023-03-06T10:43:11.148Z,2.13
2023-03-06T10:48:24.355Z,2.50
2023-03-06T10:53:29.232Z,1.50
2023-03-06T10:58:33.521Z,1.88
2023-03-06T11:03:37.961Z,2.00
2023-03-06T11:08:44.166Z,1.67
2023-03-06T11:19:29.180Z,1.10
2023-03-06T11:29:49.609Z,1.10
2023-03-06T11:35:04.249Z,1.00
2023-03-06T11:40:20.137Z,1.40
2023-03-06T11:45:34.807Z,1.33
2023-03-06T11:50:50.826Z,1.50
2023-03-06T11:56:17.552Z,1.17
2023-03-06T12:01:48.834Z,1.00
2023-03-06T12:07:15.745Z,1.17
2023-03-06T12:12:58.591Z,0.82
2023-03-06T12:18:22.104Z,1.25
2023-03-06T12:23:55.265Z,0.98
2023-03-06T12:29:40.793Z,1.63
2023-03-06T12:35:06.070Z,1.27
2023-03-06T12:40:23.573Z,1.27
2023-03-06T12:45:40.968Z,1.27
2023-03-06T12:50:44.579Z,1.92
2023-03-06T12:55:49.776Z,2.00
2023-03-06T13:01:11.135Z,1.67
2023-03-06T13:06:21.467Z,1.42
2023-03-06T13:11:48.591Z,1.40
2023-03-06T13:16:51.571Z,2.15
2023-03-06T13:21:57.349Z,2.53
2023-03-06T13:27:06.540Z,2.10
2023-03-06T13:32:16.740Z,1.80
2023-03-06T13:37:25.202Z,2.47
2023-03-06T13:42:37.281Z,3.20
2023-03-06T13:48:27.336Z,3.10
2023-03-06T13:53:41.812Z,3.78
2023-03-06T13:59:19.675Z,3.05
2023-03-06T14:04:53.457Z,2.40
2023-03-06T14:10:02.122Z,2.05
2023-03-06T14:15:13.578Z,2.38
2023-03-06T14:20:19.799Z,3.25
2023-03-06T14:25:30.193Z,3.72
2023-03-06T14:30:32.859Z,3.35
2023-03-06T14:35:35.534Z,4.93
2023-03-06T14:40:45.201Z,3.22
2023-03-06T14:45:52.932Z,27.38
2023-03-06T14:50:58.946Z,3.08
2023-03-06T14:56:06.030Z,8.73
2023-03-06T15:01:13.570Z,2.33
2023-03-06T15:06:25.772Z,7.05
2023-03-06T15:11:51.308Z,12.75
2023-03-06T15:17:20.246Z,29.33
2023-03-06T15:22:37.859Z,34.33
2023-03-06T15:27:40.802Z,9.70
2023-03-06T15:32:44.952Z,10.77
2023-03-06T15:37:47.541Z,5.85
2023-03-06T15:42:50.272Z,4.85
2023-03-06T15:47:55.375Z,5.10
2023-03-06T15:52:58.210Z,6.40
2023-03-06T15:58:03.055Z,4.28
2023-03-06T16:08:10.908Z,2.10
2023-03-06T16:13:27.186Z,4.65
2023-03-06T16:18:31.554Z,13.32
2023-03-06T16:23:38.781Z,11.35
2023-03-06T16:28:42.034Z,13.23
2023-03-06T16:33:44.809Z,12.15
2023-03-06T16:38:48.452Z,14.75
2023-03-06T16:43:51.377Z,9.25
2023-03-06T16:48:54.014Z,9.35
2023-03-06T16:53:56.598Z,5.45
2023-03-06T16:58:59.171Z,5.85
2023-03-06T17:04:01.978Z,25.73
2023-03-06T17:09:04.955Z,13.43
2023-03-06T17:14:07.658Z,5.68
2023-03-06T17:19:15.240Z,6.10
2023-03-06T17:24:17.764Z,5.97
2023-03-06T17:29:20.348Z,4.75
2023-03-06T17:34:24.619Z,6.43
2023-03-06T17:39:31.478Z,7.05
2023-03-06T17:44:34.933Z,8.60
2023-03-06T17:49:37.469Z,9.40
2023-03-06T17:54:40.507Z,6.60
2023-03-06T17:59:47.751Z,6.13
2023-03-06T18:04:50.406Z,13.50
2023-03-06T18:09:53.002Z,12.88
2023-03-06T18:15:16.101Z,11.60
2023-03-06T18:20:18.732Z,11.10
2023-03-06T18:25:21.342Z,10.18
2023-03-06T18:30:24.186Z,19.77
2023-03-06T18:35:26.870Z,53.15
2023-03-06T18:40:29.837Z,23.13
2023-03-06T18:45:33.547Z,4.93
2023-03-06T18:50:36.264Z,3.47
2023-03-06T18:55:46.517Z,3.13
2023-03-06T19:00:49.925Z,2.97
2023-03-06T19:05:52.542Z,4.35
2023-03-06T19:10:56.442Z,3.80
2023-03-06T19:15:59.225Z,4.40
2023-03-06T19:21:20.581Z,3.58
2023-03-06T19:26:23.364Z,3.72
2023-03-06T19:31:28.128Z,3.42
2023-03-06T19:41:36.744Z,2.40
2023-03-06T19:46:40.708Z,3.80
2023-03-06T19:51:43.905Z,3.03
2023-03-06T19:56:46.451Z,2.50
2023-03-06T20:01:49.071Z,2.55
2023-03-06T20:06:52.334Z,2.85
2023-03-06T20:11:54.837Z,3.13
2023-03-06T20:16:57.692Z,3.10
2023-03-06T20:22:00.629Z,2.35
2023-03-06T20:27:03.325Z,2.38
2023-03-06T20:32:06.111Z,2.83
2023-03-06T20:37:10.790Z,3.33
2023-03-06T20:47:15.821Z,3.13
2023-03-06T20:52:18.394Z,3.65
2023-03-06T20:57:20.911Z,3.22
2023-03-06T21:02:23.559Z,2.58
2023-03-06T21:07:26.719Z,2.53
2023-03-06T21:12:29.602Z,2.25
2023-03-06T21:17:32.169Z,2.10
2023-03-06T21:22:34.786Z,2.45
2023-03-06T21:27:37.391Z,2.35
2023-03-06T21:32:40.570Z,2.10
2023-03-06T21:37:43.618Z,1.85
2023-03-06T21:42:46.250Z,2.17
2023-03-06T21:47:49.588Z,2.08
2023-03-06T21:52:53.270Z,2.42
2023-03-06T21:57:56.420Z,3.17
2023-03-06T22:02:59.442Z,2.00
2023-03-06T22:08:02.167Z,2.28
2023-03-06T22:13:05.069Z,2.17
2023-03-06T22:18:08.805Z,3.53
2023-03-06T22:23:11.460Z,10.80
2023-03-06T22:28:16.071Z,11.98
2023-03-06T22:38:21.443Z,8.07
2023-03-06T22:43:24.244Z,5.80
2023-03-06T22:48:26.968Z,5.70
2023-03-06T22:53:29.669Z,5.40
2023-03-06T22:58:37.187Z,4.97
2023-03-06T23:03:43.354Z,4.78
2023-03-06T23:08:54.678Z,3.53
2023-03-06T23:13:58.128Z,4.18
2023-03-06T23:19:19.412Z,2.97
2023-03-06T23:24:40.793Z,2.97
2023-03-06T23:29:44.039Z,3.08
2023-03-06T23:34:49.371Z,2.60
2023-03-06T23:39:52.040Z,2.72
2023-03-06T23:44:54.662Z,2.80
2023-03-06T23:49:57.251Z,2.30
2023-03-06T23:54:59.914Z,3.10
