createdAt,value
2019-04-05T00:00:50.781Z,28.23
2019-04-05T00:05:26.592Z,25.33
2019-04-05T00:10:02.357Z,35.30
2019-04-05T00:14:38.131Z,34.33
2019-04-05T00:19:13.882Z,29.27
2019-04-05T00:23:49.664Z,31.87
2019-04-05T00:28:25.431Z,33.50
2019-04-05T00:33:01.198Z,31.50
2019-04-05T00:37:36.999Z,36.07
2019-04-05T00:42:12.783Z,37.13
2019-04-05T00:46:48.532Z,37.47
2019-04-05T00:51:24.312Z,35.47
2019-04-05T00:56:00.109Z,40.50
2019-04-05T01:00:35.917Z,42.53
2019-04-05T01:05:13.273Z,37.37
2019-04-05T01:09:49.049Z,37.83
2019-04-05T01:14:24.857Z,39.08
2019-04-05T01:19:00.641Z,41.75
2019-04-05T01:23:36.392Z,45.67
2019-04-05T01:28:12.365Z,43.70
2019-04-05T01:32:48.421Z,45.33
2019-04-05T01:37:24.590Z,49.85
2019-04-05T01:42:00.867Z,44.77
2019-04-05T01:46:36.642Z,41.23
2019-04-05T01:51:12.401Z,47.23
2019-04-05T01:55:48.209Z,37.93
2019-04-05T02:00:24.049Z,41.77
2019-04-05T02:04:59.825Z,46.17
2019-04-05T02:09:36.604Z,44.30
2019-04-05T02:14:12.385Z,40.15
2019-04-05T02:18:48.142Z,41.50
2019-04-05T02:23:23.921Z,45.77
2019-04-05T02:27:59.666Z,46.73
2019-04-05T02:32:35.503Z,42.83
2019-04-05T02:37:11.273Z,44.90
2019-04-05T02:41:47.361Z,41.67
2019-04-05T02:46:24.585Z,48.60
2019-04-05T02:51:03.021Z,52.67
2019-04-05T02:55:41.037Z,48.17
2019-04-05T03:00:18.214Z,41.42
2019-04-05T03:04:54.166Z,49.73
2019-04-05T03:09:30.741Z,52.15
2019-04-05T03:14:08.067Z,49.50
2019-04-05T03:18:48.101Z,53.33
2019-04-05T03:23:24.169Z,50.78
2019-04-05T03:28:00.281Z,47.47
2019-04-05T03:32:36.097Z,44.17
2019-04-05T03:37:11.873Z,37.05
2019-04-05T03:41:47.624Z,30.83
2019-04-05T03:46:23.695Z,18.67
2019-04-05T03:50:59.483Z,23.70
2019-04-05T03:55:35.262Z,26.70
2019-04-05T04:00:11.033Z,27.05
2019-04-05T04:04:46.822Z,40.03
2019-04-05T04:09:22.579Z,44.15
2019-04-05T04:13:58.957Z,45.88
2019-04-05T04:18:34.823Z,45.23
2019-04-05T04:23:11.413Z,49.95
2019-04-05T04:27:47.204Z,46.35
2019-04-05T04:32:23.703Z,48.43
2019-04-05T04:36:59.586Z,51.48
2019-04-05T04:41:35.467Z,50.73
2019-04-05T04:46:11.225Z,60.50
2019-04-05T04:50:47.214Z,64.23
2019-04-05T04:55:22.998Z,52.40
2019-04-05T04:59:58.970Z,63.10
2019-04-05T05:04:35.557Z,52.10
2019-04-05T05:09:11.587Z,48.93
2019-04-05T05:14:06.516Z,49.55
2019-04-05T05:18:42.300Z,54.67
2019-04-05T05:23:18.048Z,61.07
2019-04-05T05:27:53.821Z,59.93
2019-04-05T05:32:29.572Z,52.80
2019-04-05T05:37:05.454Z,64.50
2019-04-05T05:41:41.218Z,65.13
2019-04-05T05:46:16.988Z,42.97
2019-04-05T05:50:52.850Z,40.00
2019-04-05T05:55:30.246Z,29.45
2019-04-05T06:00:08.368Z,20.77
2019-04-05T06:04:44.152Z,20.45
2019-04-05T06:09:19.900Z,17.77
2019-04-05T06:13:55.689Z,19.52
2019-04-05T06:18:31.445Z,16.20
2019-04-05T06:23:07.285Z,19.45
2019-04-05T06:27:43.045Z,27.05
2019-04-05T06:32:18.872Z,27.58
2019-04-05T06:36:54.621Z,27.77
2019-04-05T06:41:30.401Z,24.05
2019-04-05T06:46:06.374Z,25.57
2019-04-05T06:50:42.225Z,22.55
2019-04-05T06:55:18.225Z,21.20
2019-04-05T06:59:54.029Z,18.43
2019-04-05T07:04:31.231Z,19.07
2019-04-05T07:09:07.421Z,18.63
2019-04-05T07:13:43.189Z,18.32
2019-04-05T07:18:31.241Z,18.87
2019-04-05T07:22:56.416Z,19.55
2019-04-05T07:27:32.193Z,16.15
2019-04-05T07:32:07.948Z,13.83
2019-04-05T07:36:43.734Z,15.03
2019-04-05T07:41:19.505Z,15.08
2019-04-05T07:45:55.290Z,18.85
2019-04-05T07:50:31.109Z,19.73
2019-04-05T07:55:07.149Z,19.60
2019-04-05T07:59:42.906Z,19.00
2019-04-05T08:04:18.726Z,17.52
2019-04-05T08:09:05.973Z,18.07
2019-04-05T08:13:44.146Z,19.25
2019-04-05T08:18:20.273Z,13.68
2019-04-05T08:22:56.044Z,7.45
2019-04-05T08:27:31.796Z,18.17
2019-04-05T08:32:14.476Z,15.58
2019-04-05T08:36:46.625Z,12.10
2019-04-05T08:41:20.682Z,10.80
2019-04-05T08:45:56.432Z,13.78
2019-04-05T08:50:32.225Z,13.03
2019-04-05T08:55:08.187Z,13.03
2019-04-05T08:59:43.957Z,14.03
2019-04-05T09:04:19.729Z,9.33
2019-04-05T09:08:55.501Z,9.50
2019-04-05T09:13:31.264Z,7.80
2019-04-05T09:18:07.053Z,8.83
2019-04-05T09:22:42.816Z,8.55
2019-04-05T09:27:18.573Z,11.88
2019-04-05T09:31:54.330Z,9.70
2019-04-05T09:36:30.102Z,11.00
2019-04-05T09:41:06.049Z,10.70
2019-04-05T09:45:41.828Z,10.88
2019-04-05T09:50:18.227Z,11.83
2019-04-05T09:54:54.026Z,10.70
2019-04-05T09:59:29.801Z,8.40
2019-04-05T10:04:05.582Z,11.35
2019-04-05T10:08:41.469Z,9.03
2019-04-05T10:13:17.291Z,7.90
2019-04-05T10:17:53.025Z,7.00
2019-04-05T10:22:28.833Z,7.72
2019-04-05T10:27:04.582Z,10.10
2019-04-05T10:31:40.347Z,6.83
2019-04-05T10:36:16.102Z,9.95
2019-04-05T10:40:51.971Z,7.83
2019-04-05T10:45:27.721Z,7.33
2019-04-05T10:50:04.004Z,9.50
2019-04-05T10:54:39.800Z,5.12
2019-04-05T10:59:15.566Z,5.65
2019-04-05T11:03:51.306Z,7.40
2019-04-05T11:08:27.068Z,5.17
2019-04-05T11:13:02.842Z,5.58
2019-04-05T11:17:38.645Z,6.22
2019-04-05T11:22:14.402Z,5.78
2019-04-05T11:26:50.168Z,5.50
2019-04-05T11:31:25.917Z,5.30
2019-04-05T11:36:01.786Z,5.12
2019-04-05T11:40:37.636Z,3.87
2019-04-05T11:45:13.521Z,4.75
2019-04-05T11:49:50.574Z,4.47
2019-04-05T11:54:26.343Z,5.10
2019-04-05T11:59:03.696Z,6.45
2019-04-05T12:03:40.183Z,3.33
2019-04-05T12:08:16.013Z,4.72
2019-04-05T12:12:51.779Z,4.00
2019-04-05T12:17:27.553Z,4.78
2019-04-05T12:22:05.314Z,3.47
2019-04-05T12:26:42.661Z,3.37
2019-04-05T12:31:18.235Z,2.65
2019-04-05T12:35:56.564Z,4.20
2019-04-05T12:40:31.442Z,2.92
2019-04-05T12:45:07.701Z,3.45
2019-04-05T12:49:45.499Z,5.42
2019-04-05T12:54:20.938Z,5.55
2019-04-05T12:58:56.783Z,7.08
2019-04-05T13:03:32.536Z,4.85
2019-04-05T13:08:08.321Z,7.12
2019-04-05T13:12:44.081Z,4.55
2019-04-05T13:17:19.908Z,4.40
2019-04-05T13:21:55.693Z,5.58
2019-04-05T13:26:31.461Z,6.22
2019-04-05T13:35:41.920Z,6.33
2019-04-05T13:40:17.691Z,13.55
2019-04-05T13:44:53.461Z,5.75
2019-04-05T13:49:29.209Z,6.10
2019-04-05T13:54:05.016Z,7.17
2019-04-05T13:58:40.863Z,6.97
2019-04-05T14:03:18.486Z,6.33
2019-04-05T14:08:09.068Z,5.08
2019-04-05T14:12:32.521Z,5.47
2019-04-05T14:17:08.272Z,5.47
2019-04-05T14:21:47.601Z,5.85
2019-04-05T14:26:21.504Z,5.55
2019-04-05T14:30:57.286Z,6.15
2019-04-05T14:35:33.046Z,6.55
2019-04-05T14:40:09.237Z,6.05
2019-04-05T14:44:44.994Z,5.90
2019-04-05T14:49:20.777Z,6.70
2019-04-05T14:53:56.532Z,7.75
2019-04-05T14:58:32.306Z,5.00
2019-04-05T15:03:08.057Z,5.37
2019-04-05T15:07:43.820Z,7.92
2019-04-05T15:12:19.577Z,7.95
2019-04-05T15:16:55.361Z,7.53
2019-04-05T15:21:31.114Z,5.97
2019-04-05T15:26:06.892Z,6.12
2019-04-05T15:30:42.660Z,9.33
2019-04-05T15:35:18.422Z,5.33
2019-04-05T15:39:54.168Z,6.10
2019-04-05T15:44:29.943Z,6.90
2019-04-05T15:49:05.716Z,5.22
2019-04-05T15:53:41.498Z,8.30
2019-04-05T16:02:52.276Z,5.72
2019-04-05T16:07:28.037Z,6.80
2019-04-05T16:12:03.824Z,5.75
2019-04-05T16:16:39.581Z,6.12
2019-04-05T16:21:15.360Z,6.30
2019-04-05T16:25:51.104Z,8.35
2019-04-05T16:30:26.941Z,6.33
2019-04-05T16:35:02.725Z,7.83
2019-04-05T16:39:39.274Z,7.87
2019-04-05T16:44:15.444Z,7.42
2019-04-05T16:48:51.268Z,7.55
2019-04-05T16:53:27.030Z,7.58
2019-04-05T16:58:02.804Z,8.00
2019-04-05T17:02:38.564Z,6.62
2019-04-05T17:07:14.350Z,5.62
2019-04-05T17:11:50.101Z,7.80
2019-04-05T17:16:25.885Z,6.67
2019-04-05T17:21:01.644Z,7.05
2019-04-05T17:25:37.470Z,6.92
2019-04-05T17:30:13.938Z,7.40
2019-04-05T17:34:49.707Z,7.50
2019-04-05T17:39:25.500Z,7.87
2019-04-05T17:44:01.342Z,7.87
2019-04-05T17:48:37.109Z,9.25
2019-04-05T17:53:13.481Z,8.13
2019-04-05T17:57:49.815Z,8.28
2019-04-05T18:02:26.276Z,10.85
2019-04-05T18:07:02.028Z,11.40
2019-04-05T18:11:37.801Z,8.85
2019-04-05T18:16:13.557Z,8.68
2019-04-05T18:20:49.349Z,7.05
2019-04-05T18:25:25.167Z,7.62
2019-04-05T18:30:00.938Z,8.63
2019-04-05T18:34:36.687Z,9.55
2019-04-05T18:39:12.556Z,8.75
2019-04-05T18:43:48.333Z,9.43
2019-04-05T18:48:24.105Z,9.23
2019-04-05T18:52:59.840Z,8.30
2019-04-05T18:57:35.669Z,8.18
2019-04-05T19:02:11.441Z,9.05
2019-04-05T19:06:47.229Z,10.50
2019-04-05T19:11:23.024Z,9.28
2019-04-05T19:15:58.904Z,8.68
2019-04-05T19:20:36.894Z,10.40
2019-04-05T19:25:12.344Z,11.03
2019-04-05T19:29:48.136Z,8.03
2019-04-05T19:48:33.612Z,8.23
2019-04-05T19:52:53.782Z,8.80
2019-04-05T19:57:29.528Z,8.53
2019-04-05T20:02:05.389Z,9.50
2019-04-05T20:06:41.134Z,9.38
2019-04-05T20:11:18.036Z,13.05
2019-04-05T20:15:53.926Z,9.70
2019-04-05T20:20:29.696Z,10.13
2019-04-05T20:25:05.980Z,9.75
2019-04-05T20:29:41.784Z,10.43
2019-04-05T20:34:17.711Z,9.53
2019-04-05T20:38:53.592Z,9.75
2019-04-05T20:43:29.413Z,9.45
2019-04-05T20:48:05.379Z,11.88
2019-04-05T20:52:42.812Z,8.83
2019-04-05T20:57:18.665Z,10.95
2019-04-05T21:01:54.484Z,10.80
2019-04-05T21:06:30.258Z,9.55
2019-04-05T21:11:06.004Z,11.93
2019-04-05T21:15:41.788Z,13.70
2019-04-05T21:20:17.544Z,20.72
2019-04-05T21:24:53.332Z,23.65
2019-04-05T21:29:29.094Z,29.18
2019-04-05T21:34:04.863Z,14.58
2019-04-05T21:38:40.637Z,10.82
2019-04-05T21:43:16.419Z,10.75
2019-04-05T21:47:52.268Z,9.68
2019-04-05T21:52:28.073Z,10.58
2019-04-05T21:57:03.880Z,12.18
2019-04-05T22:01:39.953Z,12.58
2019-04-05T22:06:15.692Z,11.83
2019-04-05T22:10:51.456Z,12.18
2019-04-05T22:15:27.224Z,10.70
2019-04-05T22:20:03.031Z,12.05
2019-04-05T22:24:41.077Z,12.50
2019-04-05T22:29:16.873Z,10.25
2019-04-05T22:33:52.744Z,14.47
2019-04-05T22:38:28.632Z,12.30
2019-04-05T22:43:04.445Z,11.78
2019-04-05T22:47:40.221Z,10.88
2019-04-05T22:52:15.988Z,10.58
2019-04-05T22:56:51.781Z,11.97
2019-04-05T23:01:27.577Z,10.28
2019-04-05T23:06:03.414Z,12.10
2019-04-05T23:10:39.236Z,11.00
2019-04-05T23:15:15.012Z,11.28
2019-04-05T23:19:52.585Z,10.05
2019-04-05T23:24:28.354Z,13.58
2019-04-05T23:29:04.177Z,13.35
2019-04-05T23:33:39.955Z,11.83
2019-04-05T23:38:15.701Z,12.28
2019-04-05T23:42:51.480Z,12.93
2019-04-05T23:47:27.229Z,11.73
2019-04-05T23:52:03.010Z,14.95
2019-04-05T23:56:38.761Z,14.38
