createdAt,value
2022-11-30T00:52:25.205Z,21.02
2022-11-30T01:29:51.760Z,19.17
2022-11-30T01:34:53.874Z,23.05
2022-11-30T01:37:20.535Z,19.67
2022-11-30T01:39:47.321Z,18.77
2022-11-30T01:42:19.383Z,23.88
2022-11-30T01:44:57.985Z,23.52
2022-11-30T01:47:31.584Z,23.83
2022-11-30T01:50:38.828Z,23.63
2022-11-30T01:55:40.342Z,18.98
2022-11-30T01:58:18.410Z,19.30
2022-11-30T02:00:50.474Z,25.85
2022-11-30T02:03:43.080Z,24.02
2022-11-30T02:06:31.773Z,22.42
2022-11-30T02:09:01.081Z,20.92
2022-11-30T02:11:31.642Z,23.42
2022-11-30T02:14:16.943Z,22.48
2022-11-30T02:17:02.517Z,23.63
2022-11-30T02:19:44.916Z,24.25
2022-11-30T02:22:33.235Z,24.50
2022-11-30T02:25:22.110Z,22.45
2022-11-30T02:28:02.282Z,25.67
2022-11-30T02:30:37.606Z,22.50
2022-11-30T02:33:29.992Z,20.40
2022-11-30T02:54:46.864Z,20.73
2022-11-30T02:57:16.991Z,23.25
2022-11-30T03:54:36.472Z,23.17
2022-11-30T04:12:55.793Z,25.15
2022-11-30T04:15:22.500Z,21.17
2022-11-30T04:36:35.591Z,24.15
2022-11-30T04:39:02.222Z,26.27
2022-11-30T04:41:29.071Z,24.08
2022-11-30T04:43:55.840Z,26.33
2022-11-30T04:46:22.483Z,26.23
2022-11-30T04:48:49.192Z,26.05
2022-11-30T04:51:15.869Z,27.48
2022-11-30T04:53:42.544Z,23.17
2022-11-30T06:16:12.086Z,18.20
2022-11-30T06:18:39.130Z,18.38
2022-11-30T06:21:09.163Z,16.17
2022-11-30T06:23:36.435Z,14.68
2022-11-30T06:26:05.290Z,14.70
2022-11-30T06:28:32.296Z,18.38
2022-11-30T06:31:03.681Z,15.40
2022-11-30T06:33:37.083Z,16.92
2022-11-30T06:36:05.322Z,15.65
2022-11-30T06:38:32.457Z,13.88
2022-11-30T06:41:14.757Z,17.70
2022-11-30T06:43:54.256Z,16.85
2022-11-30T06:46:22.323Z,18.88
2022-11-30T06:48:52.575Z,19.15
2022-11-30T06:51:19.686Z,16.58
2022-11-30T06:53:47.195Z,17.08
2022-11-30T07:36:36.991Z,16.40
2022-11-30T07:39:04.619Z,14.52
2022-11-30T07:41:31.389Z,15.77
2022-11-30T07:43:58.168Z,18.08
2022-11-30T07:46:24.831Z,17.23
2022-11-30T07:48:51.476Z,15.93
2022-11-30T07:51:21.439Z,15.10
2022-11-30T07:53:48.819Z,15.82
2022-11-30T09:01:54.677Z,22.88
2022-11-30T09:04:21.605Z,20.55
2022-11-30T09:06:48.852Z,19.60
2022-11-30T09:09:15.770Z,19.02
2022-11-30T09:11:42.681Z,19.77
2022-11-30T09:14:10.100Z,22.15
2022-11-30T09:16:37.079Z,23.48
2022-11-30T09:19:50.815Z,21.58
2022-11-30T09:22:18.523Z,24.75
2022-11-30T09:24:45.870Z,18.80
2022-11-30T09:27:13.217Z,18.98
2022-11-30T09:29:40.376Z,24.33
2022-11-30T09:32:07.186Z,27.60
2022-11-30T09:34:39.801Z,21.67
2022-11-30T09:37:06.699Z,19.52
2022-11-30T09:40:01.286Z,22.25
2022-11-30T09:43:01.916Z,21.35
2022-11-30T09:45:31.876Z,20.25
2022-11-30T09:48:27.774Z,20.00
2022-11-30T09:50:55.074Z,21.23
2022-11-30T09:53:29.746Z,21.17
2022-11-30T09:55:58.941Z,18.30
2022-11-30T09:58:39.871Z,16.60
2022-11-30T10:01:15.960Z,17.92
2022-11-30T10:03:43.080Z,17.13
2022-11-30T10:06:19.181Z,18.52
2022-11-30T10:09:05.402Z,20.75
2022-11-30T10:11:52.381Z,20.55
2022-11-30T10:14:55.878Z,18.27
2022-11-30T10:17:37.712Z,21.23
2022-11-30T10:24:29.150Z,18.83
2022-11-30T10:26:57.910Z,16.65
2022-11-30T10:29:35.426Z,15.90
2022-11-30T10:32:21.090Z,17.77
2022-11-30T10:34:54.189Z,17.13
2022-11-30T10:37:23.780Z,18.80
2022-11-30T10:40:22.061Z,17.80
2022-11-30T10:42:55.617Z,18.10
2022-11-30T10:45:24.537Z,19.92
2022-11-30T10:48:03.925Z,17.45
2022-11-30T10:50:31.771Z,19.17
2022-11-30T10:53:00.248Z,16.73
2022-11-30T10:55:34.498Z,20.63
2022-11-30T10:58:08.034Z,20.85
2022-11-30T11:00:34.787Z,20.25
2022-11-30T11:03:01.564Z,18.88
2022-11-30T11:05:30.056Z,18.27
2022-11-30T11:08:06.757Z,21.50
2022-11-30T11:10:33.867Z,17.77
2022-11-30T11:13:00.622Z,21.23
2022-11-30T11:15:32.624Z,21.10
2022-11-30T11:18:22.826Z,22.48
2022-11-30T11:21:06.312Z,27.83
2022-11-30T11:23:39.849Z,22.13
2022-11-30T11:26:16.048Z,22.40
2022-11-30T11:28:45.885Z,21.13
2022-11-30T11:31:44.454Z,21.15
2022-11-30T11:34:34.635Z,19.85
2022-11-30T11:37:46.744Z,26.95
2022-11-30T11:40:16.360Z,20.45
2022-11-30T11:42:47.773Z,19.33
2022-11-30T11:45:23.667Z,23.92
2022-11-30T11:51:04.454Z,21.60
2022-11-30T11:53:24.154Z,17.42
2022-11-30T11:55:57.487Z,18.45
2022-11-30T11:58:37.311Z,18.73
2022-11-30T12:01:38.654Z,20.58
2022-11-30T12:04:12.962Z,16.92
2022-11-30T12:06:42.424Z,16.90
2022-11-30T12:09:16.434Z,19.20
2022-11-30T12:11:46.146Z,17.48
2022-11-30T12:14:15.727Z,15.02
2022-11-30T12:17:19.846Z,14.65
2022-11-30T12:19:54.285Z,14.32
2022-11-30T12:22:54.917Z,16.25
2022-11-30T12:25:26.575Z,15.02
2022-11-30T12:28:06.064Z,14.75
2022-11-30T12:31:11.781Z,17.15
2022-11-30T12:33:54.107Z,14.70
2022-11-30T12:36:54.644Z,15.00
2022-11-30T12:39:24.291Z,15.10
2022-11-30T12:42:23.563Z,16.05
2022-11-30T12:45:17.679Z,16.52
2022-11-30T12:48:11.783Z,12.70
2022-11-30T12:51:15.178Z,16.58
2022-11-30T12:58:37.731Z,25.15
2022-11-30T13:05:50.024Z,19.08
2022-11-30T13:09:05.522Z,18.30
2022-11-30T13:18:54.155Z,16.25
2022-11-30T13:22:07.007Z,16.27
2022-11-30T13:26:06.874Z,17.38
2022-11-30T13:32:27.937Z,15.30
2022-11-30T13:39:49.746Z,17.80
2022-11-30T13:42:17.854Z,15.63
2022-11-30T14:02:21.353Z,20.58
2022-11-30T14:06:38.435Z,16.48
2022-11-30T14:08:49.283Z,18.67
2022-11-30T14:15:52.902Z,16.48
2022-11-30T14:22:39.542Z,22.98
2022-11-30T14:25:56.676Z,25.45
2022-11-30T14:32:32.166Z,19.98
2022-11-30T14:36:15.899Z,18.40
2022-11-30T14:38:45.808Z,16.92
2022-11-30T14:41:35.602Z,16.77
2022-11-30T14:48:17.442Z,17.30
2022-11-30T14:51:19.642Z,15.30
2022-11-30T14:57:45.183Z,16.42
2022-11-30T15:00:20.086Z,14.25
2022-11-30T15:02:59.798Z,15.82
2022-11-30T15:05:31.050Z,14.98
2022-11-30T15:07:59.250Z,14.38
2022-11-30T15:10:34.362Z,14.55
2022-11-30T15:13:02.726Z,19.23
2022-11-30T15:15:52.826Z,16.55
2022-11-30T15:18:22.433Z,15.88
2022-11-30T15:20:56.203Z,18.45
2022-11-30T15:23:23.365Z,23.45
2022-11-30T15:26:06.220Z,23.15
2022-11-30T15:28:41.437Z,23.20
2022-11-30T15:31:14.561Z,18.00
2022-11-30T15:33:47.205Z,28.88
2022-11-30T15:36:31.280Z,23.23
2022-11-30T15:39:05.220Z,28.42
2022-11-30T15:41:34.136Z,26.77
2022-11-30T15:44:02.379Z,30.58
2022-11-30T15:46:32.297Z,33.35
2022-11-30T15:49:26.513Z,36.15
2022-11-30T15:52:19.499Z,41.40
2022-11-30T15:54:58.901Z,36.70
2022-11-30T15:57:27.823Z,42.80
2022-11-30T16:00:09.142Z,40.63
2022-11-30T16:02:37.584Z,39.15
2022-11-30T16:05:22.956Z,42.33
2022-11-30T16:08:00.109Z,38.03
2022-11-30T16:10:39.375Z,43.15
2022-11-30T16:13:06.626Z,38.95
2022-11-30T16:15:36.186Z,44.13
2022-11-30T16:18:13.439Z,44.08
2022-11-30T16:20:43.523Z,52.88
2022-11-30T16:23:15.422Z,38.20
2022-11-30T16:25:43.513Z,44.10
2022-11-30T16:28:11.954Z,41.70
2022-11-30T16:30:40.329Z,43.17
2022-11-30T16:33:13.656Z,39.10
2022-11-30T16:35:54.730Z,46.10
2022-11-30T16:38:21.679Z,35.83
2022-11-30T16:40:48.391Z,42.83
2022-11-30T16:43:15.425Z,52.85
2022-11-30T16:45:44.196Z,44.58
2022-11-30T16:48:10.905Z,44.92
2022-11-30T16:50:37.755Z,42.63
2022-11-30T16:53:05.454Z,37.72
2022-11-30T16:55:34.857Z,49.60
2022-11-30T16:58:02.026Z,50.53
2022-11-30T17:00:28.944Z,40.85
2022-11-30T17:03:08.489Z,41.88
2022-11-30T17:05:39.652Z,47.03
2022-11-30T17:08:06.428Z,46.67
2022-11-30T17:10:40.566Z,31.70
2022-11-30T17:13:07.226Z,40.60
2022-11-30T17:15:33.874Z,32.20
2022-11-30T17:18:00.634Z,32.35
2022-11-30T17:20:27.924Z,39.88
2022-11-30T17:22:54.736Z,37.67
2022-11-30T17:25:23.399Z,44.03
2022-11-30T17:27:51.059Z,40.50
2022-11-30T17:30:20.116Z,35.58
2022-11-30T17:32:47.330Z,35.25
2022-11-30T17:35:14.587Z,37.70
2022-11-30T17:37:41.264Z,35.80
2022-11-30T17:40:11.553Z,42.75
2022-11-30T17:42:38.255Z,41.60
2022-11-30T17:45:05.701Z,38.80
2022-11-30T17:47:32.509Z,39.83
2022-11-30T17:49:59.160Z,42.90
2022-11-30T17:52:25.846Z,34.97
2022-11-30T17:54:52.768Z,45.05
2022-11-30T17:57:19.460Z,40.63
2022-11-30T17:59:46.144Z,32.70
2022-11-30T18:02:12.924Z,37.55
2022-11-30T18:04:39.897Z,39.60
2022-11-30T18:07:06.681Z,41.20
2022-11-30T18:09:42.356Z,38.90
2022-11-30T18:12:13.330Z,37.78
2022-11-30T18:14:40.180Z,40.33
2022-11-30T18:17:07.183Z,34.50
2022-11-30T18:19:33.895Z,34.80
2022-11-30T18:22:00.582Z,38.50
2022-11-30T18:24:27.230Z,38.78
2022-11-30T18:26:53.895Z,41.05
2022-11-30T18:29:21.136Z,43.65
2022-11-30T18:31:51.474Z,36.75
2022-11-30T18:34:18.264Z,37.65
2022-11-30T18:36:44.983Z,33.42
2022-11-30T18:39:11.612Z,36.47
2022-11-30T18:41:38.323Z,38.55
2022-11-30T18:44:05.233Z,35.97
2022-11-30T18:46:32.079Z,39.35
2022-11-30T18:48:59.673Z,32.88
2022-11-30T18:51:29.294Z,41.88
2022-11-30T18:54:05.998Z,36.13
2022-11-30T18:56:37.555Z,35.55
2022-11-30T18:59:06.892Z,39.95
2022-11-30T19:01:34.160Z,34.33
2022-11-30T19:04:06.606Z,35.05
2022-11-30T19:06:34.643Z,39.33
2022-11-30T19:09:05.216Z,38.08
2022-11-30T19:11:33.522Z,33.63
2022-11-30T19:14:01.175Z,36.58
2022-11-30T19:16:29.548Z,40.50
2022-11-30T19:19:41.579Z,35.38
2022-11-30T19:22:08.175Z,37.03
2022-11-30T19:24:36.206Z,35.75
2022-11-30T19:27:02.875Z,38.88
2022-11-30T19:29:29.584Z,34.53
2022-11-30T19:31:56.201Z,38.30
2022-11-30T19:34:22.902Z,36.97
2022-11-30T19:36:49.684Z,35.33
2022-11-30T19:39:16.416Z,37.58
2022-11-30T19:41:49.123Z,35.15
2022-11-30T19:44:16.045Z,40.88
2022-11-30T19:46:43.310Z,39.33
2022-11-30T19:49:10.602Z,37.17
2022-11-30T19:51:37.205Z,36.85
2022-11-30T19:54:04.085Z,36.90
2022-11-30T19:56:32.399Z,38.03
2022-11-30T19:59:04.551Z,44.13
2022-11-30T20:01:32.664Z,37.47
2022-11-30T20:03:59.375Z,41.00
2022-11-30T20:06:28.925Z,41.03
2022-11-30T20:08:56.163Z,42.30
2022-11-30T20:11:23.464Z,37.28
2022-11-30T20:13:51.561Z,42.22
2022-11-30T20:16:20.545Z,43.22
2022-11-30T20:18:53.879Z,34.70
2022-11-30T20:21:26.373Z,40.83
2022-11-30T20:23:57.900Z,43.90
2022-11-30T20:27:13.593Z,36.90
2022-11-30T20:29:40.283Z,49.40
2022-11-30T20:32:07.445Z,42.35
2022-11-30T20:34:39.707Z,33.63
2022-11-30T20:37:09.101Z,39.23
2022-11-30T20:39:37.185Z,39.78
2022-11-30T20:42:05.556Z,46.60
2022-11-30T20:44:32.195Z,41.47
2022-11-30T20:46:59.017Z,41.72
2022-11-30T20:49:25.749Z,46.90
2022-11-30T20:51:52.982Z,36.05
2022-11-30T20:54:19.955Z,50.67
2022-11-30T20:56:50.699Z,34.92
2022-11-30T20:59:22.331Z,47.50
2022-11-30T21:01:49.213Z,38.47
2022-11-30T21:04:15.908Z,41.95
2022-11-30T21:06:45.723Z,42.25
2022-11-30T21:09:18.189Z,46.15
2022-11-30T21:11:46.031Z,40.72
2022-11-30T21:14:13.006Z,42.13
2022-11-30T21:16:40.345Z,45.92
2022-11-30T21:19:07.214Z,40.47
2022-11-30T21:21:35.501Z,35.38
2022-11-30T21:24:05.793Z,32.92
2022-11-30T21:26:43.574Z,35.20
2022-11-30T21:29:13.344Z,37.10
2022-11-30T21:31:40.373Z,32.97
2022-11-30T21:34:07.123Z,35.47
2022-11-30T21:36:33.848Z,33.95
2022-11-30T21:39:06.748Z,38.13
2022-11-30T21:41:36.307Z,33.22
2022-11-30T21:44:04.009Z,33.20
2022-11-30T21:46:31.043Z,31.15
2022-11-30T21:48:58.016Z,30.48
2022-11-30T21:51:26.931Z,32.20
2022-11-30T21:53:57.177Z,35.42
2022-11-30T21:56:29.236Z,41.80
2022-11-30T21:59:00.044Z,30.33
2022-11-30T22:01:32.524Z,38.15
2022-11-30T22:04:00.906Z,28.52
2022-11-30T22:06:29.773Z,35.95
2022-11-30T22:09:03.780Z,31.65
2022-11-30T22:11:54.417Z,31.80
2022-11-30T22:14:21.210Z,35.90
2022-11-30T22:16:47.839Z,31.20
2022-11-30T22:19:15.791Z,30.90
2022-11-30T22:21:48.233Z,32.67
2022-11-30T22:24:16.544Z,30.17
2022-11-30T22:26:45.209Z,22.70
2022-11-30T22:29:17.398Z,25.48
2022-11-30T22:31:46.995Z,23.80
2022-11-30T22:34:14.172Z,24.50
2022-11-30T22:36:42.978Z,25.50
2022-11-30T22:39:13.922Z,24.67
2022-11-30T22:41:41.958Z,25.02
2022-11-30T22:44:12.613Z,28.38
2022-11-30T22:46:39.690Z,28.30
2022-11-30T22:49:10.520Z,29.98
2022-11-30T22:51:38.227Z,24.08
2022-11-30T22:54:06.831Z,28.05
2022-11-30T22:56:36.060Z,22.83
2022-11-30T22:59:04.281Z,25.25
2022-11-30T23:01:36.979Z,32.92
2022-11-30T23:04:06.402Z,28.00
2022-11-30T23:06:35.093Z,31.10
2022-11-30T23:09:02.646Z,36.42
2022-11-30T23:11:30.074Z,36.83
2022-11-30T23:13:57.152Z,36.45
2022-11-30T23:16:24.031Z,30.95
2022-11-30T23:18:57.218Z,35.55
2022-11-30T23:21:25.415Z,35.88
2022-11-30T23:23:52.908Z,39.05
2022-11-30T23:26:22.512Z,36.33
2022-11-30T23:28:51.386Z,39.80
2022-11-30T23:31:32.962Z,34.47
2022-11-30T23:34:06.957Z,36.22
2022-11-30T23:36:35.074Z,32.00
2022-11-30T23:39:05.965Z,42.55
2022-11-30T23:41:33.229Z,36.95
2022-11-30T23:44:00.200Z,38.20
2022-11-30T23:46:26.897Z,40.42
2022-11-30T23:48:55.012Z,43.17
2022-11-30T23:51:22.325Z,38.15
2022-11-30T23:53:49.130Z,40.35
2022-11-30T23:56:18.080Z,41.17
2022-11-30T23:58:45.357Z,41.50
