createdAt,value
2023-07-18T00:00:26.933Z,0.00
2023-07-18T00:01:26.712Z,0.00
2023-07-18T00:02:26.695Z,0.00
2023-07-18T00:03:26.756Z,0.00
2023-07-18T00:04:26.663Z,0.00
2023-07-18T00:05:26.644Z,0.00
2023-07-18T00:06:26.654Z,0.00
2023-07-18T00:07:26.611Z,0.00
2023-07-18T00:08:26.602Z,0.00
2023-07-18T00:09:26.599Z,0.00
2023-07-18T00:10:26.592Z,0.00
2023-07-18T00:11:26.626Z,0.00
2023-07-18T00:12:26.543Z,0.00
2023-07-18T00:13:26.541Z,0.00
2023-07-18T00:14:26.526Z,0.00
2023-07-18T00:15:26.533Z,0.00
2023-07-18T00:16:26.588Z,0.00
2023-07-18T00:17:26.521Z,0.00
2023-07-18T00:18:26.511Z,0.00
2023-07-18T00:19:26.454Z,0.00
2023-07-18T00:20:26.453Z,0.00
2023-07-18T00:21:26.471Z,0.00
2023-07-18T00:22:26.464Z,0.00
2023-07-18T00:23:26.415Z,0.00
2023-07-18T00:24:26.426Z,0.00
2023-07-18T00:25:26.460Z,0.00
2023-07-18T00:26:26.370Z,0.00
2023-07-18T00:27:26.359Z,0.00
2023-07-18T00:28:26.352Z,0.00
2023-07-18T00:29:26.343Z,0.00
2023-07-18T00:30:26.320Z,0.00
2023-07-18T00:31:26.368Z,0.00
2023-07-18T00:32:26.325Z,0.00
2023-07-18T00:33:26.286Z,0.00
2023-07-18T00:34:26.270Z,0.00
2023-07-18T00:35:26.255Z,0.00
2023-07-18T00:36:26.255Z,0.00
2023-07-18T00:37:26.228Z,0.00
2023-07-18T00:38:26.234Z,0.00
2023-07-18T00:39:26.204Z,0.00
2023-07-18T00:40:26.192Z,0.00
2023-07-18T00:41:26.173Z,0.00
2023-07-18T00:42:26.186Z,0.00
2023-07-18T00:43:26.176Z,0.00
2023-07-18T00:44:26.132Z,0.00
2023-07-18T00:45:26.128Z,0.00
2023-07-18T00:46:26.232Z,0.00
2023-07-18T00:47:26.124Z,0.00
2023-07-18T00:48:26.085Z,0.00
2023-07-18T00:49:26.074Z,0.00
2023-07-18T00:50:26.056Z,0.00
2023-07-18T00:51:26.063Z,0.00
2023-07-18T00:52:26.030Z,0.00
2023-07-18T00:53:26.011Z,0.00
2023-07-18T00:54:26.003Z,0.00
2023-07-18T00:55:25.989Z,0.00
2023-07-18T00:56:25.981Z,0.00
2023-07-18T00:57:25.987Z,0.00
2023-07-18T00:58:25.959Z,0.00
2023-07-18T00:59:25.943Z,0.00
2023-07-18T01:00:25.929Z,0.00
2023-07-18T01:01:25.938Z,0.00
2023-07-18T01:02:26.001Z,0.00
2023-07-18T01:03:26.020Z,0.00
2023-07-18T01:04:25.895Z,0.00
2023-07-18T01:05:25.852Z,0.00
2023-07-18T01:06:25.846Z,0.00
2023-07-18T01:07:25.879Z,0.00
2023-07-18T01:08:25.937Z,0.00
2023-07-18T01:09:25.828Z,0.00
2023-07-18T01:10:26.009Z,0.00
2023-07-18T01:11:25.794Z,0.00
2023-07-18T01:12:25.769Z,0.00
2023-07-18T01:13:25.760Z,0.00
2023-07-18T01:14:25.734Z,0.00
2023-07-18T01:15:25.860Z,0.00
2023-07-18T01:16:25.773Z,0.00
2023-07-18T01:17:25.729Z,0.00
2023-07-18T01:18:25.694Z,0.00
2023-07-18T01:19:25.683Z,0.00
2023-07-18T01:20:25.684Z,0.00
2023-07-18T01:21:25.667Z,0.00
2023-07-18T01:22:25.714Z,0.00
2023-07-18T01:23:25.624Z,0.00
2023-07-18T01:24:25.631Z,0.00
2023-07-18T01:25:25.609Z,0.00
2023-07-18T01:26:25.639Z,0.00
2023-07-18T01:27:25.573Z,0.00
2023-07-18T01:28:25.556Z,0.00
2023-07-18T01:29:25.543Z,0.00
2023-07-18T01:30:25.531Z,0.00
2023-07-18T01:31:25.580Z,0.00
2023-07-18T01:32:25.547Z,0.00
2023-07-18T01:33:25.511Z,0.00
2023-07-18T01:34:25.476Z,0.00
2023-07-18T01:35:25.466Z,0.00
2023-07-18T01:36:25.467Z,0.00
2023-07-18T01:37:25.441Z,0.00
2023-07-18T01:38:25.431Z,0.00
2023-07-18T01:39:25.417Z,0.00
2023-07-18T01:40:25.401Z,0.00
2023-07-18T01:41:25.403Z,0.00
2023-07-18T01:42:25.372Z,0.00
2023-07-18T01:43:25.372Z,0.00
2023-07-18T01:44:25.363Z,0.00
2023-07-18T01:46:25.374Z,0.00
2023-07-18T01:47:25.357Z,0.00
2023-07-18T01:48:25.309Z,0.00
2023-07-18T01:49:25.278Z,0.00
2023-07-18T01:50:25.274Z,0.00
2023-07-18T01:51:25.252Z,0.00
2023-07-18T01:52:25.384Z,0.00
2023-07-18T01:53:25.246Z,0.00
2023-07-18T01:54:25.232Z,0.00
2023-07-18T01:55:25.201Z,0.00
2023-07-18T01:56:25.217Z,0.00
2023-07-18T01:57:25.170Z,0.00
2023-07-18T01:58:25.178Z,0.00
2023-07-18T01:59:25.150Z,0.00
2023-07-18T02:00:25.137Z,0.00
2023-07-18T02:01:25.235Z,0.00
2023-07-18T02:02:25.302Z,0.00
2023-07-18T02:03:25.149Z,0.00
2023-07-18T02:04:25.091Z,0.00
2023-07-18T02:05:25.092Z,0.00
2023-07-18T02:06:25.080Z,0.00
2023-07-18T02:07:25.032Z,0.00
2023-07-18T02:08:25.167Z,0.00
2023-07-18T02:09:25.052Z,0.00
2023-07-18T02:10:25.054Z,0.00
2023-07-18T02:11:25.016Z,0.00
2023-07-18T02:12:24.999Z,0.00
2023-07-18T02:13:24.998Z,0.00
2023-07-18T02:14:25.037Z,0.00
2023-07-18T02:15:24.990Z,0.00
2023-07-18T02:16:25.007Z,0.00
2023-07-18T02:17:25.022Z,0.00
2023-07-18T02:18:24.992Z,0.00
2023-07-18T02:19:24.988Z,0.00
2023-07-18T02:20:24.873Z,0.00
2023-07-18T02:21:24.885Z,0.00
2023-07-18T02:22:24.869Z,0.00
2023-07-18T02:23:24.837Z,0.00
2023-07-18T02:24:24.837Z,0.00
2023-07-18T02:25:24.806Z,0.00
2023-07-18T02:26:24.799Z,0.00
2023-07-18T02:27:24.781Z,0.00
2023-07-18T02:28:24.771Z,0.00
2023-07-18T02:29:24.799Z,0.00
2023-07-18T02:30:24.772Z,0.00
2023-07-18T02:31:24.805Z,0.00
2023-07-18T02:32:24.716Z,0.00
2023-07-18T02:33:24.700Z,0.00
2023-07-18T02:34:24.727Z,0.00
2023-07-18T02:35:24.698Z,0.00
2023-07-18T02:36:24.667Z,0.00
2023-07-18T02:37:24.657Z,0.00
2023-07-18T02:38:24.656Z,0.00
2023-07-18T02:39:24.631Z,0.00
2023-07-18T02:40:24.657Z,0.00
2023-07-18T02:41:24.597Z,0.00
2023-07-18T02:42:24.576Z,0.00
2023-07-18T02:43:24.581Z,0.00
2023-07-18T02:44:24.585Z,0.00
2023-07-18T02:45:24.533Z,0.00
2023-07-18T02:46:24.551Z,0.00
2023-07-18T02:47:24.534Z,0.00
2023-07-18T02:48:24.501Z,0.00
2023-07-18T02:49:24.517Z,0.00
2023-07-18T02:50:24.472Z,0.00
2023-07-18T02:51:24.464Z,0.00
2023-07-18T02:52:24.446Z,0.00
2023-07-18T02:53:24.438Z,0.00
2023-07-18T02:54:24.454Z,0.00
2023-07-18T02:55:24.411Z,0.00
2023-07-18T02:56:24.401Z,0.00
2023-07-18T02:57:24.448Z,0.00
2023-07-18T02:58:24.365Z,0.00
2023-07-18T02:59:24.353Z,0.00
2023-07-18T03:00:24.347Z,0.00
2023-07-18T03:01:24.513Z,0.00
2023-07-18T03:02:24.352Z,0.00
2023-07-18T03:03:24.488Z,0.00
2023-07-18T03:04:24.293Z,0.00
2023-07-18T03:05:24.282Z,0.00
2023-07-18T03:06:24.280Z,0.00
2023-07-18T03:07:24.250Z,0.00
2023-07-18T03:08:24.240Z,0.00
2023-07-18T03:09:24.238Z,0.00
2023-07-18T03:10:24.220Z,0.00
2023-07-18T03:11:24.220Z,0.00
2023-07-18T03:12:24.190Z,4.00
2023-07-18T03:13:24.169Z,4.00
2023-07-18T03:14:24.158Z,0.00
2023-07-18T03:15:24.162Z,4.00
2023-07-18T03:16:24.224Z,4.00
2023-07-18T03:17:24.129Z,0.00
2023-07-18T03:18:24.106Z,4.00
2023-07-18T03:19:24.116Z,4.00
2023-07-18T03:20:24.114Z,4.00
2023-07-18T03:21:24.062Z,4.00
2023-07-18T03:22:24.053Z,4.00
2023-07-18T03:23:24.026Z,4.00
2023-07-18T03:24:24.026Z,4.00
2023-07-18T03:25:24.026Z,4.00
2023-07-18T03:26:24.005Z,4.00
2023-07-18T03:27:23.986Z,8.00
2023-07-18T03:28:23.970Z,8.00
2023-07-18T03:29:23.956Z,4.00
2023-07-18T03:30:23.980Z,8.00
2023-07-18T03:31:23.939Z,8.00
2023-07-18T03:32:24.160Z,8.00
2023-07-18T03:33:23.906Z,8.00
2023-07-18T03:34:23.886Z,12.00
2023-07-18T03:35:23.875Z,12.00
2023-07-18T03:36:23.902Z,12.00
2023-07-18T03:37:23.857Z,16.00
2023-07-18T03:38:23.846Z,16.00
2023-07-18T03:39:23.822Z,16.00
2023-07-18T03:40:23.832Z,16.00
2023-07-18T03:41:23.856Z,20.00
2023-07-18T03:42:23.794Z,20.00
2023-07-18T03:43:23.771Z,20.00
2023-07-18T03:44:23.784Z,24.00
2023-07-18T03:45:23.741Z,24.00
2023-07-18T03:46:23.848Z,24.00
2023-07-18T03:47:23.756Z,24.00
2023-07-18T03:48:23.767Z,28.00
2023-07-18T03:49:23.688Z,24.00
2023-07-18T03:50:23.705Z,28.00
2023-07-18T03:51:24.166Z,28.00
2023-07-18T03:52:23.652Z,32.00
2023-07-18T03:53:23.644Z,32.00
2023-07-18T03:54:23.630Z,36.00
2023-07-18T03:55:23.617Z,40.00
2023-07-18T03:56:23.610Z,40.00
2023-07-18T03:57:23.582Z,40.00
2023-07-18T03:58:23.568Z,44.00
2023-07-18T03:59:23.563Z,48.00
2023-07-18T04:00:23.554Z,56.00
2023-07-18T04:01:23.611Z,56.00
2023-07-18T04:02:23.556Z,60.00
2023-07-18T04:03:23.555Z,60.00
2023-07-18T04:04:23.499Z,64.00
2023-07-18T04:05:23.488Z,64.00
2023-07-18T04:06:23.615Z,68.00
2023-07-18T04:07:23.454Z,68.00
2023-07-18T04:08:23.438Z,68.00
2023-07-18T04:09:23.439Z,72.00
2023-07-18T04:10:23.415Z,76.00
2023-07-18T04:11:23.408Z,76.00
2023-07-18T04:12:23.398Z,76.00
2023-07-18T04:13:23.370Z,80.00
2023-07-18T04:14:23.362Z,88.00
2023-07-18T04:15:23.349Z,92.00
2023-07-18T04:16:25.550Z,92.00
2023-07-18T04:17:23.351Z,96.00
2023-07-18T04:18:23.327Z,92.00
2023-07-18T04:19:23.296Z,92.00
2023-07-18T04:20:23.278Z,92.00
2023-07-18T04:21:23.306Z,92.00
2023-07-18T04:22:23.271Z,92.00
2023-07-18T04:23:23.244Z,92.00
2023-07-18T04:24:23.234Z,96.00
2023-07-18T04:25:23.221Z,96.00
2023-07-18T04:26:23.223Z,96.00
2023-07-18T04:27:23.188Z,100.00
2023-07-18T04:28:23.182Z,104.00
2023-07-18T04:29:23.161Z,112.00
2023-07-18T04:30:23.172Z,116.00
2023-07-18T04:31:23.385Z,120.00
2023-07-18T04:32:23.148Z,124.00
2023-07-18T04:33:23.119Z,132.00
2023-07-18T04:34:23.146Z,136.00
2023-07-18T04:35:23.088Z,136.00
2023-07-18T04:36:23.071Z,140.00
2023-07-18T04:37:23.064Z,140.00
2023-07-18T04:38:23.064Z,144.00
2023-07-18T04:39:23.066Z,152.00
2023-07-18T04:40:23.052Z,152.00
2023-07-18T04:41:23.006Z,160.00
2023-07-18T04:42:23.004Z,164.00
2023-07-18T04:43:22.980Z,172.00
2023-07-18T04:44:22.968Z,172.00
2023-07-18T04:45:22.979Z,180.00
2023-07-18T04:46:23.005Z,184.00
2023-07-18T04:47:22.996Z,188.00
2023-07-18T04:48:22.909Z,192.00
2023-07-18T04:49:22.898Z,196.00
2023-07-18T04:50:22.881Z,196.00
2023-07-18T04:51:22.886Z,196.00
2023-07-18T04:52:22.866Z,196.00
2023-07-18T04:53:22.872Z,196.00
2023-07-18T04:54:22.837Z,192.00
2023-07-18T04:55:22.819Z,188.00
2023-07-18T04:56:22.825Z,188.00
2023-07-18T04:57:22.806Z,184.00
2023-07-18T04:58:22.788Z,180.00
2023-07-18T04:59:22.805Z,172.00
2023-07-18T05:00:22.778Z,164.00
2023-07-18T05:01:22.831Z,160.00
2023-07-18T05:02:22.749Z,156.00
2023-07-18T05:03:22.761Z,152.00
2023-07-18T05:04:22.851Z,140.00
2023-07-18T05:05:22.685Z,136.00
2023-07-18T05:06:22.688Z,132.00
2023-07-18T05:07:22.669Z,136.00
2023-07-18T05:08:22.663Z,140.00
2023-07-18T05:09:22.635Z,148.00
2023-07-18T05:10:22.617Z,152.00
2023-07-18T05:11:22.905Z,156.00
2023-07-18T05:12:22.597Z,156.00
2023-07-18T05:13:22.578Z,160.00
2023-07-18T05:14:22.567Z,156.00
2023-07-18T05:15:22.561Z,160.00
2023-07-18T05:16:22.638Z,160.00
2023-07-18T05:17:22.550Z,160.00
2023-07-18T05:18:22.524Z,172.00
2023-07-18T05:19:22.514Z,188.00
2023-07-18T05:20:22.493Z,196.00
2023-07-18T05:21:22.498Z,216.00
2023-07-18T05:22:22.462Z,252.00
2023-07-18T05:23:22.453Z,292.00
2023-07-18T05:24:22.438Z,320.00
2023-07-18T05:25:22.432Z,332.00
2023-07-18T05:26:22.452Z,344.00
2023-07-18T05:27:22.393Z,360.00
2023-07-18T05:28:22.390Z,372.00
2023-07-18T05:29:22.369Z,388.00
2023-07-18T05:30:22.352Z,396.00
2023-07-18T05:31:23.242Z,412.00
2023-07-18T05:32:22.342Z,428.00
2023-07-18T05:33:22.328Z,444.00
2023-07-18T05:34:22.298Z,456.00
2023-07-18T05:35:22.307Z,472.00
2023-07-18T05:36:22.270Z,484.00
2023-07-18T05:37:22.354Z,496.00
2023-07-18T05:38:22.248Z,512.00
2023-07-18T05:39:22.243Z,524.00
2023-07-18T05:40:22.819Z,552.00
2023-07-18T05:41:22.462Z,596.00
2023-07-18T05:42:22.515Z,648.00
2023-07-18T05:43:22.222Z,680.00
2023-07-18T05:44:22.168Z,708.00
2023-07-18T05:45:22.169Z,736.00
2023-07-18T05:46:22.329Z,768.00
2023-07-18T05:47:22.259Z,792.00
2023-07-18T05:48:22.152Z,812.00
2023-07-18T05:49:22.109Z,832.00
2023-07-18T05:50:22.107Z,844.00
2023-07-18T05:51:22.359Z,860.00
2023-07-18T05:52:22.069Z,868.00
2023-07-18T05:53:22.113Z,884.00
2023-07-18T05:54:22.058Z,900.00
2023-07-18T05:55:22.061Z,912.00
2023-07-18T05:56:22.028Z,920.00
2023-07-18T05:57:22.018Z,940.00
2023-07-18T05:58:21.990Z,948.00
2023-07-18T05:59:21.985Z,956.00
2023-07-18T06:00:21.956Z,968.00
2023-07-18T06:01:22.252Z,972.00
2023-07-18T06:02:21.953Z,988.00
2023-07-18T06:03:22.005Z,996.00
2023-07-18T06:04:22.002Z,1008.00
2023-07-18T06:05:21.914Z,1012.00
2023-07-18T06:06:21.889Z,1032.00
2023-07-18T06:07:21.875Z,1048.00
2023-07-18T06:08:21.883Z,1056.00
2023-07-18T06:09:21.845Z,1072.00
2023-07-18T06:10:21.853Z,1092.00
2023-07-18T06:11:21.826Z,1104.00
2023-07-18T06:12:21.808Z,1132.00
2023-07-18T06:13:21.843Z,1144.00
2023-07-18T06:14:21.776Z,1152.00
2023-07-18T06:15:21.783Z,1156.00
2023-07-18T06:16:21.807Z,1160.00
2023-07-18T06:17:21.805Z,1164.00
2023-07-18T06:18:22.042Z,1172.00
2023-07-18T06:19:21.726Z,1176.00
2023-07-18T06:20:21.738Z,1188.00
2023-07-18T06:21:22.046Z,1184.00
2023-07-18T06:22:21.707Z,1196.00
2023-07-18T06:23:21.679Z,1208.00
2023-07-18T06:24:21.647Z,1204.00
2023-07-18T06:25:21.639Z,1228.00
2023-07-18T06:26:21.637Z,1236.00
2023-07-18T06:27:21.620Z,1244.00
2023-07-18T06:28:21.597Z,1264.00
2023-07-18T06:29:21.625Z,1260.00
2023-07-18T06:30:21.581Z,1268.00
2023-07-18T06:31:21.981Z,1288.00
2023-07-18T06:32:21.569Z,1276.00
2023-07-18T06:33:21.538Z,1288.00
2023-07-18T06:34:21.533Z,1292.00
2023-07-18T06:35:23.943Z,1296.00
2023-07-18T06:36:21.564Z,1300.00
2023-07-18T06:37:21.474Z,1304.00
2023-07-18T06:38:21.461Z,1308.00
2023-07-18T06:39:21.472Z,1316.00
2023-07-18T06:40:21.480Z,1324.00
2023-07-18T06:41:21.645Z,1328.00
2023-07-18T06:42:21.415Z,1332.00
2023-07-18T06:43:21.399Z,1340.00
2023-07-18T06:44:21.385Z,1348.00
2023-07-18T06:45:21.377Z,1360.00
2023-07-18T06:46:21.397Z,1352.00
2023-07-18T06:47:21.342Z,1352.00
2023-07-18T06:48:21.329Z,1364.00
2023-07-18T06:49:21.320Z,1368.00
2023-07-18T06:50:21.322Z,1368.00
2023-07-18T06:51:21.592Z,1368.00
2023-07-18T06:52:21.319Z,1376.00
2023-07-18T06:53:21.263Z,1368.00
2023-07-18T06:54:21.261Z,1376.00
2023-07-18T06:55:21.241Z,1380.00
2023-07-18T06:56:21.245Z,1384.00
2023-07-18T06:57:21.211Z,1392.00
2023-07-18T06:58:21.192Z,1392.00
2023-07-18T06:59:21.224Z,1408.00
2023-07-18T07:00:21.169Z,1408.00
2023-07-18T07:01:21.480Z,1412.00
2023-07-18T07:02:21.191Z,1416.00
2023-07-18T07:03:21.250Z,1424.00
2023-07-18T07:04:21.204Z,1432.00
2023-07-18T07:05:21.101Z,1432.00
2023-07-18T07:06:21.141Z,1440.00
2023-07-18T07:07:21.068Z,1444.00
2023-07-18T07:08:21.054Z,1456.00
2023-07-18T07:09:21.046Z,1468.00
2023-07-18T07:10:21.031Z,1480.00
2023-07-18T07:11:21.316Z,1488.00
2023-07-18T07:12:34.424Z,1496.00
2023-07-18T07:13:21.987Z,1500.00
2023-07-18T07:14:20.975Z,1504.00
2023-07-18T07:15:20.961Z,1508.00
2023-07-18T07:16:21.099Z,1512.00
2023-07-18T07:17:20.966Z,1516.00
2023-07-18T07:18:20.925Z,1520.00
2023-07-18T07:19:20.897Z,1528.00
2023-07-18T07:20:20.899Z,1524.00
2023-07-18T07:21:21.246Z,1528.00
2023-07-18T07:22:20.903Z,1532.00
2023-07-18T07:23:20.852Z,1540.00
2023-07-18T07:24:20.844Z,1548.00
2023-07-18T07:25:20.827Z,1552.00
2023-07-18T07:26:20.841Z,1552.00
2023-07-18T07:27:20.830Z,1564.00
2023-07-18T07:28:20.830Z,1568.00
2023-07-18T07:29:20.791Z,1572.00
2023-07-18T07:30:20.765Z,1568.00
2023-07-18T07:31:21.124Z,1576.00
2023-07-18T07:32:20.815Z,1580.00
2023-07-18T07:33:20.735Z,1584.00
2023-07-18T07:34:20.709Z,1588.00
2023-07-18T07:35:20.706Z,1592.00
2023-07-18T07:36:20.781Z,1604.00
2023-07-18T07:37:20.669Z,1604.00
2023-07-18T07:38:20.656Z,1608.00
2023-07-18T07:39:20.716Z,1616.00
2023-07-18T07:40:20.654Z,1624.00
2023-07-18T07:41:20.936Z,1628.00
2023-07-18T07:42:21.283Z,1628.00
2023-07-18T07:43:20.594Z,1636.00
2023-07-18T07:44:20.574Z,1636.00
2023-07-18T07:45:20.577Z,1644.00
2023-07-18T07:46:20.632Z,1652.00
2023-07-18T07:47:20.536Z,1652.00
2023-07-18T07:48:20.519Z,1660.00
2023-07-18T07:49:20.543Z,1664.00
2023-07-18T07:50:20.514Z,1660.00
2023-07-18T07:51:20.691Z,1660.00
2023-07-18T07:52:20.502Z,1664.00
2023-07-18T07:53:20.460Z,1668.00
2023-07-18T07:54:20.468Z,1672.00
2023-07-18T07:55:20.439Z,1672.00
2023-07-18T07:56:20.413Z,1672.00
2023-07-18T07:57:20.424Z,1680.00
2023-07-18T07:58:20.413Z,1672.00
2023-07-18T07:59:20.378Z,1672.00
2023-07-18T08:00:20.371Z,1676.00
2023-07-18T08:01:20.611Z,1548.00
2023-07-18T08:02:20.547Z,1684.00
2023-07-18T08:03:20.330Z,1692.00
2023-07-18T08:04:20.356Z,1696.00
2023-07-18T08:05:20.338Z,1696.00
2023-07-18T08:06:20.295Z,1696.00
2023-07-18T08:07:20.275Z,1704.00
2023-07-18T08:08:20.257Z,1704.00
2023-07-18T08:09:20.258Z,1704.00
2023-07-18T08:10:20.249Z,1704.00
2023-07-18T08:11:20.482Z,1712.00
2023-07-18T08:12:20.229Z,1708.00
2023-07-18T08:13:20.192Z,1720.00
2023-07-18T08:14:20.200Z,1720.00
2023-07-18T08:15:20.164Z,1724.00
2023-07-18T08:16:20.237Z,1720.00
2023-07-18T08:17:20.231Z,1720.00
2023-07-18T08:18:20.170Z,1724.00
2023-07-18T08:19:20.118Z,1728.00
2023-07-18T08:20:20.111Z,1732.00
2023-07-18T08:21:20.846Z,1740.00
2023-07-18T08:22:20.117Z,1740.00
2023-07-18T08:23:20.085Z,1740.00
2023-07-18T08:24:20.068Z,1748.00
2023-07-18T08:25:20.063Z,1752.00
2023-07-18T08:26:20.047Z,1756.00
2023-07-18T08:27:20.049Z,1768.00
2023-07-18T08:28:20.025Z,1776.00
2023-07-18T08:29:20.107Z,1776.00
2023-07-18T08:30:19.975Z,1776.00
2023-07-18T08:31:20.258Z,1788.00
2023-07-18T08:32:19.978Z,1792.00
2023-07-18T08:33:19.951Z,1800.00
2023-07-18T08:34:19.921Z,1808.00
2023-07-18T08:35:19.925Z,1820.00
2023-07-18T08:36:19.906Z,1828.00
2023-07-18T08:37:19.872Z,1828.00
2023-07-18T08:38:19.898Z,1844.00
2023-07-18T08:39:19.856Z,1856.00
2023-07-18T08:40:19.865Z,1856.00
2023-07-18T08:41:20.010Z,1860.00
2023-07-18T08:42:19.834Z,1860.00
2023-07-18T08:43:19.821Z,1856.00
2023-07-18T08:44:19.824Z,1844.00
2023-07-18T08:45:19.774Z,1848.00
2023-07-18T08:46:19.875Z,1840.00
2023-07-18T08:47:19.764Z,1868.00
2023-07-18T08:48:19.768Z,1872.00
2023-07-18T08:49:19.720Z,1884.00
2023-07-18T08:50:19.722Z,1892.00
2023-07-18T08:51:20.058Z,1872.00
2023-07-18T08:52:19.697Z,1916.00
2023-07-18T08:53:19.673Z,1928.00
2023-07-18T08:54:20.396Z,1940.00
2023-07-18T08:55:19.692Z,1952.00
2023-07-18T08:56:19.663Z,1948.00
2023-07-18T08:57:19.624Z,1952.00
2023-07-18T08:58:19.636Z,1968.00
2023-07-18T08:59:19.608Z,1984.00
2023-07-18T09:00:19.619Z,1992.00
2023-07-18T09:01:19.913Z,2008.00
2023-07-18T09:02:19.554Z,1760.00
2023-07-18T09:03:19.587Z,1828.00
2023-07-18T09:04:19.666Z,1900.00
2023-07-18T09:05:19.524Z,1744.00
2023-07-18T09:06:19.580Z,1844.00
2023-07-18T09:07:19.491Z,1492.00
2023-07-18T09:08:19.472Z,1560.00
2023-07-18T09:09:19.507Z,1984.00
2023-07-18T09:10:19.467Z,1824.00
2023-07-18T09:11:19.736Z,1936.00
2023-07-18T09:12:19.422Z,2020.00
2023-07-18T09:13:19.414Z,2036.00
2023-07-18T09:14:19.426Z,2040.00
2023-07-18T09:15:19.386Z,2044.00
2023-07-18T09:16:19.402Z,2048.00
2023-07-18T09:17:19.431Z,2012.00
2023-07-18T09:18:19.355Z,2008.00
2023-07-18T09:19:19.381Z,2024.00
2023-07-18T09:20:19.371Z,2088.00
2023-07-18T09:21:19.669Z,2156.00
2023-07-18T09:22:19.308Z,2236.00
2023-07-18T09:23:19.322Z,2044.00
2023-07-18T09:24:19.286Z,2040.00
2023-07-18T09:25:19.282Z,1336.00
2023-07-18T09:26:19.255Z,1280.00
2023-07-18T09:27:19.261Z,1272.00
2023-07-18T09:28:19.225Z,1756.00
2023-07-18T09:29:19.207Z,1980.00
2023-07-18T09:30:19.210Z,2148.00
2023-07-18T09:31:19.523Z,1936.00
2023-07-18T09:32:19.192Z,1916.00
2023-07-18T09:33:19.141Z,1388.00
2023-07-18T09:34:19.138Z,1452.00
2023-07-18T09:35:19.147Z,1192.00
2023-07-18T09:36:19.127Z,1168.00
2023-07-18T09:37:19.135Z,1400.00
2023-07-18T09:38:19.085Z,1216.00
2023-07-18T09:39:19.076Z,1200.00
2023-07-18T09:40:19.156Z,1148.00
2023-07-18T09:41:21.476Z,1536.00
2023-07-18T09:42:20.257Z,1864.00
2023-07-18T09:43:19.035Z,1716.00
2023-07-18T09:44:31.513Z,1132.00
2023-07-18T09:45:19.996Z,1064.00
2023-07-18T09:46:19.067Z,1068.00
2023-07-18T09:47:18.981Z,1236.00
2023-07-18T09:48:19.018Z,1552.00
2023-07-18T09:49:18.943Z,1436.00
2023-07-18T09:50:19.034Z,1972.00
2023-07-18T09:51:19.047Z,1336.00
2023-07-18T09:52:18.918Z,1420.00
2023-07-18T09:53:18.885Z,1288.00
2023-07-18T09:54:18.893Z,1196.00
2023-07-18T09:55:18.872Z,1304.00
2023-07-18T09:56:18.884Z,1356.00
2023-07-18T09:57:18.838Z,1184.00
2023-07-18T09:58:18.823Z,2044.00
2023-07-18T09:59:18.830Z,1160.00
2023-07-18T10:00:18.812Z,1216.00
2023-07-18T10:01:19.157Z,2052.00
2023-07-18T10:02:18.778Z,2784.00
2023-07-18T10:03:18.831Z,2820.00
2023-07-18T10:04:18.749Z,2300.00
2023-07-18T10:05:18.742Z,2368.00
2023-07-18T10:06:18.762Z,1292.00
2023-07-18T10:07:18.735Z,2616.00
2023-07-18T10:08:18.704Z,2604.00
2023-07-18T10:09:18.691Z,2592.00
2023-07-18T10:10:18.684Z,2576.00
2023-07-18T10:11:19.062Z,2580.00
2023-07-18T10:12:18.655Z,2556.00
2023-07-18T10:13:19.082Z,2596.00
2023-07-18T10:14:18.615Z,2468.00
2023-07-18T10:15:18.616Z,2408.00
2023-07-18T10:16:18.622Z,2596.00
2023-07-18T10:17:18.660Z,2540.00
2023-07-18T10:18:18.818Z,2392.00
2023-07-18T10:19:18.559Z,2276.00
2023-07-18T10:20:18.549Z,1912.00
2023-07-18T10:21:18.900Z,1672.00
2023-07-18T10:22:18.518Z,2128.00
2023-07-18T10:23:18.699Z,2104.00
2023-07-18T10:24:18.501Z,2036.00
2023-07-18T10:25:18.498Z,2132.00
2023-07-18T10:26:18.460Z,1736.00
2023-07-18T10:27:18.456Z,1248.00
2023-07-18T10:28:18.468Z,1116.00
2023-07-18T10:29:18.437Z,1132.00
2023-07-18T10:30:18.444Z,1316.00
2023-07-18T10:31:18.644Z,1172.00
2023-07-18T10:32:18.395Z,1160.00
2023-07-18T10:33:18.404Z,1396.00
2023-07-18T10:34:18.380Z,1076.00
2023-07-18T10:35:18.351Z,1020.00
2023-07-18T10:36:18.341Z,980.00
2023-07-18T10:37:18.350Z,984.00
2023-07-18T10:38:18.407Z,964.00
2023-07-18T10:39:18.305Z,940.00
2023-07-18T10:40:18.291Z,928.00
2023-07-18T10:41:18.517Z,924.00
2023-07-18T10:42:18.264Z,948.00
2023-07-18T10:43:18.454Z,1000.00
2023-07-18T10:44:18.235Z,1084.00
2023-07-18T10:45:18.223Z,1232.00
2023-07-18T10:46:18.322Z,1428.00
2023-07-18T10:47:18.266Z,1636.00
2023-07-18T10:48:18.264Z,1776.00
2023-07-18T10:49:18.186Z,1688.00
2023-07-18T10:50:20.286Z,1544.00
2023-07-18T10:51:18.355Z,1672.00
2023-07-18T10:52:18.126Z,1404.00
2023-07-18T10:53:18.131Z,1480.00
2023-07-18T10:54:18.099Z,1512.00
2023-07-18T10:55:18.136Z,1584.00
2023-07-18T10:56:18.080Z,1636.00
2023-07-18T10:57:18.062Z,1904.00
2023-07-18T10:58:18.065Z,1660.00
2023-07-18T10:59:18.030Z,1524.00
2023-07-18T11:00:18.032Z,1864.00
2023-07-18T11:01:18.340Z,1724.00
2023-07-18T11:02:18.041Z,1752.00
2023-07-18T11:03:18.011Z,1516.00
2023-07-18T11:04:18.019Z,1420.00
2023-07-18T11:05:17.960Z,1408.00
2023-07-18T11:06:17.967Z,1360.00
2023-07-18T11:07:17.934Z,1216.00
2023-07-18T11:08:17.927Z,1040.00
2023-07-18T11:09:19.618Z,1036.00
2023-07-18T11:10:17.892Z,976.00
2023-07-18T11:11:18.174Z,952.00
2023-07-18T11:12:17.878Z,928.00
2023-07-18T11:13:17.910Z,920.00
2023-07-18T11:14:17.861Z,916.00
2023-07-18T11:15:17.831Z,904.00
2023-07-18T11:16:17.925Z,896.00
2023-07-18T11:17:17.806Z,896.00
2023-07-18T11:18:17.829Z,892.00
2023-07-18T11:19:17.798Z,900.00
2023-07-18T11:20:17.781Z,920.00
2023-07-18T11:21:17.785Z,964.00
2023-07-18T11:22:17.732Z,996.00
2023-07-18T11:23:17.792Z,1052.00
2023-07-18T11:24:17.734Z,1132.00
2023-07-18T11:25:17.716Z,1244.00
2023-07-18T11:26:17.920Z,1272.00
2023-07-18T11:27:17.692Z,1412.00
2023-07-18T11:28:17.715Z,1448.00
2023-07-18T11:29:17.662Z,1368.00
2023-07-18T11:30:17.638Z,1360.00
2023-07-18T11:31:26.626Z,1236.00
2023-07-18T11:32:18.608Z,1156.00
2023-07-18T11:33:17.661Z,1192.00
2023-07-18T11:34:17.611Z,1172.00
2023-07-18T11:35:17.609Z,1020.00
2023-07-18T11:36:17.609Z,1512.00
2023-07-18T11:37:17.540Z,2260.00
2023-07-18T11:38:17.535Z,2384.00
2023-07-18T11:39:20.068Z,2548.00
2023-07-18T11:40:17.515Z,2404.00
2023-07-18T11:41:17.702Z,2536.00
2023-07-18T11:42:17.495Z,2564.00
2023-07-18T11:43:17.475Z,2592.00
2023-07-18T11:44:17.458Z,2320.00
2023-07-18T11:45:19.190Z,1896.00
2023-07-18T11:46:17.454Z,2096.00
2023-07-18T11:47:17.439Z,2164.00
2023-07-18T11:48:17.510Z,2304.00
2023-07-18T11:49:17.403Z,2736.00
2023-07-18T11:50:17.401Z,2616.00
2023-07-18T11:51:17.786Z,1904.00
2023-07-18T11:52:17.352Z,2500.00
2023-07-18T11:53:17.362Z,2608.00
2023-07-18T11:54:17.338Z,2680.00
2023-07-18T11:55:17.355Z,2344.00
2023-07-18T11:56:17.301Z,1988.00
2023-07-18T11:57:17.300Z,1812.00
2023-07-18T11:58:17.307Z,1448.00
2023-07-18T11:59:17.417Z,1176.00
2023-07-18T12:00:17.253Z,1204.00
2023-07-18T12:01:17.638Z,1172.00
2023-07-18T12:02:17.262Z,1212.00
2023-07-18T12:03:17.424Z,1092.00
2023-07-18T12:04:17.213Z,1436.00
2023-07-18T12:05:17.404Z,1432.00
2023-07-18T12:06:17.306Z,1240.00
2023-07-18T12:07:17.187Z,1360.00
2023-07-18T12:08:17.157Z,1536.00
2023-07-18T12:09:17.136Z,1616.00
2023-07-18T12:10:17.179Z,1704.00
2023-07-18T12:11:17.121Z,1188.00
2023-07-18T12:12:17.094Z,924.00
2023-07-18T12:13:17.160Z,2392.00
2023-07-18T12:14:17.090Z,2100.00
2023-07-18T12:15:17.076Z,2400.00
2023-07-18T12:16:17.122Z,2404.00
2023-07-18T12:17:17.031Z,2328.00
2023-07-18T12:18:17.045Z,2344.00
2023-07-18T12:19:17.011Z,2356.00
2023-07-18T12:20:16.990Z,2392.00
2023-07-18T12:21:17.239Z,2364.00
2023-07-18T12:22:16.979Z,2324.00
2023-07-18T12:23:16.984Z,2296.00
2023-07-18T12:24:16.998Z,2276.00
2023-07-18T12:25:16.936Z,2268.00
2023-07-18T12:26:16.914Z,2268.00
2023-07-18T12:27:16.922Z,2248.00
2023-07-18T12:28:16.897Z,2192.00
2023-07-18T12:29:16.873Z,2244.00
2023-07-18T12:30:16.889Z,2260.00
2023-07-18T12:31:16.994Z,2284.00
2023-07-18T12:32:19.587Z,2280.00