createdAt,value
2018-11-26T00:00:00.818Z,0.00
2018-11-26T00:01:00.985Z,0.00
2018-11-26T00:02:01.153Z,0.00
2018-11-26T00:03:01.318Z,0.00
2018-11-26T00:04:01.491Z,0.00
2018-11-26T00:05:01.677Z,0.00
2018-11-26T00:06:01.853Z,0.00
2018-11-26T00:07:02.037Z,0.00
2018-11-26T00:08:02.187Z,0.00
2018-11-26T00:09:02.363Z,0.00
2018-11-26T00:10:02.521Z,0.00
2018-11-26T00:11:02.687Z,0.00
2018-11-26T00:12:02.847Z,0.00
2018-11-26T00:13:03.015Z,0.00
2018-11-26T00:14:03.198Z,0.00
2018-11-26T00:15:03.361Z,0.00
2018-11-26T00:16:03.526Z,0.00
2018-11-26T00:17:03.691Z,0.00
2018-11-26T00:18:03.854Z,0.00
2018-11-26T00:19:04.024Z,0.00
2018-11-26T00:20:04.192Z,0.00
2018-11-26T00:21:04.363Z,0.00
2018-11-26T00:22:04.533Z,0.00
2018-11-26T00:23:04.702Z,0.00
2018-11-26T00:24:04.879Z,0.00
2018-11-26T00:25:05.054Z,0.00
2018-11-26T00:26:05.226Z,0.00
2018-11-26T00:27:05.400Z,0.00
2018-11-26T00:28:05.566Z,0.00
2018-11-26T00:29:05.833Z,0.00
2018-11-26T00:30:05.877Z,0.00
2018-11-26T00:31:06.025Z,0.00
2018-11-26T00:32:06.191Z,0.00
2018-11-26T00:33:06.351Z,0.00
2018-11-26T00:34:06.539Z,0.00
2018-11-26T00:35:06.717Z,0.00
2018-11-26T00:36:06.874Z,0.00
2018-11-26T00:37:07.044Z,0.00
2018-11-26T00:38:07.208Z,0.00
2018-11-26T00:39:07.377Z,0.00
2018-11-26T00:40:07.535Z,0.00
2018-11-26T00:41:07.704Z,0.00
2018-11-26T00:42:07.877Z,0.00
2018-11-26T00:43:08.032Z,0.00
2018-11-26T00:44:08.203Z,0.00
2018-11-26T00:45:08.373Z,0.00
2018-11-26T00:46:08.541Z,0.00
2018-11-26T00:47:08.714Z,0.00
2018-11-26T00:48:08.880Z,0.00
2018-11-26T00:49:09.044Z,0.00
2018-11-26T00:50:09.210Z,0.00
2018-11-26T00:51:09.373Z,0.00
2018-11-26T00:52:09.543Z,0.00
2018-11-26T00:53:09.708Z,0.00
2018-11-26T00:54:09.864Z,0.00
2018-11-26T00:55:10.039Z,0.00
2018-11-26T00:56:10.203Z,0.00
2018-11-26T00:57:10.366Z,0.00
2018-11-26T00:58:10.536Z,0.00
2018-11-26T00:59:10.707Z,0.00
2018-11-26T01:00:10.880Z,0.00
2018-11-26T01:01:11.035Z,0.00
2018-11-26T01:02:11.207Z,0.00
2018-11-26T01:03:11.394Z,0.00
2018-11-26T01:04:11.486Z,0.00
2018-11-26T01:05:11.665Z,0.00
2018-11-26T01:06:11.835Z,0.00
2018-11-26T01:07:12.027Z,0.00
2018-11-26T01:08:12.144Z,0.00
2018-11-26T01:09:12.314Z,0.00
2018-11-26T01:10:12.476Z,0.00
2018-11-26T01:11:12.641Z,0.00
2018-11-26T01:12:12.802Z,0.00
2018-11-26T01:13:12.975Z,0.00
2018-11-26T01:14:13.138Z,0.00
2018-11-26T01:15:13.301Z,0.00
2018-11-26T01:16:13.464Z,0.00
2018-11-26T01:17:13.624Z,0.00
2018-11-26T01:18:13.782Z,0.00
2018-11-26T01:19:13.952Z,0.00
2018-11-26T01:20:14.119Z,0.00
2018-11-26T01:21:14.280Z,0.00
2018-11-26T01:22:14.439Z,0.00
2018-11-26T01:23:14.607Z,0.00
2018-11-26T01:24:14.792Z,0.00
2018-11-26T01:25:14.970Z,0.00
2018-11-26T01:26:15.150Z,0.00
2018-11-26T01:27:15.304Z,0.00
2018-11-26T01:28:15.466Z,0.00
2018-11-26T01:29:15.635Z,0.00
2018-11-26T01:30:15.805Z,0.00
2018-11-26T01:31:15.968Z,0.00
2018-11-26T01:32:16.135Z,0.00
2018-11-26T01:33:16.330Z,0.00
2018-11-26T01:34:16.504Z,0.00
2018-11-26T01:35:16.675Z,0.00
2018-11-26T01:36:16.833Z,0.00
2018-11-26T01:37:17.008Z,0.00
2018-11-26T01:38:17.183Z,0.00
2018-11-26T01:39:17.343Z,0.00
2018-11-26T01:40:17.513Z,0.00
2018-11-26T01:41:17.673Z,0.00
2018-11-26T01:42:17.839Z,0.00
2018-11-26T01:43:18.013Z,0.00
2018-11-26T01:44:18.184Z,0.00
2018-11-26T01:45:18.347Z,0.00
2018-11-26T01:46:18.514Z,0.00
2018-11-26T01:47:18.680Z,0.00
2018-11-26T01:48:18.843Z,0.00
2018-11-26T01:49:19.002Z,0.00
2018-11-26T01:50:19.165Z,0.00
2018-11-26T01:51:19.333Z,0.00
2018-11-26T01:52:19.500Z,0.00
2018-11-26T01:53:19.661Z,0.00
2018-11-26T01:54:19.824Z,0.00
2018-11-26T01:55:19.992Z,0.00
2018-11-26T01:56:20.155Z,0.00
2018-11-26T01:57:20.339Z,0.00
2018-11-26T01:58:20.487Z,0.00
2018-11-26T01:59:20.652Z,0.00
2018-11-26T02:00:20.818Z,0.00
2018-11-26T02:01:20.988Z,0.00
2018-11-26T02:02:21.168Z,0.00
2018-11-26T02:03:21.338Z,0.00
2018-11-26T02:04:21.504Z,0.00
2018-11-26T02:05:21.662Z,0.00
2018-11-26T02:06:21.844Z,0.00
2018-11-26T02:07:22.012Z,0.00
2018-11-26T02:08:22.185Z,0.00
2018-11-26T02:09:22.343Z,0.00
2018-11-26T02:10:22.509Z,0.00
2018-11-26T02:11:22.675Z,0.00
2018-11-26T02:12:22.862Z,0.00
2018-11-26T02:13:23.028Z,0.00
2018-11-26T02:14:23.194Z,0.00
2018-11-26T02:15:23.366Z,0.00
2018-11-26T02:16:23.531Z,0.00
2018-11-26T02:17:23.706Z,0.00
2018-11-26T02:18:23.878Z,0.00
2018-11-26T02:19:24.037Z,0.00
2018-11-26T02:20:24.200Z,0.00
2018-11-26T02:21:24.367Z,0.00
2018-11-26T02:22:24.533Z,0.00
2018-11-26T02:23:24.698Z,0.00
2018-11-26T02:24:24.867Z,0.00
2018-11-26T02:25:25.033Z,0.00
2018-11-26T02:26:25.195Z,0.00
2018-11-26T02:27:25.357Z,0.00
2018-11-26T02:28:25.531Z,0.00
2018-11-26T02:29:25.705Z,0.00
2018-11-26T02:30:25.864Z,0.00
2018-11-26T02:31:26.089Z,0.00
2018-11-26T02:32:26.132Z,0.00
2018-11-26T02:33:26.295Z,0.00
2018-11-26T02:34:26.467Z,0.00
2018-11-26T02:35:26.631Z,0.00
2018-11-26T02:36:26.794Z,0.00
2018-11-26T02:37:26.967Z,0.00
2018-11-26T02:38:27.127Z,0.00
2018-11-26T02:39:27.301Z,0.00
2018-11-26T02:40:27.472Z,0.00
2018-11-26T02:41:27.633Z,0.00
2018-11-26T02:42:27.798Z,0.00
2018-11-26T02:43:27.962Z,0.00
2018-11-26T02:44:28.132Z,0.00
2018-11-26T02:45:28.311Z,0.00
2018-11-26T02:46:28.461Z,0.00
2018-11-26T02:47:28.628Z,0.00
2018-11-26T02:48:28.797Z,0.00
2018-11-26T02:49:28.981Z,0.00
2018-11-26T02:50:29.146Z,0.00
2018-11-26T02:51:29.363Z,0.00
2018-11-26T02:52:29.420Z,0.00
2018-11-26T02:53:29.588Z,0.00
2018-11-26T02:54:29.753Z,0.00
2018-11-26T02:55:29.924Z,0.00
2018-11-26T02:56:30.089Z,0.00
2018-11-26T02:57:30.253Z,0.00
2018-11-26T02:58:30.417Z,0.00
2018-11-26T02:59:30.585Z,0.00
2018-11-26T03:00:30.753Z,0.00
2018-11-26T03:01:30.919Z,0.00
2018-11-26T03:02:31.082Z,0.00
2018-11-26T03:03:31.252Z,0.00
2018-11-26T03:04:31.431Z,0.00
2018-11-26T03:05:31.670Z,0.00
2018-11-26T03:06:31.730Z,0.00
2018-11-26T03:07:31.902Z,0.00
2018-11-26T03:08:32.078Z,0.00
2018-11-26T03:09:32.246Z,0.00
2018-11-26T03:10:32.417Z,0.00
2018-11-26T03:11:32.596Z,0.00
2018-11-26T03:12:32.762Z,0.00
2018-11-26T03:13:32.931Z,0.00
2018-11-26T03:14:33.096Z,0.00
2018-11-26T03:15:33.264Z,0.00
2018-11-26T03:16:33.442Z,0.00
2018-11-26T03:17:33.624Z,0.00
2018-11-26T03:18:33.792Z,0.00
2018-11-26T03:19:33.963Z,0.00
2018-11-26T03:20:34.134Z,0.00
2018-11-26T03:21:34.296Z,0.00
2018-11-26T03:22:34.457Z,0.00
2018-11-26T03:23:34.626Z,0.00
2018-11-26T03:24:34.795Z,0.00
2018-11-26T03:25:34.963Z,0.00
2018-11-26T03:26:35.132Z,0.00
2018-11-26T03:27:35.293Z,0.00
2018-11-26T03:28:35.464Z,0.00
2018-11-26T03:29:35.629Z,0.00
2018-11-26T03:30:35.800Z,0.00
2018-11-26T03:31:35.965Z,0.00
2018-11-26T03:32:36.131Z,0.00
2018-11-26T03:33:36.298Z,0.00
2018-11-26T03:34:36.463Z,0.00
2018-11-26T03:35:36.630Z,0.00
2018-11-26T03:36:36.787Z,0.00
2018-11-26T03:37:36.960Z,0.00
2018-11-26T03:38:37.126Z,0.00
2018-11-26T03:39:37.293Z,0.00
2018-11-26T03:40:37.474Z,0.00
2018-11-26T03:41:37.638Z,0.00
2018-11-26T03:42:37.806Z,0.00
2018-11-26T03:43:37.987Z,0.00
2018-11-26T03:44:38.150Z,0.00
2018-11-26T03:45:38.318Z,0.00
2018-11-26T03:46:38.489Z,0.00
2018-11-26T03:47:38.717Z,0.00
2018-11-26T03:48:38.823Z,0.00
2018-11-26T03:49:38.994Z,0.00
2018-11-26T03:50:39.159Z,0.00
2018-11-26T03:51:39.325Z,0.00
2018-11-26T03:52:39.505Z,0.00
2018-11-26T03:53:39.686Z,0.00
2018-11-26T03:54:39.848Z,0.00
2018-11-26T03:55:40.018Z,0.00
2018-11-26T03:56:40.173Z,0.00
2018-11-26T03:57:40.338Z,0.00
2018-11-26T03:58:40.508Z,0.00
2018-11-26T03:59:40.713Z,0.00
2018-11-26T04:00:40.873Z,0.00
2018-11-26T04:01:41.045Z,0.00
2018-11-26T04:02:41.209Z,0.00
2018-11-26T04:03:41.378Z,0.00
2018-11-26T04:04:41.541Z,0.00
2018-11-26T04:05:41.703Z,0.00
2018-11-26T04:06:41.895Z,0.00
2018-11-26T04:07:42.072Z,0.00
2018-11-26T04:08:42.241Z,0.00
2018-11-26T04:09:42.403Z,0.00
2018-11-26T04:10:42.568Z,0.00
2018-11-26T04:11:42.738Z,0.00
2018-11-26T04:12:42.906Z,0.00
2018-11-26T04:13:43.076Z,0.00
2018-11-26T04:14:43.244Z,0.00
2018-11-26T04:15:43.413Z,0.00
2018-11-26T04:16:43.590Z,0.00
2018-11-26T04:17:43.751Z,0.00
2018-11-26T04:18:43.912Z,0.00
2018-11-26T04:19:44.078Z,0.00
2018-11-26T04:20:44.247Z,0.00
2018-11-26T04:21:44.418Z,0.00
2018-11-26T04:22:44.599Z,0.00
2018-11-26T04:23:44.770Z,0.00
2018-11-26T04:24:44.936Z,0.00
2018-11-26T04:25:45.113Z,0.00
2018-11-26T04:26:45.281Z,0.00
2018-11-26T04:27:45.452Z,0.00
2018-11-26T04:28:45.614Z,0.00
2018-11-26T04:29:45.781Z,0.00
2018-11-26T04:30:45.955Z,0.00
2018-11-26T04:31:46.125Z,0.00
2018-11-26T04:32:46.288Z,0.00
2018-11-26T04:33:46.449Z,0.00
2018-11-26T04:34:46.610Z,0.00
2018-11-26T04:35:46.773Z,0.00
2018-11-26T04:36:46.939Z,0.00
2018-11-26T04:37:47.109Z,0.00
2018-11-26T04:38:47.273Z,0.00
2018-11-26T04:39:47.434Z,0.00
2018-11-26T04:40:47.614Z,0.00
2018-11-26T04:41:47.758Z,0.00
2018-11-26T04:42:47.925Z,0.00
2018-11-26T04:43:48.090Z,0.00
2018-11-26T04:44:48.256Z,0.00
2018-11-26T04:45:48.422Z,0.00
2018-11-26T04:46:48.583Z,0.00
2018-11-26T04:47:48.749Z,0.00
2018-11-26T04:48:48.929Z,0.00
2018-11-26T04:49:49.095Z,0.00
2018-11-26T04:50:49.265Z,0.00
2018-11-26T04:51:49.427Z,0.00
2018-11-26T04:52:49.603Z,0.00
2018-11-26T04:53:49.758Z,0.00
2018-11-26T04:54:49.924Z,0.00
2018-11-26T04:55:50.098Z,0.00
2018-11-26T04:56:50.264Z,0.00
2018-11-26T04:57:50.430Z,0.00
2018-11-26T04:58:50.748Z,0.00
2018-11-26T04:59:50.744Z,0.00
2018-11-26T05:00:50.917Z,0.00
2018-11-26T05:01:51.066Z,0.00
2018-11-26T05:02:51.225Z,0.00
2018-11-26T05:03:51.387Z,0.00
2018-11-26T05:04:51.551Z,0.00
2018-11-26T05:05:51.729Z,0.00
2018-11-26T05:06:51.889Z,0.00
2018-11-26T05:07:52.069Z,0.00
2018-11-26T05:08:52.256Z,0.00
2018-11-26T05:09:52.432Z,0.00
2018-11-26T05:10:54.297Z,0.00
2018-11-26T05:11:52.730Z,0.00
2018-11-26T05:12:52.895Z,0.00
2018-11-26T05:13:53.075Z,0.00
2018-11-26T05:14:53.280Z,0.00
2018-11-26T05:15:53.463Z,0.00
2018-11-26T05:16:53.677Z,0.00
2018-11-26T05:17:53.773Z,0.00
2018-11-26T05:18:53.934Z,0.00
2018-11-26T05:19:54.112Z,0.00
2018-11-26T05:20:54.283Z,0.00
2018-11-26T05:21:57.309Z,0.00
2018-11-26T05:22:54.602Z,0.00
2018-11-26T05:23:54.774Z,0.00
2018-11-26T05:24:54.960Z,0.00
2018-11-26T05:25:55.116Z,0.00
2018-11-26T05:26:55.287Z,0.00
2018-11-26T05:27:55.478Z,0.00
2018-11-26T05:28:55.651Z,0.00
2018-11-26T05:29:55.816Z,0.00
2018-11-26T05:30:55.974Z,0.00
2018-11-26T05:31:56.168Z,0.00
2018-11-26T05:32:56.323Z,0.00
2018-11-26T05:33:56.637Z,0.00
2018-11-26T05:34:56.881Z,0.00
2018-11-26T05:35:57.045Z,0.00
2018-11-26T05:36:57.000Z,0.00
2018-11-26T05:37:57.167Z,0.00
2018-11-26T05:38:57.338Z,0.00
2018-11-26T05:39:57.504Z,0.00
2018-11-26T05:40:57.753Z,0.00
2018-11-26T05:41:57.914Z,0.00
2018-11-26T05:42:58.073Z,0.00
2018-11-26T05:43:58.247Z,0.00
2018-11-26T05:44:58.408Z,0.00
2018-11-26T05:45:58.595Z,0.00
2018-11-26T05:46:58.738Z,0.00
2018-11-26T05:47:58.902Z,0.00
2018-11-26T05:48:59.069Z,0.00
2018-11-26T05:49:59.261Z,0.00
2018-11-26T05:50:59.420Z,0.00
2018-11-26T05:51:59.580Z,0.00
2018-11-26T05:52:59.783Z,0.00
2018-11-26T05:53:59.913Z,0.00
2018-11-26T05:55:00.143Z,0.00
2018-11-26T05:56:00.208Z,0.00
2018-11-26T05:57:00.378Z,0.00
2018-11-26T05:58:00.556Z,0.00
2018-11-26T05:59:00.721Z,0.00
2018-11-26T06:00:01.097Z,0.00
2018-11-26T06:01:01.011Z,0.00
2018-11-26T06:02:03.118Z,0.00
2018-11-26T06:03:01.390Z,0.00
2018-11-26T06:04:01.552Z,0.00
2018-11-26T06:05:05.786Z,0.00
2018-11-26T06:06:01.905Z,0.00
2018-11-26T06:07:01.980Z,0.00
2018-11-26T06:08:04.554Z,0.00
2018-11-26T06:09:02.324Z,0.00
2018-11-26T06:10:02.616Z,0.00
2018-11-26T06:11:02.957Z,0.00
2018-11-26T06:12:02.794Z,0.00
2018-11-26T06:13:03.132Z,0.00
2018-11-26T06:14:03.164Z,0.00
2018-11-26T06:15:03.367Z,0.00
2018-11-26T06:16:03.832Z,0.00
2018-11-26T06:17:03.613Z,0.00
2018-11-26T06:18:03.875Z,0.00
2018-11-26T06:19:03.938Z,0.00
2018-11-26T06:20:04.117Z,0.00
2018-11-26T06:21:04.265Z,0.00
2018-11-26T06:22:04.707Z,0.00
2018-11-26T06:23:04.766Z,0.00
2018-11-26T06:24:04.720Z,0.00
2018-11-26T06:25:04.900Z,0.00
2018-11-26T06:26:05.101Z,0.00
2018-11-26T06:27:05.274Z,0.00
2018-11-26T06:28:06.981Z,0.00
2018-11-26T06:29:07.344Z,0.00
2018-11-26T06:30:07.399Z,0.00
2018-11-26T06:31:05.944Z,0.00
2018-11-26T06:32:06.130Z,0.00
2018-11-26T06:33:06.288Z,0.00
2018-11-26T06:34:08.254Z,0.00
2018-11-26T06:35:06.605Z,4.00
2018-11-26T06:36:06.769Z,4.00
2018-11-26T06:37:06.951Z,4.00
2018-11-26T06:38:07.116Z,4.00
2018-11-26T06:39:07.277Z,0.00
2018-11-26T06:40:07.469Z,4.00
2018-11-26T06:41:07.650Z,4.00
2018-11-26T06:42:07.841Z,4.00
2018-11-26T06:43:08.000Z,4.00
2018-11-26T06:44:08.181Z,8.00
2018-11-26T06:45:10.509Z,8.00
2018-11-26T06:46:08.538Z,8.00
2018-11-26T06:47:11.510Z,8.00
2018-11-26T06:48:08.873Z,8.00
2018-11-26T06:49:11.005Z,8.00
2018-11-26T06:50:10.873Z,8.00
2018-11-26T06:51:11.049Z,12.00
2018-11-26T06:52:12.271Z,12.00
2018-11-26T06:53:13.865Z,16.00
2018-11-26T06:54:12.289Z,16.00
2018-11-26T06:55:13.929Z,16.00
2018-11-26T06:56:10.542Z,20.00
2018-11-26T06:57:12.954Z,16.00
2018-11-26T06:58:10.772Z,24.00
2018-11-26T06:59:11.015Z,24.00
2018-11-26T07:00:16.067Z,28.00
2018-11-26T07:01:11.319Z,32.00
2018-11-26T07:02:11.756Z,36.00
2018-11-26T07:03:11.403Z,36.00
2018-11-26T07:04:11.579Z,36.00
2018-11-26T07:05:11.739Z,44.00
2018-11-26T07:06:11.969Z,52.00
2018-11-26T07:07:12.149Z,52.00
2018-11-26T07:08:12.316Z,60.00
2018-11-26T07:09:12.509Z,60.00
2018-11-26T07:10:12.687Z,60.00
2018-11-26T07:11:12.824Z,64.00
2018-11-26T07:12:13.321Z,56.00
2018-11-26T07:13:13.143Z,80.00
2018-11-26T07:14:13.294Z,76.00
2018-11-26T07:15:13.483Z,68.00
2018-11-26T07:16:13.874Z,60.00
2018-11-26T07:17:14.040Z,72.00
2018-11-26T07:18:15.788Z,84.00
2018-11-26T07:19:14.113Z,104.00
2018-11-26T07:20:14.279Z,100.00
2018-11-26T07:21:14.483Z,120.00
2018-11-26T07:22:14.621Z,112.00
2018-11-26T07:23:14.845Z,108.00
2018-11-26T07:24:14.936Z,112.00
2018-11-26T07:25:15.146Z,128.00
2018-11-26T07:26:15.837Z,116.00
2018-11-26T07:27:15.505Z,120.00
2018-11-26T07:28:15.640Z,108.00
2018-11-26T07:29:15.831Z,112.00
2018-11-26T07:30:17.118Z,136.00
2018-11-26T07:31:16.380Z,140.00
2018-11-26T07:32:16.391Z,120.00
2018-11-26T07:33:16.823Z,128.00
2018-11-26T07:34:16.816Z,124.00
2018-11-26T07:35:16.791Z,128.00
2018-11-26T07:36:17.304Z,132.00
2018-11-26T07:37:17.196Z,136.00
2018-11-26T07:38:17.334Z,136.00
2018-11-26T07:39:17.505Z,136.00
2018-11-26T07:40:17.710Z,140.00
2018-11-26T07:41:18.045Z,144.00
2018-11-26T07:42:18.020Z,136.00
2018-11-26T07:43:18.085Z,140.00
2018-11-26T07:44:18.325Z,184.00
2018-11-26T07:45:18.363Z,236.00
2018-11-26T07:46:18.557Z,212.00
2018-11-26T07:47:18.722Z,212.00
2018-11-26T07:48:18.888Z,236.00
2018-11-26T07:49:19.048Z,232.00
2018-11-26T07:50:19.216Z,216.00
2018-11-26T07:51:19.377Z,200.00
2018-11-26T07:52:19.551Z,196.00
2018-11-26T07:53:19.713Z,248.00
2018-11-26T07:54:19.896Z,220.00
2018-11-26T07:55:20.069Z,220.00
2018-11-26T07:56:20.232Z,272.00
2018-11-26T07:57:20.404Z,348.00
2018-11-26T07:58:20.589Z,284.00
2018-11-26T07:59:20.750Z,268.00
2018-11-26T08:00:20.920Z,372.00
2018-11-26T08:01:21.090Z,384.00
2018-11-26T08:02:21.275Z,404.00
2018-11-26T08:03:21.362Z,312.00
2018-11-26T08:04:21.529Z,364.00
2018-11-26T08:05:21.883Z,424.00
2018-11-26T08:06:21.896Z,392.00
2018-11-26T08:07:22.078Z,440.00
2018-11-26T08:08:22.247Z,384.00
2018-11-26T08:09:22.479Z,380.00
2018-11-26T08:10:22.516Z,428.00
2018-11-26T08:11:22.682Z,416.00
2018-11-26T08:12:22.859Z,380.00
2018-11-26T08:13:23.010Z,448.00
2018-11-26T08:14:23.169Z,600.00
2018-11-26T08:15:23.332Z,456.00
2018-11-26T08:16:23.622Z,476.00
2018-11-26T08:17:24.571Z,388.00
2018-11-26T08:18:25.120Z,436.00
2018-11-26T08:19:24.041Z,420.00
2018-11-26T08:20:24.216Z,424.00
2018-11-26T08:21:24.445Z,396.00
2018-11-26T08:22:24.631Z,424.00
2018-11-26T08:23:25.698Z,420.00
2018-11-26T08:24:25.308Z,444.00
2018-11-26T08:25:25.226Z,464.00
2018-11-26T08:26:25.033Z,456.00
2018-11-26T08:27:25.208Z,424.00
2018-11-26T08:28:25.406Z,428.00
2018-11-26T08:29:25.579Z,396.00
2018-11-26T08:30:26.167Z,372.00
2018-11-26T08:31:26.434Z,348.00
2018-11-26T08:32:27.750Z,332.00
2018-11-26T08:33:26.312Z,336.00
2018-11-26T08:34:26.910Z,352.00
2018-11-26T08:35:26.975Z,460.00
2018-11-26T08:36:26.753Z,476.00
2018-11-26T08:37:27.417Z,384.00
2018-11-26T08:38:27.148Z,364.00
2018-11-26T08:39:27.317Z,340.00
2018-11-26T08:40:27.488Z,416.00
2018-11-26T08:41:27.827Z,388.00
2018-11-26T08:42:27.778Z,468.00
2018-11-26T08:43:27.979Z,484.00
2018-11-26T08:44:28.140Z,384.00
2018-11-26T08:45:28.297Z,328.00
2018-11-26T08:46:28.501Z,316.00
2018-11-26T08:47:28.633Z,340.00
2018-11-26T08:48:28.807Z,452.00
2018-11-26T08:49:28.988Z,452.00
2018-11-26T08:50:29.192Z,360.00
2018-11-26T08:51:29.397Z,328.00
2018-11-26T08:52:29.523Z,300.00
2018-11-26T08:53:29.694Z,300.00
2018-11-26T08:54:29.869Z,344.00
2018-11-26T08:55:30.077Z,344.00
2018-11-26T08:56:30.218Z,344.00
2018-11-26T08:57:30.385Z,340.00
2018-11-26T08:58:31.003Z,396.00
2018-11-26T08:59:30.715Z,364.00
2018-11-26T09:00:30.873Z,348.00
2018-11-26T09:01:31.090Z,384.00
2018-11-26T09:02:31.518Z,312.00
2018-11-26T09:03:31.269Z,352.00
2018-11-26T09:04:31.429Z,396.00
2018-11-26T09:05:32.009Z,392.00
2018-11-26T09:06:32.214Z,356.00
2018-11-26T09:07:32.040Z,376.00
2018-11-26T09:08:32.058Z,472.00
2018-11-26T09:09:33.003Z,452.00
2018-11-26T09:10:32.425Z,432.00
2018-11-26T09:11:32.603Z,436.00
2018-11-26T09:12:32.839Z,436.00
2018-11-26T09:13:32.983Z,552.00
2018-11-26T09:14:33.185Z,432.00
2018-11-26T09:15:33.370Z,488.00
2018-11-26T09:16:33.544Z,456.00
2018-11-26T09:17:33.736Z,496.00
2018-11-26T09:18:34.044Z,384.00
2018-11-26T09:19:34.036Z,380.00
2018-11-26T09:20:34.431Z,508.00
2018-11-26T09:21:34.808Z,636.00
2018-11-26T09:22:34.865Z,484.00
2018-11-26T09:23:34.850Z,384.00
2018-11-26T09:24:35.110Z,380.00
2018-11-26T09:25:34.894Z,384.00
2018-11-26T09:26:35.070Z,364.00
2018-11-26T09:27:35.233Z,408.00
2018-11-26T09:28:35.412Z,344.00
2018-11-26T09:29:35.566Z,312.00
2018-11-26T09:30:35.729Z,316.00
2018-11-26T09:31:35.946Z,312.00
2018-11-26T09:32:35.993Z,304.00
2018-11-26T09:33:36.169Z,328.00
2018-11-26T09:34:36.335Z,328.00
2018-11-26T09:35:36.505Z,340.00
2018-11-26T09:36:36.678Z,392.00
2018-11-26T09:37:36.935Z,440.00
2018-11-26T09:38:36.988Z,448.00
2018-11-26T09:39:37.201Z,496.00
2018-11-26T09:40:37.369Z,496.00
2018-11-26T09:41:37.536Z,520.00
2018-11-26T09:42:37.732Z,560.00
2018-11-26T09:43:37.896Z,544.00
2018-11-26T09:44:39.656Z,756.00
2018-11-26T09:45:40.546Z,692.00
2018-11-26T09:46:38.352Z,632.00
2018-11-26T09:47:40.727Z,784.00
2018-11-26T09:48:40.376Z,828.00
2018-11-26T09:49:39.156Z,1068.00
2018-11-26T09:50:39.298Z,1000.00
2018-11-26T09:51:42.158Z,860.00
2018-11-26T09:52:39.198Z,828.00
2018-11-26T09:53:40.846Z,932.00
2018-11-26T09:54:39.543Z,904.00
2018-11-26T09:55:39.875Z,904.00
2018-11-26T09:56:39.804Z,812.00
2018-11-26T09:57:39.983Z,808.00
2018-11-26T09:58:40.166Z,852.00
2018-11-26T09:59:40.401Z,1040.00
2018-11-26T10:00:40.715Z,1220.00
2018-11-26T10:01:40.727Z,1160.00
2018-11-26T10:02:40.736Z,856.00
2018-11-26T10:03:40.906Z,896.00
2018-11-26T10:04:42.435Z,1016.00
2018-11-26T10:05:41.904Z,956.00
2018-11-26T10:06:41.464Z,924.00
2018-11-26T10:07:41.639Z,984.00
2018-11-26T10:08:41.829Z,1116.00
2018-11-26T10:09:42.093Z,1384.00
2018-11-26T10:10:42.084Z,1616.00
2018-11-26T10:11:42.262Z,1760.00
2018-11-26T10:12:46.004Z,1264.00
2018-11-26T10:13:42.569Z,1048.00
2018-11-26T10:14:42.905Z,1104.00
2018-11-26T10:15:42.941Z,1064.00
2018-11-26T10:16:43.141Z,904.00
2018-11-26T10:17:43.283Z,888.00
2018-11-26T10:18:43.471Z,948.00
2018-11-26T10:19:43.641Z,880.00
2018-11-26T10:20:43.982Z,768.00
2018-11-26T10:21:44.569Z,768.00
2018-11-26T10:22:44.376Z,780.00
2018-11-26T10:23:44.345Z,764.00
2018-11-26T10:24:45.470Z,808.00
2018-11-26T10:25:45.053Z,912.00
2018-11-26T10:26:44.939Z,924.00
2018-11-26T10:27:45.145Z,920.00
2018-11-26T10:28:45.665Z,1008.00
2018-11-26T10:29:45.571Z,1048.00
2018-11-26T10:30:45.961Z,872.00
2018-11-26T10:31:45.931Z,824.00
2018-11-26T10:32:46.121Z,904.00
2018-11-26T10:33:46.332Z,1044.00
2018-11-26T10:34:46.490Z,1204.00
2018-11-26T10:35:46.672Z,1176.00
2018-11-26T10:36:46.834Z,1072.00
2018-11-26T10:37:47.084Z,1296.00
2018-11-26T10:38:47.199Z,1560.00
2018-11-26T10:39:47.378Z,1524.00
2018-11-26T10:40:47.558Z,1508.00
2018-11-26T10:41:47.792Z,1160.00
2018-11-26T10:42:47.945Z,1148.00
2018-11-26T10:43:48.107Z,1160.00
2018-11-26T10:44:48.457Z,948.00
2018-11-26T10:45:48.378Z,844.00
2018-11-26T10:46:48.572Z,864.00
2018-11-26T10:47:48.713Z,864.00
2018-11-26T10:48:48.885Z,896.00
2018-11-26T10:49:49.157Z,1132.00
2018-11-26T10:50:49.201Z,1180.00
2018-11-26T10:51:49.390Z,1252.00
2018-11-26T10:52:49.742Z,1248.00
2018-11-26T10:53:49.824Z,1504.00
2018-11-26T10:54:49.867Z,1772.00
2018-11-26T10:55:50.039Z,1532.00
2018-11-26T10:56:51.770Z,1792.00
2018-11-26T10:57:50.361Z,1908.00
2018-11-26T10:58:50.553Z,1492.00
2018-11-26T10:59:50.715Z,1560.00
2018-11-26T11:00:50.883Z,1804.00
2018-11-26T11:01:51.870Z,1684.00
2018-11-26T11:02:51.810Z,1272.00
2018-11-26T11:03:51.787Z,1152.00
2018-11-26T11:04:51.570Z,1228.00
2018-11-26T11:05:51.771Z,1428.00
2018-11-26T11:06:55.834Z,1396.00
2018-11-26T11:07:52.062Z,1220.00
2018-11-26T11:08:52.309Z,1344.00
2018-11-26T11:09:52.393Z,1336.00
2018-11-26T11:10:52.557Z,1144.00
2018-11-26T11:11:52.723Z,1232.00
2018-11-26T11:12:52.895Z,1360.00
2018-11-26T11:13:53.052Z,1400.00
2018-11-26T11:14:53.224Z,1392.00
2018-11-26T11:15:53.380Z,1352.00
2018-11-26T11:16:53.567Z,1388.00
2018-11-26T11:17:53.729Z,1080.00
2018-11-26T11:18:53.894Z,1064.00
2018-11-26T11:19:54.051Z,1172.00
2018-11-26T11:20:54.224Z,1056.00
2018-11-26T11:21:54.397Z,1112.00
2018-11-26T11:22:54.584Z,988.00
2018-11-26T11:23:54.742Z,864.00
2018-11-26T11:24:54.941Z,748.00
2018-11-26T11:25:55.102Z,780.00
2018-11-26T11:26:55.293Z,948.00
2018-11-26T11:27:56.429Z,1000.00
2018-11-26T11:28:55.652Z,892.00
2018-11-26T11:29:55.831Z,980.00
2018-11-26T11:30:55.991Z,1280.00
2018-11-26T11:31:56.172Z,1364.00
2018-11-26T11:32:56.353Z,1228.00
2018-11-26T11:33:56.840Z,1048.00
2018-11-26T11:34:56.721Z,1104.00
2018-11-26T11:35:56.896Z,1080.00
2018-11-26T11:36:57.066Z,936.00
2018-11-26T11:37:57.273Z,832.00
2018-11-26T11:38:57.486Z,816.00
2018-11-26T11:39:57.578Z,848.00
2018-11-26T11:40:57.770Z,848.00
2018-11-26T11:41:58.130Z,728.00
2018-11-26T11:42:59.221Z,720.00
2018-11-26T11:43:58.335Z,908.00
2018-11-26T11:44:58.565Z,996.00
2018-11-26T11:45:59.177Z,728.00
2018-11-26T11:46:58.853Z,668.00
2018-11-26T11:47:58.988Z,880.00
2018-11-26T11:48:59.179Z,924.00
2018-11-26T11:49:59.340Z,724.00
2018-11-26T11:50:59.515Z,820.00
2018-11-26T11:51:59.659Z,804.00
2018-11-26T11:52:59.822Z,720.00
2018-11-26T11:54:00.059Z,804.00
2018-11-26T11:55:00.098Z,916.00
2018-11-26T11:56:00.278Z,1112.00
2018-11-26T11:57:00.449Z,1068.00
2018-11-26T11:58:00.614Z,932.00
2018-11-26T11:59:00.779Z,776.00
2018-11-26T12:00:00.978Z,828.00
2018-11-26T12:01:01.117Z,872.00
2018-11-26T12:02:01.278Z,768.00
2018-11-26T12:03:01.559Z,696.00
2018-11-26T12:04:01.695Z,740.00
2018-11-26T12:05:01.809Z,744.00
2018-11-26T12:06:04.525Z,712.00
2018-11-26T12:07:02.194Z,724.00
2018-11-26T12:08:02.363Z,732.00
2018-11-26T12:09:02.573Z,720.00
2018-11-26T12:10:02.728Z,680.00
2018-11-26T12:11:02.914Z,684.00
2018-11-26T12:12:03.076Z,712.00
2018-11-26T12:13:03.274Z,756.00
2018-11-26T12:14:03.409Z,772.00
2018-11-26T12:15:03.582Z,796.00
2018-11-26T12:16:03.745Z,772.00
2018-11-26T12:17:03.919Z,736.00
2018-11-26T12:18:04.110Z,752.00
2018-11-26T12:19:04.283Z,676.00
2018-11-26T12:20:04.442Z,664.00
2018-11-26T12:21:04.608Z,704.00
2018-11-26T12:22:04.875Z,764.00
2018-11-26T12:23:05.036Z,816.00
2018-11-26T12:24:05.223Z,880.00
2018-11-26T12:25:05.400Z,892.00
2018-11-26T12:26:05.562Z,796.00
2018-11-26T12:27:05.829Z,704.00
2018-11-26T12:28:05.870Z,680.00
2018-11-26T12:29:06.023Z,560.00
2018-11-26T12:30:06.240Z,556.00
2018-11-26T12:31:06.377Z,668.00
2018-11-26T12:32:06.608Z,632.00
2018-11-26T12:33:07.198Z,588.00
2018-11-26T12:34:06.869Z,600.00
2018-11-26T12:35:07.040Z,464.00
2018-11-26T12:36:07.222Z,460.00
2018-11-26T12:37:07.387Z,468.00
2018-11-26T12:38:07.544Z,448.00
2018-11-26T12:39:07.720Z,480.00
2018-11-26T12:40:07.877Z,524.00
2018-11-26T12:41:08.087Z,544.00
2018-11-26T12:42:08.277Z,492.00
2018-11-26T12:43:08.466Z,556.00
2018-11-26T12:44:09.211Z,608.00
2018-11-26T12:45:08.773Z,588.00
2018-11-26T12:46:08.956Z,572.00
2018-11-26T12:47:09.226Z,528.00
2018-11-26T12:48:09.252Z,532.00
2018-11-26T12:49:09.846Z,552.00
2018-11-26T12:50:09.604Z,692.00
2018-11-26T12:51:09.748Z,780.00
2018-11-26T12:52:10.131Z,744.00
2018-11-26T12:53:13.389Z,668.00
2018-11-26T12:54:10.982Z,748.00