createdAt,value
2023-02-26T00:01:29.155Z,93.60
2023-02-26T00:03:57.937Z,93.60
2023-02-26T00:06:26.347Z,93.60
2023-02-26T00:08:57.022Z,93.90
2023-02-26T00:11:24.200Z,93.50
2023-02-26T00:13:51.446Z,92.70
2023-02-26T00:16:24.296Z,93.50
2023-02-26T00:18:51.308Z,93.40
2023-02-26T00:21:20.161Z,93.60
2023-02-26T00:23:47.100Z,93.70
2023-02-26T00:26:13.934Z,93.60
2023-02-26T00:28:41.388Z,93.30
2023-02-26T00:31:09.016Z,93.40
2023-02-26T00:33:36.412Z,93.30
2023-02-26T00:36:25.823Z,93.30
2023-02-26T00:39:34.688Z,93.20
2023-02-26T00:42:01.723Z,93.20
2023-02-26T00:44:28.837Z,93.10
2023-02-26T00:47:24.503Z,93.00
2023-02-26T00:50:09.284Z,93.10
2023-02-26T00:53:26.714Z,93.00
2023-02-26T00:55:53.488Z,93.00
2023-02-26T00:58:20.286Z,93.00
2023-02-26T01:00:46.979Z,92.90
2023-02-26T01:03:13.963Z,93.00
2023-02-26T01:05:40.936Z,93.00
2023-02-26T01:08:28.786Z,93.10
2023-02-26T01:10:55.738Z,93.00
2023-02-26T01:13:22.792Z,93.10
2023-02-26T01:15:55.943Z,93.20
2023-02-26T01:18:33.126Z,93.10
2023-02-26T01:21:08.423Z,93.00
2023-02-26T01:23:46.868Z,93.00
2023-02-26T01:26:24.064Z,93.00
2023-02-26T01:28:51.606Z,93.00
2023-02-26T01:31:59.947Z,92.90
2023-02-26T01:34:39.641Z,93.00
2023-02-26T01:37:24.331Z,92.90
2023-02-26T01:40:29.195Z,92.90
2023-02-26T01:43:04.212Z,92.80
2023-02-26T01:45:38.977Z,92.90
2023-02-26T01:48:11.385Z,92.80
2023-02-26T01:50:39.202Z,92.70
2023-02-26T01:53:19.813Z,92.70
2023-02-26T01:55:51.177Z,92.60
2023-02-26T01:58:19.937Z,92.60
2023-02-26T02:00:46.807Z,92.80
2023-02-26T02:03:13.763Z,92.90
2023-02-26T02:05:54.189Z,92.70
2023-02-26T02:08:22.004Z,92.90
2023-02-26T02:10:51.272Z,92.90
2023-02-26T02:13:42.390Z,92.90
2023-02-26T02:16:14.870Z,93.00
2023-02-26T02:19:00.565Z,93.20
2023-02-26T02:22:03.358Z,93.10
2023-02-26T02:24:48.945Z,93.10
2023-02-26T02:27:47.778Z,92.90
2023-02-26T02:30:32.517Z,93.10
2023-02-26T02:33:10.521Z,93.20
2023-02-26T02:35:57.184Z,93.20
2023-02-26T02:38:34.217Z,93.50
2023-02-26T02:41:16.790Z,93.30
2023-02-26T02:43:45.566Z,93.30
2023-02-26T02:46:23.495Z,93.40
2023-02-26T02:49:21.814Z,93.30
2023-02-26T02:51:54.701Z,93.30
2023-02-26T02:54:35.509Z,93.40
2023-02-26T02:57:09.281Z,93.50
2023-02-26T02:59:49.452Z,93.40
2023-02-26T03:02:25.486Z,93.50
2023-02-26T03:04:52.540Z,93.50
2023-02-26T03:07:19.350Z,93.40
2023-02-26T03:09:46.787Z,93.20
2023-02-26T03:12:13.718Z,93.20
2023-02-26T03:14:41.768Z,93.30
2023-02-26T03:17:21.149Z,93.10
2023-02-26T03:20:21.619Z,93.10
2023-02-26T03:23:08.211Z,93.10
2023-02-26T03:25:58.668Z,93.10
2023-02-26T03:28:47.149Z,93.20
2023-02-26T03:31:22.645Z,93.10
2023-02-26T03:34:26.336Z,93.30
2023-02-26T03:37:40.618Z,93.10
2023-02-26T03:40:17.155Z,93.30
2023-02-26T03:42:57.401Z,93.30
2023-02-26T03:45:30.068Z,93.20
2023-02-26T03:47:59.933Z,93.40
2023-02-26T03:50:44.909Z,93.30
2023-02-26T03:53:16.755Z,93.40
2023-02-26T03:55:55.794Z,93.50
2023-02-26T03:58:22.717Z,93.50
2023-02-26T04:00:57.254Z,93.50
2023-02-26T04:03:45.515Z,94.10
2023-02-26T04:06:12.802Z,93.60
2023-02-26T04:08:40.388Z,93.70
2023-02-26T04:11:17.242Z,93.50
2023-02-26T04:13:44.297Z,93.70
2023-02-26T04:16:11.436Z,93.80
2023-02-26T04:18:38.826Z,93.60
2023-02-26T04:21:05.800Z,93.90
2023-02-26T04:23:33.036Z,93.90
2023-02-26T04:25:59.889Z,94.00
2023-02-26T04:28:26.624Z,93.90
2023-02-26T04:30:53.444Z,94.00
2023-02-26T04:33:20.355Z,94.50
2023-02-26T04:35:47.205Z,94.20
2023-02-26T04:38:14.238Z,94.20
2023-02-26T04:40:41.093Z,94.70
2023-02-26T04:43:08.819Z,94.50
2023-02-26T04:45:35.508Z,94.60
2023-02-26T04:48:02.310Z,94.40
2023-02-26T04:50:29.181Z,94.40
2023-02-26T04:52:55.965Z,93.80
2023-02-26T04:55:22.757Z,94.60
2023-02-26T04:57:49.539Z,94.50
2023-02-26T05:00:17.296Z,94.50
2023-02-26T05:02:44.152Z,94.50
2023-02-26T05:05:10.924Z,94.60
2023-02-26T05:07:37.809Z,94.70
2023-02-26T05:10:06.773Z,94.70
2023-02-26T05:12:33.629Z,94.70
2023-02-26T05:15:00.363Z,94.70
2023-02-26T05:17:27.395Z,94.80
2023-02-26T05:19:54.236Z,94.80
2023-02-26T05:22:20.946Z,94.70
2023-02-26T05:24:48.183Z,94.60
2023-02-26T05:27:15.511Z,94.60
2023-02-26T05:29:44.898Z,94.60
2023-02-26T05:32:11.891Z,94.70
2023-02-26T05:34:38.698Z,94.70
2023-02-26T05:37:05.457Z,94.90
2023-02-26T05:39:32.203Z,94.70
2023-02-26T05:41:59.285Z,94.80
2023-02-26T05:44:26.112Z,94.80
2023-02-26T05:46:52.993Z,94.80
2023-02-26T05:49:19.919Z,94.80
2023-02-26T05:51:46.785Z,94.90
2023-02-26T05:54:13.595Z,94.90
2023-02-26T05:56:40.340Z,94.70
2023-02-26T05:59:07.172Z,94.60
2023-02-26T06:01:34.318Z,94.70
2023-02-26T06:04:01.084Z,94.60
2023-02-26T06:06:27.946Z,94.50
2023-02-26T06:08:55.106Z,94.50
2023-02-26T06:11:22.016Z,94.50
2023-02-26T06:13:49.536Z,94.50
2023-02-26T06:16:16.430Z,94.50
2023-02-26T06:18:43.135Z,94.70
2023-02-26T06:21:09.885Z,94.50
2023-02-26T06:23:36.709Z,94.50
2023-02-26T06:26:03.894Z,94.50
2023-02-26T06:28:30.602Z,94.50
2023-02-26T06:30:57.410Z,94.90
2023-02-26T06:33:24.408Z,94.60
2023-02-26T06:35:51.481Z,94.60
2023-02-26T06:38:18.934Z,94.70
2023-02-26T06:40:47.323Z,94.70
2023-02-26T06:43:14.196Z,94.90
2023-02-26T06:45:41.283Z,95.00
2023-02-26T06:48:08.089Z,95.10
2023-02-26T06:50:34.808Z,95.20
2023-02-26T06:53:01.622Z,95.10
2023-02-26T06:55:28.417Z,95.10
2023-02-26T06:57:55.645Z,95.20
2023-02-26T07:00:23.908Z,95.20
2023-02-26T07:02:51.308Z,95.20
2023-02-26T07:05:19.582Z,95.20
2023-02-26T07:07:46.321Z,95.40
2023-02-26T07:10:13.359Z,95.60
2023-02-26T07:12:40.176Z,95.50
2023-02-26T07:15:07.816Z,95.60
2023-02-26T07:17:34.652Z,95.50
2023-02-26T07:20:06.251Z,95.50
2023-02-26T07:22:33.965Z,95.60
2023-02-26T07:25:00.836Z,95.70
2023-02-26T07:27:29.898Z,95.70
2023-02-26T07:29:57.117Z,95.70
2023-02-26T07:32:23.910Z,95.70
2023-02-26T07:34:50.666Z,95.70
2023-02-26T07:37:17.593Z,95.70
2023-02-26T07:39:45.432Z,95.40
2023-02-26T07:42:12.518Z,95.40
2023-02-26T07:44:39.492Z,95.30
2023-02-26T07:47:06.308Z,95.20
2023-02-26T07:49:34.117Z,95.10
2023-02-26T07:52:01.391Z,95.20
2023-02-26T07:54:28.630Z,95.10
2023-02-26T07:56:55.547Z,95.00
2023-02-26T07:59:22.508Z,95.30
2023-02-26T08:01:49.348Z,95.50
2023-02-26T08:04:16.340Z,95.70
2023-02-26T08:06:43.612Z,96.20
2023-02-26T08:09:10.353Z,96.00
2023-02-26T08:11:39.786Z,95.80
2023-02-26T08:14:11.946Z,96.00
2023-02-26T08:16:38.807Z,95.70
2023-02-26T08:19:06.182Z,95.60
2023-02-26T08:21:32.913Z,95.40
2023-02-26T08:23:59.837Z,95.50
2023-02-26T08:26:27.325Z,95.50
2023-02-26T08:28:54.404Z,95.30
2023-02-26T08:31:21.316Z,95.30
2023-02-26T08:33:48.405Z,95.40
2023-02-26T08:36:15.165Z,95.40
2023-02-26T08:38:41.852Z,95.40
2023-02-26T08:41:08.676Z,95.40
2023-02-26T08:43:35.503Z,95.50
2023-02-26T08:46:02.220Z,95.40
2023-02-26T08:48:29.100Z,95.30
2023-02-26T08:50:55.910Z,95.20
2023-02-26T08:53:22.910Z,95.60
2023-02-26T08:55:53.800Z,95.00
2023-02-26T08:58:20.832Z,95.00
2023-02-26T09:00:48.101Z,95.00
2023-02-26T09:03:15.473Z,95.10
2023-02-26T09:05:42.940Z,95.30
2023-02-26T09:08:11.493Z,95.40
2023-02-26T09:10:40.210Z,95.40
2023-02-26T09:13:08.010Z,95.50
2023-02-26T09:15:34.858Z,95.40
2023-02-26T09:18:01.601Z,95.50
2023-02-26T09:20:30.129Z,95.40
2023-02-26T09:22:56.781Z,95.60
2023-02-26T09:25:24.045Z,95.60
2023-02-26T09:27:51.226Z,95.60
2023-02-26T09:30:18.168Z,95.70
2023-02-26T09:32:45.036Z,95.60
2023-02-26T09:35:11.806Z,95.60
2023-02-26T09:37:40.084Z,95.60
2023-02-26T09:40:08.591Z,95.40
2023-02-26T09:42:54.847Z,95.20
2023-02-26T09:45:33.334Z,96.10
2023-02-26T09:48:04.304Z,96.00
2023-02-26T09:50:40.681Z,95.90
2023-02-26T09:53:31.342Z,95.90
2023-02-26T09:56:16.937Z,96.20
2023-02-26T09:58:45.026Z,96.30
2023-02-26T10:01:27.492Z,96.40
2023-02-26T10:04:13.053Z,96.60
2023-02-26T10:07:17.015Z,96.60
2023-02-26T10:10:15.283Z,96.70
2023-02-26T10:12:43.914Z,97.00
2023-02-26T10:15:20.765Z,96.20
2023-02-26T10:17:59.461Z,96.20
2023-02-26T10:20:52.730Z,96.20
2023-02-26T10:23:37.989Z,96.20
2023-02-26T10:26:25.067Z,96.40
2023-02-26T10:29:10.739Z,96.40
2023-02-26T10:31:40.243Z,96.50
2023-02-26T10:34:29.324Z,96.50
2023-02-26T10:37:14.683Z,95.60
2023-02-26T10:39:41.406Z,95.80
2023-02-26T10:42:18.605Z,95.80
2023-02-26T10:45:02.624Z,95.80
2023-02-26T10:47:44.609Z,95.40
2023-02-26T10:50:14.594Z,95.60
2023-02-26T10:52:44.783Z,95.50
2023-02-26T10:55:33.598Z,95.30
2023-02-26T10:58:04.933Z,95.50
2023-02-26T11:00:31.899Z,95.70
2023-02-26T11:02:58.909Z,95.90
2023-02-26T11:05:29.388Z,95.90
2023-02-26T11:08:20.777Z,95.90
2023-02-26T11:10:56.826Z,96.00
2023-02-26T11:13:29.355Z,95.90
2023-02-26T11:16:05.875Z,95.70
2023-02-26T11:18:47.116Z,95.60
2023-02-26T11:21:25.322Z,95.70
2023-02-26T11:24:13.161Z,95.80
2023-02-26T11:26:44.860Z,96.00
2023-02-26T11:29:20.020Z,95.70
2023-02-26T11:31:58.332Z,94.90
2023-02-26T11:34:26.516Z,94.20
2023-02-26T11:36:57.803Z,94.40
2023-02-26T11:39:27.693Z,94.30
2023-02-26T11:41:57.831Z,93.90
2023-02-26T11:44:38.478Z,93.80
2023-02-26T11:47:16.419Z,92.90
2023-02-26T11:49:46.015Z,93.30
2023-02-26T11:52:20.990Z,93.50
2023-02-26T11:54:51.300Z,93.20
2023-02-26T11:57:23.024Z,93.20
2023-02-26T11:59:54.580Z,92.90
2023-02-26T12:02:24.070Z,93.00
2023-02-26T12:04:56.314Z,93.30
2023-02-26T12:07:23.691Z,93.60
2023-02-26T12:09:50.572Z,93.90
2023-02-26T12:12:30.932Z,93.70
2023-02-26T12:15:02.059Z,94.00
2023-02-26T12:18:09.962Z,94.20
2023-02-26T12:21:05.135Z,94.20
2023-02-26T12:23:39.787Z,94.50
2023-02-26T12:26:25.829Z,94.60
2023-02-26T12:29:36.651Z,94.50
2023-02-26T12:32:03.426Z,94.70
2023-02-26T12:35:06.378Z,94.50
2023-02-26T12:37:41.986Z,94.90
2023-02-26T12:40:38.870Z,94.40
2023-02-26T12:43:33.596Z,94.40
2023-02-26T12:46:19.373Z,94.60
2023-02-26T12:49:07.941Z,94.50
2023-02-26T12:52:24.379Z,94.60
2023-02-26T12:55:07.400Z,94.60
2023-02-26T12:58:13.194Z,94.70
2023-02-26T13:00:46.010Z,94.50
2023-02-26T13:04:10.096Z,94.70
2023-02-26T13:07:22.177Z,93.60
2023-02-26T13:10:18.110Z,93.10
2023-02-26T13:13:03.313Z,93.10
2023-02-26T13:15:57.368Z,93.40
2023-02-26T13:18:57.544Z,93.30
2023-02-26T13:21:29.667Z,93.30
2023-02-26T13:24:17.342Z,93.50
2023-02-26T13:26:45.859Z,93.20
2023-02-26T13:29:19.301Z,92.90
2023-02-26T13:31:58.838Z,92.90
2023-02-26T13:34:43.890Z,92.50
2023-02-26T13:37:34.172Z,92.90
2023-02-26T13:40:25.161Z,92.20
2023-02-26T13:43:17.025Z,92.00
2023-02-26T13:46:08.857Z,92.20
2023-02-26T13:48:48.162Z,91.30
2023-02-26T13:51:33.417Z,90.70
2023-02-26T13:54:21.840Z,90.90
2023-02-26T13:57:15.752Z,90.40
2023-02-26T13:59:45.404Z,90.80
2023-02-26T14:02:18.558Z,91.10
2023-02-26T14:04:59.787Z,91.40
2023-02-26T14:07:52.573Z,91.40
2023-02-26T14:10:27.086Z,91.40
2023-02-26T14:13:36.859Z,91.50
2023-02-26T14:16:22.480Z,91.00
2023-02-26T14:18:50.290Z,90.90
2023-02-26T14:21:35.210Z,91.10
2023-02-26T14:24:13.384Z,90.80
2023-02-26T14:26:46.020Z,90.40
2023-02-26T14:29:22.792Z,90.40
2023-02-26T14:32:13.289Z,90.10
2023-02-26T14:34:53.194Z,89.30
2023-02-26T14:37:24.188Z,88.70
2023-02-26T14:39:57.155Z,89.50
2023-02-26T14:42:37.260Z,90.00
2023-02-26T14:45:16.158Z,88.40
2023-02-26T14:47:44.764Z,88.60
2023-02-26T14:50:16.357Z,88.40
2023-02-26T14:52:52.391Z,88.20
2023-02-26T14:55:56.805Z,88.70
2023-02-26T14:58:50.734Z,88.90
2023-02-26T15:01:42.020Z,88.60
2023-02-26T15:04:42.989Z,89.20
2023-02-26T15:07:18.584Z,89.50
2023-02-26T15:10:04.232Z,88.90
2023-02-26T15:13:04.191Z,87.40
2023-02-26T15:15:31.100Z,88.90
2023-02-26T15:18:22.196Z,87.10
2023-02-26T15:21:17.760Z,86.60
2023-02-26T15:23:46.731Z,87.60
2023-02-26T15:26:23.140Z,87.70
2023-02-26T15:28:50.996Z,87.70
2023-02-26T15:31:21.168Z,88.50
2023-02-26T15:33:49.368Z,88.60
2023-02-26T15:36:18.841Z,88.40
2023-02-26T15:38:50.361Z,88.10
2023-02-26T15:41:18.399Z,87.80
2023-02-26T15:43:50.213Z,88.30
2023-02-26T15:46:18.120Z,87.60
2023-02-26T15:48:45.401Z,87.80
2023-02-26T15:51:16.894Z,86.90
2023-02-26T15:53:52.495Z,86.10
2023-02-26T15:56:24.640Z,87.10
2023-02-26T15:59:08.448Z,87.60
2023-02-26T16:01:36.789Z,87.10
2023-02-26T16:04:12.227Z,85.90
2023-02-26T16:06:43.689Z,84.30
2023-02-26T16:09:30.951Z,83.60
2023-02-26T16:12:08.288Z,83.00
2023-02-26T16:14:41.523Z,81.80
2023-02-26T16:17:17.760Z,82.30
2023-02-26T16:19:48.797Z,82.20
2023-02-26T16:22:46.596Z,81.80
2023-02-26T16:25:43.660Z,82.40
2023-02-26T16:28:19.262Z,81.80
2023-02-26T16:30:50.728Z,83.00
2023-02-26T16:33:21.274Z,82.40
2023-02-26T16:36:09.987Z,83.30
2023-02-26T16:38:49.874Z,82.80
2023-02-26T16:41:22.445Z,82.60
2023-02-26T16:43:57.599Z,81.50
2023-02-26T16:46:37.291Z,81.60
2023-02-26T16:49:10.921Z,81.70
2023-02-26T16:51:41.513Z,82.00
2023-02-26T16:54:42.176Z,80.40
2023-02-26T16:57:28.774Z,80.80
2023-02-26T17:00:02.332Z,81.30
2023-02-26T17:02:33.900Z,81.20
2023-02-26T17:05:28.724Z,81.40
2023-02-26T17:08:08.732Z,81.10
2023-02-26T17:10:50.030Z,80.60
2023-02-26T17:13:26.066Z,80.80
2023-02-26T17:15:57.592Z,80.10
2023-02-26T17:18:25.197Z,80.70
2023-02-26T17:20:52.131Z,81.10
2023-02-26T17:23:22.492Z,81.00
2023-02-26T17:25:54.883Z,82.00
2023-02-26T17:28:26.202Z,81.80
2023-02-26T17:30:54.142Z,81.70
2023-02-26T17:33:21.891Z,82.50
2023-02-26T17:35:49.654Z,82.80
2023-02-26T17:38:16.784Z,83.10
2023-02-26T17:40:47.572Z,83.60
2023-02-26T17:43:14.721Z,83.00
2023-02-26T17:45:41.772Z,83.40
2023-02-26T17:48:11.089Z,84.00
2023-02-26T17:50:55.478Z,84.10
2023-02-26T17:53:27.479Z,84.40
2023-02-26T17:55:56.607Z,84.40
2023-02-26T17:58:34.547Z,84.60
2023-02-26T18:01:04.248Z,84.80
2023-02-26T18:03:31.588Z,84.70
2023-02-26T18:05:58.946Z,84.50
2023-02-26T18:08:28.813Z,84.20
2023-02-26T18:10:56.556Z,84.40
2023-02-26T18:13:24.146Z,83.90
2023-02-26T18:15:52.789Z,83.80
2023-02-26T18:18:21.404Z,83.90
2023-02-26T18:20:48.647Z,83.70
2023-02-26T18:23:16.846Z,83.70
2023-02-26T18:25:48.844Z,83.10
2023-02-26T18:28:21.205Z,83.00
2023-02-26T18:30:48.993Z,82.80
2023-02-26T18:33:19.228Z,82.80
2023-02-26T18:35:48.536Z,83.10
2023-02-26T18:38:17.069Z,83.20
2023-02-26T18:40:45.756Z,83.50
2023-02-26T18:43:13.274Z,82.70
2023-02-26T18:45:45.798Z,82.50
2023-02-26T18:48:16.074Z,82.60
2023-02-26T18:50:47.392Z,82.40
2023-02-26T18:53:17.077Z,82.90
2023-02-26T18:55:44.904Z,82.20
2023-02-26T18:58:12.087Z,82.40
2023-02-26T19:00:40.330Z,82.20
2023-02-26T19:03:09.525Z,82.30
2023-02-26T19:05:36.758Z,82.30
2023-02-26T19:08:04.171Z,81.90
2023-02-26T19:10:31.867Z,81.80
2023-02-26T19:12:59.205Z,82.50
2023-02-26T19:15:27.025Z,82.80
2023-02-26T19:17:54.478Z,82.40
2023-02-26T19:20:21.738Z,82.70
2023-02-26T19:22:48.887Z,83.10
2023-02-26T19:25:24.496Z,82.60
2023-02-26T19:27:53.883Z,82.50
2023-02-26T19:30:23.304Z,82.20
2023-02-26T19:32:51.274Z,82.90
2023-02-26T19:35:19.767Z,82.90
2023-02-26T19:37:48.683Z,83.20
2023-02-26T19:40:19.834Z,83.30
2023-02-26T19:42:47.405Z,83.10
2023-02-26T19:45:15.892Z,83.50
2023-02-26T19:47:43.567Z,83.50
2023-02-26T19:50:12.356Z,83.60
2023-02-26T19:52:39.963Z,83.90
2023-02-26T19:55:09.165Z,83.70
2023-02-26T19:57:37.131Z,83.80
2023-02-26T20:00:07.290Z,83.70
2023-02-26T20:02:35.346Z,84.20
2023-02-26T20:05:05.207Z,84.40
2023-02-26T20:07:33.282Z,84.50
2023-02-26T20:10:03.571Z,84.60
2023-02-26T20:12:31.300Z,84.60
2023-02-26T20:14:59.009Z,84.40
2023-02-26T20:17:26.807Z,84.00
2023-02-26T20:19:55.035Z,84.00
2023-02-26T20:22:25.039Z,84.10
2023-02-26T20:24:53.234Z,84.40
2023-02-26T20:27:21.045Z,84.60
2023-02-26T20:29:49.855Z,84.40
2023-02-26T20:32:17.698Z,84.60
2023-02-26T20:34:45.154Z,84.80
2023-02-26T20:37:12.703Z,84.90
2023-02-26T20:39:40.207Z,84.60
2023-02-26T20:42:08.250Z,84.90
2023-02-26T20:44:36.750Z,84.60
2023-02-26T20:47:05.408Z,84.60
2023-02-26T20:49:32.776Z,84.40
2023-02-26T20:52:00.096Z,84.80
2023-02-26T20:54:27.802Z,84.90
2023-02-26T20:56:55.408Z,84.30
2023-02-26T20:59:22.865Z,84.90
2023-02-26T21:01:51.664Z,85.20
2023-02-26T21:04:20.068Z,85.00
2023-02-26T21:06:47.518Z,85.30
2023-02-26T21:09:15.083Z,85.80
2023-02-26T21:11:43.688Z,85.40
2023-02-26T21:14:11.165Z,85.70
2023-02-26T21:16:40.993Z,85.20
2023-02-26T21:19:08.489Z,85.50
2023-02-26T21:21:35.557Z,85.50
2023-02-26T21:24:02.631Z,85.60
2023-02-26T21:26:30.930Z,85.30
2023-02-26T21:29:00.154Z,85.50
2023-02-26T21:31:27.359Z,85.50
2023-02-26T21:33:54.330Z,85.40
2023-02-26T21:36:21.981Z,85.50
2023-02-26T21:38:48.972Z,86.00
2023-02-26T21:41:16.001Z,86.40
2023-02-26T21:43:43.530Z,86.40
2023-02-26T21:46:10.502Z,86.30
2023-02-26T21:48:37.583Z,86.40
2023-02-26T21:51:04.704Z,86.90
2023-02-26T21:53:31.673Z,86.80
2023-02-26T21:55:58.552Z,86.80
2023-02-26T21:58:25.722Z,86.90
2023-02-26T22:00:53.178Z,87.00
2023-02-26T22:03:20.435Z,87.10
2023-02-26T22:05:50.912Z,87.40
2023-02-26T22:08:18.177Z,88.10
2023-02-26T22:10:47.974Z,87.40
2023-02-26T22:13:15.015Z,87.10
2023-02-26T22:15:42.538Z,87.20
2023-02-26T22:18:09.372Z,87.40
2023-02-26T22:20:36.235Z,87.50
2023-02-26T22:23:02.973Z,87.80
2023-02-26T22:25:31.124Z,88.50
2023-02-26T22:27:58.444Z,87.80
2023-02-26T22:30:25.503Z,87.70
2023-02-26T22:32:52.373Z,87.80
2023-02-26T22:35:19.836Z,87.90
2023-02-26T22:37:46.600Z,88.00
2023-02-26T22:40:13.913Z,88.10
2023-02-26T22:42:42.176Z,88.10
2023-02-26T22:45:12.031Z,88.40
2023-02-26T22:47:39.082Z,88.60
2023-02-26T22:50:06.253Z,88.60
2023-02-26T22:52:33.033Z,88.60
2023-02-26T22:55:00.219Z,88.80
2023-02-26T22:57:27.009Z,88.70
2023-02-26T22:59:53.944Z,88.60
2023-02-26T23:02:20.696Z,89.00
2023-02-26T23:04:47.639Z,89.10
2023-02-26T23:07:14.409Z,89.20
2023-02-26T23:09:41.336Z,89.20
2023-02-26T23:12:08.930Z,89.30
2023-02-26T23:14:35.839Z,89.20
2023-02-26T23:17:03.058Z,89.30
2023-02-26T23:19:29.749Z,89.60
2023-02-26T23:21:56.550Z,89.50
2023-02-26T23:24:23.397Z,89.40
2023-02-26T23:26:50.130Z,89.60
2023-02-26T23:29:16.999Z,89.60
2023-02-26T23:31:43.963Z,90.00
2023-02-26T23:34:11.212Z,90.00
2023-02-26T23:36:38.062Z,89.90
2023-02-26T23:39:04.966Z,89.80
2023-02-26T23:41:31.808Z,90.00
2023-02-26T23:43:58.697Z,90.10
2023-02-26T23:46:25.561Z,90.20
2023-02-26T23:48:52.305Z,90.20
2023-02-26T23:51:19.079Z,90.10
2023-02-26T23:53:45.864Z,90.20
2023-02-26T23:56:12.763Z,90.30
2023-02-26T23:58:39.487Z,90.30
