createdAt,value
2022-09-09T00:00:49.728Z,89.65
2022-09-09T00:03:22.038Z,89.95
2022-09-09T00:06:00.245Z,90.21
2022-09-09T00:08:40.167Z,89.82
2022-09-09T00:11:13.627Z,90.53
2022-09-09T00:13:48.708Z,90.70
2022-09-09T00:16:21.240Z,91.22
2022-09-09T00:18:57.695Z,91.23
2022-09-09T00:21:33.487Z,91.59
2022-09-09T00:24:06.896Z,91.24
2022-09-09T00:26:42.084Z,90.91
2022-09-09T00:29:22.315Z,91.15
2022-09-09T00:31:50.260Z,92.24
2022-09-09T00:34:23.619Z,93.22
2022-09-09T00:36:54.467Z,94.23
2022-09-09T00:39:29.914Z,95.17
2022-09-09T00:42:14.847Z,96.58
2022-09-09T00:45:01.121Z,98.41
2022-09-09T00:47:47.734Z,99.55
2022-09-09T00:50:31.634Z,100.00
2022-09-09T00:53:13.343Z,100.00
2022-09-09T00:55:50.552Z,100.00
2022-09-09T00:58:19.842Z,100.00
2022-09-09T01:00:55.154Z,100.00
2022-09-09T01:03:35.708Z,100.00
2022-09-09T01:06:07.645Z,100.00
2022-09-09T01:09:00.968Z,100.00
2022-09-09T01:11:39.345Z,100.00
2022-09-09T01:14:27.078Z,100.00
2022-09-09T01:16:58.566Z,100.00
2022-09-09T01:19:35.835Z,100.00
2022-09-09T01:22:12.636Z,100.00
2022-09-09T01:24:46.412Z,100.00
2022-09-09T01:27:19.148Z,100.00
2022-09-09T01:29:47.765Z,100.00
2022-09-09T01:32:40.999Z,100.00
2022-09-09T01:35:12.899Z,100.00
2022-09-09T01:37:40.893Z,100.00
2022-09-09T01:40:10.310Z,100.00
2022-09-09T01:42:39.672Z,100.00
2022-09-09T01:45:08.936Z,100.00
2022-09-09T01:47:37.747Z,100.00
2022-09-09T01:50:06.491Z,100.00
2022-09-09T01:52:38.221Z,100.00
2022-09-09T01:55:07.408Z,100.00
2022-09-09T01:57:43.983Z,100.00
2022-09-09T02:00:14.565Z,100.00
2022-09-09T02:02:50.869Z,100.00
2022-09-09T02:05:30.720Z,100.00
2022-09-09T02:08:05.312Z,100.00
2022-09-09T02:10:38.149Z,100.00
2022-09-09T02:13:11.975Z,100.00
2022-09-09T02:15:49.389Z,100.00
2022-09-09T02:18:24.458Z,100.00
2022-09-09T02:20:53.904Z,100.00
2022-09-09T02:23:22.987Z,100.00
2022-09-09T02:25:53.979Z,100.00
2022-09-09T02:28:26.439Z,100.00
2022-09-09T02:30:56.284Z,100.00
2022-09-09T02:33:29.172Z,100.00
2022-09-09T02:36:02.868Z,100.00
2022-09-09T02:38:36.167Z,100.00
2022-09-09T02:41:05.117Z,100.00
2022-09-09T02:43:35.855Z,100.00
2022-09-09T02:46:15.110Z,100.00
2022-09-09T02:48:52.647Z,100.00
2022-09-09T02:51:26.680Z,100.00
2022-09-09T02:54:01.972Z,100.00
2022-09-09T02:56:34.808Z,100.00
2022-09-09T02:59:07.037Z,100.00
2022-09-09T03:01:36.673Z,100.00
2022-09-09T03:04:06.105Z,100.00
2022-09-09T03:06:33.964Z,100.00
2022-09-09T03:09:03.541Z,100.00
2022-09-09T03:11:31.370Z,100.00
2022-09-09T03:13:59.244Z,100.00
2022-09-09T03:16:28.590Z,100.00
2022-09-09T03:18:56.484Z,100.00
2022-09-09T03:21:24.356Z,100.00
2022-09-09T03:23:52.242Z,100.00
2022-09-09T03:26:20.423Z,100.00
2022-09-09T03:28:48.309Z,100.00
2022-09-09T03:31:16.268Z,100.00
2022-09-09T03:33:45.569Z,100.00
2022-09-09T03:36:13.632Z,100.00
2022-09-09T03:38:41.587Z,100.00
2022-09-09T03:41:09.892Z,100.00
2022-09-09T03:43:38.646Z,100.00
2022-09-09T03:46:06.985Z,100.00
2022-09-09T03:48:34.981Z,100.00
2022-09-09T03:51:04.249Z,100.00
2022-09-09T03:53:32.903Z,100.00
2022-09-09T03:56:01.777Z,100.00
2022-09-09T03:58:30.443Z,100.00
2022-09-09T04:00:59.719Z,100.00
2022-09-09T04:03:28.644Z,100.00
2022-09-09T04:05:57.709Z,100.00
2022-09-09T04:08:27.897Z,100.00
2022-09-09T04:10:59.375Z,100.00
2022-09-09T04:13:28.166Z,100.00
2022-09-09T04:15:58.073Z,100.00
2022-09-09T04:18:27.006Z,100.00
2022-09-09T04:20:55.663Z,100.00
2022-09-09T04:23:25.115Z,100.00
2022-09-09T04:25:55.937Z,100.00
2022-09-09T04:28:25.960Z,100.00
2022-09-09T04:30:54.397Z,100.00
2022-09-09T04:33:22.603Z,100.00
2022-09-09T04:35:54.721Z,100.00
2022-09-09T04:38:23.652Z,100.00
2022-09-09T04:40:54.899Z,100.00
2022-09-09T04:43:27.036Z,100.00
2022-09-09T04:45:55.103Z,100.00
2022-09-09T04:48:23.494Z,100.00
2022-09-09T04:50:59.145Z,98.66
2022-09-09T04:53:27.465Z,100.00
2022-09-09T04:56:02.768Z,100.00
2022-09-09T04:58:32.049Z,100.00
2022-09-09T05:01:06.481Z,98.42
2022-09-09T05:03:34.641Z,93.82
2022-09-09T05:06:07.539Z,90.83
2022-09-09T05:08:35.554Z,88.18
2022-09-09T05:11:04.117Z,85.04
2022-09-09T05:13:34.087Z,82.96
2022-09-09T05:16:03.813Z,84.15
2022-09-09T05:18:31.764Z,84.42
2022-09-09T05:21:01.800Z,82.42
2022-09-09T05:23:29.691Z,81.08
2022-09-09T05:25:58.601Z,79.83
2022-09-09T05:28:27.560Z,77.78
2022-09-09T05:31:01.575Z,76.07
2022-09-09T05:33:29.814Z,75.01
2022-09-09T05:35:59.917Z,73.56
2022-09-09T05:38:28.860Z,71.66
2022-09-09T05:40:58.104Z,71.83
2022-09-09T05:43:26.570Z,71.14
2022-09-09T05:46:06.996Z,72.74
2022-09-09T05:48:36.339Z,72.68
2022-09-09T05:51:04.584Z,72.49
2022-09-09T05:53:35.176Z,71.15
2022-09-09T05:56:05.472Z,71.14
2022-09-09T05:58:33.999Z,70.25
2022-09-09T06:01:09.222Z,67.79
2022-09-09T06:03:37.771Z,67.11
2022-09-09T06:06:07.596Z,65.89
2022-09-09T06:08:38.155Z,65.15
2022-09-09T06:11:07.475Z,64.28
2022-09-09T06:13:36.217Z,62.39
2022-09-09T06:16:06.241Z,60.55
2022-09-09T06:18:34.184Z,60.21
2022-09-09T06:21:05.305Z,58.58
2022-09-09T06:23:33.403Z,58.43
2022-09-09T06:26:07.064Z,58.55
2022-09-09T06:28:35.345Z,58.74
2022-09-09T06:31:05.259Z,58.56
2022-09-09T06:33:36.041Z,58.95
2022-09-09T06:36:05.249Z,58.34
2022-09-09T06:38:33.191Z,58.02
2022-09-09T06:41:02.960Z,56.96
2022-09-09T06:43:31.488Z,58.60
2022-09-09T06:46:01.357Z,57.14
2022-09-09T06:48:30.013Z,57.27
2022-09-09T06:51:08.014Z,57.54
2022-09-09T06:53:37.577Z,56.31
2022-09-09T06:56:20.531Z,56.04
2022-09-09T06:58:49.889Z,54.50
2022-09-09T07:01:19.818Z,53.34
2022-09-09T07:03:51.159Z,53.44
2022-09-09T07:06:22.892Z,54.05
2022-09-09T07:08:56.427Z,54.79
2022-09-09T07:11:27.910Z,55.25
2022-09-09T07:13:56.583Z,55.24
2022-09-09T07:16:25.832Z,53.25
2022-09-09T07:18:58.637Z,52.45
2022-09-09T07:21:29.087Z,52.20
2022-09-09T07:23:57.113Z,53.27
2022-09-09T07:26:27.508Z,52.72
2022-09-09T07:28:56.723Z,51.82
2022-09-09T07:31:27.194Z,51.28
2022-09-09T07:33:55.961Z,50.86
2022-09-09T07:36:26.443Z,51.10
2022-09-09T07:39:00.276Z,51.54
2022-09-09T07:41:31.265Z,50.79
2022-09-09T07:43:59.387Z,51.51
2022-09-09T07:46:29.107Z,51.16
2022-09-09T07:48:59.159Z,50.07
2022-09-09T07:51:29.665Z,48.44
2022-09-09T07:54:01.066Z,48.51
2022-09-09T07:56:30.380Z,48.33
2022-09-09T07:58:59.713Z,46.92
2022-09-09T08:01:30.901Z,46.03
2022-09-09T08:04:02.078Z,46.63
2022-09-09T08:06:31.711Z,46.61
2022-09-09T08:09:01.079Z,46.02
2022-09-09T08:11:35.348Z,46.04
2022-09-09T08:14:06.212Z,45.69
2022-09-09T08:16:37.492Z,46.83
2022-09-09T08:19:06.600Z,46.66
2022-09-09T08:21:34.700Z,48.04
2022-09-09T08:24:05.954Z,47.63
2022-09-09T08:26:36.455Z,48.25
2022-09-09T08:29:06.232Z,48.42
2022-09-09T08:31:35.938Z,47.58
2022-09-09T08:34:05.560Z,47.36
2022-09-09T08:36:35.457Z,48.37
2022-09-09T08:39:06.717Z,48.77
2022-09-09T08:41:49.123Z,48.75
2022-09-09T08:44:29.362Z,49.08
2022-09-09T08:47:07.433Z,48.91
2022-09-09T08:50:01.302Z,48.94
2022-09-09T08:52:32.005Z,48.38
2022-09-09T08:55:23.915Z,48.23
2022-09-09T08:57:54.897Z,48.53
2022-09-09T09:00:23.352Z,48.02
2022-09-09T09:03:00.821Z,46.96
2022-09-09T09:05:35.063Z,45.69
2022-09-09T09:08:14.660Z,45.96
2022-09-09T09:10:49.815Z,46.71
2022-09-09T09:13:22.113Z,46.22
2022-09-09T09:15:57.741Z,45.09
2022-09-09T09:18:25.661Z,44.28
2022-09-09T09:21:04.972Z,43.49
2022-09-09T09:23:43.209Z,43.59
2022-09-09T09:26:13.229Z,43.72
2022-09-09T09:28:42.306Z,44.48
2022-09-09T09:31:12.862Z,46.79
2022-09-09T09:33:48.667Z,46.87
2022-09-09T09:36:17.416Z,46.71
2022-09-09T09:41:46.647Z,48.09
2022-09-09T09:44:25.822Z,49.92
2022-09-09T09:46:54.635Z,49.23
2022-09-09T09:49:22.527Z,49.02
2022-09-09T09:51:50.421Z,49.09
2022-09-09T09:54:24.063Z,49.50
2022-09-09T09:56:53.891Z,49.81
2022-09-09T09:59:38.814Z,50.54
2022-09-09T10:02:25.785Z,50.21
2022-09-09T10:05:03.673Z,50.04
2022-09-09T10:07:32.144Z,50.05
2022-09-09T10:10:00.247Z,50.40
2022-09-09T10:12:45.209Z,50.01
2022-09-09T10:15:31.914Z,50.89
2022-09-09T10:18:08.131Z,52.23
2022-09-09T10:20:47.496Z,52.71
2022-09-09T10:23:31.999Z,52.18
2022-09-09T10:26:22.153Z,51.86
2022-09-09T10:29:07.910Z,52.32
2022-09-09T10:31:46.435Z,51.94
2022-09-09T10:34:29.786Z,52.82
2022-09-09T10:37:00.594Z,53.23
2022-09-09T10:39:40.693Z,53.60
2022-09-09T10:42:14.778Z,53.74
2022-09-09T10:45:01.552Z,53.31
2022-09-09T10:47:45.209Z,53.63
2022-09-09T10:51:07.152Z,54.10
2022-09-09T10:53:47.882Z,54.59
2022-09-09T10:56:19.633Z,54.62
2022-09-09T10:58:53.804Z,54.28
2022-09-09T11:01:26.081Z,54.95
2022-09-09T11:03:59.363Z,55.08
2022-09-09T11:06:33.755Z,55.31
2022-09-09T11:09:04.577Z,55.29
2022-09-09T11:11:38.682Z,55.90
2022-09-09T11:14:13.959Z,56.93
2022-09-09T11:16:49.158Z,56.58
2022-09-09T11:19:22.347Z,56.94
2022-09-09T11:21:53.002Z,57.27
2022-09-09T11:24:27.832Z,56.24
2022-09-09T11:26:59.653Z,54.91
2022-09-09T11:29:53.560Z,54.28
2022-09-09T11:32:48.909Z,54.13
2022-09-09T11:35:29.899Z,54.26
2022-09-09T11:38:19.166Z,54.44
2022-09-09T11:40:48.624Z,54.68
2022-09-09T11:43:26.375Z,54.62
2022-09-09T11:46:00.525Z,54.58
2022-09-09T11:48:35.987Z,55.15
2022-09-09T11:51:10.119Z,54.57
2022-09-09T11:53:51.003Z,55.28
2022-09-09T11:56:29.108Z,56.09
2022-09-09T11:59:00.417Z,55.55
2022-09-09T12:01:32.440Z,54.81
2022-09-09T12:04:30.164Z,53.80
2022-09-09T12:07:01.451Z,52.27
2022-09-09T12:09:47.058Z,51.21
2022-09-09T12:12:29.193Z,49.90
2022-09-09T12:15:03.741Z,50.83
2022-09-09T12:17:35.375Z,51.41
2022-09-09T12:20:10.959Z,52.73
2022-09-09T12:22:51.052Z,53.75
2022-09-09T12:25:29.532Z,53.69
2022-09-09T12:28:07.626Z,53.04
2022-09-09T12:30:44.341Z,53.16
2022-09-09T12:33:14.954Z,51.23
2022-09-09T12:35:48.794Z,50.84
2022-09-09T12:38:24.621Z,50.82
2022-09-09T12:40:58.414Z,51.64
2022-09-09T12:43:28.397Z,52.13
2022-09-09T12:46:01.474Z,51.62
2022-09-09T12:48:37.765Z,53.09
2022-09-09T12:51:16.460Z,53.63
2022-09-09T12:53:46.704Z,54.18
2022-09-09T12:56:21.760Z,54.00
2022-09-09T12:58:53.538Z,54.63
2022-09-09T13:01:25.769Z,54.65
2022-09-09T13:03:54.587Z,53.51
2022-09-09T13:06:29.699Z,53.46
2022-09-09T13:08:59.573Z,54.16
2022-09-09T13:11:32.914Z,54.59
2022-09-09T13:14:01.489Z,54.84
2022-09-09T13:16:32.938Z,53.63
2022-09-09T13:19:02.770Z,53.75
2022-09-09T13:21:36.881Z,53.31
2022-09-09T13:24:08.574Z,53.23
2022-09-09T13:26:36.994Z,52.79
2022-09-09T13:29:19.899Z,53.12
2022-09-09T13:31:48.265Z,54.20
2022-09-09T13:34:28.360Z,54.86
2022-09-09T13:37:03.397Z,53.85
2022-09-09T13:39:31.704Z,54.73
2022-09-09T13:41:59.891Z,53.65
2022-09-09T13:44:31.119Z,54.28
2022-09-09T13:47:08.029Z,55.27
2022-09-09T13:49:38.094Z,55.27
2022-09-09T13:52:11.885Z,55.20
2022-09-09T13:54:40.258Z,55.70
2022-09-09T13:57:18.238Z,55.58
2022-09-09T14:00:05.090Z,54.59
2022-09-09T14:02:34.701Z,55.27
2022-09-09T14:05:02.747Z,55.18
2022-09-09T14:07:33.062Z,55.66
2022-09-09T14:10:01.389Z,55.19
2022-09-09T14:12:29.497Z,56.49
2022-09-09T14:14:57.339Z,56.40
2022-09-09T14:17:26.126Z,56.92
2022-09-09T14:19:54.069Z,57.05
2022-09-09T14:22:22.297Z,56.20
2022-09-09T14:24:52.004Z,56.22
2022-09-09T14:27:20.860Z,57.23
2022-09-09T14:29:48.729Z,56.88
2022-09-09T14:32:16.636Z,56.90
2022-09-09T14:34:44.514Z,57.03
2022-09-09T14:37:12.516Z,56.39
2022-09-09T14:39:40.452Z,57.18
2022-09-09T14:42:12.061Z,57.81
2022-09-09T14:44:40.254Z,56.97
2022-09-09T14:47:09.035Z,56.68
2022-09-09T14:49:37.380Z,56.75
2022-09-09T14:52:06.037Z,56.59
2022-09-09T14:54:34.341Z,57.49
2022-09-09T14:57:02.208Z,57.66
2022-09-09T14:59:31.458Z,56.90
2022-09-09T15:01:59.566Z,57.44
2022-09-09T15:04:28.376Z,57.55
2022-09-09T15:06:56.224Z,58.51
2022-09-09T15:09:24.184Z,58.40
2022-09-09T15:11:52.053Z,57.79
2022-09-09T15:14:23.925Z,57.62
2022-09-09T15:16:55.078Z,58.96
2022-09-09T15:19:23.003Z,58.82
2022-09-09T15:21:50.995Z,57.98
2022-09-09T15:24:18.851Z,58.53
2022-09-09T15:26:46.704Z,58.40
2022-09-09T15:29:14.813Z,58.38
2022-09-09T15:31:42.752Z,58.69
2022-09-09T15:34:12.347Z,58.63
2022-09-09T15:36:42.290Z,58.60
2022-09-09T15:39:13.711Z,58.66
2022-09-09T15:41:42.088Z,58.78
2022-09-09T15:44:12.076Z,59.22
2022-09-09T15:46:41.832Z,59.42
2022-09-09T15:49:12.614Z,59.72
2022-09-09T15:51:43.853Z,60.08
2022-09-09T15:54:14.018Z,60.09
2022-09-09T15:56:42.736Z,60.39
2022-09-09T15:59:10.960Z,60.35
2022-09-09T16:01:40.452Z,60.50
2022-09-09T16:04:08.457Z,60.77
2022-09-09T16:06:37.855Z,61.07
2022-09-09T16:09:08.187Z,61.51
2022-09-09T16:11:38.404Z,61.41
2022-09-09T16:14:07.516Z,62.28
2022-09-09T16:16:36.971Z,62.63
2022-09-09T16:19:07.506Z,63.05
2022-09-09T16:21:40.657Z,63.95
2022-09-09T16:24:10.868Z,63.70
2022-09-09T16:26:41.830Z,63.95
2022-09-09T16:29:10.432Z,64.04
2022-09-09T16:31:38.914Z,64.39
2022-09-09T16:34:06.871Z,65.08
2022-09-09T16:36:38.036Z,64.99
2022-09-09T16:39:08.047Z,66.21
2022-09-09T16:41:35.932Z,66.41
2022-09-09T16:44:05.637Z,66.92
2022-09-09T16:46:36.525Z,67.90
2022-09-09T16:49:07.132Z,68.26
2022-09-09T16:51:38.005Z,68.58
2022-09-09T16:54:08.650Z,68.83
2022-09-09T16:56:39.073Z,68.96
2022-09-09T16:59:09.066Z,69.31
2022-09-09T17:01:39.397Z,69.71
2022-09-09T17:04:09.352Z,71.52
2022-09-09T17:06:39.469Z,72.03
2022-09-09T17:09:09.397Z,73.14
2022-09-09T17:11:37.869Z,73.72
2022-09-09T17:14:06.795Z,74.69
2022-09-09T17:16:36.278Z,76.07
2022-09-09T17:19:05.773Z,76.81
2022-09-09T17:21:34.491Z,77.90
2022-09-09T17:24:04.243Z,78.67
2022-09-09T17:26:35.151Z,78.78
2022-09-09T17:29:04.512Z,79.06
2022-09-09T17:31:33.663Z,80.30
2022-09-09T17:34:02.389Z,80.63
2022-09-09T17:36:33.268Z,80.89
2022-09-09T17:39:03.584Z,81.61
2022-09-09T17:41:33.187Z,81.65
2022-09-09T17:44:02.039Z,82.32
2022-09-09T17:46:32.581Z,83.06
2022-09-09T17:49:02.139Z,84.10
2022-09-09T17:51:32.119Z,83.74
2022-09-09T17:54:01.980Z,84.33
2022-09-09T17:56:33.287Z,83.81
2022-09-09T17:59:02.612Z,84.03
2022-09-09T18:01:32.347Z,84.85
2022-09-09T18:04:02.160Z,84.99
2022-09-09T18:06:33.830Z,85.55
2022-09-09T18:09:03.626Z,85.31
2022-09-09T18:11:38.679Z,86.45
2022-09-09T18:14:07.228Z,86.70
2022-09-09T18:16:36.406Z,86.51
2022-09-09T18:19:06.381Z,87.18
2022-09-09T18:21:35.378Z,86.54
2022-09-09T18:24:05.859Z,85.96
2022-09-09T18:26:36.589Z,86.25
2022-09-09T18:29:07.802Z,86.17
2022-09-09T18:31:37.809Z,86.85
2022-09-09T18:34:07.903Z,85.42
2022-09-09T18:36:38.588Z,84.21
2022-09-09T18:39:09.500Z,83.37
2022-09-09T18:41:39.995Z,82.59
2022-09-09T18:44:10.304Z,82.91
2022-09-09T18:46:39.926Z,82.46
2022-09-09T18:49:08.746Z,83.47
2022-09-09T18:51:37.197Z,83.72
2022-09-09T18:54:07.913Z,83.66
2022-09-09T18:56:36.982Z,83.35
2022-09-09T18:59:08.190Z,83.46
2022-09-09T19:01:36.711Z,83.00
2022-09-09T19:04:06.171Z,81.25
2022-09-09T19:06:35.745Z,80.71
2022-09-09T19:09:04.051Z,80.43
2022-09-09T19:11:33.321Z,80.36
2022-09-09T19:14:03.409Z,79.93
2022-09-09T19:16:35.728Z,79.68
2022-09-09T19:19:06.277Z,79.29
2022-09-09T19:21:36.619Z,79.79
2022-09-09T19:24:06.702Z,79.79
2022-09-09T19:26:40.532Z,80.70
2022-09-09T19:29:10.174Z,80.65
2022-09-09T19:31:41.514Z,81.17
2022-09-09T19:34:14.483Z,80.71
2022-09-09T19:36:43.219Z,81.05
2022-09-09T19:39:12.507Z,81.49
2022-09-09T19:41:40.455Z,81.29
2022-09-09T19:44:11.983Z,81.68
2022-09-09T19:46:44.645Z,81.11
2022-09-09T19:49:12.778Z,81.45
2022-09-09T19:51:41.334Z,82.18
2022-09-09T19:54:11.171Z,81.72
2022-09-09T19:56:40.541Z,81.24
2022-09-09T19:59:10.699Z,81.51
2022-09-09T20:01:40.890Z,81.58
2022-09-09T20:04:10.406Z,82.04
2022-09-09T20:06:40.631Z,82.39
2022-09-09T20:09:11.949Z,82.42
2022-09-09T20:11:40.172Z,82.64
2022-09-09T20:14:08.657Z,82.38
2022-09-09T20:16:37.344Z,82.86
2022-09-09T20:19:07.430Z,82.74
2022-09-09T20:21:41.029Z,83.22
2022-09-09T20:24:13.833Z,83.71
2022-09-09T20:26:42.116Z,83.98
2022-09-09T20:29:15.923Z,84.14
2022-09-09T20:31:45.628Z,84.61
2022-09-09T20:34:15.603Z,85.07
2022-09-09T20:36:45.371Z,86.23
2022-09-09T20:39:15.109Z,86.47
2022-09-09T20:41:45.448Z,86.63
2022-09-09T20:44:16.107Z,86.24
2022-09-09T20:46:48.118Z,87.06
2022-09-09T20:49:17.508Z,88.02
2022-09-09T20:51:47.661Z,88.29
2022-09-09T20:54:18.869Z,88.67
2022-09-09T20:56:48.161Z,88.54
2022-09-09T20:59:18.156Z,88.59
2022-09-09T21:01:47.906Z,89.23
2022-09-09T21:04:17.188Z,89.72
2022-09-09T21:06:46.774Z,89.65
2022-09-09T21:09:15.113Z,88.91
2022-09-09T21:11:43.130Z,88.58
2022-09-09T21:14:11.993Z,88.96
2022-09-09T21:16:39.997Z,91.11
2022-09-09T21:19:07.996Z,92.27
2022-09-09T21:21:36.238Z,92.21
2022-09-09T21:24:06.352Z,93.83
2022-09-09T21:26:35.499Z,94.20
2022-09-09T21:29:03.397Z,95.09
2022-09-09T21:31:31.545Z,94.92
2022-09-09T21:33:59.917Z,96.72
2022-09-09T21:36:28.583Z,98.30
2022-09-09T21:38:59.289Z,99.48
2022-09-09T21:41:28.786Z,99.70
2022-09-09T21:43:57.078Z,99.30
2022-09-09T21:46:26.739Z,99.24
2022-09-09T21:48:56.496Z,99.18
2022-09-09T21:51:24.852Z,98.83
2022-09-09T21:53:56.416Z,98.04
2022-09-09T21:56:24.725Z,97.59
2022-09-09T21:58:57.867Z,97.43
2022-09-09T22:01:26.568Z,98.38
2022-09-09T22:03:54.533Z,99.19
2022-09-09T22:06:22.380Z,99.74
2022-09-09T22:08:50.246Z,100.00
2022-09-09T22:11:19.761Z,100.00
2022-09-09T22:13:48.411Z,99.61
2022-09-09T22:16:20.733Z,98.89
2022-09-09T22:18:56.752Z,98.40
2022-09-09T22:21:26.111Z,98.73
2022-09-09T22:23:54.694Z,99.54
2022-09-09T22:26:23.224Z,100.00
2022-09-09T22:28:51.794Z,100.00
2022-09-09T22:31:22.847Z,100.00
2022-09-09T22:33:51.841Z,100.00
2022-09-09T22:36:20.883Z,100.00
2022-09-09T22:38:49.001Z,100.00
2022-09-09T22:41:17.116Z,100.00
2022-09-09T22:43:45.569Z,100.00
2022-09-09T22:46:14.031Z,100.00
2022-09-09T22:48:43.268Z,100.00
2022-09-09T22:51:13.539Z,100.00
2022-09-09T22:53:42.390Z,100.00
2022-09-09T22:56:14.733Z,100.00
2022-09-09T22:58:42.690Z,100.00
2022-09-09T23:01:15.444Z,100.00
2022-09-09T23:03:46.548Z,100.00
2022-09-09T23:06:22.004Z,100.00
2022-09-09T23:08:52.182Z,100.00
2022-09-09T23:11:20.177Z,100.00
2022-09-09T23:13:52.480Z,100.00
2022-09-09T23:16:22.191Z,100.00
2022-09-09T23:18:52.201Z,100.00
2022-09-09T23:21:20.816Z,100.00
2022-09-09T23:23:49.076Z,100.00
2022-09-09T23:26:20.918Z,100.00
2022-09-09T23:28:51.885Z,100.00
2022-09-09T23:31:22.036Z,100.00
2022-09-09T23:33:53.276Z,100.00
2022-09-09T23:36:23.220Z,100.00
2022-09-09T23:38:51.454Z,100.00
2022-09-09T23:41:21.139Z,100.00
2022-09-09T23:43:49.580Z,100.00
2022-09-09T23:46:20.289Z,100.00
2022-09-09T23:48:50.687Z,100.00
2022-09-09T23:51:23.840Z,100.00
2022-09-09T23:53:53.625Z,100.00
2022-09-09T23:56:22.012Z,100.00
2022-09-09T23:58:50.368Z,100.00
