createdAt,value
2022-11-23T00:01:22.615Z,3.53
2022-11-23T00:03:51.661Z,2.42
2022-11-23T00:06:19.630Z,3.92
2022-11-23T00:08:46.238Z,2.08
2022-11-23T00:11:13.598Z,2.10
2022-11-23T00:13:41.222Z,2.22
2022-11-23T00:16:30.440Z,2.33
2022-11-23T00:18:58.944Z,2.30
2022-11-23T00:21:27.054Z,2.53
2022-11-23T00:23:53.852Z,2.15
2022-11-23T00:26:22.892Z,2.67
2022-11-23T00:28:49.801Z,2.60
2022-11-23T00:31:21.101Z,2.20
2022-11-23T00:33:52.998Z,2.60
2022-11-23T00:36:20.372Z,2.40
2022-11-23T00:38:48.415Z,2.22
2022-11-23T00:41:21.266Z,2.45
2022-11-23T00:43:48.086Z,2.53
2022-11-23T00:46:22.982Z,2.30
2022-11-23T00:48:51.625Z,2.10
2022-11-23T00:51:20.837Z,2.08
2022-11-23T00:53:47.656Z,2.70
2022-11-23T00:56:14.374Z,4.07
2022-11-23T00:58:41.276Z,2.65
2022-11-23T01:01:10.427Z,2.50
2022-11-23T01:03:39.437Z,2.75
2022-11-23T01:06:11.558Z,2.70
2022-11-23T01:08:41.188Z,2.60
2022-11-23T01:11:10.535Z,2.65
2022-11-23T01:13:38.951Z,2.00
2022-11-23T01:16:10.156Z,2.58
2022-11-23T01:18:36.770Z,2.60
2022-11-23T01:21:05.829Z,2.92
2022-11-23T01:23:32.696Z,2.40
2022-11-23T01:26:05.640Z,2.63
2022-11-23T01:28:34.970Z,3.10
2022-11-23T01:31:07.167Z,2.40
2022-11-23T01:33:34.318Z,2.55
2022-11-23T01:36:00.996Z,3.30
2022-11-23T01:38:27.710Z,2.78
2022-11-23T01:40:56.880Z,3.10
2022-11-23T01:43:23.591Z,3.03
2022-11-23T01:45:52.945Z,3.33
2022-11-23T01:48:33.815Z,2.75
2022-11-23T01:51:05.541Z,2.70
2022-11-23T01:53:33.286Z,2.70
2022-11-23T01:56:02.509Z,2.60
2022-11-23T01:58:38.530Z,2.33
2022-11-23T02:01:06.569Z,2.90
2022-11-23T02:03:34.575Z,2.38
2022-11-23T02:06:04.854Z,2.33
2022-11-23T02:08:31.912Z,2.13
2022-11-23T02:11:02.059Z,2.35
2022-11-23T02:13:29.215Z,3.58
2022-11-23T02:15:59.820Z,3.60
2022-11-23T02:18:30.541Z,2.60
2022-11-23T02:21:02.442Z,2.47
2022-11-23T02:23:53.756Z,2.47
2022-11-23T02:26:33.226Z,2.30
2022-11-23T02:29:11.191Z,2.47
2022-11-23T02:31:37.865Z,2.70
2022-11-23T02:34:07.453Z,2.63
2022-11-23T02:36:39.821Z,2.35
2022-11-23T02:39:13.033Z,2.17
2022-11-23T02:41:48.650Z,2.38
2022-11-23T02:44:53.300Z,2.50
2022-11-23T02:47:20.057Z,2.45
2022-11-23T02:49:48.379Z,2.00
2022-11-23T02:52:18.521Z,2.13
2022-11-23T02:54:45.209Z,2.28
2022-11-23T02:57:11.855Z,2.35
2022-11-23T02:59:38.505Z,2.20
2022-11-23T03:02:05.900Z,2.67
2022-11-23T03:04:35.089Z,2.45
2022-11-23T03:07:01.819Z,2.40
2022-11-23T03:09:33.384Z,2.25
2022-11-23T03:12:00.276Z,2.10
2022-11-23T03:14:26.967Z,2.25
2022-11-23T03:16:56.159Z,2.63
2022-11-23T03:19:22.789Z,2.00
2022-11-23T03:21:49.415Z,2.40
2022-11-23T03:24:17.318Z,2.00
2022-11-23T03:26:44.046Z,2.13
2022-11-23T03:29:10.731Z,1.95
2022-11-23T03:31:37.395Z,2.20
2022-11-23T03:34:04.105Z,2.13
2022-11-23T03:36:30.821Z,2.10
2022-11-23T03:38:59.915Z,2.30
2022-11-23T03:41:28.937Z,2.17
2022-11-23T03:43:55.605Z,1.92
2022-11-23T03:46:22.354Z,2.30
2022-11-23T03:48:51.346Z,2.15
2022-11-23T03:51:20.238Z,2.42
2022-11-23T03:53:46.906Z,2.10
2022-11-23T03:56:15.720Z,2.15
2022-11-23T03:58:42.405Z,2.22
2022-11-23T04:01:09.139Z,1.92
2022-11-23T04:03:35.822Z,2.35
2022-11-23T04:06:02.545Z,1.70
2022-11-23T04:08:29.235Z,2.28
2022-11-23T04:10:59.813Z,2.08
2022-11-23T04:13:26.706Z,1.92
2022-11-23T04:15:53.454Z,1.88
2022-11-23T04:18:22.374Z,2.20
2022-11-23T04:20:49.030Z,2.38
2022-11-23T04:23:15.631Z,2.22
2022-11-23T04:25:42.924Z,3.20
2022-11-23T04:28:09.573Z,2.42
2022-11-23T04:30:36.215Z,2.25
2022-11-23T04:33:02.925Z,2.50
2022-11-23T04:35:29.634Z,2.88
2022-11-23T04:37:56.305Z,2.55
2022-11-23T04:40:25.201Z,3.00
2022-11-23T04:42:53.279Z,2.45
2022-11-23T04:45:21.163Z,2.70
2022-11-23T04:47:47.776Z,2.65
2022-11-23T04:50:16.893Z,2.30
2022-11-23T04:52:43.607Z,2.05
2022-11-23T04:55:10.270Z,2.53
2022-11-23T04:57:36.901Z,1.90
2022-11-23T05:00:04.538Z,2.30
2022-11-23T05:02:31.174Z,2.17
2022-11-23T05:04:57.935Z,2.50
2022-11-23T05:07:24.688Z,2.75
2022-11-23T05:09:51.330Z,2.47
2022-11-23T05:12:18.026Z,2.40
2022-11-23T05:14:44.734Z,2.83
2022-11-23T05:17:11.592Z,2.53
2022-11-23T05:19:40.767Z,3.03
2022-11-23T05:22:07.795Z,2.55
2022-11-23T05:24:34.509Z,2.65
2022-11-23T05:27:03.469Z,2.47
2022-11-23T05:29:32.597Z,2.55
2022-11-23T05:32:01.946Z,2.58
2022-11-23T05:34:28.660Z,2.58
2022-11-23T05:36:57.804Z,3.03
2022-11-23T05:39:24.801Z,3.35
2022-11-23T05:41:51.655Z,2.50
2022-11-23T05:44:18.279Z,2.90
2022-11-23T05:46:44.903Z,2.63
2022-11-23T05:49:14.011Z,2.65
2022-11-23T05:51:40.626Z,2.97
2022-11-23T05:54:07.292Z,3.42
2022-11-23T05:56:40.087Z,2.72
2022-11-23T05:59:07.947Z,3.10
2022-11-23T06:01:34.782Z,2.75
2022-11-23T06:04:03.817Z,3.05
2022-11-23T06:06:32.961Z,2.95
2022-11-23T06:08:59.735Z,2.80
2022-11-23T06:11:26.396Z,3.88
2022-11-23T06:13:55.487Z,4.05
2022-11-23T06:16:22.292Z,2.40
2022-11-23T06:18:48.923Z,3.10
2022-11-23T06:21:15.649Z,3.15
2022-11-23T06:23:42.241Z,3.80
2022-11-23T06:26:08.902Z,3.15
2022-11-23T06:28:37.004Z,2.95
2022-11-23T06:31:06.528Z,3.10
2022-11-23T06:33:35.912Z,3.08
2022-11-23T06:36:03.531Z,3.08
2022-11-23T06:38:30.654Z,3.38
2022-11-23T06:41:01.189Z,3.55
2022-11-23T06:43:28.750Z,4.03
2022-11-23T06:45:56.140Z,3.95
2022-11-23T06:48:23.529Z,3.25
2022-11-23T06:50:52.728Z,3.30
2022-11-23T06:53:19.386Z,3.35
2022-11-23T06:55:46.092Z,3.45
2022-11-23T06:58:12.813Z,3.30
2022-11-23T07:00:39.439Z,4.32
2022-11-23T07:03:06.093Z,2.80
2022-11-23T07:05:32.890Z,3.30
2022-11-23T07:07:59.579Z,3.67
2022-11-23T07:10:26.273Z,3.80
2022-11-23T07:12:53.008Z,3.33
2022-11-23T07:15:19.864Z,3.08
2022-11-23T07:17:48.967Z,5.57
2022-11-23T07:20:16.207Z,2.95
2022-11-23T07:22:42.908Z,3.90
2022-11-23T07:25:09.776Z,3.50
2022-11-23T07:27:36.447Z,3.60
2022-11-23T07:30:03.655Z,4.13
2022-11-23T07:32:32.914Z,3.75
2022-11-23T07:35:01.758Z,3.42
2022-11-23T07:37:28.607Z,3.55
2022-11-23T07:39:58.196Z,3.35
2022-11-23T07:42:39.781Z,3.70
2022-11-23T07:45:12.833Z,3.38
2022-11-23T07:47:39.909Z,3.28
2022-11-23T07:50:08.588Z,3.28
2022-11-23T07:52:38.251Z,3.25
2022-11-23T07:55:08.001Z,3.13
2022-11-23T07:57:34.730Z,3.00
2022-11-23T08:00:01.475Z,3.08
2022-11-23T08:02:30.545Z,3.47
2022-11-23T08:04:59.449Z,3.50
2022-11-23T08:07:26.232Z,3.40
2022-11-23T08:09:53.091Z,3.50
2022-11-23T08:12:19.947Z,3.10
2022-11-23T08:14:46.689Z,3.92
2022-11-23T08:17:15.687Z,2.90
2022-11-23T08:19:42.430Z,2.90
2022-11-23T08:22:15.509Z,2.90
2022-11-23T08:24:42.841Z,2.55
2022-11-23T08:27:09.716Z,2.50
2022-11-23T08:29:36.553Z,2.50
2022-11-23T08:32:03.341Z,2.40
2022-11-23T08:34:32.367Z,2.35
2022-11-23T08:36:59.113Z,2.25
2022-11-23T08:39:27.846Z,2.55
2022-11-23T08:41:54.647Z,2.30
2022-11-23T08:44:21.278Z,3.63
2022-11-23T08:46:50.848Z,2.22
2022-11-23T08:49:17.619Z,2.50
2022-11-23T08:51:49.723Z,3.35
2022-11-23T08:54:19.401Z,2.28
2022-11-23T08:56:46.189Z,2.28
2022-11-23T08:59:17.044Z,2.20
2022-11-23T09:01:45.056Z,2.10
2022-11-23T09:04:16.375Z,2.35
2022-11-23T09:06:45.988Z,1.77
2022-11-23T09:09:12.733Z,2.40
2022-11-23T09:11:39.511Z,2.03
2022-11-23T09:14:08.988Z,1.70
2022-11-23T09:16:37.735Z,2.00
2022-11-23T09:19:05.860Z,2.28
2022-11-23T09:21:35.575Z,2.47
2022-11-23T09:24:02.538Z,2.03
2022-11-23T09:26:30.481Z,1.88
2022-11-23T09:28:57.176Z,1.90
2022-11-23T09:31:23.869Z,1.83
2022-11-23T09:33:53.355Z,1.70
2022-11-23T09:36:20.005Z,2.30
2022-11-23T09:38:56.053Z,2.22
2022-11-23T09:41:54.434Z,2.40
2022-11-23T09:44:39.232Z,2.17
2022-11-23T09:47:20.491Z,2.50
2022-11-23T09:50:14.979Z,3.25
2022-11-23T09:55:18.973Z,2.80
2022-11-23T09:57:48.175Z,2.00
2022-11-23T10:00:23.927Z,2.40
2022-11-23T10:02:50.747Z,1.98
2022-11-23T10:05:27.365Z,2.13
2022-11-23T10:08:20.908Z,2.40
2022-11-23T10:11:22.740Z,1.87
2022-11-23T10:14:07.059Z,1.40
2022-11-23T10:16:58.530Z,1.80
2022-11-23T10:19:45.580Z,1.88
2022-11-23T10:22:48.053Z,2.50
2022-11-23T10:25:19.656Z,1.90
2022-11-23T10:27:48.953Z,1.92
2022-11-23T10:30:17.859Z,2.40
2022-11-23T10:32:55.521Z,1.75
2022-11-23T10:35:30.728Z,2.03
2022-11-23T10:38:29.539Z,1.75
2022-11-23T10:41:12.316Z,2.05
2022-11-23T10:43:45.231Z,2.05
2022-11-23T10:46:32.321Z,2.00
2022-11-23T10:49:13.933Z,2.50
2022-11-23T10:51:48.394Z,2.38
2022-11-23T10:54:25.984Z,2.17
2022-11-23T10:56:58.942Z,2.42
2022-11-23T10:59:31.414Z,2.10
2022-11-23T11:02:13.527Z,2.10
2022-11-23T11:04:40.302Z,2.15
2022-11-23T11:07:24.558Z,1.80
2022-11-23T11:10:02.085Z,2.08
2022-11-23T11:12:33.448Z,2.00
2022-11-23T11:15:16.027Z,2.28
2022-11-23T11:17:44.977Z,2.13
2022-11-23T11:20:30.394Z,2.00
2022-11-23T11:23:04.049Z,2.88
2022-11-23T11:25:30.874Z,2.03
2022-11-23T11:27:58.640Z,1.80
2022-11-23T11:30:31.489Z,1.88
2022-11-23T11:33:26.391Z,2.10
2022-11-23T11:35:56.312Z,2.13
2022-11-23T11:38:27.496Z,1.90
2022-11-23T11:40:56.757Z,1.85
2022-11-23T11:43:34.999Z,2.00
2022-11-23T11:46:30.474Z,1.90
2022-11-23T11:49:13.456Z,1.88
2022-11-23T11:51:55.411Z,1.92
2022-11-23T11:54:49.889Z,2.03
2022-11-23T11:57:21.705Z,1.95
2022-11-23T11:59:57.723Z,2.10
2022-11-23T12:02:33.815Z,2.10
2022-11-23T12:05:31.432Z,2.55
2022-11-23T12:08:16.885Z,2.15
2022-11-23T12:10:54.143Z,2.30
2022-11-23T12:13:37.069Z,2.35
2022-11-23T12:16:27.802Z,2.00
2022-11-23T12:18:57.555Z,1.92
2022-11-23T12:21:37.073Z,2.00
2022-11-23T12:24:24.983Z,1.80
2022-11-23T12:27:02.048Z,1.88
2022-11-23T12:29:46.833Z,1.70
2022-11-23T12:32:40.980Z,1.50
2022-11-23T12:38:26.420Z,1.58
2022-11-23T12:41:08.486Z,1.48
2022-11-23T12:43:41.192Z,1.60
2022-11-23T12:46:32.153Z,1.93
2022-11-23T12:49:16.247Z,1.60
2022-11-23T12:52:04.311Z,1.58
2022-11-23T12:54:55.016Z,1.70
2022-11-23T12:57:38.576Z,1.60
2022-11-23T13:00:17.496Z,1.70
2022-11-23T13:02:59.175Z,1.65
2022-11-23T13:05:40.818Z,2.03
2022-11-23T13:08:22.566Z,1.60
2022-11-23T13:11:11.407Z,1.58
2022-11-23T13:14:04.060Z,2.05
2022-11-23T13:16:58.417Z,1.50
2022-11-23T13:19:37.433Z,1.42
2022-11-23T13:22:10.123Z,1.85
2022-11-23T13:25:15.688Z,1.85
2022-11-23T13:30:35.637Z,1.63
2022-11-23T13:33:26.991Z,1.83
2022-11-23T13:36:02.112Z,1.48
2022-11-23T13:38:46.543Z,1.50
2022-11-23T13:41:33.465Z,1.48
2022-11-23T13:44:18.508Z,1.40
2022-11-23T13:47:17.139Z,1.35
2022-11-23T13:49:47.853Z,1.30
2022-11-23T13:52:28.880Z,1.45
2022-11-23T13:55:10.579Z,1.63
2022-11-23T13:57:39.767Z,1.20
2022-11-23T14:00:46.592Z,1.10
2022-11-23T14:03:49.925Z,1.20
2022-11-23T14:06:51.250Z,1.20
2022-11-23T14:09:30.507Z,1.50
2022-11-23T14:12:18.775Z,1.30
2022-11-23T14:15:06.278Z,1.50
2022-11-23T14:17:51.394Z,1.10
2022-11-23T14:20:23.859Z,1.05
2022-11-23T14:23:18.033Z,1.30
2022-11-23T14:25:54.344Z,1.10
2022-11-23T14:28:39.628Z,1.50
2022-11-23T14:31:36.632Z,1.38
2022-11-23T14:34:08.736Z,1.38
2022-11-23T14:36:43.315Z,1.38
2022-11-23T14:39:48.645Z,1.85
2022-11-23T14:42:18.627Z,1.30
2022-11-23T14:44:45.879Z,1.00
2022-11-23T14:47:12.668Z,1.17
2022-11-23T14:49:51.146Z,1.70
2022-11-23T14:52:33.278Z,1.40
2022-11-23T14:55:06.267Z,1.80
2022-11-23T14:57:45.277Z,1.80
2022-11-23T15:00:24.790Z,2.10
2022-11-23T15:02:52.911Z,1.60
2022-11-23T15:05:28.614Z,1.70
2022-11-23T15:08:01.183Z,1.50
2022-11-23T15:10:37.516Z,1.65
2022-11-23T15:13:23.835Z,1.42
2022-11-23T15:15:56.142Z,1.27
2022-11-23T15:18:34.519Z,1.73
2022-11-23T15:21:04.142Z,2.13
2022-11-23T15:23:48.587Z,2.47
2022-11-23T15:26:47.464Z,2.05
2022-11-23T15:29:52.371Z,3.13
2022-11-23T15:32:31.413Z,2.47
2022-11-23T15:35:08.105Z,2.63
2022-11-23T15:37:44.040Z,2.80
2022-11-23T15:40:15.979Z,2.45
2022-11-23T15:42:44.749Z,3.70
2022-11-23T15:45:48.375Z,3.20
2022-11-23T15:48:18.158Z,2.85
2022-11-23T15:50:56.646Z,3.10
2022-11-23T15:53:29.670Z,2.25
2022-11-23T15:56:06.270Z,3.03
2022-11-23T15:58:35.098Z,2.33
2022-11-23T16:01:07.410Z,2.72
2022-11-23T16:04:01.060Z,2.10
2022-11-23T16:06:42.602Z,2.90
2022-11-23T16:09:51.071Z,2.10
2022-11-23T16:12:25.943Z,2.03
2022-11-23T16:14:54.686Z,2.17
2022-11-23T16:17:25.989Z,2.17
2022-11-23T16:20:04.915Z,1.70
2022-11-23T16:22:38.288Z,1.77
2022-11-23T16:25:28.645Z,2.33
2022-11-23T16:28:01.136Z,1.98
2022-11-23T16:30:37.794Z,1.50
2022-11-23T16:33:07.688Z,2.28
2022-11-23T16:35:36.798Z,2.00
2022-11-23T16:38:03.457Z,1.77
2022-11-23T16:40:31.243Z,1.92
2022-11-23T16:42:57.943Z,2.13
2022-11-23T16:45:24.724Z,2.10
2022-11-23T16:48:01.855Z,1.75
2022-11-23T16:50:30.760Z,2.00
2022-11-23T16:53:01.026Z,2.78
2022-11-23T16:55:27.855Z,1.77
2022-11-23T16:57:54.568Z,1.83
2022-11-23T17:00:28.526Z,1.80
2022-11-23T17:05:26.784Z,2.00
2022-11-23T17:07:53.456Z,1.70
2022-11-23T17:10:20.352Z,1.83
2022-11-23T17:12:53.639Z,1.90
2022-11-23T17:15:22.192Z,2.00
2022-11-23T17:17:49.759Z,2.08
2022-11-23T17:20:18.069Z,1.70
2022-11-23T17:22:44.911Z,1.92
2022-11-23T17:25:14.994Z,3.13
2022-11-23T17:27:43.628Z,1.83
2022-11-23T17:30:15.333Z,1.63
2022-11-23T17:32:44.299Z,1.70
2022-11-23T17:35:11.030Z,1.70
2022-11-23T17:37:40.060Z,2.30
2022-11-23T17:40:15.101Z,1.92
2022-11-23T17:42:41.837Z,2.47
2022-11-23T17:45:09.124Z,2.10
2022-11-23T17:47:39.417Z,2.17
2022-11-23T17:50:09.658Z,2.42
2022-11-23T17:52:44.230Z,2.67
2022-11-23T17:55:15.094Z,2.70
2022-11-23T17:57:49.662Z,2.30
2022-11-23T18:00:22.069Z,2.13
2022-11-23T18:02:49.103Z,2.22
2022-11-23T18:05:22.099Z,2.50
2022-11-23T18:07:50.583Z,2.53
2022-11-23T18:10:17.899Z,3.03
2022-11-23T18:12:45.110Z,2.50
2022-11-23T18:15:12.323Z,2.80
2022-11-23T18:17:41.686Z,3.67
2022-11-23T18:20:13.428Z,3.65
2022-11-23T18:22:42.635Z,3.70
2022-11-23T18:25:09.806Z,4.15
2022-11-23T18:27:36.537Z,4.93
2022-11-23T18:30:03.690Z,4.80
2022-11-23T18:32:30.336Z,5.10
2022-11-23T18:34:57.014Z,4.75
2022-11-23T18:37:23.673Z,5.93
2022-11-23T18:39:50.399Z,5.75
2022-11-23T18:42:17.151Z,6.15
2022-11-23T18:44:43.789Z,5.93
2022-11-23T18:47:10.448Z,6.50
2022-11-23T18:49:37.131Z,6.25
2022-11-23T18:52:03.866Z,6.43
2022-11-23T18:54:32.788Z,6.95
2022-11-23T18:56:59.449Z,6.80
2022-11-23T18:59:56.757Z,7.28
2022-11-23T19:02:18.072Z,6.55
2022-11-23T19:04:44.746Z,7.07
2022-11-23T19:07:11.559Z,6.93
2022-11-23T19:09:38.314Z,6.43
2022-11-23T19:12:10.022Z,6.00
2022-11-23T19:14:36.751Z,6.03
2022-11-23T19:17:03.484Z,4.85
2022-11-23T19:19:30.268Z,3.53
2022-11-23T19:21:58.839Z,3.13
2022-11-23T19:24:25.687Z,2.35
2022-11-23T19:26:52.353Z,2.20
2022-11-23T19:29:23.626Z,2.20
2022-11-23T19:31:54.466Z,1.52
2022-11-23T19:34:25.702Z,1.10
2022-11-23T19:36:54.596Z,1.35
2022-11-23T19:39:21.236Z,1.17
2022-11-23T19:41:47.975Z,1.30
2022-11-23T19:44:15.158Z,1.40
2022-11-23T19:46:41.903Z,1.67
2022-11-23T19:49:08.814Z,2.08
2022-11-23T19:51:35.660Z,1.35
2022-11-23T19:54:02.446Z,2.20
2022-11-23T19:56:29.773Z,2.10
2022-11-23T19:58:58.829Z,1.83
2022-11-23T20:01:28.057Z,2.13
2022-11-23T20:03:57.086Z,2.13
2022-11-23T20:06:28.413Z,2.50
2022-11-23T20:09:07.050Z,2.47
2022-11-23T20:11:37.469Z,1.90
2022-11-23T20:14:07.048Z,1.88
2022-11-23T20:16:33.872Z,2.30
2022-11-23T20:19:03.487Z,2.60
2022-11-23T20:21:31.395Z,2.42
2022-11-23T20:24:04.888Z,1.77
2022-11-23T20:26:33.038Z,2.60
2022-11-23T20:28:59.690Z,2.22
2022-11-23T20:31:28.922Z,2.47
2022-11-23T20:33:58.996Z,2.38
2022-11-23T20:36:28.222Z,2.20
2022-11-23T20:38:55.874Z,2.13
2022-11-23T20:41:28.872Z,2.30
2022-11-23T20:44:07.208Z,2.30
2022-11-23T20:49:23.507Z,2.40
2022-11-23T20:51:50.694Z,2.20
2022-11-23T20:54:17.294Z,2.42
2022-11-23T20:56:43.937Z,2.47
2022-11-23T20:59:12.223Z,2.33
2022-11-23T21:01:40.742Z,2.47
2022-11-23T21:04:08.939Z,2.42
2022-11-23T21:06:39.270Z,2.97
2022-11-23T21:09:11.201Z,3.67
2022-11-23T21:11:56.537Z,2.50
2022-11-23T21:14:27.416Z,2.28
2022-11-23T21:16:59.222Z,2.17
2022-11-23T21:19:34.296Z,2.88
2022-11-23T21:22:06.312Z,2.05
2022-11-23T21:24:37.988Z,2.80
2022-11-23T21:27:06.215Z,2.10
2022-11-23T21:29:35.575Z,2.15
2022-11-23T21:32:02.237Z,2.55
2022-11-23T21:34:30.344Z,2.72
2022-11-23T21:37:01.004Z,2.35
2022-11-23T21:39:30.990Z,2.80
2022-11-23T21:41:57.770Z,3.22
2022-11-23T21:44:28.771Z,1.92
2022-11-23T21:46:55.711Z,2.40
2022-11-23T21:49:22.502Z,2.40
2022-11-23T21:51:49.140Z,2.38
2022-11-23T21:54:16.279Z,2.45
2022-11-23T21:56:44.924Z,2.60
2022-11-23T21:59:14.428Z,2.30
2022-11-23T22:01:44.333Z,2.90
2022-11-23T22:04:13.225Z,2.15
2022-11-23T22:06:41.893Z,2.60
2022-11-23T22:09:09.805Z,2.47
2022-11-23T22:11:41.235Z,2.35
2022-11-23T22:14:13.696Z,2.38
2022-11-23T22:16:46.609Z,3.15
2022-11-23T22:19:14.964Z,2.57
2022-11-23T22:21:45.202Z,2.40
2022-11-23T22:24:16.904Z,2.65
2022-11-23T22:26:46.392Z,2.25
2022-11-23T22:29:15.846Z,2.50
2022-11-23T22:31:43.790Z,2.30
2022-11-23T22:34:14.660Z,2.20
2022-11-23T22:36:41.601Z,2.58
2022-11-23T22:39:11.548Z,2.50
2022-11-23T22:41:38.779Z,3.03
2022-11-23T22:44:09.800Z,2.08
2022-11-23T22:46:37.464Z,2.75
2022-11-23T22:49:04.436Z,2.47
2022-11-23T22:51:31.055Z,2.90
2022-11-23T22:53:59.502Z,2.60
2022-11-23T22:56:30.289Z,2.65
2022-11-23T22:58:57.015Z,2.20
2022-11-23T23:01:26.714Z,2.50
2022-11-23T23:03:58.023Z,2.60
2022-11-23T23:06:27.237Z,2.92
2022-11-23T23:08:58.038Z,2.33
2022-11-23T23:11:27.101Z,2.85
2022-11-23T23:13:56.255Z,2.72
2022-11-23T23:16:26.078Z,2.88
2022-11-23T23:18:57.515Z,3.00
2022-11-23T23:21:24.937Z,3.10
2022-11-23T23:23:54.138Z,2.80
2022-11-23T23:26:24.292Z,3.10
2022-11-23T23:28:55.884Z,2.78
2022-11-23T23:31:23.190Z,3.08
2022-11-23T23:33:49.974Z,2.78
2022-11-23T23:36:19.741Z,2.50
2022-11-23T23:38:46.663Z,2.70
2022-11-23T23:41:16.506Z,2.70
2022-11-23T23:43:43.359Z,3.00
2022-11-23T23:46:12.175Z,2.72
2022-11-23T23:48:40.086Z,2.47
2022-11-23T23:51:08.299Z,2.20
2022-11-23T23:53:36.225Z,2.38
2022-11-23T23:56:08.037Z,2.42
2022-11-23T23:58:37.288Z,2.03
