createdAt,value
2019-03-13T00:00:54.031Z,5.09
2019-03-13T00:03:24.032Z,5.04
2019-03-13T00:05:53.847Z,5.01
2019-03-13T00:08:24.163Z,5.04
2019-03-13T00:10:54.247Z,5.02
2019-03-13T00:13:24.547Z,4.96
2019-03-13T00:15:54.458Z,4.95
2019-03-13T00:18:24.264Z,4.90
2019-03-13T00:20:54.123Z,4.89
2019-03-13T00:23:23.922Z,4.87
2019-03-13T00:25:53.600Z,4.92
2019-03-13T00:28:23.321Z,4.90
2019-03-13T00:30:53.136Z,4.95
2019-03-13T00:33:23.155Z,4.99
2019-03-13T00:35:52.881Z,4.97
2019-03-13T00:38:22.683Z,4.93
2019-03-13T00:40:52.682Z,4.94
2019-03-13T00:43:22.542Z,4.98
2019-03-13T00:45:52.531Z,4.96
2019-03-13T00:48:22.370Z,4.90
2019-03-13T00:50:52.321Z,4.88
2019-03-13T00:53:22.065Z,4.80
2019-03-13T00:55:51.896Z,4.63
2019-03-13T00:58:21.767Z,4.60
2019-03-13T01:01:16.712Z,4.59
2019-03-13T01:03:57.012Z,4.51
2019-03-13T01:06:29.671Z,4.56
2019-03-13T01:08:59.467Z,4.41
2019-03-13T01:11:30.241Z,4.50
2019-03-13T01:14:00.020Z,4.39
2019-03-13T01:16:30.020Z,4.47
2019-03-13T01:18:59.902Z,4.41
2019-03-13T01:21:29.767Z,4.40
2019-03-13T01:23:59.662Z,4.32
2019-03-13T01:26:29.459Z,4.39
2019-03-13T01:28:59.195Z,4.36
2019-03-13T01:32:06.375Z,4.16
2019-03-13T01:34:45.841Z,4.27
2019-03-13T01:37:15.955Z,4.25
2019-03-13T01:39:45.877Z,4.26
2019-03-13T01:42:15.791Z,4.27
2019-03-13T01:44:45.650Z,4.27
2019-03-13T01:47:15.527Z,4.29
2019-03-13T01:49:45.399Z,4.31
2019-03-13T01:52:15.218Z,4.27
2019-03-13T01:54:44.950Z,4.31
2019-03-13T01:57:14.991Z,4.35
2019-03-13T01:59:44.731Z,4.34
2019-03-13T02:02:14.621Z,4.38
2019-03-13T02:04:44.334Z,4.43
2019-03-13T02:07:14.300Z,4.41
2019-03-13T02:09:44.048Z,4.40
2019-03-13T02:12:16.117Z,4.39
2019-03-13T02:14:46.088Z,4.44
2019-03-13T02:17:15.864Z,4.38
2019-03-13T02:19:45.765Z,4.46
2019-03-13T02:22:15.636Z,4.51
2019-03-13T02:24:45.486Z,4.52
2019-03-13T02:27:15.428Z,4.53
2019-03-13T02:29:45.281Z,4.51
2019-03-13T02:32:15.057Z,4.47
2019-03-13T02:34:44.762Z,4.40
2019-03-13T02:37:14.744Z,4.41
2019-03-13T02:39:44.603Z,4.38
2019-03-13T02:42:14.340Z,4.58
2019-03-13T02:44:44.298Z,4.58
2019-03-13T02:47:18.381Z,4.77
2019-03-13T02:49:45.518Z,4.68
2019-03-13T02:52:15.464Z,4.72
2019-03-13T02:54:45.137Z,4.70
2019-03-13T02:57:14.862Z,4.72
2019-03-13T02:59:44.732Z,4.71
2019-03-13T03:02:23.065Z,4.69
2019-03-13T03:04:53.060Z,4.76
2019-03-13T03:07:22.723Z,4.75
2019-03-13T03:09:52.526Z,4.82
2019-03-13T03:12:22.392Z,4.83
2019-03-13T03:15:10.069Z,4.82
2019-03-13T03:17:39.935Z,4.87
2019-03-13T03:20:12.762Z,4.85
2019-03-13T03:22:42.483Z,4.84
2019-03-13T03:25:12.906Z,4.84
2019-03-13T03:27:42.939Z,4.81
2019-03-13T03:30:19.516Z,4.79
2019-03-13T03:32:49.386Z,4.80
2019-03-13T03:35:19.223Z,4.75
2019-03-13T03:37:49.152Z,4.68
2019-03-13T03:40:22.478Z,4.69
2019-03-13T03:42:50.736Z,4.67
2019-03-13T03:45:21.018Z,4.67
2019-03-13T03:47:50.924Z,4.67
2019-03-13T03:50:20.671Z,4.68
2019-03-13T03:52:50.293Z,4.67
2019-03-13T03:55:20.291Z,4.68
2019-03-13T03:57:49.915Z,4.65
2019-03-13T04:00:19.928Z,4.64
2019-03-13T04:02:49.821Z,4.62
2019-03-13T04:05:20.154Z,4.63
2019-03-13T04:07:49.794Z,4.64
2019-03-13T04:10:19.616Z,4.61
2019-03-13T04:12:49.648Z,4.62
2019-03-13T04:15:19.444Z,4.60
2019-03-13T04:17:49.387Z,4.67
2019-03-13T04:20:20.641Z,4.59
2019-03-13T04:22:50.386Z,4.53
2019-03-13T04:25:35.219Z,4.59
2019-03-13T04:28:05.801Z,4.63
2019-03-13T04:30:35.839Z,4.65
2019-03-13T04:33:05.651Z,4.70
2019-03-13T04:35:35.645Z,4.74
2019-03-13T04:38:05.377Z,4.84
2019-03-13T04:40:35.101Z,4.76
2019-03-13T04:43:05.026Z,4.75
2019-03-13T04:45:34.846Z,4.76
2019-03-13T04:48:05.017Z,4.80
2019-03-13T04:50:34.676Z,4.80
2019-03-13T04:53:04.595Z,4.79
2019-03-13T04:55:34.316Z,4.85
2019-03-13T04:58:04.118Z,4.83
2019-03-13T05:00:33.970Z,4.83
2019-03-13T05:03:03.753Z,4.83
2019-03-13T05:05:54.049Z,4.93
2019-03-13T05:08:45.355Z,4.90
2019-03-13T05:11:13.900Z,4.94
2019-03-13T05:13:43.748Z,4.92
2019-03-13T05:16:13.557Z,4.99
2019-03-13T05:18:43.534Z,5.05
2019-03-13T05:21:13.387Z,5.08
2019-03-13T05:23:43.333Z,5.12
2019-03-13T05:26:14.483Z,5.24
2019-03-13T05:28:44.371Z,5.31
2019-03-13T05:31:14.348Z,5.29
2019-03-13T05:33:44.106Z,5.38
2019-03-13T05:36:16.744Z,5.33
2019-03-13T05:38:45.776Z,5.39
2019-03-13T05:41:15.588Z,5.42
2019-03-13T05:43:45.301Z,5.42
2019-03-13T05:46:15.107Z,5.43
2019-03-13T05:48:44.760Z,5.46
2019-03-13T05:51:14.557Z,5.49
2019-03-13T05:53:44.445Z,5.60
2019-03-13T05:56:14.215Z,5.57
2019-03-13T05:58:44.101Z,5.68
2019-03-13T06:01:14.165Z,5.71
2019-03-13T06:03:43.947Z,5.65
2019-03-13T06:06:13.985Z,5.74
2019-03-13T06:08:43.731Z,5.86
2019-03-13T06:11:13.481Z,5.93
2019-03-13T06:13:43.305Z,5.89
2019-03-13T06:16:13.173Z,5.79
2019-03-13T06:18:42.980Z,5.92
2019-03-13T06:21:12.960Z,5.99
2019-03-13T06:23:42.851Z,5.94
2019-03-13T06:26:12.617Z,6.07
2019-03-13T06:28:42.490Z,6.22
2019-03-13T06:31:12.569Z,6.14
2019-03-13T06:33:42.386Z,6.03
2019-03-13T06:36:12.332Z,5.98
2019-03-13T06:38:42.260Z,6.13
2019-03-13T06:41:12.046Z,6.28
2019-03-13T06:43:41.891Z,6.28
2019-03-13T06:46:11.616Z,6.19
2019-03-13T06:48:41.365Z,6.21
2019-03-13T06:51:11.145Z,6.44
2019-03-13T06:53:41.086Z,6.48
2019-03-13T06:56:10.943Z,6.48
2019-03-13T06:58:55.779Z,6.66
2019-03-13T07:01:32.648Z,6.72
2019-03-13T07:04:30.720Z,6.59
2019-03-13T07:07:25.252Z,6.56
2019-03-13T07:10:03.625Z,6.74
2019-03-13T07:13:03.902Z,6.47
2019-03-13T07:15:58.680Z,6.73
2019-03-13T07:18:45.869Z,6.74
2019-03-13T07:21:43.696Z,6.71
2019-03-13T07:24:35.171Z,6.78
2019-03-13T07:27:22.665Z,6.59
2019-03-13T07:30:09.802Z,6.80
2019-03-13T07:33:01.620Z,6.76
2019-03-13T07:35:49.086Z,6.93
2019-03-13T07:38:40.881Z,6.89
2019-03-13T07:41:30.888Z,6.99
2019-03-13T07:44:21.026Z,6.95
2019-03-13T07:47:24.735Z,6.74
2019-03-13T07:50:09.345Z,6.79
2019-03-13T07:53:13.406Z,7.03
2019-03-13T07:55:50.641Z,6.84
2019-03-13T07:58:48.285Z,6.89
2019-03-13T08:01:43.905Z,7.12
2019-03-13T08:04:24.826Z,7.22
2019-03-13T08:07:12.126Z,7.27
2019-03-13T08:10:03.652Z,7.12
2019-03-13T08:13:04.498Z,7.41
2019-03-13T08:15:54.014Z,7.68
2019-03-13T08:18:41.399Z,7.62
2019-03-13T08:21:38.952Z,7.90
2019-03-13T08:24:29.043Z,8.37
2019-03-13T08:27:16.841Z,8.82
2019-03-13T08:29:57.235Z,9.06
2019-03-13T08:32:45.313Z,8.71
2019-03-13T08:35:30.472Z,8.37
2019-03-13T08:38:19.159Z,8.35
2019-03-13T08:41:01.845Z,8.22
2019-03-13T08:43:51.707Z,8.06
2019-03-13T08:46:32.426Z,8.20
2019-03-13T08:49:18.558Z,8.14
2019-03-13T08:51:58.285Z,8.09
2019-03-13T08:54:41.557Z,8.22
2019-03-13T08:57:24.014Z,8.27
2019-03-13T09:00:22.114Z,8.36
2019-03-13T09:03:01.183Z,8.32
2019-03-13T09:05:52.722Z,8.40
2019-03-13T09:08:56.501Z,8.18
2019-03-13T09:11:48.515Z,8.19
2019-03-13T09:14:29.686Z,8.21
2019-03-13T09:17:18.442Z,8.21
2019-03-13T09:20:13.327Z,8.28
2019-03-13T09:22:49.260Z,8.29
2019-03-13T09:25:38.022Z,8.13
2019-03-13T09:28:45.936Z,8.35
2019-03-13T09:31:25.646Z,8.82
2019-03-13T09:34:17.619Z,8.92
2019-03-13T09:36:57.489Z,9.07
2019-03-13T09:39:35.534Z,9.22
2019-03-13T09:42:14.290Z,9.14
2019-03-13T09:45:03.043Z,9.01
2019-03-13T09:47:57.946Z,9.11
2019-03-13T09:50:36.146Z,9.50
2019-03-13T09:53:13.384Z,9.77
2019-03-13T09:55:52.343Z,10.03
2019-03-13T09:58:44.118Z,10.31
2019-03-13T10:01:25.999Z,10.28
2019-03-13T10:04:20.477Z,10.15
2019-03-13T10:07:12.617Z,10.04
2019-03-13T10:10:10.674Z,10.28
2019-03-13T10:13:02.439Z,10.42
2019-03-13T10:15:51.286Z,10.25
2019-03-13T10:18:40.008Z,10.44
2019-03-13T10:21:31.628Z,10.47
2019-03-13T10:24:26.413Z,10.38
2019-03-13T10:27:24.477Z,10.21
2019-03-13T10:30:08.189Z,10.59
2019-03-13T10:32:47.423Z,10.71
2019-03-13T10:35:39.061Z,10.41
2019-03-13T10:38:37.051Z,10.62
2019-03-13T10:41:28.608Z,10.57
2019-03-13T10:44:09.002Z,10.63
2019-03-13T10:47:12.741Z,10.77
2019-03-13T10:49:51.218Z,10.60
2019-03-13T10:52:39.760Z,10.54
2019-03-13T10:55:38.199Z,10.30
2019-03-13T10:58:26.674Z,10.27
2019-03-13T11:01:18.388Z,10.21
2019-03-13T11:04:07.769Z,10.36
2019-03-13T11:06:54.887Z,10.51
2019-03-13T11:09:34.433Z,10.17
2019-03-13T11:12:32.084Z,10.12
2019-03-13T11:15:20.773Z,10.14
2019-03-13T11:18:00.046Z,9.92
2019-03-13T11:20:48.737Z,9.97
2019-03-13T11:23:37.566Z,9.90
2019-03-13T11:26:32.504Z,9.84
2019-03-13T11:29:21.236Z,9.84
2019-03-13T11:32:28.185Z,10.06
2019-03-13T11:35:15.661Z,10.10
2019-03-13T11:38:07.174Z,10.17
2019-03-13T11:40:58.770Z,10.22
2019-03-13T11:44:05.821Z,10.12
2019-03-13T11:46:44.443Z,9.96
2019-03-13T11:49:31.650Z,9.85
2019-03-13T11:52:23.436Z,9.94
2019-03-13T11:55:12.098Z,9.81
2019-03-13T11:58:00.728Z,9.90
2019-03-13T12:00:46.674Z,9.94
2019-03-13T12:03:35.278Z,9.74
2019-03-13T12:06:29.945Z,9.45
2019-03-13T12:09:09.309Z,9.66
2019-03-13T12:12:02.567Z,9.72
2019-03-13T12:14:57.123Z,9.55
2019-03-13T12:17:40.552Z,9.83
2019-03-13T12:20:32.408Z,9.74
2019-03-13T12:23:37.771Z,9.76
2019-03-13T12:26:43.280Z,9.73
2019-03-13T12:29:30.372Z,9.67
2019-03-13T12:32:08.705Z,9.66
2019-03-13T12:34:57.230Z,9.66
2019-03-13T12:37:52.200Z,9.87
2019-03-13T12:40:39.690Z,9.70
2019-03-13T12:43:29.624Z,9.61
2019-03-13T12:46:30.681Z,9.41
2019-03-13T12:49:08.066Z,9.67
2019-03-13T12:51:59.601Z,9.68
2019-03-13T12:54:51.416Z,9.76
2019-03-13T12:57:58.601Z,9.91
2019-03-13T13:00:36.079Z,9.86
2019-03-13T13:03:25.049Z,9.93
2019-03-13T13:06:19.461Z,9.75
2019-03-13T13:09:07.160Z,9.85
2019-03-13T13:11:45.728Z,9.87
2019-03-13T13:14:52.267Z,9.89
2019-03-13T13:17:34.311Z,9.80
2019-03-13T13:20:05.658Z,9.58
2019-03-13T13:22:35.472Z,9.67
2019-03-13T13:25:06.387Z,9.54
2019-03-13T13:27:36.176Z,9.57
2019-03-13T13:30:06.720Z,9.72
2019-03-13T13:32:37.849Z,10.25
2019-03-13T13:35:09.176Z,11.07
2019-03-13T13:37:39.090Z,11.52
2019-03-13T13:40:10.606Z,11.90
2019-03-13T13:42:40.410Z,12.49
2019-03-13T13:45:33.009Z,12.68
2019-03-13T13:48:03.015Z,12.82
2019-03-13T13:50:32.934Z,12.40
2019-03-13T13:53:02.938Z,12.34
2019-03-13T13:55:32.855Z,12.26
2019-03-13T13:58:02.761Z,12.33
2019-03-13T14:00:32.782Z,12.88
2019-03-13T14:03:02.906Z,12.90
2019-03-13T14:06:06.349Z,12.58
2019-03-13T14:09:05.047Z,12.45
2019-03-13T14:12:16.082Z,12.40
2019-03-13T14:14:58.550Z,12.26
2019-03-13T14:17:35.675Z,12.36
2019-03-13T14:20:44.685Z,12.08
2019-03-13T14:23:42.615Z,12.23
2019-03-13T14:26:50.466Z,12.22
2019-03-13T14:34:02.181Z,11.93
2019-03-13T14:36:29.913Z,11.62
2019-03-13T14:39:22.692Z,11.93
2019-03-13T14:45:49.186Z,12.17
2019-03-13T14:49:08.179Z,11.94
2019-03-13T14:51:46.929Z,12.07
2019-03-13T14:55:16.229Z,12.00
2019-03-13T14:58:13.093Z,11.83
2019-03-13T15:01:19.845Z,12.32
2019-03-13T15:08:09.553Z,11.73
2019-03-13T15:11:00.204Z,11.51
2019-03-13T15:14:24.801Z,11.69
2019-03-13T15:17:43.290Z,11.79
2019-03-13T15:20:47.392Z,11.95
2019-03-13T15:23:26.710Z,11.18
2019-03-13T15:26:32.190Z,11.16
2019-03-13T15:29:22.424Z,11.14
2019-03-13T15:32:09.020Z,11.18
2019-03-13T15:38:27.701Z,10.64
2019-03-13T15:41:29.688Z,10.81
2019-03-13T15:44:38.876Z,10.40
2019-03-13T15:48:12.929Z,10.40
2019-03-13T15:50:23.533Z,10.34
2019-03-13T15:53:38.702Z,9.70
2019-03-13T15:56:53.851Z,9.44
2019-03-13T15:59:51.100Z,9.08
2019-03-13T16:02:30.370Z,8.87
2019-03-13T16:05:24.618Z,8.79
2019-03-13T16:08:13.366Z,8.56
2019-03-13T16:11:28.712Z,8.49
2019-03-13T16:14:17.818Z,8.25
2019-03-13T16:17:10.211Z,7.95
2019-03-13T16:19:56.714Z,7.84
2019-03-13T16:22:43.812Z,7.60
2019-03-13T16:25:29.137Z,7.53
2019-03-13T16:28:37.627Z,7.47
2019-03-13T16:31:26.441Z,7.41
2019-03-13T16:34:19.651Z,7.35
2019-03-13T16:37:29.591Z,7.13
2019-03-13T16:40:16.162Z,7.23
2019-03-13T16:43:17.767Z,7.13
2019-03-13T16:46:16.996Z,7.16
2019-03-13T16:49:20.684Z,7.06
2019-03-13T16:52:15.827Z,7.04
2019-03-13T16:55:19.073Z,7.04
2019-03-13T16:57:54.910Z,6.91
2019-03-13T17:01:10.504Z,6.90
2019-03-13T17:04:03.127Z,6.91
2019-03-13T17:10:39.047Z,6.85
2019-03-13T17:13:13.216Z,6.95
2019-03-13T17:19:24.154Z,6.82
2019-03-13T17:22:28.896Z,6.78
2019-03-13T17:25:19.083Z,6.71
2019-03-13T17:28:05.315Z,6.67
2019-03-13T17:30:59.330Z,6.37
2019-03-13T17:33:44.228Z,6.77
2019-03-13T17:36:45.097Z,6.82
2019-03-13T17:39:56.436Z,6.78
2019-03-13T17:46:13.290Z,6.82
2019-03-13T17:49:00.150Z,6.85
2019-03-13T17:52:17.940Z,6.78
2019-03-13T17:55:04.333Z,6.79
2019-03-13T17:58:04.451Z,6.80
2019-03-13T18:01:01.392Z,6.79
2019-03-13T18:07:24.248Z,6.72
2019-03-13T18:10:42.994Z,6.74
2019-03-13T18:13:42.444Z,6.69
2019-03-13T18:16:45.070Z,6.66
2019-03-13T18:22:51.673Z,6.68
2019-03-13T18:25:41.635Z,6.64
2019-03-13T18:28:11.544Z,6.66
2019-03-13T18:30:41.399Z,6.65
2019-03-13T18:33:11.448Z,6.63
2019-03-13T18:35:41.448Z,6.62
2019-03-13T18:38:12.434Z,6.63
2019-03-13T18:40:42.191Z,6.59
2019-03-13T18:43:12.568Z,6.59
2019-03-13T18:45:42.583Z,6.56
2019-03-13T18:48:12.480Z,6.52
2019-03-13T18:50:42.590Z,6.59
2019-03-13T18:53:12.546Z,6.61
2019-03-13T18:55:43.011Z,6.60
2019-03-13T18:58:14.306Z,6.59
2019-03-13T19:00:44.225Z,6.56
2019-03-13T19:03:14.073Z,6.59
2019-03-13T19:05:44.125Z,6.56
2019-03-13T19:08:14.689Z,6.56
2019-03-13T19:10:44.743Z,6.54
2019-03-13T19:13:14.784Z,6.51
2019-03-13T19:15:45.064Z,6.55
2019-03-13T19:18:15.102Z,6.52
2019-03-13T19:20:44.922Z,6.52
2019-03-13T19:23:14.846Z,6.55
2019-03-13T19:25:44.699Z,6.51
2019-03-13T19:28:14.589Z,6.47
2019-03-13T19:30:44.329Z,6.47
2019-03-13T19:33:14.764Z,6.50
2019-03-13T19:35:44.542Z,6.49
2019-03-13T19:38:14.933Z,6.55
2019-03-13T19:40:44.915Z,6.55
2019-03-13T19:43:16.042Z,6.47
2019-03-13T19:45:45.999Z,6.48
2019-03-13T19:48:15.942Z,6.51
2019-03-13T19:50:47.012Z,6.46
2019-03-13T19:53:17.251Z,6.46
2019-03-13T19:55:46.983Z,6.45
2019-03-13T19:58:16.979Z,6.37
2019-03-13T20:00:47.009Z,6.37
2019-03-13T20:03:16.834Z,6.36
2019-03-13T20:05:46.975Z,6.36
2019-03-13T20:08:17.095Z,6.37
2019-03-13T20:10:46.801Z,6.38
2019-03-13T20:13:16.795Z,6.34
2019-03-13T20:15:47.890Z,6.29
2019-03-13T20:18:17.876Z,6.28
2019-03-13T20:20:47.968Z,6.20
2019-03-13T20:23:17.787Z,6.12
2019-03-13T20:25:47.778Z,5.91
2019-03-13T20:28:17.498Z,5.89
2019-03-13T20:30:47.176Z,5.76
2019-03-13T20:33:17.668Z,5.71
2019-03-13T20:35:47.926Z,5.58
2019-03-13T20:38:19.225Z,5.39
2019-03-13T20:40:49.307Z,5.36
2019-03-13T20:43:19.232Z,5.10
2019-03-13T20:45:49.608Z,5.05
2019-03-13T20:48:19.333Z,4.91
2019-03-13T20:50:49.268Z,4.64
2019-03-13T20:53:20.357Z,4.64
2019-03-13T20:55:50.226Z,4.75
2019-03-13T20:58:20.020Z,4.68
2019-03-13T21:00:51.107Z,4.57
2019-03-13T21:03:20.983Z,4.63
2019-03-13T21:05:50.959Z,4.67
2019-03-13T21:08:20.658Z,4.74
2019-03-13T21:10:50.535Z,4.72
2019-03-13T21:13:20.347Z,4.81
2019-03-13T21:15:50.322Z,4.83
2019-03-13T21:18:20.087Z,4.81
2019-03-13T21:20:49.889Z,4.87
2019-03-13T21:23:19.987Z,4.73
2019-03-13T21:25:49.776Z,4.78
2019-03-13T21:28:19.687Z,4.79
2019-03-13T21:30:49.465Z,4.69
2019-03-13T21:33:19.253Z,4.66
2019-03-13T21:35:49.087Z,4.61
2019-03-13T21:38:18.919Z,4.56
2019-03-13T21:40:48.931Z,4.60
2019-03-13T21:43:19.001Z,4.60
2019-03-13T21:45:49.049Z,4.67
2019-03-13T21:48:19.013Z,4.70
2019-03-13T21:50:50.383Z,4.93
2019-03-13T21:53:20.405Z,4.80
2019-03-13T21:55:50.291Z,4.85
2019-03-13T21:58:20.183Z,4.78
2019-03-13T22:00:50.286Z,4.77
2019-03-13T22:03:28.719Z,4.87
2019-03-13T22:05:51.704Z,4.88
2019-03-13T22:08:21.480Z,4.82
2019-03-13T22:10:51.221Z,4.83
2019-03-13T22:13:21.149Z,4.78
2019-03-13T22:15:51.080Z,4.78
2019-03-13T22:18:20.878Z,4.62
2019-03-13T22:20:50.875Z,4.63
2019-03-13T22:23:20.905Z,4.56
2019-03-13T22:25:50.771Z,4.59
2019-03-13T22:28:20.621Z,4.59
2019-03-13T22:30:50.558Z,4.59
2019-03-13T22:33:20.630Z,4.45
2019-03-13T22:35:50.391Z,4.43
2019-03-13T22:38:20.279Z,4.43
2019-03-13T22:40:49.958Z,4.19
2019-03-13T22:43:19.719Z,4.22
2019-03-13T22:45:49.436Z,4.10
2019-03-13T22:48:19.389Z,4.04
2019-03-13T22:50:49.275Z,3.98
2019-03-13T22:53:19.095Z,4.06
2019-03-13T22:55:48.942Z,4.11
2019-03-13T22:58:18.694Z,4.00
2019-03-13T23:00:57.350Z,4.03
2019-03-13T23:03:28.652Z,4.18
2019-03-13T23:05:59.126Z,4.25
2019-03-13T23:08:31.147Z,4.22
2019-03-13T23:11:00.469Z,4.25
2019-03-13T23:13:30.303Z,4.22
2019-03-13T23:16:00.167Z,4.11
2019-03-13T23:18:30.141Z,4.13
2019-03-13T23:20:59.840Z,4.23
2019-03-13T23:23:29.813Z,4.18
2019-03-13T23:25:59.706Z,4.11
2019-03-13T23:28:29.681Z,4.19
2019-03-13T23:30:59.646Z,4.21
2019-03-13T23:33:29.541Z,4.27
2019-03-13T23:35:59.365Z,4.28
2019-03-13T23:38:30.412Z,4.35
2019-03-13T23:41:00.188Z,4.21
2019-03-13T23:43:30.023Z,4.23
2019-03-13T23:46:00.027Z,4.23
2019-03-13T23:48:29.857Z,4.13
2019-03-13T23:50:59.881Z,4.21
2019-03-13T23:53:29.785Z,4.16
2019-03-13T23:55:59.584Z,4.12
2019-03-13T23:58:29.668Z,3.97
