createdAt,value
2016-10-26T00:00:34.791Z,61.36
2016-10-26T00:01:34.770Z,61.17
2016-10-26T00:02:34.754Z,61.36
2016-10-26T00:03:34.731Z,61.36
2016-10-26T00:04:34.408Z,61.55
2016-10-26T00:05:34.705Z,61.08
2016-10-26T00:06:34.684Z,61.17
2016-10-26T00:07:34.357Z,61.27
2016-10-26T00:08:34.649Z,60.98
2016-10-26T00:09:34.634Z,60.98
2016-10-26T00:10:34.613Z,61.08
2016-10-26T00:11:34.601Z,61.08
2016-10-26T00:12:34.579Z,61.17
2016-10-26T00:13:34.565Z,61.17
2016-10-26T00:14:34.546Z,61.27
2016-10-26T00:15:34.530Z,60.98
2016-10-26T00:16:34.511Z,61.17
2016-10-26T00:17:34.496Z,61.08
2016-10-26T00:18:34.473Z,61.17
2016-10-26T00:19:34.143Z,61.08
2016-10-26T00:20:34.128Z,61.27
2016-10-26T00:21:34.464Z,61.36
2016-10-26T00:22:34.408Z,61.27
2016-10-26T00:23:34.395Z,61.17
2016-10-26T00:24:34.384Z,61.08
2016-10-26T00:25:34.042Z,61.17
2016-10-26T00:26:34.339Z,61.08
2016-10-26T00:27:34.334Z,61.27
2016-10-26T00:28:34.348Z,61.36
2016-10-26T00:29:34.289Z,61.17
2016-10-26T00:30:34.273Z,61.17
2016-10-26T00:31:34.257Z,61.17
2016-10-26T00:32:34.241Z,60.88
2016-10-26T00:33:33.907Z,60.98
2016-10-26T00:34:33.887Z,61.36
2016-10-26T00:35:34.190Z,61.27
2016-10-26T00:36:34.173Z,61.08
2016-10-26T00:37:34.154Z,61.17
2016-10-26T00:38:34.133Z,61.08
2016-10-26T00:39:33.796Z,61.55
2016-10-26T00:40:34.101Z,61.55
2016-10-26T00:41:34.076Z,61.36
2016-10-26T00:42:34.072Z,61.27
2016-10-26T00:43:34.045Z,61.55
2016-10-26T00:44:34.032Z,61.36
2016-10-26T00:45:34.017Z,61.27
2016-10-26T00:46:33.998Z,61.08
2016-10-26T00:47:33.981Z,61.27
2016-10-26T00:48:33.645Z,61.17
2016-10-26T00:49:33.946Z,61.55
2016-10-26T00:50:33.927Z,61.55
2016-10-26T00:51:33.918Z,61.55
2016-10-26T00:52:33.896Z,61.27
2016-10-26T00:53:33.876Z,61.55
2016-10-26T00:54:33.858Z,61.17
2016-10-26T00:55:33.529Z,61.17
2016-10-26T00:56:33.512Z,60.98
2016-10-26T00:57:33.811Z,61.17
2016-10-26T00:58:33.795Z,60.98
2016-10-26T00:59:33.769Z,61.55
2016-10-26T01:00:33.759Z,61.27
2016-10-26T01:01:33.742Z,61.27
2016-10-26T01:02:33.720Z,60.88
2016-10-26T01:03:33.706Z,61.17
2016-10-26T01:04:33.686Z,61.17
2016-10-26T01:05:33.350Z,61.27
2016-10-26T01:06:33.656Z,61.08
2016-10-26T01:07:33.637Z,61.08
2016-10-26T01:08:33.616Z,61.27
2016-10-26T01:09:33.600Z,61.27
2016-10-26T01:10:33.591Z,61.27
2016-10-26T01:11:33.568Z,60.78
2016-10-26T01:12:33.549Z,60.78
2016-10-26T01:13:33.570Z,61.27
2016-10-26T01:14:33.519Z,61.08
2016-10-26T01:15:33.185Z,61.55
2016-10-26T01:16:33.478Z,61.17
2016-10-26T01:17:33.469Z,61.17
2016-10-26T01:18:33.452Z,61.08
2016-10-26T01:19:33.472Z,60.98
2016-10-26T01:20:33.449Z,61.08
2016-10-26T01:21:33.394Z,61.08
2016-10-26T01:22:33.379Z,61.27
2016-10-26T01:23:33.357Z,61.08
2016-10-26T01:24:33.354Z,61.17
2016-10-26T01:25:33.015Z,61.36
2016-10-26T01:26:33.308Z,61.17
2016-10-26T01:27:33.298Z,61.27
2016-10-26T01:28:33.281Z,61.08
2016-10-26T01:29:33.262Z,61.17
2016-10-26T01:30:33.244Z,61.17
2016-10-26T01:31:33.230Z,61.27
2016-10-26T01:32:33.204Z,61.17
2016-10-26T01:33:33.187Z,61.17
2016-10-26T01:34:32.858Z,61.55
2016-10-26T01:35:33.157Z,61.08
2016-10-26T01:36:33.139Z,61.17
2016-10-26T01:37:33.117Z,61.08
2016-10-26T01:38:33.107Z,61.08
2016-10-26T01:39:33.090Z,61.17
2016-10-26T01:40:33.071Z,61.17
2016-10-26T01:41:33.053Z,60.98
2016-10-26T01:42:33.035Z,61.08
2016-10-26T01:43:33.017Z,61.08
2016-10-26T01:44:32.687Z,60.88
2016-10-26T01:45:32.978Z,61.08
2016-10-26T01:46:32.969Z,61.08
2016-10-26T01:47:32.950Z,61.08
2016-10-26T01:48:32.940Z,61.27
2016-10-26T01:49:33.119Z,61.17
2016-10-26T01:50:32.586Z,61.08
2016-10-26T01:51:32.580Z,61.17
2016-10-26T01:52:32.861Z,61.08
2016-10-26T01:53:32.841Z,61.08
2016-10-26T01:54:32.511Z,60.98
2016-10-26T01:55:32.813Z,61.08
2016-10-26T01:56:32.791Z,60.78
2016-10-26T01:57:32.782Z,60.78
2016-10-26T01:58:32.756Z,61.17
2016-10-26T01:59:32.739Z,61.17
2016-10-26T02:00:32.728Z,61.17
2016-10-26T02:01:32.710Z,61.08
2016-10-26T02:02:32.693Z,61.17
2016-10-26T02:03:32.676Z,61.27
2016-10-26T02:04:32.699Z,61.08
2016-10-26T02:05:32.635Z,60.78
2016-10-26T02:06:32.620Z,61.08
2016-10-26T02:07:32.605Z,61.08
2016-10-26T02:08:32.271Z,61.08
2016-10-26T02:09:32.254Z,61.17
2016-10-26T02:10:32.547Z,61.08
2016-10-26T02:11:32.218Z,61.17
2016-10-26T02:12:32.517Z,61.08
2016-10-26T02:13:32.498Z,61.08
2016-10-26T02:14:32.489Z,60.98
2016-10-26T02:15:32.465Z,60.98
2016-10-26T02:16:32.443Z,60.98
2016-10-26T02:17:32.437Z,61.08
2016-10-26T02:18:32.417Z,61.08
2016-10-26T02:19:32.394Z,61.08
2016-10-26T02:20:32.379Z,60.98
2016-10-26T02:21:32.367Z,61.17
2016-10-26T02:22:32.341Z,61.08
2016-10-26T02:23:32.334Z,61.08
2016-10-26T02:24:32.312Z,61.08
2016-10-26T02:25:32.291Z,60.78
2016-10-26T02:26:32.272Z,60.78
2016-10-26T02:27:31.943Z,61.08
2016-10-26T02:28:31.926Z,61.08
2016-10-26T02:29:32.224Z,61.17
2016-10-26T02:30:32.207Z,61.17
2016-10-26T02:31:32.190Z,60.98
2016-10-26T02:32:32.171Z,61.08
2016-10-26T02:33:32.157Z,60.78
2016-10-26T02:34:32.138Z,61.17
2016-10-26T02:35:32.124Z,61.08
2016-10-26T02:36:32.106Z,61.36
2016-10-26T02:37:32.089Z,61.17
2016-10-26T02:38:32.066Z,61.17
2016-10-26T02:39:32.050Z,61.27
2016-10-26T02:40:31.721Z,60.78
2016-10-26T02:41:32.018Z,61.08
2016-10-26T02:42:32.005Z,61.27
2016-10-26T02:43:31.980Z,61.08
2016-10-26T02:44:31.962Z,60.78
2016-10-26T02:45:31.952Z,60.98
2016-10-26T02:46:31.616Z,61.17
2016-10-26T02:47:31.917Z,61.08
2016-10-26T02:48:31.894Z,61.17
2016-10-26T02:49:31.883Z,60.88
2016-10-26T02:50:31.861Z,61.17
2016-10-26T02:51:31.844Z,61.17
2016-10-26T02:52:31.838Z,61.17
2016-10-26T02:53:31.808Z,60.78
2016-10-26T02:54:31.795Z,61.17
2016-10-26T02:55:31.784Z,61.08
2016-10-26T02:56:31.756Z,61.08
2016-10-26T02:57:31.741Z,60.98
2016-10-26T02:58:31.770Z,61.17
2016-10-26T02:59:31.705Z,61.17
2016-10-26T03:00:31.688Z,61.27
2016-10-26T03:01:31.676Z,60.98
2016-10-26T03:02:31.653Z,61.17
2016-10-26T03:03:31.636Z,61.08
2016-10-26T03:04:31.619Z,60.98
2016-10-26T03:05:31.606Z,61.17
2016-10-26T03:06:31.588Z,61.08
2016-10-26T03:07:31.567Z,61.08
2016-10-26T03:08:31.557Z,61.08
2016-10-26T03:09:31.533Z,61.17
2016-10-26T03:10:31.517Z,61.08
2016-10-26T03:11:31.182Z,61.08
2016-10-26T03:12:31.479Z,61.08
2016-10-26T03:13:31.499Z,60.98
2016-10-26T03:14:31.480Z,61.27
2016-10-26T03:15:31.471Z,61.08
2016-10-26T03:16:31.420Z,61.17
2016-10-26T03:17:31.391Z,61.17
2016-10-26T03:18:31.383Z,61.17
2016-10-26T03:19:31.364Z,61.17
2016-10-26T03:20:31.353Z,61.17
2016-10-26T03:21:31.323Z,61.17
2016-10-26T03:22:31.309Z,61.17
2016-10-26T03:23:31.287Z,61.17
2016-10-26T03:24:31.276Z,61.17
2016-10-26T03:25:30.943Z,61.08
2016-10-26T03:26:30.929Z,61.08
2016-10-26T03:27:31.223Z,61.17
2016-10-26T03:28:30.889Z,60.98
2016-10-26T03:29:31.192Z,61.17
2016-10-26T03:30:31.167Z,61.17
2016-10-26T03:31:31.155Z,61.08
2016-10-26T03:32:31.136Z,61.08
2016-10-26T03:33:31.119Z,61.08
2016-10-26T03:34:31.104Z,61.08
2016-10-26T03:35:31.085Z,61.17
2016-10-26T03:36:31.063Z,60.98
2016-10-26T03:37:31.048Z,61.08
2016-10-26T03:38:31.037Z,60.88
2016-10-26T03:39:31.018Z,61.08
2016-10-26T03:40:30.998Z,60.98
2016-10-26T03:41:30.987Z,60.88
2016-10-26T03:42:30.650Z,61.08
2016-10-26T03:43:30.945Z,60.88
2016-10-26T03:44:30.929Z,61.17
2016-10-26T03:45:30.599Z,61.27
2016-10-26T03:46:30.893Z,61.17
2016-10-26T03:47:30.876Z,61.08
2016-10-26T03:48:30.862Z,60.88
2016-10-26T03:49:30.845Z,61.17
2016-10-26T03:50:30.822Z,61.17
2016-10-26T03:51:30.496Z,61.17
2016-10-26T03:52:30.792Z,61.27
2016-10-26T03:53:30.772Z,61.17
2016-10-26T03:54:30.761Z,60.88
2016-10-26T03:55:30.748Z,60.98
2016-10-26T03:56:30.404Z,61.17
2016-10-26T03:57:30.699Z,61.17
2016-10-26T03:58:30.688Z,61.17
2016-10-26T03:59:30.668Z,60.88
2016-10-26T04:00:30.657Z,61.08
2016-10-26T04:01:30.633Z,61.17
2016-10-26T04:02:30.615Z,61.17
2016-10-26T04:03:30.606Z,61.17
2016-10-26T04:04:30.583Z,61.17
2016-10-26T04:05:30.249Z,61.08
2016-10-26T04:06:30.546Z,60.88
2016-10-26T04:07:30.525Z,61.46
2016-10-26T04:08:30.206Z,61.46
2016-10-26T04:09:30.497Z,61.27
2016-10-26T04:10:30.482Z,61.27
2016-10-26T04:11:30.460Z,61.08
2016-10-26T04:12:30.451Z,61.17
2016-10-26T04:13:30.115Z,61.27
2016-10-26T04:14:30.415Z,61.17
2016-10-26T04:15:30.078Z,60.78
2016-10-26T04:16:30.374Z,60.78
2016-10-26T04:17:30.363Z,61.08
2016-10-26T04:18:30.344Z,60.78
2016-10-26T04:19:30.331Z,61.08
2016-10-26T04:20:29.996Z,61.17
2016-10-26T04:21:30.301Z,61.08
2016-10-26T04:22:30.319Z,61.08
2016-10-26T04:23:30.251Z,61.08
2016-10-26T04:24:29.969Z,60.78
2016-10-26T04:25:30.223Z,61.17
2016-10-26T04:26:30.204Z,60.78
2016-10-26T04:27:29.867Z,60.98
2016-10-26T04:28:30.168Z,61.17
2016-10-26T04:29:30.155Z,60.88
2016-10-26T04:30:30.132Z,61.27
2016-10-26T04:31:30.120Z,61.27
2016-10-26T04:32:29.820Z,61.08
2016-10-26T04:33:30.082Z,60.88
2016-10-26T04:34:30.069Z,61.08
2016-10-26T04:35:30.064Z,61.17
2016-10-26T04:36:29.716Z,61.08
2016-10-26T04:37:30.014Z,61.08
2016-10-26T04:38:29.682Z,60.98
2016-10-26T04:39:29.979Z,60.78
2016-10-26T04:40:29.960Z,61.08
2016-10-26T04:41:29.947Z,61.08
2016-10-26T04:42:29.926Z,61.17
2016-10-26T04:43:29.916Z,61.17
2016-10-26T04:44:29.891Z,60.88
2016-10-26T04:45:29.558Z,61.08
2016-10-26T04:46:29.545Z,60.78
2016-10-26T04:47:29.526Z,61.27
2016-10-26T04:48:29.824Z,61.08
2016-10-26T04:49:29.803Z,61.08
2016-10-26T04:50:29.792Z,61.08
2016-10-26T04:51:29.455Z,61.36
2016-10-26T04:52:29.754Z,60.78
2016-10-26T04:53:29.421Z,61.08
2016-10-26T04:54:29.406Z,61.08
2016-10-26T04:55:29.707Z,61.08
2016-10-26T04:56:29.725Z,61.08
2016-10-26T04:57:29.664Z,61.08
2016-10-26T04:58:29.653Z,61.17
2016-10-26T04:59:29.320Z,61.17
2016-10-26T05:00:29.615Z,60.98
2016-10-26T05:01:29.610Z,61.08
2016-10-26T05:02:29.584Z,61.08
2016-10-26T05:03:29.249Z,61.08
2016-10-26T05:04:29.544Z,61.08
2016-10-26T05:05:29.531Z,61.27
2016-10-26T05:06:29.511Z,61.17
2016-10-26T05:07:29.500Z,61.46
2016-10-26T05:08:29.479Z,61.55
2016-10-26T05:09:29.466Z,61.65
2016-10-26T05:10:29.445Z,61.55
2016-10-26T05:11:29.437Z,61.94
2016-10-26T05:12:29.411Z,61.84
2016-10-26T05:13:29.388Z,61.84
2016-10-26T05:14:29.380Z,61.46
2016-10-26T05:15:29.357Z,61.33
2016-10-26T05:16:29.340Z,61.08
2016-10-26T05:17:29.323Z,61.17
2016-10-26T05:18:28.991Z,61.14
2016-10-26T05:19:29.291Z,61.27
2016-10-26T05:20:29.271Z,61.27
2016-10-26T05:21:29.255Z,60.98
2016-10-26T05:22:29.235Z,61.17
2016-10-26T05:23:28.905Z,60.88
2016-10-26T05:24:29.205Z,60.47
2016-10-26T05:25:29.183Z,60.78
2016-10-26T05:26:29.166Z,60.66
2016-10-26T05:27:29.187Z,60.66
2016-10-26T05:28:29.138Z,60.69
2016-10-26T05:29:29.113Z,60.4
2016-10-26T05:30:29.101Z,60.66
2016-10-26T05:31:29.080Z,60.4
2016-10-26T05:32:29.097Z,60.88
2016-10-26T05:33:29.054Z,60.78
2016-10-26T05:34:28.713Z,61.17
2016-10-26T05:35:28.699Z,60.78
2016-10-26T05:36:28.992Z,60.95
2016-10-26T05:37:28.693Z,60.69
2016-10-26T05:38:28.966Z,60.5
2016-10-26T05:39:28.627Z,60.5
2016-10-26T05:40:28.927Z,60.47
2016-10-26T05:41:28.914Z,60.5
2016-10-26T05:42:28.977Z,60.47
2016-10-26T05:43:28.868Z,60.57
2016-10-26T05:44:28.851Z,60.69
2016-10-26T05:45:28.838Z,60.69
2016-10-26T05:46:28.818Z,60.5
2016-10-26T05:47:28.809Z,60.6
2016-10-26T05:48:28.786Z,60.47
2016-10-26T05:49:28.765Z,60.78
2016-10-26T05:50:28.777Z,60.6
2016-10-26T05:51:28.733Z,60.78
2016-10-26T05:52:28.721Z,60.5
2016-10-26T05:53:28.702Z,60.98
2016-10-26T05:54:28.685Z,60.4
2016-10-26T05:55:28.664Z,60.78
2016-10-26T05:56:28.652Z,60.5
2016-10-26T05:57:28.631Z,61.08
2016-10-26T05:58:28.292Z,60.5
2016-10-26T05:59:28.601Z,60.4
2016-10-26T06:00:28.578Z,60.88
2016-10-26T06:01:28.560Z,60.98
2016-10-26T06:02:28.543Z,60.98
2016-10-26T06:03:28.530Z,60.98
2016-10-26T06:04:28.517Z,60.98
2016-10-26T06:05:28.180Z,60.4
2016-10-26T06:06:28.159Z,60.88
2016-10-26T06:07:28.461Z,61.08
2016-10-26T06:08:28.438Z,60.88
2016-10-26T06:09:28.107Z,60.5
2016-10-26T06:10:28.415Z,60.98
2016-10-26T06:11:28.392Z,60.85
2016-10-26T06:12:28.375Z,60.4
2016-10-26T06:13:28.356Z,60.5
2016-10-26T06:14:28.337Z,60.5
2016-10-26T06:15:28.326Z,60.5
2016-10-26T06:16:27.989Z,60.4
2016-10-26T06:17:28.288Z,60.21
2016-10-26T06:18:28.264Z,60.95
2016-10-26T06:19:28.251Z,60.95
2016-10-26T06:20:28.232Z,60.85
2016-10-26T06:21:28.211Z,60.78
2016-10-26T06:22:28.197Z,60.78
2016-10-26T06:23:28.180Z,60.69
2016-10-26T06:24:28.212Z,60.69
2016-10-26T06:25:28.150Z,61.08
2016-10-26T06:26:28.129Z,60.98
2016-10-26T06:27:28.111Z,60.98
2016-10-26T06:28:28.094Z,60.69
2016-10-26T06:29:28.074Z,60.66
2016-10-26T06:30:28.066Z,60.98
2016-10-26T06:31:28.042Z,60.98
2016-10-26T06:32:28.024Z,60.98
2016-10-26T06:33:27.973Z,60.98
2016-10-26T06:34:27.987Z,60.57
2016-10-26T06:35:27.974Z,60.78
2016-10-26T06:36:27.953Z,61.05
2016-10-26T06:37:27.943Z,60.98
2016-10-26T06:38:27.918Z,60.78
2016-10-26T06:39:27.904Z,60.69
2016-10-26T06:40:27.888Z,60.78
2016-10-26T06:41:27.869Z,61.05
2016-10-26T06:42:27.543Z,60.69
2016-10-26T06:43:27.832Z,60.78
2016-10-26T06:44:27.821Z,60.98
2016-10-26T06:45:27.798Z,60.88
2016-10-26T06:46:27.787Z,60.6
2016-10-26T06:47:27.762Z,60.95
2016-10-26T06:48:27.749Z,60.78
2016-10-26T06:49:27.731Z,60.88
2016-10-26T06:50:27.398Z,60.4
2016-10-26T06:51:27.695Z,60.4
2016-10-26T06:52:27.676Z,60.78
2016-10-26T06:53:27.668Z,60.6
2016-10-26T06:54:27.639Z,60.78
2016-10-26T06:55:27.626Z,60.78
2016-10-26T06:56:27.611Z,60.78
2016-10-26T06:57:27.601Z,60.78
2016-10-26T06:58:27.578Z,60.95
2016-10-26T06:59:27.561Z,60.78
2016-10-26T07:00:27.226Z,60.5
2016-10-26T07:01:27.523Z,60.4
2016-10-26T07:02:27.504Z,60.5
2016-10-26T07:03:27.485Z,60.78
2016-10-26T07:04:27.156Z,60.5
2016-10-26T07:05:27.454Z,60.66
2016-10-26T07:06:27.441Z,60.57
2016-10-26T07:07:27.419Z,60.95
2016-10-26T07:08:27.400Z,60.88
2016-10-26T07:09:27.386Z,60.88
2016-10-26T07:10:27.365Z,60.98
2016-10-26T07:11:27.351Z,60.4
2016-10-26T07:12:27.339Z,60.78
2016-10-26T07:13:27.320Z,60.47
2016-10-26T07:14:27.299Z,60.4
2016-10-26T07:15:27.279Z,60.66
2016-10-26T07:16:27.268Z,60.4
2016-10-26T07:17:27.241Z,60.88
2016-10-26T07:18:27.230Z,60.4
2016-10-26T07:19:27.215Z,60.5
2016-10-26T07:20:27.194Z,60.11
2016-10-26T07:21:27.174Z,60.5
2016-10-26T07:22:27.153Z,60.6
2016-10-26T07:23:27.192Z,60.21
2016-10-26T07:24:27.123Z,60.66
2016-10-26T07:25:27.105Z,60.5
2016-10-26T07:26:27.090Z,60.6
2016-10-26T07:27:27.068Z,60.6
2016-10-26T07:28:27.054Z,60.69
2016-10-26T07:29:27.047Z,60.69
2016-10-26T07:30:26.704Z,60.69
2016-10-26T07:31:27.001Z,60.78
2016-10-26T07:32:26.985Z,60.11
2016-10-26T07:33:26.652Z,61.08
2016-10-26T07:34:27.011Z,60.88
2016-10-26T07:35:26.935Z,60.69
2016-10-26T07:36:26.914Z,60.5
2016-10-26T07:37:26.901Z,60.6
2016-10-26T07:38:26.878Z,60.69
2016-10-26T07:39:26.864Z,60.31
2016-10-26T07:40:26.847Z,60.47
2016-10-26T07:41:26.830Z,60.47
2016-10-26T07:42:26.813Z,60.6
2016-10-26T07:43:26.791Z,60.69
2016-10-26T07:44:26.778Z,60.69
2016-10-26T07:45:26.763Z,60.5
2016-10-26T07:46:26.739Z,60.5
2016-10-26T07:47:26.717Z,60.6
2016-10-26T07:48:26.712Z,60.5
2016-10-26T07:49:26.690Z,60.5
2016-10-26T07:50:26.672Z,60.88
2016-10-26T07:51:26.657Z,60.98
2016-10-26T07:52:26.636Z,60.38
2016-10-26T07:53:26.619Z,60.98
2016-10-26T07:54:26.289Z,60.4
2016-10-26T07:55:26.584Z,60.6
2016-10-26T07:56:26.565Z,60.5
2016-10-26T07:57:26.550Z,60.88
2016-10-26T07:58:26.536Z,60.69
2016-10-26T07:59:26.511Z,60.78
2016-10-26T08:00:26.501Z,60.69
2016-10-26T08:01:26.483Z,60.69
2016-10-26T08:02:26.471Z,60.5
2016-10-26T08:03:26.448Z,60.5
2016-10-26T08:04:26.427Z,60.6
2016-10-26T08:05:26.413Z,60.5
2016-10-26T08:06:26.391Z,60.69
2016-10-26T08:07:26.381Z,60.5
2016-10-26T08:08:26.356Z,60.5
2016-10-26T08:09:26.343Z,60.78
2016-10-26T08:10:26.321Z,60.6
2016-10-26T08:11:25.987Z,60.6
2016-10-26T08:12:26.287Z,60.47
2016-10-26T08:13:26.272Z,60.6
2016-10-26T08:14:26.255Z,60.6
2016-10-26T08:15:26.240Z,60.5
2016-10-26T08:16:26.218Z,60.5
2016-10-26T08:17:26.200Z,60.6
2016-10-26T08:18:26.186Z,60.6
2016-10-26T08:19:25.853Z,60.6
2016-10-26T08:20:26.145Z,60.4
2016-10-26T08:21:26.130Z,60.6
2016-10-26T08:22:25.801Z,60.69
2016-10-26T08:23:25.786Z,60.6
2016-10-26T08:24:26.082Z,60.4
2016-10-26T08:25:26.067Z,60.69
2016-10-26T08:26:26.046Z,60.69
2016-10-26T08:27:26.029Z,60.6
2016-10-26T08:28:25.698Z,60.6
2016-10-26T08:29:26.000Z,60.5
2016-10-26T08:30:25.669Z,60.6
2016-10-26T08:31:25.958Z,60.4
2016-10-26T08:32:25.941Z,60.5
2016-10-26T08:33:25.923Z,60.6
2016-10-26T08:34:25.906Z,60.6
2016-10-26T08:35:25.891Z,60.6
2016-10-26T08:36:25.556Z,60.6
2016-10-26T08:37:25.854Z,60.6
2016-10-26T08:38:25.522Z,60.5
2016-10-26T08:39:25.825Z,60.5
2016-10-26T08:40:25.805Z,60.6
2016-10-26T08:41:25.797Z,60.6
2016-10-26T08:42:25.808Z,60.6
2016-10-26T08:43:25.435Z,60.6
2016-10-26T08:44:25.732Z,60.6
2016-10-26T08:45:25.717Z,60.6
2016-10-26T08:46:25.385Z,60.6
2016-10-26T08:47:25.684Z,60.69
2016-10-26T08:48:25.673Z,60.69
2016-10-26T08:49:25.648Z,60.5
2016-10-26T08:50:25.631Z,60.6
2016-10-26T08:51:25.609Z,60.6
2016-10-26T08:52:25.638Z,60.6
2016-10-26T08:53:25.581Z,60.69
2016-10-26T08:54:25.560Z,60.6
2016-10-26T08:55:25.540Z,60.69
2016-10-26T08:56:25.555Z,60.69
2016-10-26T08:57:25.510Z,60.5
2016-10-26T08:58:25.493Z,60.4
2016-10-26T08:59:25.476Z,60.69
2016-10-26T09:00:25.460Z,60.31
2016-10-26T09:01:25.131Z,60.4
2016-10-26T09:02:25.428Z,60.69
2016-10-26T09:03:25.404Z,60.5
2016-10-26T09:04:25.075Z,60.5
2016-10-26T09:05:25.058Z,60.4
2016-10-26T09:06:25.033Z,60.69
2016-10-26T09:07:25.340Z,60.5
2016-10-26T09:08:25.004Z,60.5
2016-10-26T09:09:25.305Z,60.78
2016-10-26T09:10:25.283Z,60.69
2016-10-26T09:11:24.950Z,60.69
2016-10-26T09:12:25.250Z,60.4
2016-10-26T09:13:25.233Z,60.69
2016-10-26T09:14:25.215Z,60.31
2016-10-26T09:15:25.194Z,60.21
2016-10-26T09:16:25.181Z,60.69
2016-10-26T09:17:25.164Z,60.4
2016-10-26T09:18:25.150Z,60.6
2016-10-26T09:19:25.134Z,60.5
2016-10-26T09:20:25.114Z,60.5
2016-10-26T09:21:24.784Z,60.31
2016-10-26T09:22:25.080Z,60.4
2016-10-26T09:23:25.060Z,60.31
2016-10-26T09:24:25.055Z,60.31
2016-10-26T09:25:24.708Z,60.5
2016-10-26T09:26:25.005Z,60.31
2016-10-26T09:27:24.987Z,60.11
2016-10-26T09:28:24.970Z,60.4
2016-10-26T09:29:24.641Z,60.21
2016-10-26T09:30:24.946Z,60.4
2016-10-26T09:31:24.925Z,60.5
2016-10-26T09:32:24.907Z,60.21
2016-10-26T09:33:24.886Z,60.4
2016-10-26T09:34:24.869Z,60.4
2016-10-26T09:35:24.848Z,60.4
2016-10-26T09:36:24.520Z,60.21
2016-10-26T09:37:24.817Z,60.5
2016-10-26T09:38:24.798Z,60.21
2016-10-26T09:39:24.781Z,60.4
2016-10-26T09:40:24.763Z,60.21
2016-10-26T09:41:24.748Z,60.4
2016-10-26T09:42:24.733Z,60.4
2016-10-26T09:43:24.714Z,60.4
2016-10-26T09:44:24.702Z,60.4
2016-10-26T09:45:24.676Z,60.4
2016-10-26T09:46:24.376Z,60.4
2016-10-26T09:47:24.653Z,60.4
2016-10-26T09:48:24.627Z,60.4
2016-10-26T09:49:24.608Z,60.4
2016-10-26T09:50:24.599Z,60.4
2016-10-26T09:51:24.571Z,60.4
2016-10-26T09:52:24.563Z,60.5
2016-10-26T09:53:24.273Z,60.4
2016-10-26T09:54:24.208Z,60.4
2016-10-26T09:55:24.507Z,60.4
2016-10-26T09:56:24.487Z,60.31
2016-10-26T09:57:24.472Z,60.21
2016-10-26T09:58:24.455Z,60.5
2016-10-26T09:59:24.443Z,60.5
2016-10-26T10:00:24.422Z,60.21
2016-10-26T10:01:24.406Z,60.5
2016-10-26T10:02:24.388Z,60.5
2016-10-26T10:03:24.053Z,60.6
2016-10-26T10:04:24.351Z,60.5
2016-10-26T10:05:24.332Z,60.4
2016-10-26T10:06:24.315Z,60.4
2016-10-26T10:07:24.292Z,60.4
2016-10-26T10:08:24.276Z,60.4
2016-10-26T10:09:24.268Z,60.31
2016-10-26T10:10:23.930Z,60.4
2016-10-26T10:11:24.241Z,60.31
2016-10-26T10:12:24.212Z,60.21
2016-10-26T10:13:24.194Z,60.4
2016-10-26T10:14:24.175Z,60.5
2016-10-26T10:15:24.192Z,60.5
2016-10-26T10:16:24.138Z,60.6
2016-10-26T10:17:24.123Z,60.6
2016-10-26T10:18:24.112Z,60.31
2016-10-26T10:19:24.095Z,60.6
2016-10-26T10:20:24.071Z,60.78
2016-10-26T10:21:24.056Z,60.69
2016-10-26T10:22:24.037Z,60.6
2016-10-26T10:23:24.018Z,60.69
2016-10-26T10:24:23.999Z,60.6
2016-10-26T10:25:23.676Z,60.5
2016-10-26T10:26:23.974Z,59.92
2016-10-26T10:27:23.951Z,60.5
2016-10-26T10:28:23.930Z,60.69
2016-10-26T10:29:23.909Z,60.6
2016-10-26T10:30:23.931Z,60.6
2016-10-26T10:31:23.884Z,59.73
2016-10-26T10:32:23.549Z,60.31
2016-10-26T10:33:23.843Z,60.11
2016-10-26T10:34:23.830Z,60.88
2016-10-26T10:35:23.813Z,60.78
2016-10-26T10:36:23.794Z,59.92
2016-10-26T10:37:23.777Z,60.21
2016-10-26T10:38:23.760Z,59.92
2016-10-26T10:39:23.744Z,60.11
2016-10-26T10:40:23.729Z,60.69
2016-10-26T10:41:23.708Z,59.83
2016-10-26T10:42:23.378Z,59.83
2016-10-26T10:43:23.361Z,59.73
2016-10-26T10:44:23.656Z,59.73
2016-10-26T10:45:23.643Z,59.83
2016-10-26T10:46:23.626Z,59.73
2016-10-26T10:47:23.606Z,60.11
2016-10-26T10:48:23.623Z,59.73
2016-10-26T10:49:23.635Z,59.64
2016-10-26T10:50:23.238Z,60.02
2016-10-26T10:51:23.538Z,59.83
2016-10-26T10:52:23.523Z,59.92
2016-10-26T10:53:23.505Z,59.73
2016-10-26T10:54:23.490Z,59.92
2016-10-26T10:55:23.474Z,59.64
2016-10-26T10:56:23.454Z,60.02
2016-10-26T10:57:23.432Z,59.92
2016-10-26T10:58:23.418Z,59.83
2016-10-26T10:59:23.427Z,59.83
2016-10-26T11:00:23.384Z,60.11
2016-10-26T11:01:23.367Z,59.92
2016-10-26T11:02:23.384Z,59.83
2016-10-26T11:03:23.361Z,59.83
2016-10-26T11:04:23.348Z,60.21
2016-10-26T11:05:23.293Z,60.21
2016-10-26T11:06:23.279Z,60.31
2016-10-26T11:07:23.265Z,60.21
2016-10-26T11:08:23.245Z,60.21
2016-10-26T11:09:23.226Z,60.31
2016-10-26T11:10:23.221Z,59.83
2016-10-26T11:11:23.192Z,59.92
2016-10-26T11:12:23.180Z,60.02
2016-10-26T11:13:23.159Z,60.11
2016-10-26T11:14:23.140Z,59.92
2016-10-26T11:15:22.807Z,59.83
2016-10-26T11:16:23.106Z,60.02
2016-10-26T11:17:23.086Z,60.02
2016-10-26T11:18:23.073Z,60.02
2016-10-26T11:19:23.052Z,59.83
2016-10-26T11:20:22.721Z,59.83
2016-10-26T11:21:23.024Z,60.21
2016-10-26T11:22:23.007Z,59.92
2016-10-26T11:23:22.984Z,59.83
2016-10-26T11:24:22.966Z,59.83
2016-10-26T11:25:22.955Z,60.02
2016-10-26T11:26:22.930Z,59.92
2016-10-26T11:27:22.600Z,60.02
2016-10-26T11:28:22.901Z,60.11
2016-10-26T11:29:22.886Z,60.31
2016-10-26T11:30:22.867Z,60.21
2016-10-26T11:31:22.852Z,60.21
2016-10-26T11:32:22.829Z,59.92
2016-10-26T11:33:22.811Z,60.31
2016-10-26T11:34:22.793Z,60.11
2016-10-26T11:35:22.775Z,60.31
2016-10-26T11:36:22.760Z,59.73
2016-10-26T11:37:22.737Z,59.83
2016-10-26T11:38:22.732Z,59.73
2016-10-26T11:39:22.712Z,59.64
2016-10-26T11:40:22.693Z,59.83
2016-10-26T11:41:22.680Z,59.83
2016-10-26T11:42:22.695Z,60.02
2016-10-26T11:43:22.645Z,59.92
2016-10-26T11:44:22.628Z,60.02
2016-10-26T11:45:22.605Z,59.92
2016-10-26T11:46:22.588Z,59.83
2016-10-26T11:47:22.573Z,59.92
2016-10-26T11:48:22.558Z,59.64
2016-10-26T11:49:22.539Z,59.64
2016-10-26T11:50:22.521Z,59.92
2016-10-26T11:51:22.193Z,59.83
2016-10-26T11:52:22.482Z,59.73
2016-10-26T11:53:22.468Z,59.64
2016-10-26T11:54:22.449Z,59.73
2016-10-26T11:55:22.115Z,59.73
2016-10-26T11:56:22.418Z,59.92
2016-10-26T11:57:22.409Z,59.54
2016-10-26T11:58:22.067Z,59.44
2016-10-26T11:59:22.363Z,59.64
2016-10-26T12:00:22.351Z,60.21
2016-10-26T12:01:22.328Z,59.64
2016-10-26T12:02:22.315Z,59.54
2016-10-26T12:03:22.297Z,59.54
2016-10-26T12:04:22.314Z,59.54
2016-10-26T12:05:22.268Z,59.64
2016-10-26T12:06:22.244Z,59.83
2016-10-26T12:07:22.237Z,59.92
2016-10-26T12:08:22.212Z,59.92
2016-10-26T12:09:22.195Z,59.92
2016-10-26T12:10:22.175Z,59.73
2016-10-26T12:11:22.158Z,59.83
2016-10-26T12:12:22.140Z,60.31
2016-10-26T12:13:22.128Z,59.83
2016-10-26T12:14:22.109Z,59.92
2016-10-26T12:15:22.085Z,59.92
2016-10-26T12:16:21.760Z,59.83
2016-10-26T12:17:22.293Z,59.83
2016-10-26T12:18:22.036Z,59.64
2016-10-26T12:19:22.015Z,59.92
2016-10-26T12:20:21.998Z,59.73
2016-10-26T12:21:21.986Z,59.92
2016-10-26T12:22:21.967Z,59.92
2016-10-26T12:23:21.635Z,59.73
2016-10-26T12:24:21.940Z,59.92
2016-10-26T12:25:21.917Z,59.73
2016-10-26T12:26:21.906Z,59.83
2016-10-26T12:27:21.916Z,59.83
2016-10-26T12:28:21.869Z,59.73
2016-10-26T12:29:21.532Z,59.83
2016-10-26T12:30:21.829Z,60.02
2016-10-26T12:31:21.500Z,59.92
2016-10-26T12:32:21.797Z,59.83
2016-10-26T12:33:21.786Z,59.44
2016-10-26T12:34:21.764Z,60.02
2016-10-26T12:35:21.748Z,60.02
2016-10-26T12:36:21.724Z,59.34
2016-10-26T12:37:21.713Z,59.83
2016-10-26T12:38:21.689Z,59.64
2016-10-26T12:39:21.670Z,59.83
2016-10-26T12:40:21.657Z,59.73
2016-10-26T12:41:21.330Z,59.64
2016-10-26T12:42:21.631Z,59.64
2016-10-26T12:43:21.616Z,59.34
2016-10-26T12:44:21.587Z,59.44
2016-10-26T12:45:21.576Z,59.16
2016-10-26T12:46:21.552Z,59.16
2016-10-26T12:47:21.225Z,59.44
2016-10-26T12:48:21.206Z,59.54
2016-10-26T12:49:21.503Z,59.44
2016-10-26T12:50:21.487Z,59.64
2016-10-26T12:51:21.466Z,59.64
2016-10-26T12:52:21.456Z,59.44
2016-10-26T12:53:21.434Z,59.54
2016-10-26T12:54:21.424Z,59.25
2016-10-26T12:55:21.083Z,59.54
2016-10-26T12:56:21.378Z,59.64
2016-10-26T12:57:21.051Z,59.64