createdAt,value
2018-07-31T00:00:50.949Z,26.20
2018-07-31T00:03:21.180Z,26.20
2018-07-31T00:05:51.264Z,26.10
2018-07-31T00:08:21.444Z,26.10
2018-07-31T00:10:51.624Z,26.10
2018-07-31T00:13:21.966Z,26.00
2018-07-31T00:15:52.206Z,25.90
2018-07-31T00:18:22.297Z,25.90
2018-07-31T00:20:52.476Z,25.90
2018-07-31T00:23:22.669Z,25.80
2018-07-31T00:25:52.855Z,25.80
2018-07-31T00:28:23.048Z,25.80
2018-07-31T00:30:54.157Z,25.80
2018-07-31T00:33:24.343Z,25.70
2018-07-31T00:35:54.534Z,25.70
2018-07-31T00:38:24.713Z,25.60
2018-07-31T00:40:54.913Z,25.60
2018-07-31T00:43:25.125Z,25.60
2018-07-31T00:45:55.301Z,25.50
2018-07-31T00:48:25.463Z,25.50
2018-07-31T00:50:55.651Z,25.50
2018-07-31T00:53:26.499Z,25.50
2018-07-31T00:55:56.502Z,25.50
2018-07-31T00:58:26.568Z,25.40
2018-07-31T01:00:56.522Z,25.40
2018-07-31T01:03:26.524Z,25.30
2018-07-31T01:05:56.933Z,25.30
2018-07-31T01:08:27.043Z,25.30
2018-07-31T01:10:57.195Z,25.30
2018-07-31T01:13:27.217Z,25.20
2018-07-31T01:15:57.312Z,25.20
2018-07-31T01:18:27.417Z,25.10
2018-07-31T01:20:57.471Z,25.20
2018-07-31T01:23:27.550Z,25.10
2018-07-31T01:25:57.592Z,25.10
2018-07-31T01:28:27.623Z,25.00
2018-07-31T01:30:57.642Z,25.00
2018-07-31T01:33:27.657Z,25.00
2018-07-31T01:35:57.704Z,25.00
2018-07-31T01:38:27.651Z,24.90
2018-07-31T01:40:57.712Z,24.90
2018-07-31T01:43:27.706Z,24.80
2018-07-31T01:45:57.756Z,24.80
2018-07-31T01:48:27.760Z,24.80
2018-07-31T01:50:57.719Z,24.80
2018-07-31T01:53:27.718Z,24.70
2018-07-31T01:55:57.737Z,24.70
2018-07-31T01:58:27.808Z,24.70
2018-07-31T02:00:57.775Z,24.60
2018-07-31T02:03:27.777Z,24.60
2018-07-31T02:05:57.812Z,24.60
2018-07-31T02:08:27.835Z,24.60
2018-07-31T02:10:57.848Z,24.50
2018-07-31T02:13:27.908Z,24.50
2018-07-31T02:15:57.927Z,24.40
2018-07-31T02:18:27.947Z,24.40
2018-07-31T02:20:57.919Z,24.40
2018-07-31T02:23:27.953Z,24.40
2018-07-31T02:25:57.981Z,24.30
2018-07-31T02:28:27.988Z,24.30
2018-07-31T02:30:57.963Z,24.20
2018-07-31T02:33:28.007Z,24.20
2018-07-31T02:35:58.039Z,24.20
2018-07-31T02:38:28.072Z,24.10
2018-07-31T02:40:58.090Z,24.10
2018-07-31T02:43:28.105Z,24.00
2018-07-31T02:45:58.114Z,24.00
2018-07-31T02:48:28.149Z,23.90
2018-07-31T02:50:58.153Z,23.90
2018-07-31T02:53:28.142Z,23.80
2018-07-31T02:55:58.167Z,23.80
2018-07-31T02:58:28.172Z,23.80
2018-07-31T03:00:58.180Z,23.80
2018-07-31T03:03:28.106Z,23.70
2018-07-31T03:05:58.118Z,23.70
2018-07-31T03:08:28.119Z,23.70
2018-07-31T03:10:58.098Z,23.60
2018-07-31T03:13:28.203Z,23.60
2018-07-31T03:15:58.246Z,23.60
2018-07-31T03:18:28.312Z,23.50
2018-07-31T03:20:58.292Z,23.50
2018-07-31T03:23:28.314Z,23.40
2018-07-31T03:25:58.525Z,23.40
2018-07-31T03:28:28.511Z,23.40
2018-07-31T03:30:58.516Z,23.30
2018-07-31T03:33:28.538Z,23.30
2018-07-31T03:35:58.508Z,23.20
2018-07-31T03:38:28.513Z,23.20
2018-07-31T03:40:58.493Z,23.10
2018-07-31T03:43:28.510Z,23.10
2018-07-31T03:45:58.462Z,23.00
2018-07-31T03:48:28.435Z,23.00
2018-07-31T03:50:58.473Z,23.00
2018-07-31T03:53:28.494Z,23.00
2018-07-31T03:55:58.488Z,22.90
2018-07-31T03:58:28.482Z,22.90
2018-07-31T04:00:58.522Z,22.90
2018-07-31T04:03:28.558Z,22.90
2018-07-31T04:05:58.717Z,22.90
2018-07-31T04:08:28.672Z,22.90
2018-07-31T04:10:58.720Z,22.90
2018-07-31T04:13:28.738Z,22.80
2018-07-31T04:15:58.748Z,22.80
2018-07-31T04:18:28.740Z,22.80
2018-07-31T04:20:58.719Z,22.80
2018-07-31T04:23:28.743Z,22.80
2018-07-31T04:25:58.748Z,22.80
2018-07-31T04:28:28.762Z,22.80
2018-07-31T04:30:58.768Z,22.70
2018-07-31T04:33:28.783Z,22.70
2018-07-31T04:35:58.814Z,22.70
2018-07-31T04:38:28.831Z,22.70
2018-07-31T04:40:58.851Z,22.70
2018-07-31T04:43:28.803Z,22.70
2018-07-31T04:45:58.728Z,22.70
2018-07-31T04:48:28.702Z,22.70
2018-07-31T04:50:58.703Z,22.70
2018-07-31T04:53:28.670Z,22.70
2018-07-31T04:55:58.597Z,22.70
2018-07-31T04:58:28.576Z,22.70
2018-07-31T05:00:58.579Z,22.70
2018-07-31T05:03:28.557Z,22.70
2018-07-31T05:05:58.583Z,22.70
2018-07-31T05:10:58.256Z,22.80
2018-07-31T05:13:28.305Z,22.80
2018-07-31T05:15:58.317Z,22.80
2018-07-31T05:18:28.295Z,22.90
2018-07-31T05:20:58.271Z,22.90
2018-07-31T05:23:28.323Z,22.90
2018-07-31T05:25:58.407Z,22.90
2018-07-31T05:28:28.368Z,23.00
2018-07-31T05:30:58.358Z,23.00
2018-07-31T05:33:28.403Z,23.00
2018-07-31T05:35:58.723Z,23.10
2018-07-31T05:38:28.777Z,23.10
2018-07-31T05:40:58.811Z,23.20
2018-07-31T05:43:35.323Z,23.30
2018-07-31T05:46:05.422Z,23.30
2018-07-31T05:48:35.510Z,23.30
2018-07-31T05:51:05.557Z,23.40
2018-07-31T05:53:35.508Z,23.50
2018-07-31T05:56:05.561Z,23.60
2018-07-31T05:58:35.597Z,23.70
2018-07-31T06:01:05.642Z,23.80
2018-07-31T06:03:35.880Z,24.00
2018-07-31T06:08:35.877Z,24.30
2018-07-31T06:11:06.142Z,24.60
2018-07-31T06:13:36.268Z,24.70
2018-07-31T06:16:06.403Z,24.90
2018-07-31T06:18:36.752Z,25.10
2018-07-31T06:21:06.871Z,25.30
2018-07-31T06:23:36.939Z,25.50
2018-07-31T06:26:07.132Z,25.70
2018-07-31T06:28:37.117Z,25.90
2018-07-31T06:31:07.123Z,26.10
2018-07-31T06:33:37.104Z,26.20
2018-07-31T06:36:07.250Z,26.40
2018-07-31T06:38:37.328Z,26.50
2018-07-31T06:41:07.342Z,26.60
2018-07-31T06:43:37.476Z,26.80
2018-07-31T06:46:07.547Z,27.00
2018-07-31T06:48:37.573Z,27.10
2018-07-31T06:51:07.587Z,27.30
2018-07-31T06:53:37.558Z,27.50
2018-07-31T06:56:07.698Z,27.50
2018-07-31T06:58:37.770Z,27.70
2018-07-31T07:01:07.898Z,27.80
2018-07-31T07:03:37.953Z,27.90
2018-07-31T07:06:08.110Z,28.00
2018-07-31T07:08:38.238Z,28.10
2018-07-31T07:11:08.337Z,28.20
2018-07-31T07:13:38.427Z,28.30
2018-07-31T07:16:08.519Z,28.40
2018-07-31T07:18:38.666Z,28.50
2018-07-31T07:21:09.157Z,28.50
2018-07-31T07:23:39.255Z,28.60
2018-07-31T07:26:09.255Z,28.60
2018-07-31T07:28:39.308Z,28.60
2018-07-31T07:31:09.346Z,28.70
2018-07-31T07:33:39.466Z,28.70
2018-07-31T07:36:09.418Z,28.80
2018-07-31T07:38:39.436Z,28.80
2018-07-31T07:41:09.657Z,28.80
2018-07-31T07:43:39.754Z,28.80
2018-07-31T07:46:09.906Z,28.90
2018-07-31T07:48:39.924Z,28.90
2018-07-31T07:51:09.994Z,28.90
2018-07-31T07:53:40.010Z,28.90
2018-07-31T07:56:10.042Z,28.90
2018-07-31T07:58:40.108Z,28.90
2018-07-31T08:01:10.127Z,28.90
2018-07-31T08:03:40.300Z,28.90
2018-07-31T08:06:10.453Z,29.00
2018-07-31T08:08:40.479Z,29.00
2018-07-31T08:11:10.557Z,29.00
2018-07-31T08:13:40.577Z,29.10
2018-07-31T08:16:10.768Z,29.20
2018-07-31T08:18:40.885Z,29.20
2018-07-31T08:21:11.420Z,29.30
2018-07-31T08:23:41.439Z,29.30
2018-07-31T08:26:11.494Z,29.40
2018-07-31T08:28:41.538Z,29.40
2018-07-31T08:31:11.609Z,29.50
2018-07-31T08:33:41.619Z,29.60
2018-07-31T08:36:11.695Z,29.70
2018-07-31T08:38:41.859Z,29.70
2018-07-31T08:41:11.976Z,29.70
2018-07-31T08:43:41.962Z,29.80
2018-07-31T08:46:12.027Z,30.00
2018-07-31T08:48:42.077Z,30.10
2018-07-31T08:51:12.152Z,30.20
2018-07-31T08:53:42.254Z,30.20
2018-07-31T08:56:12.658Z,30.40
2018-07-31T08:58:42.770Z,30.40
2018-07-31T09:01:12.808Z,30.50
2018-07-31T09:03:42.794Z,30.70
2018-07-31T09:06:12.899Z,30.90
2018-07-31T09:08:43.224Z,31.00
2018-07-31T09:11:13.332Z,31.10
2018-07-31T09:13:43.438Z,31.10
2018-07-31T09:16:13.531Z,31.20
2018-07-31T09:18:43.613Z,31.20
2018-07-31T09:21:13.716Z,31.20
2018-07-31T09:23:43.751Z,31.30
2018-07-31T09:26:13.753Z,31.30
2018-07-31T09:31:14.023Z,31.40
2018-07-31T09:33:44.662Z,31.40
2018-07-31T09:36:15.282Z,31.50
2018-07-31T09:38:45.317Z,31.50
2018-07-31T09:41:15.362Z,31.50
2018-07-31T09:43:45.333Z,31.50
2018-07-31T09:46:15.389Z,31.50
2018-07-31T09:48:45.553Z,31.50
2018-07-31T09:51:15.530Z,31.50
2018-07-31T09:53:45.697Z,31.40
2018-07-31T09:56:15.732Z,31.50
2018-07-31T09:58:45.892Z,31.50
2018-07-31T10:01:18.566Z,31.50
2018-07-31T10:03:49.422Z,31.50
2018-07-31T10:06:19.588Z,31.50
2018-07-31T10:08:49.682Z,31.50
2018-07-31T10:11:19.776Z,31.60
2018-07-31T10:13:49.927Z,31.60
2018-07-31T10:16:20.085Z,31.70
2018-07-31T10:18:50.213Z,31.70
2018-07-31T10:21:20.358Z,31.70
2018-07-31T10:23:50.438Z,31.70
2018-07-31T10:26:20.562Z,31.80
2018-07-31T10:28:50.844Z,31.90
2018-07-31T10:31:20.924Z,32.10
2018-07-31T10:33:51.020Z,32.10
2018-07-31T10:36:21.167Z,32.30
2018-07-31T10:38:51.196Z,32.30
2018-07-31T10:41:21.223Z,32.40
2018-07-31T10:43:51.387Z,32.30
2018-07-31T10:46:21.488Z,32.40
2018-07-31T10:48:51.556Z,32.40
2018-07-31T10:51:21.702Z,32.40
2018-07-31T10:53:51.776Z,32.40
2018-07-31T10:56:21.945Z,32.50
2018-07-31T10:58:52.038Z,32.50
2018-07-31T11:01:22.084Z,32.50
2018-07-31T11:03:52.233Z,32.60
2018-07-31T11:06:22.321Z,32.70
2018-07-31T11:08:52.453Z,32.70
2018-07-31T11:11:22.552Z,32.80
2018-07-31T11:13:52.605Z,32.80
2018-07-31T11:16:22.676Z,32.80
2018-07-31T11:18:52.703Z,32.90
2018-07-31T11:21:22.843Z,33.00
2018-07-31T11:23:52.888Z,33.00
2018-07-31T11:26:22.897Z,33.10
2018-07-31T11:28:52.930Z,33.20
2018-07-31T11:31:22.983Z,33.20
2018-07-31T11:33:53.147Z,33.30
2018-07-31T11:38:52.731Z,33.40
2018-07-31T11:41:22.723Z,33.50
2018-07-31T11:43:52.881Z,33.50
2018-07-31T11:46:22.999Z,33.60
2018-07-31T11:48:53.248Z,33.70
2018-07-31T11:53:53.028Z,33.70
2018-07-31T11:56:23.211Z,33.80
2018-07-31T12:01:23.154Z,33.90
2018-07-31T12:03:53.230Z,34.00
2018-07-31T12:06:23.462Z,34.10
2018-07-31T12:08:53.742Z,34.10
2018-07-31T12:11:23.887Z,34.10
2018-07-31T12:13:54.228Z,34.10
2018-07-31T12:16:24.474Z,34.10
2018-07-31T12:18:54.628Z,34.20
2018-07-31T12:21:25.692Z,34.30
2018-07-31T12:23:55.953Z,34.30
2018-07-31T12:26:26.154Z,34.40
2018-07-31T12:28:56.377Z,34.40
2018-07-31T12:31:26.715Z,34.40
2018-07-31T12:33:56.873Z,34.50
2018-07-31T12:36:27.062Z,34.40
2018-07-31T12:38:57.292Z,34.40
2018-07-31T12:43:57.164Z,34.40
2018-07-31T12:46:27.369Z,34.40
2018-07-31T12:48:57.610Z,34.40
2018-07-31T12:51:27.757Z,34.40
2018-07-31T12:53:57.877Z,34.50
2018-07-31T12:56:28.096Z,34.50
2018-07-31T12:58:58.191Z,34.40
2018-07-31T13:01:28.297Z,34.50
2018-07-31T13:03:58.469Z,34.50
2018-07-31T13:06:28.605Z,34.40
2018-07-31T13:08:58.717Z,34.50
2018-07-31T13:11:30.345Z,34.50
2018-07-31T13:14:00.743Z,34.60
2018-07-31T13:16:30.866Z,34.60
2018-07-31T13:19:01.408Z,34.60
2018-07-31T13:21:31.610Z,34.60
2018-07-31T13:24:01.728Z,34.60
2018-07-31T13:26:31.875Z,34.60
2018-07-31T13:29:01.942Z,34.60
2018-07-31T13:31:32.071Z,34.60
2018-07-31T13:34:02.215Z,34.70
2018-07-31T13:36:32.507Z,34.60
2018-07-31T13:39:02.661Z,34.70
2018-07-31T13:41:32.862Z,34.70
2018-07-31T13:44:03.194Z,34.70
2018-07-31T13:46:33.368Z,34.60
2018-07-31T13:49:03.566Z,34.60
2018-07-31T13:51:33.673Z,34.60
2018-07-31T13:54:03.894Z,34.50
2018-07-31T13:56:34.256Z,34.40
2018-07-31T13:59:04.491Z,34.40
2018-07-31T14:01:34.577Z,34.40
2018-07-31T14:04:04.899Z,34.40
2018-07-31T14:06:34.985Z,34.40
2018-07-31T14:09:07.333Z,34.50
2018-07-31T14:11:37.738Z,34.60
2018-07-31T14:14:07.974Z,34.60
2018-07-31T14:16:38.153Z,34.60
2018-07-31T14:19:08.259Z,34.70
2018-07-31T14:21:38.454Z,34.70
2018-07-31T14:24:08.695Z,34.80
2018-07-31T14:26:39.187Z,34.80
2018-07-31T14:29:09.347Z,34.70
2018-07-31T14:31:39.447Z,34.60
2018-07-31T14:34:09.589Z,34.50
2018-07-31T14:36:39.751Z,34.40
2018-07-31T14:39:20.528Z,34.40
2018-07-31T14:41:50.895Z,34.30
2018-07-31T14:44:21.041Z,34.40
2018-07-31T14:46:51.133Z,34.40
2018-07-31T14:49:21.241Z,34.50
2018-07-31T14:51:51.427Z,34.60
2018-07-31T14:54:21.620Z,34.60
2018-07-31T14:56:51.926Z,34.70
2018-07-31T14:59:22.010Z,34.70
2018-07-31T15:01:52.109Z,34.70
2018-07-31T15:04:22.175Z,34.80
2018-07-31T15:06:52.314Z,34.80
2018-07-31T15:09:22.477Z,34.80
2018-07-31T15:11:52.560Z,34.70
2018-07-31T15:14:22.698Z,34.70
2018-07-31T15:16:52.795Z,34.70
2018-07-31T15:19:22.902Z,34.70
2018-07-31T15:21:54.131Z,34.80
2018-07-31T15:24:24.264Z,34.80
2018-07-31T15:26:54.313Z,34.80
2018-07-31T15:29:24.429Z,34.90
2018-07-31T15:31:54.593Z,34.90
2018-07-31T15:34:24.619Z,34.90
2018-07-31T15:36:54.682Z,34.90
2018-07-31T15:39:24.761Z,35.00
2018-07-31T15:41:54.918Z,35.00
2018-07-31T15:44:25.092Z,35.10
2018-07-31T15:46:55.166Z,35.20
2018-07-31T15:49:25.277Z,35.20
2018-07-31T15:51:55.378Z,35.20
2018-07-31T15:54:25.536Z,35.30
2018-07-31T15:56:55.662Z,35.30
2018-07-31T15:59:25.796Z,35.30
2018-07-31T16:01:55.933Z,35.30
2018-07-31T16:04:26.057Z,35.20
2018-07-31T16:06:56.202Z,35.20
2018-07-31T16:11:57.731Z,35.10
2018-07-31T16:14:27.949Z,35.10
2018-07-31T16:16:58.177Z,35.10
2018-07-31T16:19:28.217Z,35.10
2018-07-31T16:21:59.870Z,35.10
2018-07-31T16:24:30.461Z,35.10
2018-07-31T16:27:01.125Z,35.20
2018-07-31T16:29:31.655Z,35.20
2018-07-31T16:32:01.745Z,35.10
2018-07-31T16:34:32.589Z,35.00
2018-07-31T16:37:03.606Z,35.00
2018-07-31T16:39:35.398Z,35.00
2018-07-31T16:42:05.604Z,35.00
2018-07-31T16:44:37.692Z,35.00
2018-07-31T16:47:08.283Z,35.00
2018-07-31T16:49:38.980Z,35.00
2018-07-31T16:52:09.161Z,34.90
2018-07-31T16:54:39.375Z,34.70
2018-07-31T16:57:10.985Z,34.60
2018-07-31T16:59:41.263Z,34.40
2018-07-31T17:02:11.397Z,34.20
2018-07-31T17:04:41.608Z,34.00
2018-07-31T17:07:11.708Z,33.80
2018-07-31T17:09:43.971Z,33.70
2018-07-31T17:12:14.047Z,33.60
2018-07-31T17:14:44.219Z,33.50
2018-07-31T17:17:14.818Z,33.40
2018-07-31T17:19:45.057Z,33.40
2018-07-31T17:22:15.321Z,33.30
2018-07-31T17:24:45.563Z,33.20
2018-07-31T17:27:15.791Z,33.10
2018-07-31T17:29:45.942Z,33.00
2018-07-31T17:34:45.811Z,32.70
2018-07-31T17:37:15.902Z,32.60
2018-07-31T17:39:46.095Z,32.40
2018-07-31T17:42:16.207Z,32.30
2018-07-31T17:44:46.403Z,32.20
2018-07-31T17:47:16.621Z,32.10
2018-07-31T17:49:46.702Z,32.00
2018-07-31T17:52:16.906Z,31.90
2018-07-31T17:54:46.936Z,31.80
2018-07-31T17:57:17.077Z,31.60
2018-07-31T17:59:47.271Z,31.60
2018-07-31T18:02:17.373Z,31.50
2018-07-31T18:04:47.449Z,31.40
2018-07-31T18:07:17.548Z,31.30
2018-07-31T18:09:47.657Z,31.30
2018-07-31T18:12:18.208Z,31.10
2018-07-31T18:14:48.446Z,31.10
2018-07-31T18:17:18.687Z,30.90
2018-07-31T18:19:53.800Z,30.80
2018-07-31T18:22:29.389Z,30.70
2018-07-31T18:24:59.595Z,30.60
2018-07-31T18:27:43.300Z,30.50
2018-07-31T18:30:33.688Z,30.50
2018-07-31T18:33:50.176Z,30.40
2018-07-31T18:36:30.502Z,30.20
2018-07-31T18:39:16.806Z,30.20
2018-07-31T18:41:56.215Z,30.10
2018-07-31T18:44:45.502Z,30.00
2018-07-31T18:47:30.093Z,30.00
2018-07-31T18:50:23.450Z,29.90
2018-07-31T18:53:22.099Z,29.80
2018-07-31T18:56:05.569Z,29.70
2018-07-31T19:05:34.919Z,29.50
2018-07-31T19:08:05.146Z,29.40
2018-07-31T19:10:47.416Z,29.20
2018-07-31T19:13:33.051Z,29.20
2018-07-31T19:16:07.856Z,29.10
2018-07-31T19:18:41.987Z,29.10
2018-07-31T19:21:14.039Z,29.00
2018-07-31T19:23:47.143Z,28.90
2018-07-31T19:26:18.620Z,28.90
2018-07-31T19:28:48.748Z,28.80
2018-07-31T19:31:18.928Z,28.70
2018-07-31T19:36:19.053Z,28.70
2018-07-31T19:38:49.247Z,28.60
2018-07-31T19:41:25.124Z,28.60
2018-07-31T19:43:56.995Z,28.50
2018-07-31T19:46:27.578Z,28.40
2018-07-31T19:48:59.946Z,28.40
2018-07-31T19:51:40.274Z,28.30
2018-07-31T19:54:14.247Z,28.30
2018-07-31T19:56:47.974Z,28.20
2018-07-31T19:59:18.521Z,28.10
2018-07-31T20:01:59.640Z,28.10
2018-07-31T20:04:36.619Z,28.10
2018-07-31T20:07:09.340Z,28.00
2018-07-31T20:09:47.669Z,27.90
2018-07-31T20:12:20.339Z,27.80
2018-07-31T20:14:51.317Z,27.80
2018-07-31T20:17:27.038Z,27.70
2018-07-31T20:20:01.490Z,27.70
2018-07-31T20:25:01.554Z,27.50
2018-07-31T20:27:31.742Z,27.50
2018-07-31T20:30:02.022Z,27.40
2018-07-31T20:32:32.328Z,27.40
2018-07-31T20:35:02.583Z,27.30
2018-07-31T20:37:32.726Z,27.30
2018-07-31T20:40:02.913Z,27.20
2018-07-31T20:42:32.996Z,27.20
2018-07-31T20:45:03.134Z,27.10
2018-07-31T20:47:33.413Z,27.10
2018-07-31T20:50:03.593Z,27.00
2018-07-31T20:52:33.797Z,27.00
2018-07-31T20:55:05.001Z,26.90
2018-07-31T20:57:35.147Z,26.80
2018-07-31T21:00:06.804Z,26.70
2018-07-31T21:02:37.957Z,26.70
2018-07-31T21:05:08.059Z,26.60
2018-07-31T21:07:38.206Z,26.50
2018-07-31T21:10:08.458Z,26.50
2018-07-31T21:12:38.763Z,26.40
2018-07-31T21:15:08.960Z,26.30
2018-07-31T21:17:39.123Z,26.30
2018-07-31T21:20:09.395Z,26.20
2018-07-31T21:22:39.517Z,26.20
2018-07-31T21:25:09.914Z,26.10
2018-07-31T21:27:40.032Z,26.10
2018-07-31T21:30:10.185Z,26.00
2018-07-31T21:32:40.316Z,25.90
2018-07-31T21:35:17.266Z,25.90
2018-07-31T21:37:47.413Z,25.80
2018-07-31T21:40:17.509Z,25.80
2018-07-31T21:42:47.623Z,25.70
2018-07-31T21:45:18.884Z,25.60
2018-07-31T21:47:50.005Z,25.50
2018-07-31T21:50:20.304Z,25.50
2018-07-31T21:52:55.265Z,25.50
2018-07-31T21:55:25.976Z,25.40
2018-07-31T21:57:59.656Z,25.30
2018-07-31T22:00:36.480Z,25.30
2018-07-31T22:03:07.342Z,25.20
2018-07-31T22:05:37.500Z,25.10
2018-07-31T22:08:10.412Z,25.10
2018-07-31T22:10:40.666Z,25.10
2018-07-31T22:13:11.039Z,25.00
2018-07-31T22:15:41.261Z,25.00
2018-07-31T22:18:12.047Z,25.00
2018-07-31T22:20:43.118Z,24.90
2018-07-31T22:23:13.332Z,24.80
2018-07-31T22:25:44.721Z,24.80
2018-07-31T22:28:14.960Z,24.80
2018-07-31T22:30:46.133Z,24.80
2018-07-31T22:33:16.661Z,24.70
2018-07-31T22:35:46.958Z,24.70
2018-07-31T22:38:17.182Z,24.60
2018-07-31T22:40:47.291Z,24.60
2018-07-31T22:43:19.528Z,24.60
2018-07-31T22:45:49.715Z,24.50
2018-07-31T22:48:19.808Z,24.50
2018-07-31T22:50:49.948Z,24.40
2018-07-31T22:53:21.743Z,24.40
2018-07-31T22:55:51.999Z,24.40
2018-07-31T22:58:22.100Z,24.30
2018-07-31T23:00:52.258Z,24.30
2018-07-31T23:03:22.596Z,24.20
2018-07-31T23:05:52.748Z,24.20
2018-07-31T23:08:22.877Z,24.20
2018-07-31T23:10:53.040Z,24.10
2018-07-31T23:13:23.188Z,24.10
2018-07-31T23:15:53.351Z,24.00
2018-07-31T23:18:24.067Z,24.00
2018-07-31T23:20:54.312Z,24.00
2018-07-31T23:23:24.392Z,24.00
2018-07-31T23:25:54.470Z,24.00
2018-07-31T23:28:24.881Z,23.90
2018-07-31T23:30:54.992Z,23.90
2018-07-31T23:33:25.201Z,23.80
2018-07-31T23:36:01.937Z,23.90
2018-07-31T23:38:32.096Z,23.80
2018-07-31T23:41:02.222Z,23.80
2018-07-31T23:43:32.622Z,23.70
2018-07-31T23:46:02.833Z,23.70
2018-07-31T23:48:32.913Z,23.70
2018-07-31T23:51:03.108Z,23.60
2018-07-31T23:53:33.207Z,23.60
2018-07-31T23:56:03.332Z,23.60
2018-07-31T23:58:33.725Z,23.60
