createdAt,value
2022-12-11T00:00:50.428Z,1.40
2022-12-11T00:03:18.297Z,1.98
2022-12-11T00:05:46.151Z,1.50
2022-12-11T00:08:14.340Z,3.67
2022-12-11T00:10:48.257Z,3.70
2022-12-11T00:13:15.587Z,3.13
2022-12-11T00:15:42.854Z,2.40
2022-12-11T00:18:13.026Z,4.75
2022-12-11T00:20:40.249Z,1.70
2022-12-11T00:23:07.497Z,6.70
2022-12-11T00:25:34.749Z,5.15
2022-12-11T00:28:02.041Z,3.78
2022-12-11T00:30:29.327Z,2.63
2022-12-11T00:32:56.567Z,3.20
2022-12-11T00:35:23.776Z,3.22
2022-12-11T00:37:51.003Z,4.18
2022-12-11T00:40:18.285Z,3.65
2022-12-11T00:42:45.527Z,1.33
2022-12-11T00:45:12.953Z,3.05
2022-12-11T00:47:40.344Z,2.63
2022-12-11T00:50:07.862Z,5.88
2022-12-11T00:52:35.132Z,1.33
2022-12-11T00:55:02.397Z,4.60
2022-12-11T00:57:29.655Z,2.33
2022-12-11T00:59:56.926Z,4.13
2022-12-11T01:02:24.223Z,1.90
2022-12-11T01:04:51.571Z,2.28
2022-12-11T01:07:18.945Z,3.00
2022-12-11T01:10:04.943Z,2.83
2022-12-11T01:12:32.177Z,4.65
2022-12-11T01:14:59.486Z,2.15
2022-12-11T01:17:26.738Z,2.13
2022-12-11T01:19:57.124Z,1.23
2022-12-11T01:22:24.322Z,5.53
2022-12-11T01:24:51.661Z,1.33
2022-12-11T01:27:18.914Z,3.33
2022-12-11T01:29:46.182Z,6.63
2022-12-11T01:32:13.417Z,1.80
2022-12-11T01:34:40.639Z,2.45
2022-12-11T01:37:07.926Z,4.93
2022-12-11T01:39:35.192Z,4.72
2022-12-11T01:42:02.567Z,3.15
2022-12-11T01:44:29.784Z,2.42
2022-12-11T01:46:57.030Z,4.13
2022-12-11T01:49:26.413Z,4.93
2022-12-11T01:51:59.605Z,1.92
2022-12-11T01:54:28.430Z,5.13
2022-12-11T01:56:56.873Z,2.00
2022-12-11T01:59:25.477Z,1.75
2022-12-11T02:02:04.306Z,0.88
2022-12-11T02:04:32.703Z,3.63
2022-12-11T02:06:59.965Z,3.28
2022-12-11T02:09:33.154Z,1.88
2022-12-11T02:12:07.605Z,1.48
2022-12-11T02:14:41.117Z,1.15
2022-12-11T02:17:17.643Z,4.13
2022-12-11T02:19:45.433Z,1.50
2022-12-11T02:22:16.929Z,2.80
2022-12-11T02:24:59.330Z,4.43
2022-12-11T02:27:32.819Z,1.90
2022-12-11T02:30:08.799Z,2.20
2022-12-11T02:32:44.681Z,2.08
2022-12-11T02:35:14.671Z,2.30
2022-12-11T02:37:44.496Z,2.35
2022-12-11T02:40:13.431Z,2.38
2022-12-11T02:42:42.649Z,3.28
2022-12-11T02:45:11.126Z,1.85
2022-12-11T02:47:38.762Z,4.05
2022-12-11T02:50:09.969Z,2.22
2022-12-11T02:52:38.449Z,3.25
2022-12-11T02:55:08.105Z,1.77
2022-12-11T02:58:13.966Z,4.63
2022-12-11T03:00:41.339Z,0.98
2022-12-11T03:03:08.813Z,3.13
2022-12-11T03:05:36.178Z,1.27
2022-12-11T03:08:03.707Z,3.40
2022-12-11T03:10:31.086Z,1.92
2022-12-11T03:12:59.314Z,1.75
2022-12-11T03:15:39.031Z,1.63
2022-12-11T03:18:09.879Z,1.77
2022-12-11T03:20:39.921Z,0.75
2022-12-11T03:23:07.149Z,4.40
2022-12-11T03:25:44.140Z,3.47
2022-12-11T03:28:14.054Z,2.90
2022-12-11T03:30:41.774Z,3.33
2022-12-11T03:33:14.516Z,2.20
2022-12-11T03:36:11.157Z,1.45
2022-12-11T03:38:42.792Z,4.32
2022-12-11T03:41:11.022Z,1.55
2022-12-11T03:43:39.085Z,2.50
2022-12-11T03:46:06.695Z,1.73
2022-12-11T03:48:36.302Z,1.70
2022-12-11T03:51:06.139Z,2.33
2022-12-11T03:53:35.077Z,1.67
2022-12-11T03:56:03.592Z,1.55
2022-12-11T03:58:30.893Z,2.65
2022-12-11T04:00:58.128Z,2.25
2022-12-11T04:03:25.456Z,0.90
2022-12-11T04:05:53.821Z,2.03
2022-12-11T04:08:21.465Z,3.60
2022-12-11T04:10:48.912Z,3.42
2022-12-11T04:13:16.149Z,1.98
2022-12-11T04:15:43.520Z,2.45
2022-12-11T04:18:29.770Z,2.35
2022-12-11T04:21:16.214Z,0.50
2022-12-11T04:24:02.463Z,2.70
2022-12-11T04:26:29.801Z,3.60
2022-12-11T04:28:57.029Z,2.33
2022-12-11T04:31:24.412Z,1.02
2022-12-11T04:33:51.849Z,1.50
2022-12-11T04:36:19.192Z,1.55
2022-12-11T04:38:46.419Z,2.35
2022-12-11T04:41:15.032Z,2.95
2022-12-11T04:43:45.083Z,1.48
2022-12-11T04:46:17.227Z,2.10
2022-12-11T04:48:44.762Z,4.18
2022-12-11T04:51:13.189Z,1.85
2022-12-11T04:53:40.457Z,2.22
2022-12-11T04:56:11.718Z,1.92
2022-12-11T04:58:39.522Z,1.23
2022-12-11T05:01:11.073Z,1.13
2022-12-11T05:03:38.452Z,5.28
2022-12-11T05:06:05.855Z,2.88
2022-12-11T05:08:34.843Z,2.83
2022-12-11T05:11:06.777Z,1.85
2022-12-11T05:13:34.036Z,1.17
2022-12-11T05:16:01.393Z,1.77
2022-12-11T05:18:28.704Z,3.22
2022-12-11T05:20:56.973Z,2.58
2022-12-11T05:23:24.420Z,1.00
2022-12-11T05:25:58.969Z,0.98
2022-12-11T05:28:27.027Z,1.50
2022-12-11T05:31:01.081Z,3.35
2022-12-11T05:33:28.795Z,0.75
2022-12-11T05:35:56.222Z,1.25
2022-12-11T05:38:23.505Z,1.52
2022-12-11T05:40:58.031Z,0.40
2022-12-11T05:43:25.424Z,2.85
2022-12-11T05:45:52.672Z,2.83
2022-12-11T05:48:19.920Z,1.67
2022-12-11T05:50:56.851Z,1.90
2022-12-11T05:53:24.352Z,2.35
2022-12-11T05:55:52.257Z,1.88
2022-12-11T05:58:19.690Z,1.00
2022-12-11T06:00:47.421Z,1.17
2022-12-11T06:03:14.959Z,1.83
2022-12-11T06:05:43.088Z,0.70
2022-12-11T06:08:11.574Z,1.23
2022-12-11T06:10:38.907Z,1.13
2022-12-11T06:13:06.300Z,2.13
2022-12-11T06:15:33.538Z,1.30
2022-12-11T06:18:00.754Z,2.03
2022-12-11T06:20:28.003Z,1.65
2022-12-11T06:22:55.335Z,4.40
2022-12-11T06:25:22.593Z,4.30
2022-12-11T06:27:50.829Z,2.83
2022-12-11T06:30:18.103Z,7.35
2022-12-11T06:32:45.624Z,2.25
2022-12-11T06:35:13.831Z,5.03
2022-12-11T06:37:41.504Z,2.15
2022-12-11T06:40:09.724Z,2.90
2022-12-11T06:42:37.051Z,4.05
2022-12-11T06:45:04.692Z,5.13
2022-12-11T06:47:32.361Z,2.22
2022-12-11T06:49:59.876Z,4.03
2022-12-11T06:52:30.549Z,4.43
2022-12-11T06:54:58.115Z,7.85
2022-12-11T06:57:25.414Z,3.30
2022-12-11T06:59:52.687Z,5.05
2022-12-11T07:02:20.571Z,3.35
2022-12-11T07:04:53.343Z,5.38
2022-12-11T07:07:22.329Z,2.95
2022-12-11T07:09:49.621Z,3.13
2022-12-11T07:12:17.887Z,3.17
2022-12-11T07:14:45.626Z,5.10
2022-12-11T07:17:12.857Z,5.22
2022-12-11T07:19:40.801Z,3.30
2022-12-11T07:22:08.049Z,4.72
2022-12-11T07:24:35.365Z,6.60
2022-12-11T07:27:03.773Z,5.22
2022-12-11T07:29:31.095Z,6.53
2022-12-11T07:31:58.473Z,5.78
2022-12-11T07:34:25.916Z,5.55
2022-12-11T07:36:53.218Z,6.55
2022-12-11T07:39:20.527Z,2.67
2022-12-11T07:41:47.849Z,5.25
2022-12-11T07:44:15.084Z,3.75
2022-12-11T07:46:42.611Z,7.72
2022-12-11T07:49:09.901Z,4.47
2022-12-11T07:51:37.944Z,5.03
2022-12-11T07:54:06.619Z,4.85
2022-12-11T07:56:34.061Z,10.35
2022-12-11T07:59:02.130Z,12.57
2022-12-11T08:01:30.431Z,8.77
2022-12-11T08:03:58.110Z,11.43
2022-12-11T08:06:26.943Z,6.53
2022-12-11T08:08:54.823Z,5.65
2022-12-11T08:11:22.118Z,8.63
2022-12-11T08:13:49.480Z,6.10
2022-12-11T08:16:17.617Z,7.43
2022-12-11T08:18:46.133Z,7.00
2022-12-11T08:21:15.262Z,9.20
2022-12-11T08:23:42.888Z,7.70
2022-12-11T08:26:11.721Z,6.32
2022-12-11T08:28:39.066Z,6.57
2022-12-11T08:31:07.244Z,5.78
2022-12-11T08:33:34.669Z,6.15
2022-12-11T08:36:08.780Z,7.82
2022-12-11T08:38:37.240Z,6.80
2022-12-11T08:41:15.030Z,8.25
2022-12-11T08:43:42.595Z,4.57
2022-12-11T08:46:10.190Z,5.90
2022-12-11T08:48:40.873Z,7.55
2022-12-11T08:51:09.360Z,5.80
2022-12-11T08:53:36.625Z,5.75
2022-12-11T08:56:08.349Z,10.55
2022-12-11T08:58:35.880Z,5.57
2022-12-11T09:01:10.375Z,6.40
2022-12-11T09:03:38.361Z,4.45
2022-12-11T09:06:06.917Z,4.78
2022-12-11T09:08:34.636Z,5.28
2022-12-11T09:11:09.051Z,6.78
2022-12-11T09:13:36.500Z,3.10
2022-12-11T09:16:11.201Z,4.65
2022-12-11T09:18:38.769Z,3.78
2022-12-11T09:21:07.234Z,5.50
2022-12-11T09:23:34.835Z,4.07
2022-12-11T09:26:05.506Z,4.35
2022-12-11T09:28:33.028Z,5.82
2022-12-11T09:31:00.336Z,5.35
2022-12-11T09:33:27.683Z,5.72
2022-12-11T09:35:58.911Z,8.95
2022-12-11T09:38:26.264Z,4.28
2022-12-11T09:40:53.768Z,6.43
2022-12-11T09:43:30.808Z,5.93
2022-12-11T09:45:58.328Z,5.07
2022-12-11T09:48:26.990Z,10.65
2022-12-11T09:50:55.169Z,6.88
2022-12-11T09:53:34.439Z,11.23
2022-12-11T09:56:07.630Z,7.72
2022-12-11T09:58:40.929Z,6.07
2022-12-11T10:01:11.213Z,4.88
2022-12-11T10:03:50.426Z,4.13
2022-12-11T10:06:21.920Z,7.35
2022-12-11T10:08:49.146Z,6.57
2022-12-11T10:11:31.585Z,6.47
2022-12-11T10:14:05.074Z,9.23
2022-12-11T10:16:35.189Z,4.18
2022-12-11T10:19:03.643Z,3.97
2022-12-11T10:21:36.965Z,5.03
2022-12-11T10:24:05.563Z,4.55
2022-12-11T10:26:32.855Z,8.27
2022-12-11T10:29:01.226Z,5.20
2022-12-11T10:31:31.370Z,8.63
2022-12-11T10:34:03.093Z,4.78
2022-12-11T10:36:36.281Z,8.07
2022-12-11T10:39:04.207Z,11.25
2022-12-11T10:41:38.845Z,7.72
2022-12-11T10:44:16.975Z,6.88
2022-12-11T10:46:44.704Z,7.15
2022-12-11T10:49:22.329Z,6.43
2022-12-11T10:51:49.762Z,5.35
2022-12-11T10:54:32.441Z,5.80
2022-12-11T10:57:01.214Z,3.60
2022-12-11T10:59:39.587Z,4.90
2022-12-11T11:02:08.096Z,3.72
2022-12-11T11:04:39.550Z,4.68
2022-12-11T11:07:19.648Z,2.80
2022-12-11T11:09:47.516Z,6.13
2022-12-11T11:12:26.388Z,7.50
2022-12-11T11:15:04.689Z,10.38
2022-12-11T11:17:35.143Z,10.68
2022-12-11T11:20:07.495Z,9.70
2022-12-11T11:22:38.125Z,10.60
2022-12-11T11:25:05.536Z,12.55
2022-12-11T11:27:43.503Z,12.60
2022-12-11T11:30:25.047Z,9.93
2022-12-11T11:32:54.747Z,13.85
2022-12-11T11:35:24.453Z,14.00
2022-12-11T11:38:10.129Z,8.43
2022-12-11T11:40:46.562Z,13.27
2022-12-11T11:43:15.286Z,10.90
2022-12-11T11:45:42.579Z,6.30
2022-12-11T11:48:30.095Z,12.68
2022-12-11T11:50:58.242Z,7.38
2022-12-11T11:53:31.300Z,8.02
2022-12-11T11:56:18.673Z,10.88
2022-12-11T11:58:50.845Z,4.60
2022-12-11T12:01:20.026Z,14.55
2022-12-11T12:03:48.396Z,14.63
2022-12-11T12:06:21.800Z,13.50
2022-12-11T12:08:52.194Z,14.35
2022-12-11T12:11:35.760Z,19.02
2022-12-11T12:14:03.441Z,15.95
2022-12-11T12:16:53.394Z,17.10
2022-12-11T12:19:20.950Z,14.90
2022-12-11T12:21:49.997Z,11.23
2022-12-11T12:24:35.446Z,14.15
2022-12-11T12:27:43.653Z,14.95
2022-12-11T12:30:13.262Z,12.15
2022-12-11T12:32:49.150Z,3.55
2022-12-11T12:35:23.479Z,1.35
2022-12-11T12:38:00.488Z,2.95
2022-12-11T12:40:31.593Z,1.08
2022-12-11T12:43:17.516Z,3.08
2022-12-11T12:45:48.658Z,2.60
2022-12-11T12:48:18.669Z,4.40
2022-12-11T12:50:48.774Z,1.45
2022-12-11T12:53:23.663Z,2.10
2022-12-11T12:55:51.354Z,1.63
2022-12-11T12:58:37.681Z,6.28
2022-12-11T13:01:09.526Z,0.95
2022-12-11T13:03:57.251Z,0.90
2022-12-11T13:06:33.820Z,2.35
2022-12-11T13:09:12.730Z,2.38
2022-12-11T13:11:40.017Z,5.18
2022-12-11T13:14:16.163Z,10.48
2022-12-11T13:16:44.326Z,3.38
2022-12-11T13:19:42.566Z,3.90
2022-12-11T13:22:15.965Z,0.55
2022-12-11T13:24:52.251Z,0.22
2022-12-11T13:27:37.799Z,2.03
2022-12-11T13:30:17.256Z,4.93
2022-12-11T13:32:50.345Z,0.68
2022-12-11T13:35:18.594Z,1.20
2022-12-11T13:37:46.515Z,2.72
2022-12-11T13:40:19.482Z,2.47
2022-12-11T13:42:55.798Z,0.10
2022-12-11T13:45:28.232Z,0.45
2022-12-11T13:47:59.468Z,2.55
2022-12-11T13:50:31.428Z,0.82
2022-12-11T13:53:00.538Z,4.70
2022-12-11T13:55:30.033Z,3.75
2022-12-11T13:57:58.065Z,4.13
2022-12-11T14:00:27.008Z,7.55
2022-12-11T14:02:55.761Z,1.27
2022-12-11T14:05:23.461Z,6.45
2022-12-11T14:07:52.521Z,0.32
2022-12-11T14:10:28.152Z,0.55
2022-12-11T14:13:01.680Z,0.30
2022-12-11T14:15:30.648Z,1.23
2022-12-11T14:17:58.814Z,1.02
2022-12-11T14:20:30.135Z,0.47
2022-12-11T14:23:06.792Z,0.43
2022-12-11T14:25:34.084Z,1.30
2022-12-11T14:28:01.769Z,3.03
2022-12-11T14:30:30.595Z,3.13
2022-12-11T14:32:59.081Z,5.85
2022-12-11T14:35:39.294Z,14.57
2022-12-11T14:38:26.984Z,9.25
2022-12-11T14:40:57.286Z,12.90
2022-12-11T14:43:29.675Z,9.60
2022-12-11T14:46:00.228Z,7.47
2022-12-11T14:48:30.232Z,4.38
2022-12-11T14:51:00.026Z,2.78
2022-12-11T14:53:30.642Z,3.20
2022-12-11T14:56:01.002Z,3.13
2022-12-11T14:58:28.540Z,3.17
2022-12-11T15:00:58.898Z,1.85
2022-12-11T15:03:31.103Z,1.00
2022-12-11T15:05:59.360Z,1.75
2022-12-11T15:08:26.641Z,2.58
2022-12-11T15:11:10.761Z,2.88
2022-12-11T15:13:50.425Z,2.55
2022-12-11T15:16:18.223Z,3.47
2022-12-11T15:18:48.891Z,1.70
2022-12-11T15:21:16.715Z,1.73
2022-12-11T15:23:52.504Z,1.02
2022-12-11T15:26:20.615Z,1.73
2022-12-11T15:28:47.919Z,2.42
2022-12-11T15:31:34.991Z,3.20
2022-12-11T15:34:02.777Z,5.70
2022-12-11T15:36:38.674Z,5.75
2022-12-11T15:39:08.745Z,5.30
2022-12-11T15:41:36.130Z,7.07
2022-12-11T15:44:05.966Z,4.38
2022-12-11T15:46:36.326Z,8.00
2022-12-11T15:49:10.055Z,2.22
2022-12-11T15:51:42.527Z,3.35
2022-12-11T15:54:10.272Z,8.40
2022-12-11T15:56:37.589Z,9.45
2022-12-11T15:59:06.913Z,6.32
2022-12-11T16:01:34.764Z,5.78
2022-12-11T16:04:05.084Z,8.93
2022-12-11T16:06:33.241Z,14.13
2022-12-11T16:09:01.316Z,2.50
2022-12-11T16:11:28.678Z,3.22
2022-12-11T16:13:56.031Z,3.17
2022-12-11T16:16:23.415Z,5.00
2022-12-11T16:18:51.428Z,1.10
2022-12-11T16:21:21.579Z,3.03
2022-12-11T16:23:49.268Z,9.60
2022-12-11T16:26:16.511Z,9.57
2022-12-11T16:28:43.912Z,5.07
2022-12-11T16:31:12.263Z,5.13
2022-12-11T16:33:39.886Z,16.90
2022-12-11T16:36:16.899Z,6.97
2022-12-11T16:38:53.196Z,7.90
2022-12-11T16:41:21.415Z,45.25
2022-12-11T16:43:48.782Z,28.23
2022-12-11T16:46:19.630Z,72.32
2022-12-11T16:48:47.049Z,55.33
2022-12-11T16:51:14.637Z,27.17
2022-12-11T16:53:41.930Z,31.23
2022-12-11T16:56:09.737Z,27.20
2022-12-11T16:58:36.960Z,15.98
2022-12-11T17:01:12.122Z,15.18
2022-12-11T17:03:40.031Z,15.50
2022-12-11T17:06:08.548Z,15.98
2022-12-11T17:08:35.982Z,15.18
2022-12-11T17:11:07.085Z,18.60
2022-12-11T17:13:36.482Z,14.40
2022-12-11T17:16:07.518Z,12.40
2022-12-11T17:18:35.019Z,9.00
2022-12-11T17:21:06.839Z,8.50
2022-12-11T17:23:34.193Z,9.30
2022-12-11T17:26:02.621Z,20.45
2022-12-11T17:28:30.164Z,11.48
2022-12-11T17:30:59.305Z,19.10
2022-12-11T17:33:26.623Z,21.58
2022-12-11T17:35:53.929Z,15.18
2022-12-11T17:38:21.158Z,14.32
2022-12-11T17:40:48.578Z,12.85
2022-12-11T17:43:15.896Z,9.55
2022-12-11T17:45:43.847Z,10.65
2022-12-11T17:48:11.701Z,8.93
2022-12-11T17:50:43.258Z,9.32
2022-12-11T17:53:11.013Z,4.47
2022-12-11T17:55:44.922Z,4.95
2022-12-11T17:58:13.687Z,12.40
2022-12-11T18:00:42.294Z,25.30
2022-12-11T18:03:10.031Z,18.58
2022-12-11T18:05:41.713Z,14.73
2022-12-11T18:08:09.023Z,6.23
2022-12-11T18:10:36.980Z,5.47
2022-12-11T18:13:04.376Z,7.57
2022-12-11T18:15:32.126Z,9.20
2022-12-11T18:17:59.734Z,5.45
2022-12-11T18:20:27.170Z,12.32
2022-12-11T18:22:55.575Z,6.97
2022-12-11T18:25:22.850Z,13.45
2022-12-11T18:27:50.708Z,16.10
2022-12-11T18:30:18.007Z,10.15
2022-12-11T18:32:45.627Z,13.40
2022-12-11T18:35:13.063Z,13.05
2022-12-11T18:37:41.201Z,10.25
2022-12-11T18:40:09.112Z,14.60
2022-12-11T18:42:36.549Z,20.90
2022-12-11T18:45:03.788Z,17.77
2022-12-11T18:47:31.187Z,23.10
2022-12-11T18:50:01.269Z,21.23
2022-12-11T18:52:33.107Z,21.25
2022-12-11T18:55:00.603Z,19.20
2022-12-11T18:57:27.836Z,17.27
2022-12-11T18:59:55.176Z,26.63
2022-12-11T19:02:22.939Z,25.67
2022-12-11T19:04:50.268Z,31.50
2022-12-11T19:07:17.499Z,20.17
2022-12-11T19:09:48.150Z,17.52
2022-12-11T19:12:15.767Z,19.70
2022-12-11T19:14:43.056Z,18.92
2022-12-11T19:17:10.434Z,18.83
2022-12-11T19:19:37.677Z,15.02
2022-12-11T19:22:05.128Z,17.70
2022-12-11T19:24:32.403Z,15.15
2022-12-11T19:26:59.767Z,14.50
2022-12-11T19:29:34.233Z,18.15
2022-12-11T19:32:05.205Z,9.73
2022-12-11T19:34:32.519Z,13.52
2022-12-11T19:36:59.931Z,21.95
2022-12-11T19:39:27.442Z,17.38
2022-12-11T19:41:54.741Z,18.27
2022-12-11T19:44:22.071Z,13.18
2022-12-11T19:46:49.427Z,11.65
2022-12-11T19:49:16.749Z,15.30
2022-12-11T19:51:44.091Z,14.95
2022-12-11T19:54:13.347Z,13.40
2022-12-11T19:56:40.915Z,14.23
2022-12-11T19:59:09.800Z,13.32
2022-12-11T20:01:38.075Z,14.88
2022-12-11T20:04:06.801Z,12.23
2022-12-11T20:06:35.144Z,11.50
2022-12-11T20:09:02.545Z,12.73
2022-12-11T20:11:29.893Z,8.75
2022-12-11T20:13:57.270Z,8.85
2022-12-11T20:16:46.263Z,10.98
2022-12-11T20:19:11.852Z,11.43
2022-12-11T20:21:39.138Z,13.32
2022-12-11T20:24:06.600Z,12.50
2022-12-11T20:26:36.493Z,16.45
2022-12-11T20:29:05.343Z,15.38
2022-12-11T20:31:33.116Z,15.25
2022-12-11T20:34:00.471Z,16.60
2022-12-11T20:36:27.742Z,20.65
2022-12-11T20:38:55.067Z,19.23
2022-12-11T20:41:23.234Z,18.75
2022-12-11T20:43:51.025Z,19.27
2022-12-11T20:46:20.317Z,16.38
2022-12-11T20:48:47.812Z,22.17
2022-12-11T20:51:19.696Z,17.33
2022-12-11T20:53:57.404Z,17.83
2022-12-11T20:56:25.862Z,13.75
2022-12-11T20:58:53.241Z,16.25
2022-12-11T21:01:22.433Z,13.57
2022-12-11T21:03:50.259Z,15.07
2022-12-11T21:06:18.337Z,17.42
2022-12-11T21:08:45.623Z,17.88
2022-12-11T21:11:12.891Z,20.27
2022-12-11T21:13:40.174Z,12.98
2022-12-11T21:16:08.035Z,16.77
2022-12-11T21:18:35.835Z,14.55
2022-12-11T21:21:03.216Z,15.77
2022-12-11T21:23:30.663Z,14.73
2022-12-11T21:25:57.961Z,16.95
2022-12-11T21:28:25.991Z,18.17
2022-12-11T21:30:55.570Z,17.13
2022-12-11T21:33:22.841Z,14.07
2022-12-11T21:35:59.680Z,24.55
2022-12-11T21:38:27.430Z,26.73
2022-12-11T21:40:55.442Z,20.27
2022-12-11T21:43:24.130Z,22.42
2022-12-11T21:46:00.957Z,21.27
2022-12-11T21:48:28.576Z,22.58
2022-12-11T21:50:56.070Z,24.50
2022-12-11T21:53:24.138Z,18.73
2022-12-11T21:55:51.408Z,23.13
2022-12-11T21:58:18.642Z,21.88
2022-12-11T22:00:46.168Z,20.67
2022-12-11T22:03:13.519Z,24.88
2022-12-11T22:05:40.857Z,22.85
2022-12-11T22:08:08.349Z,28.52
2022-12-11T22:10:35.917Z,30.55
2022-12-11T22:13:03.251Z,23.20
2022-12-11T22:15:30.584Z,29.60
2022-12-11T22:17:57.844Z,29.83
2022-12-11T22:20:25.143Z,32.30
2022-12-11T22:22:54.951Z,31.80
2022-12-11T22:25:22.271Z,35.85
2022-12-11T22:27:50.525Z,33.67
2022-12-11T22:30:17.835Z,34.17
2022-12-11T22:32:45.323Z,33.83
2022-12-11T22:35:12.901Z,36.05
2022-12-11T22:37:40.435Z,36.90
2022-12-11T22:40:08.141Z,39.38
2022-12-11T22:42:35.396Z,40.75
2022-12-11T22:45:02.665Z,39.17
2022-12-11T22:47:29.916Z,37.88
2022-12-11T22:49:57.146Z,39.42
2022-12-11T22:52:24.420Z,34.50
2022-12-11T22:54:51.773Z,34.97
2022-12-11T22:57:19.131Z,46.38
2022-12-11T22:59:46.388Z,41.72
2022-12-11T23:02:13.678Z,38.70
2022-12-11T23:04:41.019Z,41.05
2022-12-11T23:07:08.321Z,41.40
2022-12-11T23:09:35.569Z,53.92
2022-12-11T23:12:02.929Z,43.35
2022-12-11T23:14:30.150Z,36.50
2022-12-11T23:16:57.452Z,40.90
2022-12-11T23:19:25.765Z,37.22
2022-12-11T23:21:53.182Z,35.15
2022-12-11T23:24:20.498Z,35.67
2022-12-11T23:26:48.166Z,32.55
2022-12-11T23:29:15.452Z,41.95
2022-12-11T23:31:42.748Z,36.13
2022-12-11T23:34:10.061Z,36.33
2022-12-11T23:36:37.647Z,43.78
2022-12-11T23:39:05.232Z,37.45
2022-12-11T23:41:32.558Z,33.75
2022-12-11T23:43:59.943Z,44.08
2022-12-11T23:46:27.272Z,42.90
2022-12-11T23:48:54.860Z,38.03
2022-12-11T23:51:23.014Z,37.42
2022-12-11T23:53:50.563Z,45.75
2022-12-11T23:56:25.240Z,42.78
2022-12-11T23:58:54.518Z,41.85
