createdAt,value
2022-09-11T00:18:39.874Z,15.41
2022-09-11T00:38:42.937Z,15.20
2022-09-11T00:58:45.377Z,15.02
2022-09-11T01:18:47.934Z,15.16
2022-09-11T01:38:50.455Z,15.25
2022-09-11T01:58:53.222Z,15.15
2022-09-11T02:18:55.674Z,15.20
2022-09-11T02:38:58.146Z,14.65
2022-09-11T02:59:00.596Z,14.35
2022-09-11T03:19:03.109Z,14.62
2022-09-11T03:39:05.808Z,14.69
2022-09-11T03:59:08.264Z,14.82
2022-09-11T04:19:10.963Z,14.94
2022-09-11T04:39:13.722Z,15.03
2022-09-11T04:59:17.094Z,15.00
2022-09-11T05:19:20.282Z,15.21
2022-09-11T05:39:23.193Z,15.54
2022-09-11T05:59:25.639Z,15.64
2022-09-11T06:19:28.251Z,15.84
2022-09-11T06:39:30.896Z,16.42
2022-09-11T06:59:33.780Z,16.28
2022-09-11T07:19:37.516Z,16.15
2022-09-11T07:39:40.080Z,15.93
2022-09-11T07:59:42.888Z,16.14
2022-09-11T08:19:45.503Z,15.98
2022-09-11T08:39:48.494Z,17.33
2022-09-11T08:59:51.623Z,18.78
2022-09-11T09:19:54.184Z,17.86
2022-09-11T09:39:57.050Z,17.76
2022-09-11T09:59:59.507Z,18.99
2022-09-11T10:20:02.937Z,19.10
2022-09-11T10:40:05.778Z,18.85
2022-09-11T11:00:11.346Z,17.98
2022-09-11T11:20:14.904Z,17.51
2022-09-11T11:40:17.549Z,17.02
2022-09-11T12:00:20.364Z,19.66
2022-09-11T12:20:23.753Z,19.63
2022-09-11T12:40:26.282Z,18.17
2022-09-11T13:00:28.681Z,18.35
2022-09-11T13:20:31.731Z,18.54
2022-09-11T13:40:34.580Z,18.85
2022-09-11T14:00:36.984Z,19.16
2022-09-11T14:20:39.385Z,18.86
2022-09-11T14:40:43.446Z,14.98
2022-09-11T15:00:46.267Z,14.19
2022-09-11T15:20:48.901Z,14.30
2022-09-11T15:40:51.412Z,14.36
2022-09-11T16:00:55.720Z,14.60
2022-09-11T16:20:59.176Z,14.72
2022-09-11T16:41:01.840Z,14.85
2022-09-11T17:01:04.559Z,14.71
2022-09-11T17:21:07.169Z,14.50
2022-09-11T17:41:09.935Z,14.34
2022-09-11T18:01:16.597Z,14.23
2022-09-11T18:21:19.635Z,14.65
2022-09-11T20:43:25.074Z,12.73
2022-09-11T22:04:39.801Z,12.16
2022-09-11T22:24:42.619Z,12.93
2022-09-11T22:44:45.503Z,12.75
2022-09-11T23:05:08.170Z,12.39
2022-09-11T23:25:12.301Z,12.12
2022-09-11T23:45:15.066Z,12.57
