createdAt,value
2023-04-07T00:00:32.622Z,9.60
2023-04-07T00:05:47.238Z,9.60
2023-04-07T00:08:14.346Z,9.70
2023-04-07T00:10:41.571Z,9.70
2023-04-07T00:13:09.061Z,9.60
2023-04-07T00:15:36.111Z,9.60
2023-04-07T00:18:05.089Z,9.60
2023-04-07T00:20:32.099Z,9.60
2023-04-07T00:22:59.533Z,9.60
2023-04-07T00:25:26.547Z,9.70
2023-04-07T00:27:53.451Z,9.60
2023-04-07T00:30:20.662Z,9.70
2023-04-07T00:32:48.292Z,9.70
2023-04-07T00:35:17.498Z,9.60
2023-04-07T00:37:45.066Z,9.60
2023-04-07T00:40:12.504Z,9.50
2023-04-07T00:42:40.071Z,9.60
2023-04-07T00:45:10.086Z,9.70
2023-04-07T00:47:37.245Z,9.60
2023-04-07T00:50:06.126Z,9.60
2023-04-07T00:52:35.019Z,9.60
2023-04-07T00:55:02.536Z,9.60
2023-04-07T00:57:29.476Z,9.60
2023-04-07T00:59:57.186Z,9.60
2023-04-07T01:02:34.921Z,9.60
2023-04-07T01:05:13.612Z,9.60
2023-04-07T01:07:52.948Z,9.60
2023-04-07T01:10:28.933Z,9.60
2023-04-07T01:13:03.285Z,9.70
2023-04-07T01:15:32.010Z,9.50
2023-04-07T01:18:08.233Z,9.60
2023-04-07T01:20:36.640Z,9.60
2023-04-07T01:23:08.301Z,9.70
2023-04-07T01:26:04.888Z,9.60
2023-04-07T01:28:47.926Z,9.60
2023-04-07T01:31:17.556Z,9.70
2023-04-07T01:33:46.596Z,9.70
2023-04-07T01:36:15.848Z,9.70
2023-04-07T01:38:44.256Z,9.70
2023-04-07T01:41:12.484Z,9.60
2023-04-07T01:43:41.809Z,9.60
2023-04-07T01:46:09.442Z,9.60
2023-04-07T01:48:40.364Z,9.60
2023-04-07T01:51:11.440Z,9.70
2023-04-07T01:53:39.367Z,9.60
2023-04-07T01:56:07.707Z,9.60
2023-04-07T01:58:34.639Z,9.70
2023-04-07T02:01:02.156Z,9.70
2023-04-07T02:03:40.541Z,9.60
2023-04-07T02:06:10.275Z,9.60
2023-04-07T02:08:43.160Z,9.60
2023-04-07T02:11:13.574Z,9.50
2023-04-07T02:13:43.433Z,9.50
2023-04-07T02:16:11.217Z,9.60
2023-04-07T02:18:40.732Z,9.60
2023-04-07T02:21:09.764Z,9.50
2023-04-07T02:23:36.844Z,9.50
2023-04-07T02:26:04.060Z,9.50
2023-04-07T02:28:31.156Z,9.60
2023-04-07T02:30:58.637Z,9.70
2023-04-07T02:33:25.816Z,9.60
2023-04-07T02:35:54.603Z,9.60
2023-04-07T02:38:21.585Z,9.50
2023-04-07T02:40:49.203Z,9.50
2023-04-07T02:43:17.604Z,9.50
2023-04-07T02:45:45.106Z,9.50
2023-04-07T02:48:12.084Z,9.50
2023-04-07T02:50:39.087Z,9.40
2023-04-07T02:53:07.439Z,9.30
2023-04-07T02:55:34.411Z,9.40
2023-04-07T02:58:01.805Z,9.40
2023-04-07T03:00:28.760Z,9.30
2023-04-07T03:02:55.805Z,9.40
2023-04-07T03:05:23.652Z,9.40
2023-04-07T03:07:50.672Z,9.30
2023-04-07T03:10:19.749Z,9.30
2023-04-07T03:12:46.720Z,9.30
2023-04-07T03:15:13.714Z,9.30
2023-04-07T03:17:40.747Z,9.30
2023-04-07T03:20:09.552Z,9.30
2023-04-07T03:22:36.542Z,9.40
2023-04-07T03:25:03.962Z,9.40
2023-04-07T03:27:32.237Z,9.40
2023-04-07T03:29:59.220Z,9.40
2023-04-07T03:32:26.672Z,9.40
2023-04-07T03:34:53.693Z,9.40
2023-04-07T03:37:20.853Z,9.30
2023-04-07T03:39:49.437Z,9.30
2023-04-07T03:42:17.278Z,9.20
2023-04-07T03:44:45.619Z,9.20
2023-04-07T03:47:12.520Z,9.30
2023-04-07T03:49:39.520Z,9.30
2023-04-07T03:52:06.460Z,9.20
2023-04-07T03:54:35.848Z,9.30
2023-04-07T03:57:03.725Z,9.20
2023-04-07T03:59:31.401Z,9.20
2023-04-07T04:01:59.739Z,9.20
2023-04-07T04:04:26.835Z,9.20
2023-04-07T04:06:54.612Z,9.20
2023-04-07T04:09:21.539Z,9.10
2023-04-07T04:11:49.807Z,9.20
2023-04-07T04:14:17.252Z,9.10
2023-04-07T04:16:44.252Z,9.20
2023-04-07T04:19:12.548Z,9.20
2023-04-07T04:21:40.088Z,9.30
2023-04-07T04:24:07.320Z,9.30
2023-04-07T04:26:34.808Z,9.40
2023-04-07T04:29:03.153Z,9.40
2023-04-07T04:31:30.969Z,9.40
2023-04-07T04:33:58.027Z,9.40
2023-04-07T04:36:26.918Z,9.30
2023-04-07T04:38:53.912Z,9.30
2023-04-07T04:41:21.165Z,9.30
2023-04-07T04:43:48.613Z,9.30
2023-04-07T04:46:15.628Z,9.30
2023-04-07T04:48:42.605Z,9.30
2023-04-07T04:51:10.108Z,9.20
2023-04-07T04:53:38.396Z,9.30
2023-04-07T04:56:07.283Z,9.40
2023-04-07T04:58:34.978Z,9.30
2023-04-07T05:01:02.580Z,9.30
2023-04-07T05:03:30.407Z,9.20
2023-04-07T05:05:57.458Z,9.20
2023-04-07T05:08:25.043Z,9.20
2023-04-07T05:10:53.635Z,9.30
2023-04-07T05:13:20.869Z,9.30
2023-04-07T05:15:48.055Z,9.30
2023-04-07T05:18:15.373Z,9.30
2023-04-07T05:20:43.310Z,9.20
2023-04-07T05:23:10.710Z,9.30
2023-04-07T05:25:38.808Z,9.20
2023-04-07T05:28:07.352Z,9.20
2023-04-07T05:30:34.855Z,9.20
2023-04-07T05:33:01.833Z,9.30
2023-04-07T05:35:29.272Z,9.30
2023-04-07T05:37:56.865Z,9.30
2023-04-07T05:40:24.208Z,9.30
2023-04-07T05:42:52.018Z,9.30
2023-04-07T05:45:21.403Z,9.30
2023-04-07T05:47:50.587Z,9.30
2023-04-07T05:50:18.501Z,9.30
2023-04-07T05:52:46.114Z,9.40
2023-04-07T05:55:13.092Z,9.40
2023-04-07T05:57:40.419Z,9.40
2023-04-07T06:00:09.638Z,9.40
2023-04-07T06:02:39.872Z,9.40
2023-04-07T06:07:52.838Z,9.30
2023-04-07T06:10:20.149Z,9.30
2023-04-07T06:12:47.134Z,9.40
2023-04-07T06:15:14.156Z,9.40
2023-04-07T06:17:43.876Z,9.30
2023-04-07T06:20:11.813Z,9.30
2023-04-07T06:22:40.123Z,9.40
2023-04-07T06:25:08.888Z,9.30
2023-04-07T06:27:36.163Z,9.40
2023-04-07T06:30:03.876Z,9.40
2023-04-07T06:32:31.341Z,9.40
2023-04-07T06:34:59.641Z,9.50
2023-04-07T06:37:27.358Z,9.40
2023-04-07T06:39:54.466Z,9.40
2023-04-07T06:42:21.564Z,9.40
2023-04-07T06:44:48.663Z,9.30
2023-04-07T06:47:16.185Z,9.50
2023-04-07T06:49:43.826Z,9.50
2023-04-07T06:52:12.832Z,9.50
2023-04-07T06:54:39.857Z,9.60
2023-04-07T06:57:12.340Z,9.60
2023-04-07T06:59:39.487Z,9.50
2023-04-07T07:02:07.698Z,9.40
2023-04-07T07:04:35.467Z,9.40
2023-04-07T07:07:03.306Z,9.50
2023-04-07T07:09:32.062Z,9.50
2023-04-07T07:11:59.532Z,9.50
2023-04-07T07:14:26.819Z,9.60
2023-04-07T07:16:53.989Z,9.50
2023-04-07T07:19:21.625Z,9.50
2023-04-07T07:21:48.772Z,9.50
2023-04-07T07:27:03.767Z,9.60
2023-04-07T07:29:31.313Z,9.60
2023-04-07T07:34:43.154Z,9.50
2023-04-07T07:37:10.446Z,9.50
2023-04-07T07:39:37.494Z,9.50
2023-04-07T07:42:05.919Z,9.70
2023-04-07T07:44:32.886Z,9.70
2023-04-07T07:46:59.904Z,9.70
2023-04-07T07:49:26.975Z,9.80
2023-04-07T07:51:54.004Z,9.80
2023-04-07T07:54:21.511Z,9.70
2023-04-07T07:56:48.922Z,9.80
2023-04-07T07:59:17.899Z,9.80
2023-04-07T08:01:45.160Z,9.80
2023-04-07T08:04:12.378Z,9.90
2023-04-07T08:06:39.457Z,9.90
2023-04-07T08:09:06.442Z,9.90
2023-04-07T08:14:20.348Z,9.90
2023-04-07T08:16:47.689Z,10.00
2023-04-07T08:19:15.377Z,10.00
2023-04-07T08:21:42.408Z,10.00
2023-04-07T08:24:10.222Z,10.00
2023-04-07T08:26:37.520Z,10.00
2023-04-07T08:29:04.501Z,10.10
2023-04-07T08:31:32.958Z,10.00
2023-04-07T08:33:59.980Z,10.00
2023-04-07T08:36:28.040Z,10.00
2023-04-07T08:38:55.701Z,10.00
2023-04-07T08:41:30.954Z,10.00
2023-04-07T08:43:58.938Z,10.00
2023-04-07T08:46:26.229Z,9.90
2023-04-07T08:48:57.451Z,9.80
2023-04-07T08:51:28.934Z,9.80
2023-04-07T08:54:05.964Z,10.00
2023-04-07T08:56:34.100Z,10.00
2023-04-07T08:59:02.573Z,10.00
2023-04-07T09:01:30.915Z,10.00
2023-04-07T09:04:01.420Z,10.10
2023-04-07T09:06:31.909Z,10.20
2023-04-07T09:08:59.589Z,10.10
2023-04-07T09:11:28.019Z,10.10
2023-04-07T09:13:56.033Z,10.10
2023-04-07T09:16:26.409Z,10.20
2023-04-07T09:18:53.537Z,10.20
2023-04-07T09:21:21.966Z,10.20
2023-04-07T09:23:50.002Z,10.30
2023-04-07T09:26:24.817Z,10.30
2023-04-07T09:28:55.149Z,10.30
2023-04-07T09:31:23.107Z,10.30
2023-04-07T09:33:51.146Z,10.30
2023-04-07T09:36:18.397Z,10.40
2023-04-07T09:38:46.733Z,10.30
2023-04-07T09:41:16.674Z,10.30
2023-04-07T09:43:45.776Z,10.40
2023-04-07T09:46:15.482Z,10.40
2023-04-07T09:48:45.331Z,10.30
2023-04-07T09:51:14.601Z,10.40
2023-04-07T09:53:48.726Z,10.30
2023-04-07T09:56:18.020Z,10.40
2023-04-07T09:58:47.128Z,10.40
2023-04-07T10:01:18.138Z,10.40
2023-04-07T10:03:51.078Z,10.40
2023-04-07T10:06:21.057Z,10.40
2023-04-07T10:08:49.579Z,10.50
2023-04-07T10:11:18.138Z,10.60
2023-04-07T10:13:46.203Z,10.70
2023-04-07T10:16:13.466Z,10.70
2023-04-07T10:18:42.348Z,10.70
2023-04-07T10:21:15.559Z,10.70
2023-04-07T10:23:56.911Z,10.60
2023-04-07T10:26:29.057Z,10.60
2023-04-07T10:29:02.950Z,10.70
2023-04-07T10:31:30.703Z,10.80
2023-04-07T10:33:58.058Z,10.80
2023-04-07T10:36:25.530Z,10.90
2023-04-07T10:39:22.176Z,11.00
2023-04-07T10:41:49.405Z,11.10
2023-04-07T10:44:48.740Z,11.10
2023-04-07T10:47:16.690Z,11.20
2023-04-07T10:50:18.838Z,11.30
2023-04-07T10:52:47.544Z,11.30
2023-04-07T10:55:46.664Z,11.20
2023-04-07T10:58:22.694Z,11.20
2023-04-07T11:01:19.705Z,11.20
2023-04-07T11:03:57.027Z,11.20
2023-04-07T11:06:24.755Z,11.20
2023-04-07T11:08:52.312Z,11.10
2023-04-07T11:11:39.989Z,11.20
2023-04-07T11:14:07.462Z,11.30
2023-04-07T11:16:43.305Z,11.30
2023-04-07T11:19:10.576Z,11.30
2023-04-07T11:21:37.631Z,11.30
2023-04-07T11:24:05.489Z,11.30
2023-04-07T11:26:40.287Z,11.30
2023-04-07T11:29:08.102Z,11.30
2023-04-07T11:31:35.660Z,11.30
2023-04-07T11:34:05.576Z,11.30
2023-04-07T11:36:34.305Z,11.40
2023-04-07T11:39:03.428Z,11.30
2023-04-07T11:41:32.949Z,11.40
2023-04-07T11:44:10.390Z,11.40
2023-04-07T11:46:54.064Z,11.40
2023-04-07T11:49:21.451Z,11.40
2023-04-07T11:51:48.601Z,11.30
2023-04-07T11:54:16.526Z,11.40
2023-04-07T11:56:46.466Z,11.40
2023-04-07T11:59:23.207Z,11.50
2023-04-07T12:01:52.104Z,11.50
2023-04-07T12:04:20.524Z,11.60
2023-04-07T12:06:49.481Z,11.50
2023-04-07T12:09:29.221Z,11.50
2023-04-07T12:11:58.075Z,11.40
2023-04-07T12:14:28.266Z,11.40
2023-04-07T12:16:57.503Z,11.30
2023-04-07T12:19:26.726Z,11.30
2023-04-07T12:21:53.922Z,11.30
2023-04-07T12:24:21.391Z,11.30
2023-04-07T12:26:48.339Z,11.30
2023-04-07T12:29:16.242Z,11.20
2023-04-07T12:31:45.559Z,11.20
2023-04-07T12:34:13.061Z,11.20
2023-04-07T12:36:40.061Z,11.30
2023-04-07T12:39:07.616Z,11.30
2023-04-07T12:41:35.154Z,11.30
2023-04-07T12:44:02.145Z,11.30
2023-04-07T12:46:29.134Z,11.20
2023-04-07T12:48:57.581Z,11.20
2023-04-07T12:51:24.731Z,11.20
2023-04-07T12:53:52.248Z,11.20
2023-04-07T12:56:19.214Z,11.20
2023-04-07T12:58:46.948Z,11.20
2023-04-07T13:01:14.457Z,11.20
2023-04-07T13:03:41.670Z,11.10
2023-04-07T13:06:10.796Z,11.10
2023-04-07T13:08:38.059Z,11.00
2023-04-07T13:11:05.518Z,11.00
2023-04-07T13:13:33.054Z,11.00
2023-04-07T13:16:00.160Z,11.00
2023-04-07T13:18:27.213Z,11.00
2023-04-07T13:21:16.658Z,11.00
2023-04-07T13:23:43.962Z,11.00
2023-04-07T13:26:11.853Z,11.00
2023-04-07T13:28:39.054Z,11.10
2023-04-07T13:33:51.556Z,11.20
2023-04-07T13:36:20.529Z,11.20
2023-04-07T13:38:50.152Z,11.20
2023-04-07T13:44:02.165Z,11.20
2023-04-07T13:46:29.827Z,11.20
2023-04-07T13:48:57.661Z,11.20
2023-04-07T13:51:24.761Z,11.20
2023-04-07T13:53:53.098Z,11.20
2023-04-07T13:56:20.140Z,11.30
2023-04-07T13:58:48.390Z,11.30
2023-04-07T14:01:15.411Z,11.30
2023-04-07T14:03:42.939Z,11.30
2023-04-07T14:06:11.265Z,11.20
2023-04-07T14:08:38.428Z,11.20
2023-04-07T14:11:06.748Z,11.20
2023-04-07T14:13:34.197Z,11.20
2023-04-07T14:16:01.596Z,11.20
2023-04-07T14:18:28.688Z,11.20
2023-04-07T14:20:55.693Z,11.20
2023-04-07T14:23:36.085Z,11.30
2023-04-07T14:26:06.030Z,11.30
2023-04-07T14:28:33.762Z,11.30
2023-04-07T14:31:01.023Z,11.40
2023-04-07T14:33:28.574Z,11.30
2023-04-07T14:35:55.570Z,11.40
2023-04-07T14:38:24.449Z,11.40
2023-04-07T14:40:52.438Z,11.50
2023-04-07T14:43:20.864Z,11.50
2023-04-07T14:45:48.415Z,11.60
2023-04-07T14:48:16.885Z,11.60
2023-04-07T14:50:44.471Z,11.50
2023-04-07T14:53:11.722Z,11.50
2023-04-07T14:55:39.270Z,11.50
2023-04-07T14:58:06.298Z,11.40
2023-04-07T15:00:35.323Z,11.40
2023-04-07T15:03:02.501Z,11.40
2023-04-07T15:05:30.229Z,11.40
2023-04-07T15:07:57.353Z,11.40
2023-04-07T15:10:24.488Z,11.30
2023-04-07T15:12:51.559Z,11.40
2023-04-07T15:15:18.732Z,11.40
2023-04-07T15:17:47.208Z,11.50
2023-04-07T15:20:14.454Z,11.50
2023-04-07T15:22:41.543Z,11.50
2023-04-07T15:25:09.524Z,11.50
2023-04-07T15:27:36.602Z,11.50
2023-04-07T15:30:04.603Z,11.50
2023-04-07T15:32:32.280Z,11.40
2023-04-07T15:35:00.837Z,11.40
2023-04-07T15:37:27.811Z,11.40
2023-04-07T15:39:55.233Z,11.40
2023-04-07T15:42:22.289Z,11.40
2023-04-07T15:44:50.441Z,11.50
2023-04-07T15:47:17.448Z,11.40
2023-04-07T15:49:44.359Z,11.30
2023-04-07T15:52:14.034Z,11.30
2023-04-07T15:54:41.771Z,11.20
2023-04-07T15:57:08.715Z,11.30
2023-04-07T15:59:36.130Z,11.30
2023-04-07T16:02:03.269Z,11.30
2023-04-07T16:04:30.515Z,11.30
2023-04-07T16:06:58.107Z,11.30
2023-04-07T16:09:26.997Z,11.30
2023-04-07T16:11:54.988Z,11.30
2023-04-07T16:14:21.977Z,11.30
2023-04-07T16:16:51.662Z,11.30
2023-04-07T16:19:19.341Z,11.30
2023-04-07T16:21:46.257Z,11.30
2023-04-07T16:24:13.170Z,11.40
2023-04-07T16:26:41.445Z,11.30
2023-04-07T16:29:08.427Z,11.40
2023-04-07T16:31:35.548Z,11.40
2023-04-07T16:34:03.364Z,11.40
2023-04-07T16:36:30.631Z,11.40
2023-04-07T16:38:57.600Z,11.40
2023-04-07T16:41:24.657Z,11.30
2023-04-07T16:43:53.011Z,11.40
2023-04-07T16:46:20.781Z,11.40
2023-04-07T16:48:47.857Z,11.40
2023-04-07T16:51:16.829Z,11.40
2023-04-07T16:53:44.351Z,11.40
2023-04-07T16:56:16.459Z,11.40
2023-04-07T16:58:44.262Z,11.40
2023-04-07T17:01:12.649Z,11.40
2023-04-07T17:03:40.571Z,11.40
2023-04-07T17:06:08.208Z,11.30
2023-04-07T17:08:38.948Z,11.40
2023-04-07T17:11:07.112Z,11.30
2023-04-07T17:13:34.166Z,11.30
2023-04-07T17:16:04.271Z,11.40
2023-04-07T17:18:33.503Z,11.30
2023-04-07T17:21:01.212Z,11.30
2023-04-07T17:23:28.384Z,11.30
2023-04-07T17:25:55.974Z,11.30
2023-04-07T17:28:22.955Z,11.30
2023-04-07T17:30:50.339Z,11.20
2023-04-07T17:33:17.661Z,11.20
2023-04-07T17:35:47.590Z,11.30
2023-04-07T17:38:14.747Z,11.30
2023-04-07T17:40:42.358Z,11.20
2023-04-07T17:43:09.414Z,11.30
2023-04-07T17:45:36.838Z,11.20
2023-04-07T17:48:04.140Z,11.30
2023-04-07T17:50:31.706Z,11.20
2023-04-07T17:53:00.814Z,11.20
2023-04-07T17:55:28.941Z,11.30
2023-04-07T17:58:00.721Z,11.20
2023-04-07T18:00:28.584Z,11.20
2023-04-07T18:02:56.224Z,11.20
2023-04-07T18:05:23.780Z,11.20
2023-04-07T18:07:50.854Z,11.20
2023-04-07T18:10:19.316Z,11.10
2023-04-07T18:12:46.867Z,11.00
2023-04-07T18:15:14.464Z,11.10
2023-04-07T18:17:42.587Z,11.10
2023-04-07T18:20:12.105Z,11.00
2023-04-07T18:22:39.398Z,11.00
2023-04-07T18:25:07.322Z,10.90
2023-04-07T18:27:36.133Z,10.90
2023-04-07T18:30:03.668Z,10.90
2023-04-07T18:32:31.763Z,10.80
2023-04-07T18:34:59.419Z,10.80
2023-04-07T18:37:27.170Z,10.80
2023-04-07T18:39:54.155Z,10.70
2023-04-07T18:42:21.609Z,10.70
2023-04-07T18:44:49.996Z,10.70
2023-04-07T18:47:17.307Z,10.70
2023-04-07T18:49:44.824Z,10.60
2023-04-07T18:52:11.791Z,10.60
2023-04-07T18:54:38.914Z,10.60
2023-04-07T18:57:06.457Z,10.60
2023-04-07T18:59:33.479Z,10.60
2023-04-07T19:02:02.005Z,10.60
2023-04-07T19:04:29.197Z,10.50
2023-04-07T19:06:57.501Z,10.60
2023-04-07T19:09:25.870Z,10.60
2023-04-07T19:11:53.396Z,10.70
2023-04-07T19:14:20.408Z,10.70
2023-04-07T19:16:47.515Z,10.70
2023-04-07T19:19:17.174Z,10.60
2023-04-07T19:21:44.320Z,10.70
2023-04-07T19:24:11.864Z,10.60
2023-04-07T19:26:38.937Z,10.60
2023-04-07T19:29:06.927Z,10.60
2023-04-07T19:31:33.941Z,10.60
2023-04-07T19:34:00.988Z,10.50
2023-04-07T19:36:29.550Z,10.50
2023-04-07T19:38:56.563Z,10.50
2023-04-07T19:41:23.613Z,10.40
2023-04-07T19:43:51.318Z,10.40
2023-04-07T19:46:19.003Z,10.40
2023-04-07T19:48:46.224Z,10.40
2023-04-07T19:51:13.886Z,10.40
2023-04-07T19:53:42.323Z,10.40
2023-04-07T19:56:11.566Z,10.40
2023-04-07T19:58:39.210Z,10.40
2023-04-07T20:01:07.275Z,10.40
2023-04-07T20:03:34.537Z,10.30
2023-04-07T20:06:02.322Z,10.20
2023-04-07T20:08:29.519Z,10.20
2023-04-07T20:10:58.067Z,10.20
2023-04-07T20:13:25.577Z,10.10
2023-04-07T20:15:53.472Z,10.20
2023-04-07T20:18:20.961Z,10.10
2023-04-07T20:20:48.845Z,10.20
2023-04-07T20:23:19.171Z,10.20
2023-04-07T20:25:46.272Z,10.20
2023-04-07T20:28:14.783Z,10.20
2023-04-07T20:30:41.990Z,10.30
2023-04-07T20:33:09.579Z,10.30
2023-04-07T20:35:37.749Z,10.30
2023-04-07T20:38:05.047Z,10.40
2023-04-07T20:40:35.202Z,10.30
2023-04-07T20:43:02.383Z,10.40
2023-04-07T20:45:30.972Z,10.40
2023-04-07T20:47:58.271Z,10.30
2023-04-07T20:50:26.294Z,10.30
2023-04-07T20:52:53.823Z,10.20
2023-04-07T20:55:20.997Z,10.20
2023-04-07T20:57:48.499Z,10.20
2023-04-07T21:00:17.678Z,10.10
2023-04-07T21:02:48.502Z,10.10
2023-04-07T21:05:16.359Z,10.10
2023-04-07T21:07:43.327Z,10.10
2023-04-07T21:10:11.288Z,10.10
2023-04-07T21:12:38.719Z,10.00
2023-04-07T21:15:07.097Z,10.10
2023-04-07T21:17:34.131Z,10.00
2023-04-07T21:20:04.317Z,10.00
2023-04-07T21:22:31.521Z,10.00
2023-04-07T21:24:58.454Z,10.00
2023-04-07T21:27:25.600Z,9.90
2023-04-07T21:29:52.660Z,9.90
2023-04-07T21:32:20.578Z,9.90
2023-04-07T21:34:48.030Z,9.90
2023-04-07T21:37:17.521Z,10.00
2023-04-07T21:39:44.458Z,10.10
2023-04-07T21:42:11.414Z,10.10
2023-04-07T21:44:38.973Z,10.10
2023-04-07T21:47:05.922Z,10.10
2023-04-07T21:49:32.945Z,10.10
2023-04-07T21:52:01.170Z,10.10
2023-04-07T21:54:29.484Z,10.10
2023-04-07T21:56:57.526Z,10.10
2023-04-07T21:59:25.182Z,10.10
2023-04-07T22:01:52.387Z,10.10
2023-04-07T22:04:20.121Z,10.10
2023-04-07T22:06:47.304Z,10.10
2023-04-07T22:09:14.704Z,10.10
2023-04-07T22:11:43.656Z,10.10
2023-04-07T22:14:10.653Z,10.10
2023-04-07T22:16:38.202Z,10.20
2023-04-07T22:19:05.907Z,10.10
2023-04-07T22:21:32.833Z,10.10
2023-04-07T22:24:00.311Z,10.10
2023-04-07T22:26:27.221Z,10.20
2023-04-07T22:28:55.923Z,10.10
2023-04-07T22:31:23.408Z,10.10
2023-04-07T22:33:50.485Z,10.10
2023-04-07T22:36:17.857Z,10.00
2023-04-07T22:38:45.473Z,10.00
2023-04-07T22:41:12.417Z,10.10
2023-04-07T22:43:39.895Z,10.10
2023-04-07T22:46:08.202Z,10.10
2023-04-07T22:48:35.469Z,10.20
2023-04-07T22:51:02.870Z,10.20
2023-04-07T22:53:30.267Z,10.20
2023-04-07T22:55:57.786Z,10.20
2023-04-07T22:58:24.949Z,10.20
2023-04-07T23:00:52.401Z,10.10
2023-04-07T23:03:21.547Z,10.10
2023-04-07T23:05:48.633Z,10.10
2023-04-07T23:08:16.105Z,10.20
2023-04-07T23:10:43.575Z,10.20
2023-04-07T23:13:10.518Z,10.20
2023-04-07T23:15:37.944Z,10.20
2023-04-07T23:18:04.853Z,10.20
2023-04-07T23:20:33.730Z,10.10
2023-04-07T23:23:00.712Z,10.10
2023-04-07T23:25:28.243Z,10.20
2023-04-07T23:27:55.448Z,10.20
2023-04-07T23:30:22.964Z,10.20
2023-04-07T23:32:51.408Z,10.20
2023-04-07T23:35:18.668Z,10.30
2023-04-07T23:37:47.589Z,10.20
2023-04-07T23:40:14.984Z,10.20
2023-04-07T23:42:42.360Z,10.30
2023-04-07T23:45:11.160Z,10.30
2023-04-07T23:47:38.182Z,10.20
2023-04-07T23:50:07.078Z,10.30
2023-04-07T23:52:34.563Z,10.20
2023-04-07T23:55:03.178Z,10.20
2023-04-07T23:57:30.761Z,10.20
2023-04-07T23:59:57.708Z,10.20
