createdAt,value
2024-01-30T00:00:15.913Z,37.1
2024-01-30T00:03:00.868Z,37.1
2024-01-30T00:04:33.514Z,37.1
2024-01-30T00:05:45.226Z,37.1
2024-01-30T00:08:29.872Z,37.1
2024-01-30T00:11:14.497Z,37.1
2024-01-30T00:13:59.145Z,37.1
2024-01-30T00:16:43.788Z,37.1
2024-01-30T00:19:28.427Z,37.1
2024-01-30T00:22:13.078Z,37.2
2024-01-30T00:24:57.717Z,37.2
2024-01-30T00:27:42.665Z,37.2
2024-01-30T00:30:27.005Z,37.2
2024-01-30T00:31:59.973Z,37.2
2024-01-30T00:33:11.645Z,37.2
2024-01-30T00:35:56.287Z,37.2
2024-01-30T00:38:40.941Z,37.2
2024-01-30T00:41:25.568Z,37.2
2024-01-30T00:44:10.215Z,37.2
2024-01-30T00:46:54.854Z,37.2
2024-01-30T00:49:39.501Z,37.2
2024-01-30T00:52:24.149Z,37.2
2024-01-30T00:55:08.789Z,37.2
2024-01-30T00:57:53.430Z,37.2
2024-01-30T00:59:26.411Z,37.2
2024-01-30T01:00:38.092Z,37.2
2024-01-30T01:03:22.722Z,37.2
2024-01-30T01:06:07.363Z,37.2
2024-01-30T01:08:52.014Z,37.2
2024-01-30T01:11:36.648Z,37.2
2024-01-30T01:14:21.285Z,37.3
2024-01-30T01:17:05.944Z,37.2
2024-01-30T01:19:50.571Z,37.2
2024-01-30T01:22:35.226Z,37.2
2024-01-30T01:25:19.858Z,37.3
2024-01-30T01:26:52.819Z,37.2
2024-01-30T01:28:04.529Z,37.3
2024-01-30T01:30:49.153Z,37.2
2024-01-30T01:33:33.793Z,37.3
2024-01-30T01:39:03.075Z,37.3
2024-01-30T01:41:47.721Z,37.3
2024-01-30T01:44:32.363Z,37.3
2024-01-30T01:47:17.005Z,37.3
2024-01-30T01:50:01.655Z,37.3
2024-01-30T01:52:46.602Z,37.3
2024-01-30T01:54:19.241Z,37.3
2024-01-30T01:55:30.945Z,37.3
2024-01-30T01:58:15.597Z,37.3
2024-01-30T02:01:00.234Z,37.3
2024-01-30T02:03:44.871Z,37.3
2024-01-30T02:06:29.510Z,37.3
2024-01-30T02:09:14.159Z,37.3
2024-01-30T02:11:58.800Z,37.3
2024-01-30T02:14:43.445Z,37.3
2024-01-30T02:17:28.088Z,37.3
2024-01-30T02:20:12.720Z,37.4
2024-01-30T02:21:45.665Z,37.4
2024-01-30T02:22:57.394Z,37.4
2024-01-30T02:25:42.025Z,37.4
2024-01-30T02:28:26.656Z,37.4
2024-01-30T02:31:11.317Z,37.4
2024-01-30T02:33:55.941Z,37.4
2024-01-30T02:36:40.591Z,37.4
2024-01-30T02:39:25.244Z,37.4
2024-01-30T02:42:09.870Z,37.4
2024-01-30T02:44:54.523Z,37.4
2024-01-30T02:47:39.162Z,37.4
2024-01-30T02:49:12.104Z,37.4
2024-01-30T02:50:23.813Z,37.4
2024-01-30T02:53:08.458Z,37.4
2024-01-30T02:55:53.099Z,37.4
2024-01-30T02:58:37.748Z,37.4
2024-01-30T03:01:22.392Z,37.4
2024-01-30T03:04:07.019Z,37.4
2024-01-30T03:06:51.667Z,37.4
2024-01-30T03:09:36.303Z,37.4
2024-01-30T03:12:20.945Z,37.4
2024-01-30T03:15:05.590Z,37.4
2024-01-30T03:16:38.546Z,37.4
2024-01-30T03:20:34.893Z,37.4
2024-01-30T03:23:19.524Z,37.5
2024-01-30T03:26:04.176Z,37.4
2024-01-30T03:28:48.805Z,37.5
2024-01-30T03:31:33.443Z,37.5
2024-01-30T03:34:18.096Z,37.5
2024-01-30T03:37:02.736Z,37.5
2024-01-30T03:39:47.381Z,37.5
2024-01-30T03:42:32.015Z,37.5
2024-01-30T03:44:04.965Z,37.5
2024-01-30T03:45:16.685Z,37.5
2024-01-30T03:50:45.955Z,37.5
2024-01-30T03:53:30.602Z,37.5
2024-01-30T03:56:15.249Z,37.5
2024-01-30T03:58:59.886Z,37.5
2024-01-30T04:01:44.524Z,37.5
2024-01-30T04:04:29.162Z,37.5
2024-01-30T04:07:13.811Z,37.5
2024-01-30T04:09:58.448Z,37.5
2024-01-30T04:11:31.409Z,37.5
2024-01-30T04:12:43.120Z,37.5
2024-01-30T04:15:27.751Z,37.5
2024-01-30T04:18:12.738Z,37.5
2024-01-30T04:20:57.038Z,37.5
2024-01-30T04:23:41.685Z,37.5
2024-01-30T04:26:26.311Z,37.5
2024-01-30T04:29:10.955Z,37.5
2024-01-30T04:31:55.592Z,37.5
2024-01-30T04:34:40.612Z,37.5
2024-01-30T04:37:24.886Z,37.5
2024-01-30T04:38:57.000Z,37.5
2024-01-30T04:40:09.543Z,37.6
2024-01-30T04:42:54.193Z,37.5
2024-01-30T04:45:38.817Z,37.6
2024-01-30T04:48:23.477Z,37.5
2024-01-30T04:51:08.106Z,37.5
2024-01-30T04:53:52.752Z,37.5
2024-01-30T04:56:37.395Z,37.6
2024-01-30T04:59:22.025Z,37.6
2024-01-30T05:02:06.681Z,37.6
2024-01-30T05:04:51.310Z,37.6
2024-01-30T05:06:24.258Z,37.6
2024-01-30T05:07:35.967Z,37.6
2024-01-30T05:10:20.640Z,37.6
2024-01-30T05:13:05.261Z,37.6
2024-01-30T05:15:49.888Z,37.6
2024-01-30T05:18:34.539Z,37.6
2024-01-30T05:21:19.176Z,37.6
2024-01-30T05:24:03.811Z,37.6
2024-01-30T05:26:48.467Z,37.6
2024-01-30T05:29:33.111Z,37.6
2024-01-30T05:32:17.743Z,37.6
2024-01-30T05:33:50.706Z,37.6
2024-01-30T05:35:02.414Z,37.6
2024-01-30T05:37:47.060Z,37.6
2024-01-30T05:40:31.682Z,37.6
2024-01-30T05:43:16.341Z,37.6
2024-01-30T05:46:01.299Z,37.6
2024-01-30T05:48:45.606Z,37.6
2024-01-30T05:51:30.250Z,37.6
2024-01-30T05:54:14.900Z,37.6
2024-01-30T05:56:59.535Z,37.6
2024-01-30T05:59:44.173Z,37.6
2024-01-30T06:01:17.133Z,37.6
2024-01-30T06:02:28.838Z,37.6
2024-01-30T06:05:13.492Z,37.6
2024-01-30T06:07:58.136Z,37.6
2024-01-30T06:10:42.773Z,37.6
2024-01-30T06:13:27.409Z,37.6
2024-01-30T06:16:12.056Z,37.6
2024-01-30T06:18:56.689Z,37.7
2024-01-30T06:21:41.326Z,37.6
2024-01-30T06:24:25.972Z,37.7
2024-01-30T06:27:10.615Z,37.7
2024-01-30T06:28:43.573Z,37.6
2024-01-30T06:29:55.269Z,37.7
2024-01-30T06:32:39.927Z,37.7
2024-01-30T06:35:24.563Z,37.7
2024-01-30T06:38:09.193Z,36.9
2024-01-30T06:40:53.844Z,36.1
2024-01-30T06:43:38.471Z,36.4
2024-01-30T06:46:23.114Z,37.5
2024-01-30T06:49:07.809Z,37.9
2024-01-30T06:51:52.409Z,38.8
2024-01-30T06:54:37.053Z,39.2
2024-01-30T06:56:10.000Z,38.9
2024-01-30T06:57:21.697Z,38.6
2024-01-30T07:00:06.338Z,38.4
2024-01-30T07:02:50.999Z,38.2
2024-01-30T07:05:35.620Z,38.2
2024-01-30T07:08:20.276Z,38.1
2024-01-30T07:11:04.905Z,38.5
2024-01-30T07:13:49.591Z,38.4
2024-01-30T07:16:34.188Z,38.4
2024-01-30T07:19:18.839Z,38.3
2024-01-30T07:22:03.525Z,38.6
2024-01-30T07:23:36.759Z,38.6
2024-01-30T07:24:48.128Z,38.7
2024-01-30T07:27:32.772Z,38.6
2024-01-30T07:30:17.422Z,38.7
2024-01-30T07:33:02.063Z,38.6
2024-01-30T07:35:46.700Z,39.2
2024-01-30T07:38:31.338Z,39
2024-01-30T07:41:15.980Z,38.8
2024-01-30T07:44:00.670Z,38.8
2024-01-30T07:46:45.258Z,39.7
2024-01-30T07:49:29.900Z,39.4
2024-01-30T07:51:02.866Z,39.2
2024-01-30T07:52:14.582Z,39.1
2024-01-30T07:54:59.223Z,38.9
2024-01-30T07:57:43.858Z,38.6
2024-01-30T08:00:28.543Z,38.7
2024-01-30T08:03:13.128Z,38.9
2024-01-30T08:05:57.780Z,38.9
2024-01-30T08:08:42.420Z,38.9
2024-01-30T08:11:27.055Z,38.7
2024-01-30T08:14:11.693Z,38.6
2024-01-30T08:16:56.353Z,38.6
2024-01-30T08:18:29.301Z,38.4
2024-01-30T08:19:41.001Z,38.5
2024-01-30T08:22:25.656Z,38.5
2024-01-30T08:25:10.289Z,38.3
2024-01-30T08:27:54.925Z,38.3
2024-01-30T08:30:39.563Z,38.3
2024-01-30T08:33:24.211Z,38.4
2024-01-30T08:36:08.901Z,38.4
2024-01-30T08:38:53.501Z,38.3
2024-01-30T08:41:38.129Z,38.9
2024-01-30T08:44:22.812Z,38.8
2024-01-30T08:45:55.773Z,38.9
2024-01-30T08:47:07.433Z,38.8
2024-01-30T08:49:52.086Z,39.3
2024-01-30T08:52:36.712Z,39.1
2024-01-30T08:55:21.363Z,38.9
2024-01-30T08:58:06.005Z,38.7
2024-01-30T09:00:50.694Z,39
2024-01-30T09:03:35.285Z,38.8
2024-01-30T09:06:19.976Z,38.9
2024-01-30T09:09:04.609Z,38.9
2024-01-30T09:11:49.209Z,38.8
2024-01-30T09:13:22.154Z,38.7
2024-01-30T09:14:33.920Z,39
2024-01-30T09:17:18.509Z,39.2
2024-01-30T09:20:03.143Z,39.1
2024-01-30T09:22:47.844Z,39.2
2024-01-30T09:25:32.434Z,39.3
2024-01-30T09:28:17.066Z,39.1
2024-01-30T09:31:01.711Z,39.4
2024-01-30T09:33:46.359Z,39.2
2024-01-30T09:36:31.006Z,39.4
2024-01-30T09:39:15.638Z,39.6
2024-01-30T09:40:48.638Z,39.5
2024-01-30T09:42:00.303Z,39.2
2024-01-30T09:44:44.942Z,39.1
2024-01-30T09:47:29.592Z,39
2024-01-30T09:50:14.234Z,39.3
2024-01-30T09:52:58.862Z,39.4
2024-01-30T09:55:43.504Z,39.3
2024-01-30T09:58:28.143Z,39.3
2024-01-30T10:01:12.783Z,39.1
2024-01-30T10:03:57.433Z,39.1
2024-01-30T10:06:42.067Z,39
2024-01-30T10:08:15.060Z,39.3
2024-01-30T10:09:26.729Z,39.3
2024-01-30T10:12:11.375Z,39.1
2024-01-30T10:14:56.008Z,39.3
2024-01-30T10:17:40.657Z,39.3
2024-01-30T10:20:25.302Z,39.3
2024-01-30T10:23:09.942Z,39.3
2024-01-30T10:28:39.230Z,39.1
2024-01-30T10:31:23.864Z,39.3
2024-01-30T10:35:41.903Z,39.5
2024-01-30T10:36:53.166Z,39.3
2024-01-30T10:39:37.800Z,39.5
2024-01-30T10:42:22.441Z,39.5
2024-01-30T10:45:07.088Z,39.3
2024-01-30T10:47:51.720Z,39.3
2024-01-30T10:50:36.368Z,39.5
2024-01-30T10:53:21.010Z,39.3
2024-01-30T10:56:05.646Z,39.3
2024-01-30T10:58:50.288Z,39.3
2024-01-30T11:01:34.934Z,39.5
2024-01-30T11:03:07.943Z,39.3
2024-01-30T11:04:19.654Z,39
2024-01-30T11:09:48.874Z,39.1
2024-01-30T11:12:33.557Z,38.7
2024-01-30T11:18:03.163Z,39.4
2024-01-30T11:20:47.446Z,39.2
2024-01-30T11:26:16.722Z,39.4
2024-01-30T11:29:01.364Z,39.4
2024-01-30T11:30:34.813Z,39.2
2024-01-30T11:31:46.065Z,40.5
2024-01-30T11:34:31.045Z,39.9
2024-01-30T11:37:15.350Z,41.7
2024-01-30T11:42:44.590Z,41.1
2024-01-30T11:45:29.274Z,40.9
2024-01-30T11:48:13.874Z,40.6
2024-01-30T11:53:43.216Z,40.8
2024-01-30T11:58:00.803Z,40.4
2024-01-30T11:59:12.466Z,40.4
2024-01-30T12:01:57.140Z,40.3
2024-01-30T12:04:41.744Z,40.2
2024-01-30T12:07:26.795Z,40.1
2024-01-30T12:10:11.076Z,39.8
2024-01-30T12:12:55.721Z,39.7
2024-01-30T12:15:40.366Z,39.7
2024-01-30T12:18:24.988Z,39.7
2024-01-30T12:23:54.291Z,39.5
2024-01-30T12:25:27.558Z,40.4
2024-01-30T12:26:39.447Z,40.8
2024-01-30T12:32:08.235Z,41.3
2024-01-30T12:34:52.855Z,41.1
2024-01-30T12:40:22.457Z,40.6
2024-01-30T12:43:07.082Z,40.9
2024-01-30T12:45:51.425Z,40.9
2024-01-30T12:48:36.102Z,41.1
2024-01-30T12:51:20.719Z,40.9
2024-01-30T12:52:54.042Z,41.1
2024-01-30T12:54:05.385Z,41
2024-01-30T12:56:50.027Z,41.2
2024-01-30T12:59:34.645Z,41
2024-01-30T13:02:19.297Z,41
2024-01-30T13:05:03.951Z,40.8
2024-01-30T13:07:48.583Z,40.8
2024-01-30T13:10:33.229Z,40.7
2024-01-30T13:13:18.230Z,40.8
2024-01-30T13:16:02.495Z,40.9
2024-01-30T13:18:47.166Z,40.7
2024-01-30T13:20:20.399Z,40.7
2024-01-30T13:21:31.818Z,40.7
2024-01-30T13:24:16.759Z,40.7
2024-01-30T13:29:46.036Z,40.8
2024-01-30T13:32:30.380Z,40.7
2024-01-30T13:37:59.667Z,40.7
2024-01-30T13:40:44.308Z,40.8
2024-01-30T13:46:13.591Z,40.6
2024-01-30T13:47:46.830Z,40.5
2024-01-30T13:48:58.253Z,40.6
2024-01-30T13:51:42.870Z,40.7
2024-01-30T13:54:27.535Z,40.7
2024-01-30T13:57:12.166Z,40.6
2024-01-30T13:59:56.818Z,40.7
2024-01-30T14:02:41.774Z,40.9
2024-01-30T14:05:26.090Z,40.8
2024-01-30T14:08:10.735Z,40.7
2024-01-30T14:10:55.673Z,40.7
2024-01-30T14:13:40.003Z,40.8
2024-01-30T14:15:12.976Z,40.8
2024-01-30T14:16:24.671Z,40.8
2024-01-30T14:19:09.329Z,40.9
2024-01-30T14:21:53.971Z,41
2024-01-30T14:27:23.540Z,41.2
2024-01-30T14:30:08.183Z,41.2
2024-01-30T14:35:37.177Z,41.1
2024-01-30T14:38:21.818Z,41.5
2024-01-30T14:43:51.122Z,41.7
2024-01-30T14:46:35.748Z,41.8
2024-01-30T14:49:20.395Z,42.1
2024-01-30T14:52:05.052Z,41.7
2024-01-30T14:54:49.688Z,41.9
2024-01-30T15:00:18.973Z,42
2024-01-30T15:03:03.593Z,41.8
2024-01-30T15:05:48.252Z,41.5
2024-01-30T15:08:32.910Z,41.6
2024-01-30T15:10:06.284Z,41.6
2024-01-30T15:11:17.557Z,41.7
2024-01-30T15:14:02.192Z,41.8
2024-01-30T15:16:46.845Z,41.7
2024-01-30T15:19:31.491Z,41.6
2024-01-30T15:22:16.134Z,41.7
2024-01-30T15:25:00.764Z,41.9
2024-01-30T15:27:45.386Z,41.9
2024-01-30T15:30:30.049Z,42.1
2024-01-30T15:33:14.686Z,41.7
2024-01-30T15:35:59.304Z,41.7
2024-01-30T15:37:32.569Z,41.5
2024-01-30T15:38:44.005Z,41.4
2024-01-30T15:41:28.640Z,41.5
2024-01-30T15:44:13.555Z,41.7
2024-01-30T15:49:42.564Z,41.7
2024-01-30T15:52:27.184Z,41.6
2024-01-30T15:55:11.841Z,41.5
2024-01-30T15:57:56.480Z,41.5
2024-01-30T16:00:41.105Z,41.5
2024-01-30T16:03:25.756Z,41.5
2024-01-30T16:04:59.149Z,41.5
2024-01-30T16:06:10.422Z,41.5
2024-01-30T16:08:55.077Z,41.5
2024-01-30T16:11:39.706Z,41.5
2024-01-30T16:14:24.355Z,41.5
2024-01-30T16:17:08.993Z,41.5
2024-01-30T16:19:53.623Z,41.3
2024-01-30T16:22:38.269Z,41.3
2024-01-30T16:25:22.908Z,41.3
2024-01-30T16:28:07.565Z,41.4
2024-01-30T16:30:52.190Z,41.3
2024-01-30T16:32:25.120Z,41.3
2024-01-30T16:33:37.008Z,41.3
2024-01-30T16:36:21.657Z,41.4
2024-01-30T16:39:06.307Z,41.4
2024-01-30T16:41:50.946Z,41.4
2024-01-30T16:44:35.584Z,41.3
2024-01-30T16:47:20.212Z,41.2
2024-01-30T16:50:04.831Z,41.4
2024-01-30T16:55:34.145Z,41.2
2024-01-30T16:58:18.761Z,41.2
2024-01-30T16:59:51.575Z,41.3
2024-01-30T17:03:48.069Z,41.3
2024-01-30T17:06:32.708Z,41.3
2024-01-30T17:12:02.298Z,41.3
2024-01-30T17:14:46.634Z,41.3
2024-01-30T17:20:15.917Z,41.3
2024-01-30T17:23:00.560Z,41.3
2024-01-30T17:25:45.200Z,41.3
2024-01-30T17:27:18.020Z,41.4
2024-01-30T17:28:30.137Z,41.4
2024-01-30T17:31:14.784Z,41.4
2024-01-30T17:36:44.069Z,41.5
2024-01-30T17:39:28.705Z,41.5
2024-01-30T17:42:13.048Z,41.4
2024-01-30T17:44:57.980Z,41.2
2024-01-30T17:47:42.333Z,41.2
2024-01-30T17:50:26.984Z,41.3
2024-01-30T17:53:11.000Z,41.3
2024-01-30T17:54:44.441Z,41.5
2024-01-30T17:55:56.237Z,41.5
2024-01-30T17:58:40.902Z,41.6
2024-01-30T18:01:25.541Z,41.6
2024-01-30T18:04:10.176Z,41.6
2024-01-30T18:06:55.157Z,41.6
2024-01-30T18:09:39.748Z,41.6
2024-01-30T18:15:08.755Z,41.6
2024-01-30T18:17:53.390Z,41.5
2024-01-30T18:20:38.020Z,41.4
2024-01-30T18:22:10.868Z,41.5
2024-01-30T18:26:07.316Z,41.4
2024-01-30T18:28:51.934Z,41.5
2024-01-30T18:31:36.600Z,41.6
2024-01-30T18:34:21.241Z,41.6
2024-01-30T18:37:05.882Z,41.7
2024-01-30T18:42:35.163Z,41.7
2024-01-30T18:45:19.799Z,41.6
2024-01-30T18:48:04.454Z,41.7
2024-01-30T18:49:37.300Z,41.5
2024-01-30T18:50:49.391Z,41.5
2024-01-30T18:53:33.731Z,41.5
2024-01-30T18:59:03.014Z,41.5
2024-01-30T19:01:47.662Z,41.6
2024-01-30T19:04:32.616Z,41.6
2024-01-30T19:07:16.938Z,41.6
2024-01-30T19:10:01.881Z,41.6
2024-01-30T19:12:46.195Z,41.6
2024-01-30T19:15:30.862Z,41.6
2024-01-30T19:17:03.731Z,41.6
2024-01-30T19:18:15.498Z,41.6
2024-01-30T19:23:44.788Z,41.6
2024-01-30T19:26:29.713Z,41.6
2024-01-30T19:31:58.700Z,41.6
2024-01-30T19:34:43.356Z,41.6
2024-01-30T19:37:28.293Z,41.6
2024-01-30T19:40:12.946Z,41.6
2024-01-30T19:42:57.278Z,41.6
2024-01-30T19:44:30.176Z,41.6
2024-01-30T19:45:41.907Z,41.6
2024-01-30T19:48:26.563Z,41.6
2024-01-30T19:51:11.207Z,41.6
2024-01-30T19:53:55.860Z,41.6
2024-01-30T19:56:40.473Z,41.6
2024-01-30T19:59:25.148Z,41.6
2024-01-30T20:02:09.780Z,41.6
2024-01-30T20:04:55.205Z,41.6
2024-01-30T20:07:39.343Z,41.6
2024-01-30T20:10:23.702Z,41.6
2024-01-30T20:11:56.597Z,41.7
2024-01-30T20:13:08.674Z,41.6
2024-01-30T20:15:52.979Z,41.7
2024-01-30T20:18:37.614Z,41.7
2024-01-30T20:21:22.262Z,41.6
2024-01-30T20:24:06.894Z,41.6
2024-01-30T20:26:51.555Z,41.6
2024-01-30T20:32:20.824Z,41.6
2024-01-30T20:35:05.758Z,41.6
2024-01-30T20:37:50.475Z,41.6
2024-01-30T20:39:23.048Z,41.6
2024-01-30T20:40:34.746Z,41.6
2024-01-30T20:46:04.035Z,41.6
2024-01-30T20:48:48.962Z,41.6
2024-01-30T20:51:33.336Z,41.6
2024-01-30T20:54:17.961Z,41.7
2024-01-30T20:57:02.611Z,41.6
2024-01-30T21:02:32.303Z,41.7
2024-01-30T21:05:16.511Z,41.6
2024-01-30T21:06:49.468Z,41.6
2024-01-30T21:08:01.963Z,41.6
2024-01-30T21:11:02.832Z,41.6
2024-01-30T21:13:47.172Z,41.6
2024-01-30T21:16:31.813Z,41.6
2024-01-30T21:19:16.742Z,41.6
2024-01-30T21:22:01.081Z,41.7
2024-01-30T21:24:45.738Z,41.6
2024-01-30T21:27:30.676Z,41.7
2024-01-30T21:30:15.315Z,41.7
2024-01-30T21:32:59.664Z,41.6
2024-01-30T21:34:15.901Z,41.6
2024-01-30T21:35:44.306Z,41.6
2024-01-30T21:38:28.954Z,41.6
2024-01-30T21:41:13.902Z,41.6
2024-01-30T21:43:58.515Z,41.6
2024-01-30T21:46:42.871Z,41.6
2024-01-30T21:49:27.814Z,41.7
2024-01-30T21:52:12.139Z,41.7
2024-01-30T21:54:57.093Z,41.6
2024-01-30T22:00:26.373Z,41.7
2024-01-30T22:01:42.337Z,41.7
2024-01-30T22:03:10.708Z,41.6
2024-01-30T22:05:55.651Z,41.6
2024-01-30T22:08:40.005Z,41.6
2024-01-30T22:11:24.647Z,41.6
2024-01-30T22:16:53.930Z,41.6
2024-01-30T22:19:38.888Z,41.6
2024-01-30T22:22:23.212Z,41.7
2024-01-30T22:25:07.836Z,41.6
2024-01-30T22:27:52.494Z,41.7
2024-01-30T22:29:08.765Z,41.6
2024-01-30T22:33:21.773Z,41.6
2024-01-30T22:36:06.421Z,41.6
2024-01-30T22:38:51.408Z,41.6
2024-01-30T22:41:35.703Z,41.7
2024-01-30T22:44:20.345Z,41.6
2024-01-30T22:49:49.912Z,41.6
2024-01-30T22:52:34.269Z,41.6
2024-01-30T22:55:19.222Z,41.7
2024-01-30T22:56:35.192Z,41.6
2024-01-30T22:58:03.861Z,41.7
2024-01-30T23:00:48.194Z,41.7
2024-01-30T23:06:17.477Z,41.6
2024-01-30T23:09:02.119Z,41.6
2024-01-30T23:11:46.760Z,41.6
2024-01-30T23:14:31.698Z,41.6
2024-01-30T23:20:00.665Z,41.6
2024-01-30T23:22:45.328Z,41.6
2024-01-30T23:24:01.624Z,41.6
2024-01-30T23:25:29.978Z,41.6
2024-01-30T23:28:14.941Z,41.6
2024-01-30T23:30:59.566Z,41.6
2024-01-30T23:33:43.871Z,41.6
2024-01-30T23:36:28.537Z,41.6
2024-01-30T23:39:13.519Z,41.6
2024-01-30T23:41:57.000Z,41.6
2024-01-30T23:44:42.462Z,41.6
2024-01-30T23:47:27.090Z,41.6
2024-01-30T23:50:11.731Z,41.6
2024-01-30T23:51:28.063Z,41.5
2024-01-30T23:52:56.676Z,41.6
2024-01-30T23:55:41.008Z,41.5
2024-01-30T23:58:25.671Z,41.6
