createdAt,value
2023-03-02T00:01:04.405Z,63.08
2023-03-02T00:03:33.468Z,57.22
2023-03-02T00:06:01.328Z,59.03
2023-03-02T00:08:29.030Z,61.20
2023-03-02T00:10:57.932Z,61.08
2023-03-02T00:13:25.535Z,61.47
2023-03-02T00:15:53.877Z,63.40
2023-03-02T00:18:21.436Z,61.70
2023-03-02T00:20:48.815Z,63.33
2023-03-02T00:23:16.455Z,62.92
2023-03-02T00:25:44.945Z,61.75
2023-03-02T00:28:12.431Z,61.38
2023-03-02T00:30:40.148Z,65.00
2023-03-02T00:33:07.743Z,68.93
2023-03-02T00:35:41.481Z,66.15
2023-03-02T00:38:09.115Z,70.22
2023-03-02T00:40:36.584Z,67.78
2023-03-02T00:43:04.251Z,69.85
2023-03-02T00:45:31.538Z,71.45
2023-03-02T00:47:59.061Z,68.65
2023-03-02T00:50:26.853Z,67.13
2023-03-02T00:52:54.354Z,69.93
2023-03-02T00:55:21.649Z,69.07
2023-03-02T00:57:54.989Z,67.90
2023-03-02T01:00:22.994Z,66.65
2023-03-02T01:02:50.858Z,71.25
2023-03-02T01:05:18.538Z,74.38
2023-03-02T01:07:46.182Z,74.05
2023-03-02T01:10:14.169Z,72.78
2023-03-02T01:12:41.800Z,72.72
2023-03-02T01:15:10.287Z,68.45
2023-03-02T01:17:39.676Z,80.65
2023-03-02T01:20:08.867Z,73.10
2023-03-02T01:22:36.416Z,75.60
2023-03-02T01:25:04.637Z,73.00
2023-03-02T01:27:32.431Z,79.20
2023-03-02T01:29:59.784Z,80.60
2023-03-02T01:32:27.350Z,75.95
2023-03-02T01:34:54.915Z,77.72
2023-03-02T01:37:23.036Z,74.90
2023-03-02T01:39:50.840Z,77.20
2023-03-02T01:42:18.834Z,79.70
2023-03-02T01:44:48.923Z,82.35
2023-03-02T01:47:23.142Z,74.65
2023-03-02T01:49:59.090Z,79.43
2023-03-02T01:52:28.959Z,78.40
2023-03-02T01:55:01.620Z,80.32
2023-03-02T01:57:32.830Z,84.60
2023-03-02T02:00:08.421Z,79.38
2023-03-02T02:02:36.668Z,84.38
2023-03-02T02:05:04.265Z,80.68
2023-03-02T02:07:31.917Z,83.00
2023-03-02T02:10:00.309Z,84.18
2023-03-02T02:12:27.991Z,81.63
2023-03-02T02:15:00.641Z,87.13
2023-03-02T02:17:30.050Z,79.03
2023-03-02T02:20:25.148Z,76.72
2023-03-02T02:23:00.032Z,82.50
2023-03-02T02:25:33.315Z,84.65
2023-03-02T02:28:03.458Z,85.25
2023-03-02T02:30:30.767Z,86.18
2023-03-02T02:32:59.607Z,88.57
2023-03-02T02:35:30.094Z,90.47
2023-03-02T02:38:03.276Z,86.78
2023-03-02T02:40:52.667Z,87.15
2023-03-02T02:43:22.081Z,86.13
2023-03-02T02:45:53.780Z,88.57
2023-03-02T02:48:24.483Z,92.72
2023-03-02T02:51:00.181Z,87.38
2023-03-02T02:53:39.666Z,91.15
2023-03-02T02:56:09.353Z,84.05
2023-03-02T02:58:49.280Z,87.68
2023-03-02T03:01:18.967Z,86.28
2023-03-02T03:03:57.929Z,90.75
2023-03-02T03:06:30.415Z,88.90
2023-03-02T03:09:00.897Z,93.50
2023-03-02T03:11:31.193Z,86.70
2023-03-02T03:14:10.022Z,88.15
2023-03-02T03:16:39.012Z,95.90
2023-03-02T03:19:25.184Z,89.47
2023-03-02T03:21:55.866Z,90.50
2023-03-02T03:24:25.384Z,88.93
2023-03-02T03:26:54.214Z,90.85
2023-03-02T03:29:25.189Z,88.32
2023-03-02T03:31:54.526Z,88.63
2023-03-02T03:34:22.826Z,88.60
2023-03-02T03:36:50.507Z,86.93
2023-03-02T03:39:19.059Z,87.75
2023-03-02T03:41:46.468Z,93.72
2023-03-02T03:44:13.997Z,96.65
2023-03-02T03:46:41.215Z,89.85
2023-03-02T03:49:08.833Z,91.55
2023-03-02T03:51:36.072Z,86.18
2023-03-02T03:54:05.602Z,92.13
2023-03-02T03:56:36.276Z,92.68
2023-03-02T03:59:07.085Z,92.85
2023-03-02T04:01:41.856Z,90.72
2023-03-02T04:04:13.792Z,93.75
2023-03-02T04:06:41.539Z,90.93
2023-03-02T04:09:09.609Z,88.28
2023-03-02T04:11:39.512Z,93.72
2023-03-02T04:14:07.993Z,87.65
2023-03-02T04:16:35.949Z,93.13
2023-03-02T04:19:09.445Z,92.72
2023-03-02T04:21:39.274Z,89.22
2023-03-02T04:24:08.394Z,86.18
2023-03-02T04:26:37.508Z,91.35
2023-03-02T04:29:05.588Z,91.60
2023-03-02T04:31:33.195Z,93.00
2023-03-02T04:34:04.197Z,94.18
2023-03-02T04:36:34.616Z,96.65
2023-03-02T04:39:04.116Z,93.55
2023-03-02T04:41:31.715Z,89.25
2023-03-02T04:43:59.218Z,89.53
2023-03-02T04:46:28.054Z,93.57
2023-03-02T04:48:56.531Z,87.47
2023-03-02T04:51:27.741Z,89.38
2023-03-02T04:53:58.330Z,95.03
2023-03-02T04:56:26.317Z,91.00
2023-03-02T04:58:54.146Z,88.93
2023-03-02T05:01:21.519Z,87.18
2023-03-02T05:03:49.204Z,92.28
2023-03-02T05:06:16.984Z,92.15
2023-03-02T05:08:45.139Z,88.45
2023-03-02T05:11:22.446Z,89.72
2023-03-02T05:13:56.307Z,87.53
2023-03-02T05:16:26.216Z,91.72
2023-03-02T05:18:53.912Z,88.25
2023-03-02T05:21:21.613Z,88.95
2023-03-02T05:23:49.156Z,89.07
2023-03-02T05:26:16.723Z,88.43
2023-03-02T05:28:44.895Z,85.88
2023-03-02T05:31:23.558Z,95.68
2023-03-02T05:33:51.205Z,94.65
2023-03-02T05:36:20.232Z,90.50
2023-03-02T05:38:48.781Z,86.75
2023-03-02T05:41:16.113Z,88.50
2023-03-02T05:43:44.068Z,89.78
2023-03-02T05:46:11.420Z,90.60
2023-03-02T05:48:39.090Z,90.55
2023-03-02T05:51:07.737Z,92.75
2023-03-02T05:53:35.279Z,90.15
2023-03-02T05:56:03.397Z,92.88
2023-03-02T05:58:30.950Z,92.18
2023-03-02T06:00:58.470Z,89.07
2023-03-02T06:03:26.023Z,94.43
2023-03-02T06:05:53.296Z,92.90
2023-03-02T06:08:21.962Z,90.00
2023-03-02T06:10:50.790Z,90.03
2023-03-02T06:13:18.471Z,90.40
2023-03-02T06:15:45.853Z,94.90
2023-03-02T06:18:13.976Z,91.03
2023-03-02T06:20:41.963Z,95.82
2023-03-02T06:23:09.603Z,84.85
2023-03-02T06:25:40.125Z,88.60
2023-03-02T06:28:07.713Z,90.25
2023-03-02T06:30:34.963Z,89.60
2023-03-02T06:33:02.470Z,85.57
2023-03-02T06:35:30.013Z,88.93
2023-03-02T06:37:57.628Z,89.38
2023-03-02T06:40:24.873Z,88.90
2023-03-02T06:42:52.389Z,82.70
2023-03-02T06:45:19.707Z,85.88
2023-03-02T06:47:47.303Z,87.47
2023-03-02T06:50:14.594Z,89.97
2023-03-02T06:52:42.091Z,90.93
2023-03-02T06:55:09.662Z,89.43
2023-03-02T06:57:38.635Z,90.38
2023-03-02T07:00:17.308Z,93.75
2023-03-02T07:02:45.263Z,86.57
2023-03-02T07:05:13.102Z,88.40
2023-03-02T07:07:40.643Z,88.90
2023-03-02T07:10:08.513Z,85.40
2023-03-02T07:12:36.108Z,85.85
2023-03-02T07:15:03.918Z,83.72
2023-03-02T07:17:31.439Z,89.90
2023-03-02T07:19:58.715Z,91.28
2023-03-02T07:22:26.271Z,83.20
2023-03-02T07:24:54.032Z,89.05
2023-03-02T07:27:21.611Z,86.40
2023-03-02T07:29:49.334Z,89.85
2023-03-02T07:32:16.929Z,92.53
2023-03-02T07:34:44.171Z,85.15
2023-03-02T07:37:11.711Z,85.43
2023-03-02T07:39:38.928Z,84.32
2023-03-02T07:42:08.846Z,86.45
2023-03-02T07:44:36.107Z,85.47
2023-03-02T07:47:04.610Z,85.13
2023-03-02T07:49:32.130Z,82.18
2023-03-02T07:51:59.805Z,86.80
2023-03-02T07:54:27.854Z,92.25
2023-03-02T07:56:55.339Z,84.05
2023-03-02T07:59:22.958Z,86.75
2023-03-02T08:01:50.530Z,87.32
2023-03-02T08:04:17.827Z,83.50
2023-03-02T08:06:46.222Z,85.53
2023-03-02T08:09:15.787Z,82.03
2023-03-02T08:11:44.956Z,83.07
2023-03-02T08:14:12.273Z,79.90
2023-03-02T08:16:40.135Z,82.68
2023-03-02T08:19:08.066Z,81.10
2023-03-02T08:21:35.829Z,84.95
2023-03-02T08:24:03.559Z,80.60
2023-03-02T08:26:31.738Z,79.00
2023-03-02T08:28:59.374Z,77.25
2023-03-02T08:31:27.405Z,76.57
2023-03-02T08:33:54.907Z,76.28
2023-03-02T08:36:22.594Z,72.78
2023-03-02T08:38:49.968Z,74.03
2023-03-02T08:41:20.058Z,77.95
2023-03-02T08:43:48.088Z,75.82
2023-03-02T08:46:18.556Z,75.43
2023-03-02T08:48:47.312Z,76.25
2023-03-02T08:51:18.135Z,79.38
2023-03-02T08:53:47.570Z,70.22
2023-03-02T08:56:23.183Z,70.97
2023-03-02T08:58:51.705Z,69.38
2023-03-02T09:01:23.126Z,70.90
2023-03-02T09:03:51.988Z,66.68
2023-03-02T09:06:19.663Z,72.00
2023-03-02T09:08:47.908Z,74.90
2023-03-02T09:11:16.697Z,67.20
2023-03-02T09:13:44.212Z,65.65
2023-03-02T09:16:12.574Z,66.35
2023-03-02T09:18:40.440Z,66.50
2023-03-02T09:21:08.164Z,70.30
2023-03-02T09:23:38.518Z,67.25
2023-03-02T09:26:06.419Z,63.67
2023-03-02T09:28:34.582Z,64.22
2023-03-02T09:31:04.367Z,61.53
2023-03-02T09:33:32.836Z,63.63
2023-03-02T09:36:01.398Z,64.60
2023-03-02T09:38:28.897Z,60.08
2023-03-02T09:41:35.745Z,60.58
2023-03-02T09:44:24.697Z,60.20
2023-03-02T09:47:13.433Z,61.65
2023-03-02T09:49:59.450Z,57.67
2023-03-02T09:52:41.004Z,56.38
2023-03-02T09:55:18.762Z,59.35
2023-03-02T09:57:47.425Z,60.03
2023-03-02T10:00:22.782Z,55.90
2023-03-02T10:02:54.501Z,57.53
2023-03-02T10:05:29.493Z,56.28
2023-03-02T10:10:37.160Z,56.22
2023-03-02T10:13:28.633Z,59.75
2023-03-02T10:15:59.099Z,56.05
2023-03-02T10:18:39.969Z,54.67
2023-03-02T10:21:50.520Z,52.60
2023-03-02T10:24:23.775Z,57.42
2023-03-02T10:26:54.793Z,53.38
2023-03-02T10:29:41.223Z,52.97
2023-03-02T10:32:17.276Z,60.22
2023-03-02T10:34:45.723Z,54.10
2023-03-02T10:37:16.698Z,51.03
2023-03-02T10:39:44.440Z,52.55
2023-03-02T10:42:17.913Z,53.50
2023-03-02T10:44:52.664Z,50.08
2023-03-02T10:47:23.033Z,47.90
2023-03-02T10:49:51.338Z,52.33
2023-03-02T10:52:29.344Z,50.30
2023-03-02T10:55:13.716Z,52.10
2023-03-02T10:57:46.290Z,51.10
2023-03-02T11:00:25.177Z,52.03
2023-03-02T11:03:05.556Z,47.80
2023-03-02T11:05:36.852Z,48.05
2023-03-02T11:08:16.901Z,46.53
2023-03-02T11:11:00.568Z,48.25
2023-03-02T11:13:39.016Z,47.03
2023-03-02T11:16:18.752Z,50.85
2023-03-02T11:19:39.760Z,49.53
2023-03-02T11:22:27.792Z,44.67
2023-03-02T11:24:58.293Z,48.90
2023-03-02T11:27:30.800Z,44.10
2023-03-02T11:30:04.110Z,46.70
2023-03-02T11:32:36.743Z,47.95
2023-03-02T11:35:42.897Z,46.45
2023-03-02T11:38:25.166Z,42.13
2023-03-02T11:41:00.476Z,43.92
2023-03-02T11:43:28.025Z,44.13
2023-03-02T11:46:08.568Z,46.60
2023-03-02T11:48:48.866Z,44.40
2023-03-02T11:51:21.934Z,43.63
2023-03-02T11:54:03.554Z,43.42
2023-03-02T11:56:35.164Z,41.10
2023-03-02T11:59:06.869Z,39.13
2023-03-02T12:01:38.015Z,38.75
2023-03-02T12:04:26.553Z,41.22
2023-03-02T12:06:54.182Z,39.70
2023-03-02T12:09:24.874Z,39.22
2023-03-02T12:11:58.450Z,39.22
2023-03-02T12:14:35.997Z,40.30
2023-03-02T12:17:05.421Z,38.95
2023-03-02T12:19:42.445Z,41.50
2023-03-02T12:22:12.344Z,40.00
2023-03-02T12:24:43.900Z,38.08
2023-03-02T12:27:14.180Z,38.17
2023-03-02T12:29:44.814Z,39.20
2023-03-02T12:32:21.010Z,38.17
2023-03-02T12:35:10.930Z,37.67
2023-03-02T12:37:57.151Z,36.00
2023-03-02T12:41:05.443Z,37.63
2023-03-02T12:43:37.807Z,36.85
2023-03-02T12:46:20.665Z,36.95
2023-03-02T12:49:01.020Z,39.65
2023-03-02T12:51:43.238Z,38.13
2023-03-02T12:54:17.219Z,35.72
2023-03-02T12:56:46.112Z,35.45
2023-03-02T12:59:27.400Z,36.60
2023-03-02T13:02:16.169Z,34.10
2023-03-02T13:04:43.856Z,35.03
2023-03-02T13:07:22.198Z,34.70
2023-03-02T13:09:56.792Z,34.65
2023-03-02T13:12:29.329Z,33.25
2023-03-02T13:14:58.741Z,35.83
2023-03-02T13:17:31.894Z,33.10
2023-03-02T13:20:01.040Z,34.45
2023-03-02T13:22:29.279Z,32.35
2023-03-02T13:25:03.461Z,31.75
2023-03-02T13:27:31.679Z,31.38
2023-03-02T13:30:21.562Z,30.90
2023-03-02T13:32:50.953Z,32.47
2023-03-02T13:35:26.154Z,30.50
2023-03-02T13:38:12.801Z,32.67
2023-03-02T13:40:43.006Z,35.22
2023-03-02T13:43:31.840Z,32.10
2023-03-02T13:46:17.516Z,31.92
2023-03-02T13:49:14.241Z,31.50
2023-03-02T13:51:47.249Z,29.48
2023-03-02T13:54:25.749Z,30.55
2023-03-02T13:56:54.324Z,33.67
2023-03-02T13:59:22.404Z,30.42
2023-03-02T14:01:49.750Z,28.90
2023-03-02T14:04:21.625Z,29.08
2023-03-02T14:06:50.237Z,28.52
2023-03-02T14:09:19.115Z,29.42
2023-03-02T14:11:53.368Z,29.27
2023-03-02T14:14:23.624Z,27.23
2023-03-02T14:16:51.240Z,27.13
2023-03-02T14:19:20.117Z,26.75
2023-03-02T14:21:48.595Z,28.88
2023-03-02T14:24:16.160Z,24.92
2023-03-02T14:26:47.150Z,27.90
2023-03-02T14:29:30.946Z,26.83
2023-03-02T14:32:03.613Z,24.92
2023-03-02T14:34:31.270Z,27.15
2023-03-02T14:37:02.724Z,26.60
2023-03-02T14:39:56.864Z,27.70
2023-03-02T14:42:24.253Z,25.15
2023-03-02T14:44:52.264Z,27.60
2023-03-02T14:47:19.893Z,27.25
2023-03-02T14:49:48.739Z,26.40
2023-03-02T14:52:26.383Z,29.15
2023-03-02T14:54:59.135Z,30.60
2023-03-02T14:57:28.619Z,27.90
2023-03-02T14:59:59.792Z,33.13
2023-03-02T15:02:27.486Z,30.52
2023-03-02T15:04:57.040Z,25.80
2023-03-02T15:07:27.133Z,27.98
2023-03-02T15:09:57.999Z,30.27
2023-03-02T15:12:27.109Z,25.83
2023-03-02T15:14:54.686Z,25.70
2023-03-02T15:17:22.103Z,25.95
2023-03-02T15:19:49.668Z,24.65
2023-03-02T15:22:17.088Z,24.80
2023-03-02T15:24:44.657Z,26.05
2023-03-02T15:27:11.997Z,28.38
2023-03-02T15:29:43.889Z,22.95
2023-03-02T15:32:11.410Z,29.15
2023-03-02T15:34:38.999Z,24.52
2023-03-02T15:37:06.391Z,26.08
2023-03-02T15:39:34.145Z,23.88
2023-03-02T15:42:01.483Z,24.85
2023-03-02T15:44:29.694Z,23.70
2023-03-02T15:46:59.404Z,25.13
2023-03-02T15:49:29.329Z,22.77
2023-03-02T15:51:58.089Z,21.98
2023-03-02T15:54:28.472Z,22.65
2023-03-02T15:56:56.325Z,23.65
2023-03-02T15:59:26.109Z,25.27
2023-03-02T16:01:56.746Z,21.27
2023-03-02T16:04:28.789Z,22.90
2023-03-02T16:06:56.587Z,23.60
2023-03-02T16:09:28.785Z,20.92
2023-03-02T16:11:56.402Z,22.65
2023-03-02T16:14:24.189Z,22.58
2023-03-02T16:16:51.751Z,23.73
2023-03-02T16:19:19.763Z,19.98
2023-03-02T16:21:47.885Z,20.85
2023-03-02T16:24:16.937Z,23.42
2023-03-02T16:26:45.024Z,19.67
2023-03-02T16:29:13.544Z,20.23
2023-03-02T16:31:42.238Z,20.30
2023-03-02T16:34:10.177Z,19.65
2023-03-02T16:36:39.630Z,20.77
2023-03-02T16:39:08.689Z,20.05
2023-03-02T16:41:36.479Z,19.50
2023-03-02T16:44:04.265Z,20.15
2023-03-02T16:46:36.278Z,22.92
2023-03-02T16:49:04.916Z,19.45
2023-03-02T16:51:32.581Z,20.85
2023-03-02T16:54:00.990Z,20.58
2023-03-02T16:56:28.445Z,20.38
2023-03-02T16:58:58.237Z,18.08
2023-03-02T17:01:26.992Z,18.92
2023-03-02T17:03:54.742Z,18.45
2023-03-02T17:06:23.425Z,17.25
2023-03-02T17:08:51.396Z,21.42
2023-03-02T17:11:19.534Z,20.58
2023-03-02T17:13:47.886Z,16.58
2023-03-02T17:16:16.729Z,18.73
2023-03-02T17:18:47.010Z,17.77
2023-03-02T17:21:16.659Z,21.85
2023-03-02T17:23:47.899Z,16.38
2023-03-02T17:26:16.721Z,19.67
2023-03-02T17:28:44.352Z,16.30
2023-03-02T17:31:11.834Z,21.17
2023-03-02T17:33:39.433Z,23.48
2023-03-02T17:36:11.837Z,18.17
2023-03-02T17:38:40.549Z,17.85
2023-03-02T17:41:10.558Z,18.83
2023-03-02T17:43:40.938Z,34.63
2023-03-02T17:46:28.664Z,19.95
2023-03-02T17:48:58.296Z,22.58
2023-03-02T17:51:27.879Z,18.33
2023-03-02T17:53:56.057Z,19.15
2023-03-02T17:56:25.938Z,18.05
2023-03-02T17:59:05.062Z,16.42
2023-03-02T18:01:33.389Z,17.00
2023-03-02T18:04:02.206Z,19.02
2023-03-02T18:06:29.529Z,16.70
2023-03-02T18:08:57.169Z,18.23
2023-03-02T18:11:25.893Z,17.48
2023-03-02T18:13:54.973Z,17.75
2023-03-02T18:16:23.421Z,17.70
2023-03-02T18:18:53.811Z,17.35
2023-03-02T18:21:22.126Z,19.27
2023-03-02T18:23:49.658Z,18.50
2023-03-02T18:26:17.140Z,17.75
2023-03-02T18:28:44.735Z,20.20
2023-03-02T18:31:15.137Z,18.75
2023-03-02T18:33:42.906Z,14.77
2023-03-02T18:36:10.509Z,18.13
2023-03-02T18:38:38.445Z,16.85
2023-03-02T18:41:07.440Z,17.38
2023-03-02T18:43:39.052Z,18.75
2023-03-02T18:46:06.809Z,17.27
2023-03-02T18:48:34.395Z,15.65
2023-03-02T18:51:01.949Z,15.85
2023-03-02T18:53:29.539Z,16.85
2023-03-02T18:55:56.849Z,16.00
2023-03-02T18:58:25.618Z,15.38
2023-03-02T19:00:54.356Z,19.25
2023-03-02T19:03:22.437Z,16.40
2023-03-02T19:05:49.806Z,15.57
2023-03-02T19:08:17.400Z,18.42
2023-03-02T19:10:44.667Z,17.75
2023-03-02T19:13:12.189Z,16.45
2023-03-02T19:15:40.064Z,15.50
2023-03-02T19:18:08.140Z,15.18
2023-03-02T19:20:35.735Z,20.77
2023-03-02T19:23:03.559Z,14.18
2023-03-02T19:25:31.058Z,16.98
2023-03-02T19:27:58.600Z,15.75
2023-03-02T19:30:26.950Z,19.17
2023-03-02T19:32:55.175Z,15.93
2023-03-02T19:35:25.270Z,19.63
2023-03-02T19:37:53.703Z,19.85
2023-03-02T19:40:24.619Z,17.15
2023-03-02T19:42:53.631Z,19.65
2023-03-02T19:45:24.870Z,19.30
2023-03-02T19:47:52.899Z,17.25
2023-03-02T19:50:21.782Z,17.40
2023-03-02T19:52:49.991Z,18.88
2023-03-02T19:55:17.414Z,18.00
2023-03-02T19:57:50.884Z,18.45
2023-03-02T20:00:19.681Z,21.33
2023-03-02T20:02:47.366Z,18.33
2023-03-02T20:05:15.361Z,18.02
2023-03-02T20:07:43.342Z,15.50
2023-03-02T20:10:23.792Z,17.58
2023-03-02T20:12:51.517Z,18.02
2023-03-02T20:15:20.118Z,15.10
2023-03-02T20:17:47.865Z,19.02
2023-03-02T20:20:15.159Z,14.70
2023-03-02T20:22:42.730Z,16.73
2023-03-02T20:25:10.227Z,18.52
2023-03-02T20:27:38.048Z,18.52
2023-03-02T20:30:07.801Z,21.08
2023-03-02T20:32:35.803Z,15.70
2023-03-02T20:35:03.212Z,20.98
2023-03-02T20:37:30.790Z,16.95
2023-03-02T20:39:58.142Z,18.52
2023-03-02T20:42:25.739Z,16.30
2023-03-02T20:44:53.392Z,18.73
2023-03-02T20:47:21.825Z,18.30
2023-03-02T20:49:50.067Z,19.10
2023-03-02T20:52:18.197Z,16.70
2023-03-02T20:54:46.345Z,19.52
2023-03-02T20:57:16.996Z,16.70
2023-03-02T20:59:46.877Z,16.27
2023-03-02T21:02:19.180Z,18.13
2023-03-02T21:04:47.553Z,16.50
2023-03-02T21:07:16.029Z,19.50
2023-03-02T21:09:44.952Z,17.40
2023-03-02T21:12:13.231Z,17.90
2023-03-02T21:14:41.078Z,22.35
2023-03-02T21:17:10.959Z,18.98
2023-03-02T21:19:38.416Z,18.77
2023-03-02T21:22:06.002Z,17.92
2023-03-02T21:24:33.333Z,20.20
2023-03-02T21:27:01.365Z,17.17
2023-03-02T21:29:29.061Z,18.45
2023-03-02T21:31:56.861Z,19.38
2023-03-02T21:34:24.661Z,19.13
2023-03-02T21:36:53.719Z,18.35
2023-03-02T21:39:23.600Z,17.80
2023-03-02T21:41:52.435Z,19.98
2023-03-02T21:44:20.425Z,20.65
2023-03-02T21:46:48.787Z,21.13
2023-03-02T21:49:19.374Z,18.63
2023-03-02T21:51:49.876Z,18.05
2023-03-02T21:54:18.126Z,18.52
2023-03-02T21:56:46.428Z,20.60
2023-03-02T21:59:14.022Z,22.50
2023-03-02T22:01:41.650Z,19.50
2023-03-02T22:04:08.889Z,20.73
2023-03-02T22:06:37.585Z,21.13
2023-03-02T22:09:04.897Z,20.95
2023-03-02T22:11:37.774Z,21.67
2023-03-02T22:14:13.987Z,21.00
2023-03-02T22:16:45.100Z,20.08
2023-03-02T22:19:38.039Z,21.30
2023-03-02T22:22:16.677Z,22.55
2023-03-02T22:24:49.038Z,21.10
2023-03-02T22:27:26.815Z,21.80
2023-03-02T22:29:57.890Z,22.30
2023-03-02T22:32:30.883Z,23.00
2023-03-02T22:35:00.408Z,22.38
2023-03-02T22:37:32.746Z,23.27
2023-03-02T22:40:30.240Z,23.20
2023-03-02T22:43:19.812Z,20.83
2023-03-02T22:45:47.527Z,22.38
2023-03-02T22:48:18.218Z,21.38
2023-03-02T22:50:47.550Z,22.48
2023-03-02T22:53:32.983Z,27.83
2023-03-02T22:56:03.299Z,22.20
2023-03-02T22:59:01.137Z,24.95
2023-03-02T23:01:38.361Z,25.85
2023-03-02T23:04:09.406Z,24.23
2023-03-02T23:06:54.419Z,25.83
2023-03-02T23:09:27.840Z,23.33
2023-03-02T23:11:58.711Z,23.00
2023-03-02T23:14:44.718Z,27.15
2023-03-02T23:17:17.900Z,24.27
2023-03-02T23:19:45.573Z,26.17
2023-03-02T23:22:12.932Z,25.13
2023-03-02T23:24:40.642Z,29.00
2023-03-02T23:27:09.465Z,23.98
2023-03-02T23:29:37.887Z,26.05
2023-03-02T23:32:05.456Z,26.67
2023-03-02T23:34:33.058Z,27.52
2023-03-02T23:37:00.407Z,28.05
2023-03-02T23:39:28.687Z,28.52
2023-03-02T23:41:56.103Z,26.88
2023-03-02T23:44:23.990Z,25.27
2023-03-02T23:46:51.942Z,26.25
2023-03-02T23:49:19.538Z,30.88
2023-03-02T23:51:46.843Z,26.13
2023-03-02T23:54:14.635Z,29.75
2023-03-02T23:56:42.025Z,27.85
2023-03-02T23:59:09.570Z,29.83
