createdAt,value
2023-02-12T00:01:32.803Z,6.03
2023-02-12T00:03:59.463Z,6.00
2023-02-12T00:06:26.544Z,5.63
2023-02-12T00:08:55.053Z,6.73
2023-02-12T00:11:26.697Z,7.07
2023-02-12T00:13:55.856Z,6.60
2023-02-12T00:16:25.755Z,5.77
2023-02-12T00:18:54.696Z,5.13
2023-02-12T00:21:22.658Z,5.13
2023-02-12T00:23:49.959Z,5.50
2023-02-12T00:26:19.042Z,4.80
2023-02-12T00:28:45.838Z,6.27
2023-02-12T00:31:17.891Z,6.00
2023-02-12T00:33:45.039Z,5.97
2023-02-12T00:36:17.078Z,5.93
2023-02-12T00:38:43.826Z,6.27
2023-02-12T00:41:11.286Z,5.97
2023-02-12T00:43:38.023Z,5.80
2023-02-12T00:46:05.764Z,5.63
2023-02-12T00:48:33.571Z,5.93
2023-02-12T00:51:00.419Z,5.43
2023-02-12T00:53:27.529Z,5.30
2023-02-12T00:55:54.546Z,4.70
2023-02-12T00:58:21.935Z,4.07
2023-02-12T01:00:48.655Z,3.53
2023-02-12T01:03:15.906Z,3.47
2023-02-12T01:05:43.357Z,3.67
2023-02-12T01:08:13.495Z,4.10
2023-02-12T01:10:40.870Z,3.20
2023-02-12T01:13:07.573Z,3.53
2023-02-12T01:15:34.208Z,3.80
2023-02-12T01:18:00.888Z,4.10
2023-02-12T01:20:27.678Z,3.90
2023-02-12T01:22:54.363Z,4.03
2023-02-12T01:25:21.198Z,4.37
2023-02-12T01:27:48.373Z,4.40
2023-02-12T01:30:16.082Z,3.73
2023-02-12T01:32:43.988Z,3.70
2023-02-12T01:35:10.697Z,3.13
2023-02-12T01:37:38.128Z,3.43
2023-02-12T01:40:08.019Z,3.53
2023-02-12T01:42:35.364Z,4.00
2023-02-12T01:45:14.105Z,4.90
2023-02-12T01:47:42.460Z,4.20
2023-02-12T01:50:13.815Z,4.90
2023-02-12T01:52:43.700Z,4.43
2023-02-12T01:55:11.662Z,4.67
2023-02-12T01:57:42.790Z,4.17
2023-02-12T02:00:14.321Z,4.47
2023-02-12T02:02:44.976Z,5.27
2023-02-12T02:05:15.443Z,4.90
2023-02-12T02:07:44.093Z,5.20
2023-02-12T02:10:11.378Z,4.80
2023-02-12T02:12:58.041Z,4.57
2023-02-12T02:15:30.590Z,4.53
2023-02-12T02:18:02.659Z,4.77
2023-02-12T02:20:35.405Z,4.90
2023-02-12T02:23:11.127Z,4.00
2023-02-12T02:26:10.143Z,4.80
2023-02-12T02:28:39.746Z,4.67
2023-02-12T02:31:21.679Z,5.07
2023-02-12T02:33:56.825Z,4.47
2023-02-12T02:36:59.837Z,5.10
2023-02-12T02:39:39.329Z,4.50
2023-02-12T02:42:09.856Z,4.77
2023-02-12T02:45:02.127Z,4.77
2023-02-12T02:47:54.303Z,4.80
2023-02-12T02:50:25.013Z,4.70
2023-02-12T02:53:03.611Z,4.47
2023-02-12T02:55:38.907Z,4.73
2023-02-12T02:58:32.305Z,4.50
2023-02-12T03:01:11.522Z,4.77
2023-02-12T03:03:38.087Z,5.27
2023-02-12T03:06:11.054Z,4.80
2023-02-12T03:08:50.977Z,5.30
2023-02-12T03:11:22.024Z,5.10
2023-02-12T03:13:56.079Z,5.50
2023-02-12T03:16:36.341Z,4.83
2023-02-12T03:19:06.818Z,4.80
2023-02-12T03:21:40.216Z,4.53
2023-02-12T03:24:15.523Z,5.47
2023-02-12T03:26:50.669Z,5.03
2023-02-12T03:29:17.351Z,5.43
2023-02-12T03:32:16.299Z,5.70
2023-02-12T03:35:25.494Z,5.20
2023-02-12T03:38:05.802Z,4.87
2023-02-12T03:40:56.426Z,6.37
2023-02-12T03:43:27.788Z,5.50
2023-02-12T03:46:01.804Z,5.70
2023-02-12T03:48:34.826Z,6.50
2023-02-12T03:51:12.530Z,8.70
2023-02-12T03:53:39.201Z,7.97
2023-02-12T03:56:11.895Z,7.40
2023-02-12T03:58:41.294Z,6.07
2023-02-12T04:01:08.612Z,7.50
2023-02-12T04:03:35.613Z,8.10
2023-02-12T04:06:02.254Z,6.73
2023-02-12T04:08:30.994Z,6.93
2023-02-12T04:11:19.496Z,5.60
2023-02-12T04:14:17.957Z,4.90
2023-02-12T04:16:54.254Z,4.47
2023-02-12T04:19:31.924Z,4.80
2023-02-12T04:22:17.781Z,5.10
2023-02-12T04:24:55.976Z,6.47
2023-02-12T04:27:29.484Z,5.37
2023-02-12T04:30:06.306Z,5.57
2023-02-12T04:33:03.811Z,6.00
2023-02-12T04:35:36.190Z,5.57
2023-02-12T04:38:12.578Z,7.00
2023-02-12T04:40:41.401Z,5.47
2023-02-12T04:43:08.655Z,6.10
2023-02-12T04:45:36.568Z,4.90
2023-02-12T04:48:04.795Z,5.40
2023-02-12T04:50:42.740Z,5.70
2023-02-12T04:53:10.515Z,5.43
2023-02-12T04:55:37.466Z,5.10
2023-02-12T04:58:04.155Z,5.33
2023-02-12T05:00:30.875Z,5.00
2023-02-12T05:02:57.658Z,4.50
2023-02-12T05:05:24.456Z,5.00
2023-02-12T05:07:51.636Z,5.90
2023-02-12T05:10:18.770Z,4.87
2023-02-12T05:12:45.544Z,6.50
2023-02-12T05:15:12.417Z,5.80
2023-02-12T05:17:39.143Z,5.87
2023-02-12T05:20:06.334Z,5.97
2023-02-12T05:22:33.108Z,6.70
2023-02-12T05:24:59.863Z,6.70
2023-02-12T05:27:26.543Z,7.20
2023-02-12T05:29:53.413Z,7.23
2023-02-12T05:32:20.150Z,8.10
2023-02-12T05:34:46.839Z,7.27
2023-02-12T05:37:13.488Z,8.03
2023-02-12T05:39:40.254Z,8.47
2023-02-12T05:42:06.923Z,8.27
2023-02-12T05:44:33.727Z,8.30
2023-02-12T05:47:00.428Z,8.67
2023-02-12T05:49:27.191Z,8.43
2023-02-12T05:51:53.811Z,8.83
2023-02-12T05:54:20.511Z,8.90
2023-02-12T05:56:47.943Z,8.33
2023-02-12T05:59:22.390Z,9.17
2023-02-12T06:01:51.561Z,9.37
2023-02-12T06:04:23.908Z,10.00
2023-02-12T06:06:55.802Z,8.83
2023-02-12T06:09:23.652Z,9.60
2023-02-12T06:11:50.344Z,10.57
2023-02-12T06:14:19.383Z,10.70
2023-02-12T06:16:48.130Z,11.40
2023-02-12T06:19:15.101Z,10.07
2023-02-12T06:21:42.051Z,10.53
2023-02-12T06:24:11.390Z,11.77
2023-02-12T06:26:38.081Z,10.30
2023-02-12T06:29:04.970Z,10.53
2023-02-12T06:31:34.513Z,10.10
2023-02-12T06:34:04.690Z,11.53
2023-02-12T06:36:31.607Z,10.77
2023-02-12T06:38:58.446Z,10.60
2023-02-12T06:41:25.126Z,11.10
2023-02-12T06:43:51.899Z,10.87
2023-02-12T06:46:18.702Z,12.17
2023-02-12T06:48:45.545Z,12.60
2023-02-12T06:51:18.170Z,11.97
2023-02-12T06:53:45.229Z,13.93
2023-02-12T06:56:13.936Z,13.87
2023-02-12T06:58:44.399Z,13.77
2023-02-12T07:01:18.013Z,14.23
2023-02-12T07:03:49.265Z,13.13
2023-02-12T07:06:16.122Z,13.43
2023-02-12T07:08:43.067Z,12.83
2023-02-12T07:11:12.406Z,15.03
2023-02-12T07:13:41.808Z,13.80
2023-02-12T07:16:12.492Z,14.23
2023-02-12T07:18:39.827Z,13.80
2023-02-12T07:21:08.182Z,13.40
2023-02-12T07:23:35.786Z,13.00
2023-02-12T07:26:05.329Z,13.50
2023-02-12T07:28:33.891Z,14.20
2023-02-12T07:31:07.069Z,13.70
2023-02-12T07:33:33.796Z,11.60
2023-02-12T07:36:01.540Z,13.73
2023-02-12T07:38:29.336Z,12.50
2023-02-12T07:40:58.813Z,11.73
2023-02-12T07:43:25.483Z,11.10
2023-02-12T07:45:52.209Z,11.77
2023-02-12T07:48:19.305Z,11.63
2023-02-12T07:50:46.048Z,10.37
2023-02-12T07:53:12.682Z,10.70
2023-02-12T07:55:43.408Z,10.67
2023-02-12T07:58:17.738Z,11.80
2023-02-12T08:00:44.411Z,11.20
2023-02-12T08:03:11.091Z,11.60
2023-02-12T08:05:37.760Z,11.50
2023-02-12T08:08:04.436Z,11.53
2023-02-12T08:10:32.451Z,11.57
2023-02-12T08:12:59.200Z,10.20
2023-02-12T08:15:25.936Z,10.13
2023-02-12T08:17:52.626Z,10.40
2023-02-12T08:20:19.363Z,10.83
2023-02-12T08:22:45.972Z,11.63
2023-02-12T08:25:12.766Z,11.00
2023-02-12T08:27:41.974Z,10.50
2023-02-12T08:30:09.117Z,9.90
2023-02-12T08:32:35.827Z,10.20
2023-02-12T08:35:02.502Z,10.70
2023-02-12T08:37:29.227Z,10.70
2023-02-12T08:39:55.834Z,11.33
2023-02-12T08:42:25.644Z,11.37
2023-02-12T08:44:52.254Z,11.47
2023-02-12T08:47:18.903Z,11.53
2023-02-12T08:49:45.637Z,12.03
2023-02-12T08:52:12.376Z,12.17
2023-02-12T08:54:39.087Z,11.90
2023-02-12T08:57:05.713Z,11.30
2023-02-12T08:59:32.532Z,11.60
2023-02-12T09:02:00.540Z,11.47
2023-02-12T09:04:29.004Z,11.43
2023-02-12T09:06:56.032Z,11.00
2023-02-12T09:09:23.135Z,11.27
2023-02-12T09:11:49.951Z,10.77
2023-02-12T09:14:18.782Z,10.90
2023-02-12T09:16:45.677Z,10.70
2023-02-12T09:19:13.879Z,10.10
2023-02-12T09:21:40.859Z,10.50
2023-02-12T09:24:08.467Z,10.67
2023-02-12T09:26:35.305Z,9.73
2023-02-12T09:29:03.518Z,10.20
2023-02-12T09:31:32.091Z,9.27
2023-02-12T09:34:02.348Z,9.07
2023-02-12T09:36:29.651Z,8.77
2023-02-12T09:38:59.203Z,9.67
2023-02-12T09:41:47.837Z,8.63
2023-02-12T09:44:27.669Z,9.50
2023-02-12T09:47:18.414Z,8.80
2023-02-12T09:50:17.725Z,9.33
2023-02-12T09:52:44.855Z,9.10
2023-02-12T09:55:16.242Z,9.40
2023-02-12T09:57:44.442Z,8.83
2023-02-12T10:00:31.550Z,8.97
2023-02-12T10:03:05.553Z,8.07
2023-02-12T10:05:41.179Z,8.20
2023-02-12T10:08:24.642Z,10.17
2023-02-12T10:11:20.880Z,8.67
2023-02-12T10:14:12.207Z,8.80
2023-02-12T10:17:00.769Z,8.07
2023-02-12T10:19:39.560Z,8.67
2023-02-12T10:22:18.368Z,8.13
2023-02-12T10:25:03.462Z,8.57
2023-02-12T10:27:52.083Z,8.17
2023-02-12T10:30:23.966Z,8.77
2023-02-12T10:33:05.424Z,8.07
2023-02-12T10:35:33.216Z,8.87
2023-02-12T10:38:07.789Z,8.07
2023-02-12T10:40:38.344Z,7.73
2023-02-12T10:43:05.305Z,9.03
2023-02-12T10:45:40.170Z,8.37
2023-02-12T10:48:21.621Z,7.47
2023-02-12T10:51:07.478Z,8.43
2023-02-12T10:53:45.142Z,8.10
2023-02-12T10:56:11.927Z,7.77
2023-02-12T10:58:50.073Z,7.90
2023-02-12T11:01:29.934Z,8.53
2023-02-12T11:03:58.948Z,7.33
2023-02-12T11:06:29.072Z,7.40
2023-02-12T11:08:59.953Z,7.40
2023-02-12T11:11:30.750Z,7.73
2023-02-12T11:14:21.229Z,8.53
2023-02-12T11:17:00.328Z,7.60
2023-02-12T11:19:29.770Z,6.87
2023-02-12T11:22:18.721Z,6.07
2023-02-12T11:24:47.153Z,5.23
2023-02-12T11:27:16.844Z,5.90
2023-02-12T11:29:45.313Z,5.97
2023-02-12T11:32:20.462Z,6.23
2023-02-12T11:35:17.902Z,6.53
2023-02-12T11:37:46.670Z,6.33
2023-02-12T11:40:24.288Z,5.47
2023-02-12T11:43:02.031Z,5.70
2023-02-12T11:45:35.518Z,5.63
2023-02-12T11:48:02.995Z,5.47
2023-02-12T11:50:33.421Z,5.33
2023-02-12T11:53:09.854Z,5.33
2023-02-12T11:55:39.955Z,5.60
2023-02-12T11:58:20.629Z,5.40
2023-02-12T12:00:54.016Z,5.37
2023-02-12T12:03:26.979Z,6.33
2023-02-12T12:06:02.453Z,5.93
2023-02-12T12:08:38.774Z,6.27
2023-02-12T12:11:12.809Z,4.57
2023-02-12T12:14:22.598Z,5.33
2023-02-12T12:17:34.041Z,6.00
2023-02-12T12:20:17.725Z,7.00
2023-02-12T12:22:55.347Z,6.77
2023-02-12T12:25:31.345Z,7.37
2023-02-12T12:28:08.142Z,7.33
2023-02-12T12:30:45.957Z,7.23
2023-02-12T12:33:46.542Z,6.87
2023-02-12T12:36:13.241Z,7.70
2023-02-12T12:39:08.522Z,7.10
2023-02-12T12:42:07.157Z,7.00
2023-02-12T12:44:51.790Z,7.53
2023-02-12T12:47:36.408Z,6.50
2023-02-12T12:50:12.386Z,6.10
2023-02-12T12:52:45.094Z,6.50
2023-02-12T12:55:48.684Z,6.80
2023-02-12T12:58:41.420Z,6.60
2023-02-12T13:01:53.476Z,6.37
2023-02-12T13:04:42.190Z,7.03
2023-02-12T13:07:33.594Z,7.47
2023-02-12T13:10:47.191Z,7.10
2023-02-12T13:13:29.333Z,8.00
2023-02-12T13:16:18.325Z,8.10
2023-02-12T13:19:15.747Z,7.77
2023-02-12T13:21:58.813Z,8.20
2023-02-12T13:24:30.977Z,7.30
2023-02-12T13:27:02.102Z,7.97
2023-02-12T13:29:38.645Z,8.00
2023-02-12T13:32:13.980Z,6.87
2023-02-12T13:34:45.218Z,6.10
2023-02-12T13:37:25.493Z,5.17
2023-02-12T13:39:53.137Z,4.87
2023-02-12T13:42:50.856Z,4.00
2023-02-12T13:45:34.873Z,3.00
2023-02-12T13:48:27.241Z,2.40
2023-02-12T13:51:09.338Z,2.37
2023-02-12T13:54:00.289Z,3.13
2023-02-12T13:56:33.757Z,2.47
2023-02-12T13:59:03.080Z,2.70
2023-02-12T14:01:49.776Z,3.10
2023-02-12T14:04:19.789Z,3.00
2023-02-12T14:07:01.163Z,2.90
2023-02-12T14:09:34.084Z,2.87
2023-02-12T14:12:04.171Z,3.40
2023-02-12T14:14:41.663Z,3.50
2023-02-12T14:17:30.851Z,3.67
2023-02-12T14:20:25.098Z,3.27
2023-02-12T14:22:51.661Z,3.47
2023-02-12T14:25:24.480Z,3.50
2023-02-12T14:28:09.560Z,3.37
2023-02-12T14:30:40.237Z,3.47
2023-02-12T14:33:07.078Z,3.50
2023-02-12T14:35:43.995Z,3.67
2023-02-12T14:38:17.778Z,3.10
2023-02-12T14:40:52.567Z,3.40
2023-02-12T14:43:31.684Z,3.37
2023-02-12T14:46:20.508Z,3.30
2023-02-12T14:49:04.927Z,2.93
2023-02-12T14:51:53.796Z,4.60
2023-02-12T14:54:32.841Z,3.47
2023-02-12T14:57:05.818Z,3.50
2023-02-12T14:59:39.104Z,4.10
2023-02-12T15:02:08.062Z,6.67
2023-02-12T15:04:38.219Z,10.13
2023-02-12T15:07:13.000Z,5.17
2023-02-12T15:09:47.856Z,10.80
2023-02-12T15:12:20.834Z,4.37
2023-02-12T15:15:13.212Z,3.43
2023-02-12T15:17:44.324Z,7.43
2023-02-12T15:20:23.737Z,4.43
2023-02-12T15:22:50.753Z,3.90
2023-02-12T15:25:28.220Z,4.07
2023-02-12T15:28:01.920Z,4.63
2023-02-12T15:30:32.374Z,4.10
2023-02-12T15:33:03.187Z,3.50
2023-02-12T15:35:32.519Z,4.07
2023-02-12T15:38:01.168Z,4.20
2023-02-12T15:40:31.902Z,3.43
2023-02-12T15:43:06.081Z,3.63
2023-02-12T15:45:35.596Z,3.43
2023-02-12T15:48:23.356Z,3.90
2023-02-12T15:50:55.855Z,3.77
2023-02-12T15:53:24.575Z,3.83
2023-02-12T15:55:52.126Z,3.63
2023-02-12T15:58:28.959Z,3.67
2023-02-12T16:01:01.306Z,11.30
2023-02-12T16:03:37.232Z,4.30
2023-02-12T16:06:13.392Z,6.43
2023-02-12T16:08:42.389Z,5.07
2023-02-12T16:11:16.502Z,4.93
2023-02-12T16:13:47.178Z,4.17
2023-02-12T16:16:13.761Z,4.83
2023-02-12T16:18:42.068Z,4.80
2023-02-12T16:21:22.645Z,5.53
2023-02-12T16:23:51.654Z,4.90
2023-02-12T16:26:23.598Z,5.90
2023-02-12T16:28:54.474Z,6.27
2023-02-12T16:31:24.622Z,6.20
2023-02-12T16:33:56.044Z,6.17
2023-02-12T16:36:22.766Z,6.40
2023-02-12T16:38:55.470Z,5.97
2023-02-12T16:41:24.241Z,7.37
2023-02-12T16:43:59.973Z,6.93
2023-02-12T16:46:28.960Z,6.30
2023-02-12T16:48:58.930Z,5.83
2023-02-12T16:51:27.446Z,5.70
2023-02-12T16:54:04.785Z,6.70
2023-02-12T16:56:38.589Z,6.40
2023-02-12T16:59:05.635Z,7.40
2023-02-12T17:01:36.920Z,7.70
2023-02-12T17:04:14.362Z,7.80
2023-02-12T17:06:41.117Z,8.00
2023-02-12T17:09:07.805Z,8.40
2023-02-12T17:11:34.653Z,8.63
2023-02-12T17:14:01.326Z,7.97
2023-02-12T17:16:31.271Z,7.93
2023-02-12T17:19:00.028Z,8.53
2023-02-12T17:21:40.371Z,8.60
2023-02-12T17:24:14.424Z,7.70
2023-02-12T17:26:41.157Z,8.27
2023-02-12T17:29:07.843Z,9.60
2023-02-12T17:31:36.579Z,10.67
2023-02-12T17:34:04.711Z,9.47
2023-02-12T17:36:31.457Z,11.07
2023-02-12T17:38:58.184Z,11.03
2023-02-12T17:41:24.868Z,10.30
2023-02-12T17:43:51.627Z,9.60
2023-02-12T17:46:21.848Z,8.60
2023-02-12T17:48:48.638Z,11.67
2023-02-12T17:51:15.645Z,9.80
2023-02-12T17:53:42.937Z,9.57
2023-02-12T17:56:15.277Z,10.80
2023-02-12T17:58:42.890Z,11.10
2023-02-12T18:01:12.399Z,12.20
2023-02-12T18:03:39.572Z,10.90
2023-02-12T18:06:07.333Z,12.43
2023-02-12T18:08:34.625Z,11.27
2023-02-12T18:11:11.475Z,10.57
2023-02-12T18:13:39.396Z,11.57
2023-02-12T18:16:10.358Z,15.80
2023-02-12T18:18:38.418Z,11.80
2023-02-12T18:21:13.636Z,10.07
2023-02-12T18:23:40.760Z,11.80
2023-02-12T18:26:15.863Z,11.67
2023-02-12T18:28:42.815Z,11.87
2023-02-12T18:31:10.627Z,11.37
2023-02-12T18:33:38.941Z,12.37
2023-02-12T18:36:08.980Z,11.17
2023-02-12T18:38:37.852Z,11.30
2023-02-12T18:41:14.868Z,11.43
2023-02-12T18:43:43.446Z,11.23
2023-02-12T18:46:15.412Z,12.23
2023-02-12T18:48:43.469Z,11.40
2023-02-12T18:51:14.131Z,11.30
2023-02-12T18:53:40.930Z,12.23
2023-02-12T18:56:09.609Z,12.97
2023-02-12T18:58:37.244Z,12.87
2023-02-12T19:01:15.835Z,13.03
2023-02-12T19:03:43.350Z,13.43
2023-02-12T19:06:10.622Z,13.93
2023-02-12T19:08:37.468Z,14.40
2023-02-12T19:11:07.054Z,14.47
2023-02-12T19:13:33.786Z,16.53
2023-02-12T19:16:06.465Z,18.40
2023-02-12T19:18:33.218Z,14.90
2023-02-12T19:20:59.930Z,15.20
2023-02-12T19:23:26.584Z,15.70
2023-02-12T19:25:53.283Z,14.80
2023-02-12T19:28:19.999Z,15.20
2023-02-12T19:30:46.770Z,15.03
2023-02-12T19:33:13.484Z,17.00
2023-02-12T19:35:42.247Z,16.03
2023-02-12T19:38:09.053Z,16.17
2023-02-12T19:40:35.787Z,15.37
2023-02-12T19:43:02.490Z,15.50
2023-02-12T19:45:29.138Z,15.50
2023-02-12T19:47:55.881Z,14.97
2023-02-12T19:50:22.934Z,14.90
2023-02-12T19:52:49.756Z,14.33
2023-02-12T19:55:16.522Z,14.43
2023-02-12T19:57:43.221Z,13.30
2023-02-12T20:00:10.593Z,14.20
2023-02-12T20:02:37.385Z,14.43
2023-02-12T20:05:04.229Z,13.37
2023-02-12T20:07:31.220Z,13.87
2023-02-12T20:09:57.973Z,12.97
2023-02-12T20:12:25.067Z,12.80
2023-02-12T20:14:55.166Z,11.83
2023-02-12T20:17:21.871Z,11.80
2023-02-12T20:19:48.658Z,12.17
2023-02-12T20:22:15.328Z,12.30
2023-02-12T20:24:42.086Z,12.97
2023-02-12T20:27:08.847Z,13.03
2023-02-12T20:29:35.594Z,12.97
2023-02-12T20:32:02.300Z,14.00
2023-02-12T20:34:30.404Z,12.83
2023-02-12T20:36:58.208Z,11.83
2023-02-12T20:39:25.181Z,12.80
2023-02-12T20:41:52.236Z,12.57
2023-02-12T20:44:20.626Z,10.80
2023-02-12T20:46:52.409Z,11.83
2023-02-12T20:49:22.576Z,12.30
2023-02-12T20:51:50.258Z,11.77
2023-02-12T20:54:17.422Z,12.13
2023-02-12T20:56:44.310Z,12.37
2023-02-12T20:59:12.097Z,11.07
2023-02-12T21:01:40.829Z,10.37
2023-02-12T21:04:12.150Z,10.23
2023-02-12T21:06:40.381Z,10.03
2023-02-12T21:09:11.822Z,9.63
2023-02-12T21:11:40.990Z,9.43
2023-02-12T21:14:21.166Z,10.43
2023-02-12T21:16:48.921Z,10.77
2023-02-12T21:19:16.024Z,11.30
2023-02-12T21:21:45.198Z,10.60
2023-02-12T21:24:16.672Z,9.10
2023-02-12T21:26:43.663Z,9.10
2023-02-12T21:29:10.464Z,9.10
2023-02-12T21:31:42.398Z,9.10
2023-02-12T21:34:12.736Z,9.73
2023-02-12T21:36:41.417Z,9.53
2023-02-12T21:39:11.583Z,8.67
2023-02-12T21:41:40.797Z,9.93
2023-02-12T21:44:16.996Z,9.00
2023-02-12T21:46:44.699Z,8.73
2023-02-12T21:49:23.258Z,8.70
2023-02-12T21:51:50.648Z,10.13
2023-02-12T21:54:17.413Z,9.70
2023-02-12T21:56:45.868Z,8.70
2023-02-12T21:59:14.111Z,9.37
2023-02-12T22:01:50.315Z,9.17
2023-02-12T22:04:18.381Z,9.30
2023-02-12T22:06:47.445Z,9.03
2023-02-12T22:09:16.637Z,8.77
2023-02-12T22:11:44.372Z,8.90
2023-02-12T22:14:16.639Z,8.77
2023-02-12T22:16:44.081Z,8.70
2023-02-12T22:19:11.263Z,8.10
2023-02-12T22:21:40.205Z,8.67
2023-02-12T22:24:09.531Z,9.10
2023-02-12T22:26:36.657Z,9.27
2023-02-12T22:29:07.018Z,8.03
2023-02-12T22:31:36.524Z,9.07
2023-02-12T22:34:06.523Z,9.00
2023-02-12T22:36:35.778Z,8.40
2023-02-12T22:39:02.522Z,9.17
2023-02-12T22:41:29.344Z,8.77
2023-02-12T22:44:01.714Z,8.30
2023-02-12T22:46:28.634Z,9.70
2023-02-12T22:48:55.340Z,9.93
2023-02-12T22:51:27.049Z,9.73
2023-02-12T22:53:54.647Z,9.07
2023-02-12T22:56:21.667Z,9.63
2023-02-12T22:58:48.379Z,9.10
2023-02-12T23:01:17.980Z,8.80
2023-02-12T23:03:45.523Z,10.43
2023-02-12T23:06:15.362Z,9.10
2023-02-12T23:08:42.913Z,9.40
2023-02-12T23:11:10.798Z,9.27
2023-02-12T23:13:37.866Z,8.47
2023-02-12T23:16:05.212Z,8.60
2023-02-12T23:18:32.152Z,8.27
2023-02-12T23:20:59.085Z,9.33
2023-02-12T23:23:26.177Z,9.27
2023-02-12T23:25:54.493Z,9.50
2023-02-12T23:28:22.341Z,9.73
2023-02-12T23:30:50.540Z,9.03
2023-02-12T23:33:17.880Z,8.37
2023-02-12T23:35:45.395Z,9.10
2023-02-12T23:38:12.513Z,9.10
2023-02-12T23:40:40.527Z,8.97
2023-02-12T23:43:07.614Z,9.47
2023-02-12T23:45:34.602Z,9.50
2023-02-12T23:48:01.287Z,8.73
2023-02-12T23:50:27.975Z,8.80
2023-02-12T23:52:54.665Z,8.33
2023-02-12T23:55:21.634Z,9.10
2023-02-12T23:57:49.712Z,9.00
