createdAt,value
2023-05-06T00:02:38.167Z,15.45
2023-05-06T00:05:41.872Z,15.31
2023-05-06T00:08:45.274Z,15.15
2023-05-06T00:11:47.967Z,15.08
2023-05-06T00:14:50.319Z,14.98
2023-05-06T00:17:52.937Z,14.97
2023-05-06T00:20:56.097Z,14.91
2023-05-06T00:23:58.741Z,14.91
2023-05-06T00:27:01.873Z,14.88
2023-05-06T00:30:05.533Z,14.88
2023-05-06T00:33:08.808Z,14.91
2023-05-06T00:36:11.453Z,14.86
2023-05-06T00:39:14.334Z,14.84
2023-05-06T00:42:17.041Z,14.69
2023-05-06T00:45:19.317Z,14.73
2023-05-06T00:48:22.208Z,14.57
2023-05-06T00:51:25.913Z,14.50
2023-05-06T00:54:29.857Z,14.48
2023-05-06T00:57:32.654Z,14.48
2023-05-06T01:00:35.617Z,14.47
2023-05-06T01:03:38.421Z,14.31
2023-05-06T01:06:49.372Z,14.15
2023-05-06T01:10:10.770Z,14.31
2023-05-06T01:13:16.227Z,14.18
2023-05-06T01:16:23.452Z,14.17
2023-05-06T01:19:43.152Z,14.04
2023-05-06T01:22:45.581Z,14.10
2023-05-06T01:25:48.226Z,14.00
2023-05-06T01:28:52.031Z,14.05
2023-05-06T01:31:59.969Z,14.04
2023-05-06T01:35:24.307Z,13.94
2023-05-06T01:38:48.279Z,14.07
2023-05-06T01:41:51.910Z,14.11
2023-05-06T01:44:57.281Z,14.01
2023-05-06T01:47:59.860Z,13.92
2023-05-06T01:51:03.232Z,13.90
2023-05-06T01:54:05.901Z,13.92
2023-05-06T01:57:08.532Z,13.76
2023-05-06T02:00:11.285Z,13.69
2023-05-06T02:03:14.405Z,13.65
2023-05-06T02:06:17.569Z,13.67
2023-05-06T02:09:20.693Z,13.71
2023-05-06T02:12:25.489Z,13.77
2023-05-06T02:15:29.046Z,13.77
2023-05-06T02:18:32.066Z,13.82
2023-05-06T02:21:34.447Z,13.69
2023-05-06T02:24:37.127Z,13.61
2023-05-06T02:27:39.691Z,13.65
2023-05-06T02:30:42.367Z,13.62
2023-05-06T02:33:45.955Z,13.53
2023-05-06T02:36:48.569Z,13.55
2023-05-06T02:39:50.994Z,13.60
2023-05-06T02:42:53.690Z,13.74
2023-05-06T02:45:56.201Z,13.71
2023-05-06T02:48:58.926Z,13.66
2023-05-06T02:52:01.286Z,13.60
2023-05-06T02:55:04.085Z,13.62
2023-05-06T02:58:06.381Z,13.62
2023-05-06T03:01:09.344Z,13.61
2023-05-06T03:04:11.790Z,13.63
2023-05-06T03:07:14.484Z,13.55
2023-05-06T03:10:16.948Z,13.50
2023-05-06T03:13:19.613Z,13.48
2023-05-06T03:16:22.129Z,13.48
2023-05-06T03:19:25.772Z,13.36
2023-05-06T03:22:28.955Z,13.44
2023-05-06T03:25:32.432Z,13.45
2023-05-06T03:28:35.752Z,13.31
2023-05-06T03:31:39.098Z,13.33
2023-05-06T03:34:41.983Z,13.34
2023-05-06T03:37:45.301Z,13.31
2023-05-06T03:40:47.899Z,13.26
2023-05-06T03:43:50.975Z,13.24
2023-05-06T03:46:53.972Z,13.29
2023-05-06T03:49:57.250Z,13.21
2023-05-06T03:53:00.628Z,13.41
2023-05-06T03:56:03.888Z,13.45
2023-05-06T03:59:06.643Z,13.50
2023-05-06T04:02:09.552Z,13.58
2023-05-06T04:05:12.930Z,13.65
2023-05-06T04:08:17.155Z,13.62
2023-05-06T04:11:20.045Z,13.77
2023-05-06T04:14:22.675Z,13.69
2023-05-06T04:17:26.068Z,13.79
2023-05-06T04:20:29.118Z,13.85
2023-05-06T04:23:32.672Z,13.72
2023-05-06T04:26:35.411Z,13.67
2023-05-06T04:29:38.371Z,13.79
2023-05-06T04:32:40.872Z,13.73
2023-05-06T04:35:53.786Z,13.83
2023-05-06T04:38:57.089Z,13.94
2023-05-06T04:41:59.990Z,13.98
2023-05-06T04:45:03.532Z,13.93
2023-05-06T04:48:09.026Z,13.97
2023-05-06T04:51:11.571Z,14.04
2023-05-06T04:54:14.418Z,14.05
2023-05-06T04:57:17.501Z,14.13
2023-05-06T05:00:20.375Z,14.15
2023-05-06T05:03:23.218Z,14.04
2023-05-06T05:06:28.133Z,14.12
2023-05-06T05:09:31.072Z,14.11
2023-05-06T05:12:33.947Z,14.09
2023-05-06T05:15:38.693Z,14.25
2023-05-06T05:18:42.074Z,14.36
2023-05-06T05:21:45.156Z,14.30
2023-05-06T05:24:48.498Z,14.34
2023-05-06T05:27:52.510Z,14.37
2023-05-06T05:30:55.271Z,14.50
2023-05-06T05:33:58.020Z,14.58
2023-05-06T05:37:01.947Z,14.74
2023-05-06T05:40:05.588Z,14.74
2023-05-06T05:43:09.480Z,14.79
2023-05-06T05:46:12.936Z,14.98
2023-05-06T05:49:15.926Z,15.06
2023-05-06T05:52:18.470Z,15.13
2023-05-06T05:55:21.579Z,15.11
2023-05-06T05:58:24.345Z,15.40
2023-05-06T06:01:27.243Z,16.11
2023-05-06T06:04:30.509Z,16.54
2023-05-06T06:07:33.348Z,16.98
2023-05-06T06:10:36.064Z,17.35
2023-05-06T06:13:39.161Z,17.66
2023-05-06T06:16:42.033Z,17.95
2023-05-06T06:19:47.544Z,18.13
2023-05-06T06:22:50.193Z,18.26
2023-05-06T06:25:52.662Z,18.32
2023-05-06T06:28:55.364Z,18.29
2023-05-06T06:31:58.377Z,18.44
2023-05-06T06:35:01.125Z,18.58
2023-05-06T06:38:03.576Z,18.60
2023-05-06T06:41:06.251Z,18.67
2023-05-06T06:44:08.589Z,18.83
2023-05-06T06:47:11.241Z,18.75
2023-05-06T06:50:13.776Z,18.85
2023-05-06T06:53:16.528Z,19.13
2023-05-06T06:56:19.026Z,19.15
2023-05-06T06:59:21.726Z,19.16
2023-05-06T07:02:24.150Z,19.53
2023-05-06T07:05:29.857Z,19.60
2023-05-06T07:08:32.186Z,19.76
2023-05-06T07:11:34.912Z,19.91
2023-05-06T07:14:37.234Z,20.15
2023-05-06T07:17:39.991Z,20.22
2023-05-06T07:20:42.479Z,20.38
2023-05-06T07:23:45.188Z,20.31
2023-05-06T07:26:47.565Z,20.57
2023-05-06T07:29:50.686Z,20.57
2023-05-06T07:32:53.353Z,20.61
2023-05-06T07:35:56.199Z,20.57
2023-05-06T07:38:58.522Z,20.90
2023-05-06T07:42:02.006Z,20.75
2023-05-06T07:45:05.421Z,20.54
2023-05-06T07:48:08.337Z,20.74
2023-05-06T07:51:11.473Z,20.67
2023-05-06T07:54:14.191Z,20.85
2023-05-06T07:57:17.097Z,20.85
2023-05-06T08:00:19.893Z,20.59
2023-05-06T08:03:22.617Z,20.63
2023-05-06T08:06:25.216Z,21.01
2023-05-06T08:09:27.916Z,21.22
2023-05-06T08:12:30.630Z,21.44
2023-05-06T08:15:33.360Z,21.45
2023-05-06T08:18:35.764Z,21.23
2023-05-06T08:21:38.545Z,21.07
2023-05-06T08:24:40.941Z,21.40
2023-05-06T08:27:43.618Z,21.53
2023-05-06T08:30:48.405Z,21.68
2023-05-06T08:33:53.878Z,21.38
2023-05-06T08:36:56.911Z,21.33
2023-05-06T08:40:00.107Z,21.42
2023-05-06T08:43:04.940Z,21.83
2023-05-06T08:46:07.952Z,22.19
2023-05-06T08:49:11.042Z,22.36
2023-05-06T08:52:13.997Z,22.55
2023-05-06T08:55:17.247Z,22.43
2023-05-06T08:58:21.854Z,22.62
2023-05-06T09:01:28.082Z,22.47
2023-05-06T09:04:31.328Z,22.67
2023-05-06T09:07:33.665Z,22.73
2023-05-06T09:10:46.239Z,22.69
2023-05-06T09:13:48.924Z,22.43
2023-05-06T09:16:53.094Z,22.75
2023-05-06T09:19:59.476Z,23.03
2023-05-06T09:23:02.883Z,23.04
2023-05-06T09:26:05.450Z,23.09
2023-05-06T09:29:08.442Z,23.45
2023-05-06T09:32:14.599Z,23.67
2023-05-06T09:35:17.515Z,24.02
2023-05-06T09:38:20.167Z,23.68
2023-05-06T09:41:25.711Z,23.90
2023-05-06T09:44:29.130Z,24.07
2023-05-06T09:47:35.564Z,24.37
2023-05-06T09:50:38.044Z,24.50
2023-05-06T09:53:41.613Z,24.53
2023-05-06T09:56:44.569Z,24.25
2023-05-06T09:59:47.676Z,24.23
2023-05-06T10:02:50.932Z,24.25
2023-05-06T10:05:57.204Z,23.58
2023-05-06T10:09:00.914Z,24.03
2023-05-06T10:12:04.546Z,24.54
2023-05-06T10:15:08.231Z,24.81
2023-05-06T10:18:11.376Z,24.99
2023-05-06T10:21:19.517Z,24.90
2023-05-06T10:24:33.382Z,25.07
2023-05-06T10:27:40.811Z,24.86
2023-05-06T10:30:45.015Z,24.91
2023-05-06T10:33:54.491Z,25.23
2023-05-06T10:36:58.730Z,25.11
2023-05-06T10:40:04.237Z,24.45
2023-05-06T10:43:32.977Z,24.46
2023-05-06T10:46:59.731Z,24.32
2023-05-06T10:50:37.926Z,24.29
2023-05-06T10:54:02.640Z,24.80
2023-05-06T10:57:09.825Z,24.43
2023-05-06T11:00:13.226Z,24.82
2023-05-06T11:03:18.919Z,24.79
2023-05-06T11:06:39.075Z,24.91
2023-05-06T11:10:14.233Z,24.92
2023-05-06T11:13:24.514Z,24.44
2023-05-06T11:16:47.356Z,24.41
2023-05-06T11:19:49.697Z,24.47
2023-05-06T11:22:54.629Z,24.61
2023-05-06T11:25:58.611Z,24.45
2023-05-06T11:29:04.088Z,24.65
2023-05-06T11:32:22.493Z,24.73
2023-05-06T11:35:26.265Z,24.28
2023-05-06T11:38:44.515Z,24.61
2023-05-06T11:41:47.234Z,24.72
2023-05-06T11:44:49.625Z,24.44
2023-05-06T11:47:54.760Z,24.67
2023-05-06T11:50:57.613Z,24.51
2023-05-06T11:54:10.133Z,24.34
2023-05-06T11:57:13.397Z,24.18
2023-05-06T12:00:16.451Z,24.19
2023-05-06T12:03:20.452Z,23.85
2023-05-06T12:06:34.087Z,23.88
2023-05-06T12:09:43.187Z,23.69
2023-05-06T12:12:45.998Z,23.66
2023-05-06T12:15:50.390Z,23.54
2023-05-06T12:18:54.102Z,23.48
2023-05-06T12:22:13.725Z,23.62
2023-05-06T12:25:16.376Z,23.85
2023-05-06T12:28:20.976Z,23.53
2023-05-06T12:31:24.452Z,23.42
2023-05-06T12:34:40.195Z,23.36
2023-05-06T12:37:42.488Z,23.27
2023-05-06T12:40:53.685Z,23.25
2023-05-06T12:43:56.300Z,23.30
2023-05-06T12:47:23.767Z,23.59
2023-05-06T12:50:43.638Z,23.61
2023-05-06T12:53:46.387Z,23.68
2023-05-06T12:56:48.733Z,23.78
2023-05-06T12:59:51.455Z,23.89
2023-05-06T13:02:53.948Z,23.89
2023-05-06T13:05:56.643Z,23.89
2023-05-06T13:08:59.509Z,23.91
2023-05-06T13:12:03.133Z,23.73
2023-05-06T13:15:06.250Z,23.66
2023-05-06T13:18:09.254Z,23.62
2023-05-06T13:21:13.186Z,23.39
2023-05-06T13:24:17.127Z,23.33
2023-05-06T13:27:19.484Z,23.19
2023-05-06T13:30:22.162Z,23.15
2023-05-06T13:33:24.529Z,23.11
2023-05-06T13:36:27.366Z,23.10
2023-05-06T13:39:29.676Z,23.10
2023-05-06T13:42:32.298Z,22.93
2023-05-06T13:45:34.792Z,22.35
2023-05-06T13:48:37.423Z,22.47
2023-05-06T13:51:39.785Z,22.29
2023-05-06T13:54:42.437Z,22.03
2023-05-06T13:57:44.788Z,22.06
2023-05-06T14:00:48.564Z,22.11
2023-05-06T14:03:51.256Z,22.01
2023-05-06T14:06:53.867Z,21.96
2023-05-06T14:09:56.502Z,21.87
2023-05-06T14:12:59.000Z,21.52
2023-05-06T14:16:01.853Z,21.50
2023-05-06T14:19:05.793Z,21.33
2023-05-06T14:22:08.488Z,21.05
2023-05-06T14:25:11.297Z,21.09
2023-05-06T14:28:15.708Z,20.98
2023-05-06T14:31:18.196Z,20.91
2023-05-06T14:34:20.891Z,20.90
2023-05-06T14:37:23.260Z,20.67
2023-05-06T14:40:26.040Z,20.53
2023-05-06T14:43:28.511Z,20.57
2023-05-06T14:46:32.047Z,20.20
2023-05-06T14:49:34.385Z,20.05
2023-05-06T14:52:38.790Z,20.02
2023-05-06T14:55:42.155Z,19.98
2023-05-06T14:58:44.845Z,19.81
2023-05-06T15:01:47.245Z,19.59
2023-05-06T15:04:49.918Z,19.42
2023-05-06T15:07:52.251Z,19.58
2023-05-06T15:10:55.017Z,19.59
2023-05-06T15:13:57.364Z,19.71
2023-05-06T15:17:00.284Z,19.79
2023-05-06T15:20:04.485Z,19.89
2023-05-06T15:23:07.153Z,19.70
2023-05-06T15:26:09.555Z,19.72
2023-05-06T15:29:12.821Z,19.71
2023-05-06T15:32:15.213Z,19.84
2023-05-06T15:35:17.833Z,19.62
2023-05-06T15:38:20.234Z,19.59
2023-05-06T15:41:26.646Z,19.79
2023-05-06T15:44:29.031Z,19.58
2023-05-06T15:47:31.945Z,19.63
2023-05-06T15:50:36.527Z,19.95
2023-05-06T15:53:40.347Z,20.02
2023-05-06T15:56:42.677Z,20.15
2023-05-06T15:59:45.318Z,20.23
2023-05-06T16:02:47.891Z,20.24
2023-05-06T16:05:53.386Z,20.46
2023-05-06T16:08:55.731Z,20.55
2023-05-06T16:11:58.390Z,20.38
2023-05-06T16:15:01.591Z,20.41
2023-05-06T16:18:04.875Z,20.42
2023-05-06T16:21:07.893Z,20.45
2023-05-06T16:24:11.461Z,20.37
2023-05-06T16:27:14.142Z,20.58
2023-05-06T16:30:17.846Z,20.58
2023-05-06T16:33:20.254Z,20.45
2023-05-06T16:36:22.979Z,20.24
2023-05-06T16:39:25.412Z,20.08
2023-05-06T16:42:28.152Z,20.13
2023-05-06T16:45:30.592Z,20.12
2023-05-06T16:48:33.479Z,20.02
2023-05-06T16:51:36.205Z,20.04
2023-05-06T16:54:39.076Z,20.04
2023-05-06T16:57:41.508Z,20.00
2023-05-06T17:00:44.337Z,20.00
2023-05-06T17:03:46.815Z,19.94
2023-05-06T17:06:49.456Z,19.88
2023-05-06T17:09:51.844Z,19.93
2023-05-06T17:12:54.738Z,19.91
2023-05-06T17:15:57.136Z,19.88
2023-05-06T17:18:59.805Z,19.91
2023-05-06T17:22:02.245Z,19.90
2023-05-06T17:25:05.314Z,19.94
2023-05-06T17:28:07.698Z,19.84
2023-05-06T17:31:10.508Z,19.95
2023-05-06T17:34:12.842Z,19.83
2023-05-06T17:37:15.548Z,19.84
2023-05-06T17:40:18.058Z,19.90
2023-05-06T17:43:23.533Z,19.86
2023-05-06T17:46:26.073Z,19.82
2023-05-06T17:49:28.818Z,19.73
2023-05-06T17:52:31.232Z,19.81
2023-05-06T17:55:33.903Z,19.84
2023-05-06T17:58:36.438Z,19.87
2023-05-06T18:01:39.413Z,19.84
2023-05-06T18:04:45.172Z,19.84
2023-05-06T18:07:47.509Z,19.88
2023-05-06T18:10:50.525Z,19.85
2023-05-06T18:13:53.616Z,19.80
2023-05-06T18:16:57.150Z,19.89
2023-05-06T18:19:59.600Z,19.90
2023-05-06T18:23:19.849Z,19.89
2023-05-06T18:26:44.631Z,19.81
2023-05-06T18:29:48.718Z,19.82
2023-05-06T18:32:52.285Z,19.84
2023-05-06T18:35:56.892Z,19.82
2023-05-06T18:38:59.275Z,19.62
2023-05-06T18:42:02.298Z,19.67
2023-05-06T18:45:07.000Z,19.57
2023-05-06T18:48:10.870Z,19.55
2023-05-06T18:51:15.800Z,19.52
2023-05-06T18:54:22.055Z,19.46
2023-05-06T18:57:26.726Z,19.51
2023-05-06T19:00:29.554Z,19.40
2023-05-06T19:03:33.429Z,19.35
2023-05-06T19:06:39.989Z,19.38
2023-05-06T19:09:43.144Z,19.28
2023-05-06T19:12:45.901Z,19.16
2023-05-06T19:15:54.378Z,19.26
2023-05-06T19:18:58.508Z,19.23
2023-05-06T19:22:02.270Z,19.12
2023-05-06T19:25:05.120Z,19.20
2023-05-06T19:28:07.571Z,19.02
2023-05-06T19:31:11.258Z,19.01
2023-05-06T19:34:13.824Z,19.01
2023-05-06T19:37:16.409Z,19.14
2023-05-06T19:40:19.621Z,19.04
2023-05-06T19:43:23.249Z,19.01
2023-05-06T19:46:25.705Z,19.01
2023-05-06T19:49:30.408Z,19.06
2023-05-06T19:52:34.534Z,18.89
2023-05-06T19:55:37.675Z,18.85
2023-05-06T19:58:40.397Z,18.96
2023-05-06T20:01:43.143Z,18.93
2023-05-06T20:04:55.681Z,18.89
2023-05-06T20:08:02.069Z,18.93
2023-05-06T20:11:05.682Z,18.99
2023-05-06T20:14:08.031Z,18.81
2023-05-06T20:17:10.677Z,18.83
2023-05-06T20:20:13.308Z,18.83
2023-05-06T20:23:15.990Z,18.81
2023-05-06T20:26:18.384Z,18.89
2023-05-06T20:29:21.099Z,18.90
2023-05-06T20:32:23.441Z,18.81
2023-05-06T20:35:27.214Z,18.88
2023-05-06T20:38:30.966Z,18.86
2023-05-06T20:41:33.567Z,18.75
2023-05-06T20:44:36.054Z,18.84
2023-05-06T20:47:38.810Z,18.80
2023-05-06T20:50:41.332Z,18.86
2023-05-06T20:53:46.067Z,18.94
2023-05-06T20:56:48.391Z,18.75
2023-05-06T20:59:52.512Z,18.68
2023-05-06T21:02:55.111Z,18.68
2023-05-06T21:05:57.750Z,18.70
2023-05-06T21:09:00.203Z,18.72
2023-05-06T21:12:05.120Z,18.71
2023-05-06T21:15:08.255Z,18.66
2023-05-06T21:18:11.169Z,18.63
2023-05-06T21:21:13.659Z,18.57
2023-05-06T21:24:16.290Z,18.42
2023-05-06T21:27:18.652Z,18.44
2023-05-06T21:30:22.145Z,18.30
2023-05-06T21:33:24.809Z,18.26
2023-05-06T21:36:27.462Z,18.30
2023-05-06T21:39:29.858Z,18.22
2023-05-06T21:42:32.812Z,18.14
2023-05-06T21:45:36.130Z,18.02
2023-05-06T21:48:38.834Z,18.07
2023-05-06T21:51:41.169Z,18.00
2023-05-06T21:54:46.136Z,17.86
2023-05-06T21:57:48.460Z,17.94
2023-05-06T22:00:52.370Z,17.91
2023-05-06T22:03:55.311Z,17.86
2023-05-06T22:06:57.824Z,17.79
2023-05-06T22:10:00.546Z,17.83
2023-05-06T22:13:03.631Z,17.85
2023-05-06T22:16:08.188Z,17.70
2023-05-06T22:19:10.790Z,17.75
2023-05-06T22:22:13.461Z,17.63
2023-05-06T22:25:15.853Z,17.67
2023-05-06T22:28:19.305Z,17.66
2023-05-06T22:31:22.311Z,17.67
2023-05-06T22:34:24.968Z,17.71
2023-05-06T22:37:27.299Z,17.79
2023-05-06T22:40:29.984Z,17.87
2023-05-06T22:43:32.361Z,17.77
2023-05-06T22:46:35.045Z,17.76
2023-05-06T22:49:38.200Z,17.75
2023-05-06T22:52:41.126Z,17.75
2023-05-06T22:55:43.570Z,17.80
2023-05-06T22:58:46.339Z,17.71
2023-05-06T23:01:48.879Z,17.74
2023-05-06T23:04:51.668Z,17.72
2023-05-06T23:07:54.188Z,17.68
2023-05-06T23:10:56.846Z,17.71
2023-05-06T23:13:59.212Z,17.75
2023-05-06T23:17:01.948Z,17.75
2023-05-06T23:20:04.800Z,17.73
2023-05-06T23:23:10.570Z,17.64
2023-05-06T23:26:13.042Z,17.56
2023-05-06T23:29:15.811Z,17.44
2023-05-06T23:32:18.265Z,17.46
2023-05-06T23:35:20.863Z,17.35
2023-05-06T23:38:23.228Z,17.37
2023-05-06T23:41:25.902Z,17.24
2023-05-06T23:44:28.435Z,17.18
2023-05-06T23:47:31.134Z,17.10
2023-05-06T23:50:33.762Z,17.10
2023-05-06T23:53:36.457Z,17.19
2023-05-06T23:56:38.787Z,17.08
2023-05-06T23:59:41.376Z,17.09
