createdAt,value
2017-10-22T00:00:51.290Z,95450.37
2017-10-22T00:03:19.183Z,95448.58
2017-10-22T00:05:47.418Z,95453.22
2017-10-22T00:08:15.536Z,95448.39
2017-10-22T00:10:43.514Z,95442.33
2017-10-22T00:13:11.163Z,95442.50
2017-10-22T00:15:38.892Z,95438.02
2017-10-22T00:18:06.897Z,95441.10
2017-10-22T00:20:34.929Z,95445.71
2017-10-22T00:23:03.666Z,95447.42
2017-10-22T00:25:32.728Z,95447.03
2017-10-22T00:28:01.291Z,95450.27
2017-10-22T00:30:29.947Z,95452.78
2017-10-22T00:32:57.677Z,95458.67
2017-10-22T00:35:25.331Z,95460.02
2017-10-22T00:37:53.652Z,95457.07
2017-10-22T00:40:22.664Z,95455.53
2017-10-22T00:42:50.306Z,95456.50
2017-10-22T00:45:28.104Z,95460.98
2017-10-22T00:47:56.613Z,95454.45
2017-10-22T00:50:24.356Z,95449.77
2017-10-22T00:52:52.097Z,95451.91
2017-10-22T00:55:20.668Z,95456.88
2017-10-22T00:57:48.380Z,95459.57
2017-10-22T01:00:16.090Z,95453.80
2017-10-22T01:02:44.241Z,95457.72
2017-10-22T01:05:12.909Z,95450.02
2017-10-22T01:07:40.654Z,95448.88
2017-10-22T01:10:08.524Z,95445.55
2017-10-22T01:12:36.260Z,95446.52
2017-10-22T01:15:04.085Z,95437.88
2017-10-22T01:17:31.767Z,95440.97
2017-10-22T01:19:59.874Z,95438.07
2017-10-22T01:22:28.145Z,95437.34
2017-10-22T01:24:56.209Z,95434.39
2017-10-22T01:27:24.001Z,95429.73
2017-10-22T01:29:51.737Z,95413.36
2017-10-22T01:32:20.006Z,95434.19
2017-10-22T01:34:48.392Z,95433.31
2017-10-22T01:37:16.901Z,95430.36
2017-10-22T01:39:44.800Z,95435.50
2017-10-22T01:42:13.372Z,95433.79
2017-10-22T01:44:41.145Z,95422.20
2017-10-22T01:47:10.019Z,95424.20
2017-10-22T01:49:37.797Z,95422.75
2017-10-22T01:52:05.722Z,95419.76
2017-10-22T01:54:34.842Z,95424.02
2017-10-22T01:57:03.030Z,95419.44
2017-10-22T01:59:31.588Z,95417.77
2017-10-22T02:01:59.793Z,95423.55
2017-10-22T02:04:27.809Z,95423.39
2017-10-22T02:06:55.504Z,95419.80
2017-10-22T02:09:23.245Z,95423.12
2017-10-22T02:11:51.079Z,95427.55
2017-10-22T02:14:19.425Z,95428.98
2017-10-22T02:16:47.801Z,95426.58
2017-10-22T02:19:15.719Z,95424.27
2017-10-22T02:21:44.373Z,95420.28
2017-10-22T02:24:12.051Z,95430.88
2017-10-22T02:26:40.901Z,95423.59
2017-10-22T02:29:09.006Z,95425.89
2017-10-22T02:31:36.671Z,95421.92
2017-10-22T02:34:04.342Z,95412.05
2017-10-22T02:36:32.309Z,95430.44
2017-10-22T02:39:00.569Z,95430.98
2017-10-22T02:41:29.262Z,95432.09
2017-10-22T02:43:56.954Z,95433.28
2017-10-22T02:46:25.983Z,95430.41
2017-10-22T02:48:53.652Z,95433.95
2017-10-22T02:51:22.201Z,95425.98
2017-10-22T02:53:49.913Z,95437.63
2017-10-22T02:56:18.334Z,95436.29
2017-10-22T02:58:46.116Z,95424.88
2017-10-22T03:01:13.797Z,95430.00
2017-10-22T03:03:41.567Z,95434.75
2017-10-22T03:06:10.164Z,95428.73
2017-10-22T03:08:38.236Z,95428.06
2017-10-22T03:11:06.196Z,95425.94
2017-10-22T03:13:34.536Z,95430.02
2017-10-22T03:16:02.294Z,95430.39
2017-10-22T03:18:30.309Z,95431.91
2017-10-22T03:20:58.007Z,95436.31
2017-10-22T03:23:25.766Z,95438.11
2017-10-22T03:25:53.873Z,95430.81
2017-10-22T03:28:21.623Z,95429.83
2017-10-22T03:30:49.635Z,95435.71
2017-10-22T03:33:17.473Z,95444.86
2017-10-22T03:35:46.481Z,95443.27
2017-10-22T03:38:14.143Z,95441.40
2017-10-22T03:40:42.033Z,95447.61
2017-10-22T03:43:09.689Z,95443.91
2017-10-22T03:45:37.346Z,95442.83
2017-10-22T03:48:05.020Z,95440.33
2017-10-22T03:50:32.660Z,95446.81
2017-10-22T03:53:00.313Z,95438.30
2017-10-22T03:55:28.478Z,95445.25
2017-10-22T03:57:56.853Z,95444.30
2017-10-22T04:00:24.511Z,95440.17
2017-10-22T04:02:52.357Z,95446.27
2017-10-22T04:05:20.695Z,95448.57
2017-10-22T04:07:48.360Z,95449.45
2017-10-22T04:10:16.186Z,95451.70
2017-10-22T04:12:43.860Z,95451.83
2017-10-22T04:15:16.563Z,95458.81
2017-10-22T04:17:44.230Z,95450.67
2017-10-22T04:20:12.561Z,95447.94
2017-10-22T04:22:41.038Z,95450.21
2017-10-22T04:25:08.868Z,95451.06
2017-10-22T04:27:36.882Z,95459.30
2017-10-22T04:30:05.914Z,95459.82
2017-10-22T04:32:33.614Z,95455.93
2017-10-22T04:35:02.375Z,95460.30
2017-10-22T04:37:30.042Z,95454.85
2017-10-22T04:39:57.937Z,95453.21
2017-10-22T04:42:25.559Z,95465.28
2017-10-22T04:44:53.540Z,95459.23
2017-10-22T04:47:21.177Z,95470.39
2017-10-22T04:49:49.257Z,95470.13
2017-10-22T04:52:16.927Z,95473.23
2017-10-22T04:54:44.584Z,95467.85
2017-10-22T04:57:12.249Z,95464.64
2017-10-22T04:59:40.930Z,95465.37
2017-10-22T05:02:08.633Z,95462.01
2017-10-22T05:04:36.523Z,95454.12
2017-10-22T05:07:04.253Z,95463.41
2017-10-22T05:09:32.855Z,95463.30
2017-10-22T05:12:01.841Z,95461.05
2017-10-22T05:14:30.388Z,95462.62
2017-10-22T05:16:58.779Z,95461.91
2017-10-22T05:19:27.354Z,95462.61
2017-10-22T05:21:55.322Z,95462.66
2017-10-22T05:24:23.098Z,95471.89
2017-10-22T05:26:50.861Z,95473.23
2017-10-22T05:29:18.795Z,95467.05
2017-10-22T05:31:46.718Z,95470.30
2017-10-22T05:34:15.117Z,95474.02
2017-10-22T05:36:42.882Z,95473.71
2017-10-22T05:39:10.600Z,95477.38
2017-10-22T05:41:38.235Z,95478.77
2017-10-22T05:44:56.196Z,95470.19
2017-10-22T05:47:25.080Z,95476.59
2017-10-22T05:49:54.651Z,95469.81
2017-10-22T05:52:23.359Z,95470.20
2017-10-22T05:54:51.246Z,95482.19
2017-10-22T05:57:18.981Z,95487.13
2017-10-22T05:59:47.542Z,95477.75
2017-10-22T06:02:17.483Z,95490.12
2017-10-22T06:04:45.395Z,95484.94
2017-10-22T06:07:13.409Z,95492.66
2017-10-22T06:09:41.431Z,95495.30
2017-10-22T06:12:09.105Z,95494.95
2017-10-22T06:14:36.928Z,95502.97
2017-10-22T06:17:04.609Z,95494.65
2017-10-22T06:19:32.279Z,95502.42
2017-10-22T06:22:00.006Z,95498.59
2017-10-22T06:24:28.184Z,95495.30
2017-10-22T06:26:56.218Z,95497.41
2017-10-22T06:29:24.207Z,95492.34
2017-10-22T06:31:52.261Z,95497.40
2017-10-22T06:34:20.420Z,95505.15
2017-10-22T06:36:49.457Z,95497.95
2017-10-22T06:39:18.306Z,95501.95
2017-10-22T06:41:46.309Z,95502.81
2017-10-22T06:44:14.073Z,95507.70
2017-10-22T06:46:42.111Z,95508.67
2017-10-22T06:49:10.440Z,95506.33
2017-10-22T06:51:38.876Z,95499.56
2017-10-22T06:54:06.636Z,95500.24
2017-10-22T06:56:34.350Z,95510.86
2017-10-22T06:59:02.101Z,95502.13
2017-10-22T07:01:30.083Z,95508.00
2017-10-22T07:03:58.221Z,95504.79
2017-10-22T07:06:25.951Z,95508.06
2017-10-22T07:08:53.693Z,95502.88
2017-10-22T07:11:21.412Z,95508.03
2017-10-22T07:13:49.121Z,95508.02
2017-10-22T07:16:16.894Z,95507.03
2017-10-22T07:18:44.610Z,95508.38
2017-10-22T07:21:12.269Z,95492.98
2017-10-22T07:23:40.001Z,95494.03
2017-10-22T07:26:08.575Z,95504.84
2017-10-22T07:28:36.276Z,95488.25
2017-10-22T07:31:03.948Z,95487.96
2017-10-22T07:33:31.701Z,95492.30
2017-10-22T07:35:59.484Z,95486.29
2017-10-22T07:38:27.226Z,95496.18
2017-10-22T07:40:54.992Z,95491.81
2017-10-22T07:43:22.802Z,95487.35
2017-10-22T07:45:50.533Z,95491.17
2017-10-22T07:48:18.234Z,95486.17
2017-10-22T07:50:46.020Z,95482.23
2017-10-22T07:53:13.795Z,95484.39
2017-10-22T07:55:41.507Z,95482.56
2017-10-22T07:58:09.216Z,95475.77
2017-10-22T08:00:36.928Z,95474.75
2017-10-22T08:03:04.646Z,95472.17
2017-10-22T08:05:32.351Z,95475.46
2017-10-22T08:08:00.103Z,95461.23
2017-10-22T08:10:27.860Z,95474.19
2017-10-22T08:12:55.629Z,95469.16
2017-10-22T08:15:23.365Z,95465.50
2017-10-22T08:17:51.092Z,95472.39
2017-10-22T08:20:18.791Z,95466.35
2017-10-22T08:22:46.634Z,95465.84
2017-10-22T08:25:14.444Z,95458.34
2017-10-22T08:27:42.197Z,95461.08
2017-10-22T08:30:09.963Z,95455.80
2017-10-22T08:32:37.642Z,95455.66
2017-10-22T08:35:05.555Z,95455.01
2017-10-22T08:37:33.312Z,95443.11
2017-10-22T08:40:00.995Z,95450.00
2017-10-22T08:42:28.692Z,95443.69
2017-10-22T08:44:56.441Z,95443.22
2017-10-22T08:47:24.138Z,95439.62
2017-10-22T08:49:51.848Z,95443.94
2017-10-22T08:52:19.610Z,95444.03
2017-10-22T08:54:47.365Z,95438.14
2017-10-22T08:57:15.098Z,95435.83
2017-10-22T08:59:42.839Z,95438.38
2017-10-22T09:02:10.608Z,95424.92
2017-10-22T09:04:38.408Z,95431.89
2017-10-22T09:07:06.164Z,95433.12
2017-10-22T09:09:33.877Z,95443.14
2017-10-22T09:12:01.636Z,95432.34
2017-10-22T09:14:29.396Z,95426.91
2017-10-22T09:16:57.221Z,95418.13
2017-10-22T09:19:25.065Z,95430.14
2017-10-22T09:21:52.778Z,95419.30
2017-10-22T09:24:20.553Z,95425.39
2017-10-22T09:26:48.409Z,95419.49
2017-10-22T09:29:16.119Z,95413.11
2017-10-22T09:31:44.893Z,95412.33
2017-10-22T09:34:12.926Z,95411.09
2017-10-22T09:36:40.688Z,95418.34
2017-10-22T09:39:08.418Z,95396.52
2017-10-22T09:41:36.104Z,95398.60
2017-10-22T09:44:03.849Z,95391.22
2017-10-22T09:46:31.587Z,95392.31
2017-10-22T09:48:59.416Z,95383.10
2017-10-22T09:51:27.217Z,95386.14
2017-10-22T09:53:54.973Z,95384.71
2017-10-22T09:56:23.695Z,95378.50
2017-10-22T09:58:51.703Z,95373.64
2017-10-22T10:04:37.319Z,95373.16
2017-10-22T10:07:15.382Z,95364.58
2017-10-22T10:09:49.244Z,95347.08
2017-10-22T10:12:26.280Z,95353.02
2017-10-22T10:14:56.494Z,95343.02
2017-10-22T10:17:37.889Z,95325.28
2017-10-22T10:20:08.513Z,95326.50
2017-10-22T10:22:37.044Z,95329.13
2017-10-22T10:25:05.657Z,95317.67
2017-10-22T10:27:33.489Z,95314.99
2017-10-22T10:30:02.012Z,95311.09
2017-10-22T10:32:29.815Z,95312.50
2017-10-22T10:34:57.712Z,95307.79
2017-10-22T10:37:25.990Z,95305.45
2017-10-22T10:39:54.368Z,95310.30
2017-10-22T10:42:22.148Z,95312.34
2017-10-22T10:44:49.933Z,95299.16
2017-10-22T10:50:29.405Z,95291.13
2017-10-22T10:52:57.143Z,95284.14
2017-10-22T10:55:24.856Z,95284.56
2017-10-22T10:57:52.552Z,95283.88
2017-10-22T11:00:21.382Z,95284.94
2017-10-22T11:02:49.311Z,95282.46
2017-10-22T11:05:17.089Z,95262.49
2017-10-22T11:07:45.521Z,95265.03
2017-10-22T11:10:13.296Z,95266.89
2017-10-22T11:12:42.290Z,95258.64
2017-10-22T11:15:10.799Z,95258.60
2017-10-22T11:17:38.518Z,95260.09
2017-10-22T11:20:06.237Z,95256.00
2017-10-22T11:22:33.999Z,95246.32
2017-10-22T11:25:02.201Z,95246.03
2017-10-22T11:27:30.787Z,95239.55
2017-10-22T11:30:00.686Z,95229.35
2017-10-22T11:32:28.797Z,95226.83
2017-10-22T11:34:57.385Z,95225.95
2017-10-22T11:37:25.104Z,95220.81
2017-10-22T11:39:52.844Z,95214.48
2017-10-22T11:42:21.117Z,95213.34
2017-10-22T11:44:48.836Z,95215.28
2017-10-22T11:47:16.673Z,95218.31
2017-10-22T11:49:45.312Z,95218.80
2017-10-22T11:52:13.518Z,95219.84
2017-10-22T11:54:42.124Z,95214.47
2017-10-22T11:57:24.419Z,95210.92
2017-10-22T11:59:52.139Z,95211.23
2017-10-22T12:02:19.807Z,95213.98
2017-10-22T12:04:49.948Z,95210.53
2017-10-22T12:07:19.605Z,95211.19
2017-10-22T12:10:02.900Z,95213.72
2017-10-22T12:12:31.602Z,95205.36
2017-10-22T12:15:00.078Z,95204.45
2017-10-22T12:17:30.641Z,95200.95
2017-10-22T12:19:59.490Z,95201.15
2017-10-22T12:22:27.288Z,95200.13
2017-10-22T12:24:55.100Z,95194.48
2017-10-22T12:27:23.748Z,95204.18
2017-10-22T12:29:51.438Z,95198.64
2017-10-22T12:32:19.149Z,95192.86
2017-10-22T12:34:47.459Z,95196.09
2017-10-22T12:37:16.174Z,95195.53
2017-10-22T12:39:59.951Z,95189.08
2017-10-22T12:42:37.709Z,95189.42
2017-10-22T12:45:06.389Z,95187.34
2017-10-22T12:47:35.733Z,95179.86
2017-10-22T12:50:04.140Z,95175.25
2017-10-22T12:52:31.964Z,95173.48
2017-10-22T12:54:59.712Z,95174.97
2017-10-22T12:57:27.539Z,95172.91
2017-10-22T12:59:55.589Z,95168.94
2017-10-22T13:02:38.614Z,95172.83
2017-10-22T13:05:07.216Z,95162.66
2017-10-22T13:07:35.831Z,95161.77
2017-10-22T13:10:03.613Z,95154.35
2017-10-22T13:12:31.232Z,95160.50
2017-10-22T13:14:58.864Z,95156.34
2017-10-22T13:17:26.530Z,95157.28
2017-10-22T13:19:54.142Z,95151.91
2017-10-22T13:22:22.033Z,95153.88
2017-10-22T13:24:49.795Z,95153.39
2017-10-22T13:27:17.828Z,95148.12
2017-10-22T13:29:45.998Z,95137.52
2017-10-22T13:32:13.934Z,95139.03
2017-10-22T13:34:42.205Z,95141.30
2017-10-22T13:37:10.960Z,95135.05
2017-10-22T13:39:39.692Z,95138.65
2017-10-22T13:42:07.863Z,95135.97
2017-10-22T13:44:36.922Z,95138.83
2017-10-22T13:47:05.367Z,95140.84
2017-10-22T13:49:33.065Z,95140.39
2017-10-22T13:52:01.480Z,95138.22
2017-10-22T13:54:34.025Z,95134.92
2017-10-22T13:57:10.669Z,95137.02
2017-10-22T13:59:38.607Z,95127.05
2017-10-22T14:02:08.472Z,95132.86
2017-10-22T14:04:36.107Z,95138.06
2017-10-22T14:07:03.862Z,95126.50
2017-10-22T14:09:31.553Z,95127.12
2017-10-22T14:11:59.288Z,95136.88
2017-10-22T14:14:26.942Z,95130.47
2017-10-22T14:16:54.641Z,95126.59
2017-10-22T14:19:22.351Z,95122.50
2017-10-22T14:21:49.987Z,95123.61
2017-10-22T14:24:18.355Z,95121.67
2017-10-22T14:26:47.852Z,95116.44
2017-10-22T14:29:15.529Z,95111.48
2017-10-22T14:31:43.179Z,95114.94
2017-10-22T14:34:12.651Z,95115.95
2017-10-22T14:36:41.126Z,95114.33
2017-10-22T14:39:09.113Z,95110.60
2017-10-22T14:41:37.552Z,95102.97
2017-10-22T14:44:06.121Z,95109.66
2017-10-22T14:46:35.284Z,95105.23
2017-10-22T14:49:04.268Z,95104.05
2017-10-22T14:51:33.348Z,95099.54
2017-10-22T14:54:02.418Z,95105.43
2017-10-22T14:56:31.670Z,95100.09
2017-10-22T14:59:00.796Z,95106.47
2017-10-22T15:01:34.128Z,95101.23
2017-10-22T15:04:02.215Z,95097.88
2017-10-22T15:06:30.757Z,95106.97
2017-10-22T15:08:58.489Z,95103.08
2017-10-22T15:11:27.902Z,95095.91
2017-10-22T15:13:56.976Z,95095.78
2017-10-22T15:16:24.921Z,95101.38
2017-10-22T15:18:53.036Z,95096.80
2017-10-22T15:21:22.990Z,95093.33
2017-10-22T15:23:50.828Z,95101.23
2017-10-22T15:26:18.613Z,95093.50
2017-10-22T15:28:46.741Z,95089.14
2017-10-22T15:31:15.495Z,95091.53
2017-10-22T15:33:45.060Z,95086.72
2017-10-22T15:36:15.291Z,95088.13
2017-10-22T15:38:43.608Z,95088.31
2017-10-22T15:41:13.272Z,95091.48
2017-10-22T15:43:41.532Z,95094.24
2017-10-22T15:46:09.466Z,95091.27
2017-10-22T15:48:38.988Z,95088.58
2017-10-22T15:51:07.774Z,95087.13
2017-10-22T15:53:36.340Z,95080.52
2017-10-22T15:56:06.853Z,95078.99
2017-10-22T15:58:36.294Z,95076.25
2017-10-22T16:01:04.617Z,95078.67
2017-10-22T16:03:33.275Z,95079.45
2017-10-22T16:06:00.971Z,95079.48
2017-10-22T16:08:28.732Z,95064.67
2017-10-22T16:10:56.491Z,95087.13
2017-10-22T16:13:24.164Z,95084.45
2017-10-22T16:15:51.937Z,95089.33
2017-10-22T16:18:19.749Z,95081.13
2017-10-22T16:20:48.152Z,95086.36
2017-10-22T16:23:15.945Z,95085.41
2017-10-22T16:25:43.601Z,95092.87
2017-10-22T16:28:11.316Z,95095.25
2017-10-22T16:30:39.879Z,95096.42
2017-10-22T16:33:07.761Z,95101.30
2017-10-22T16:35:35.511Z,95098.56
2017-10-22T16:38:03.146Z,95094.45
2017-10-22T16:40:37.124Z,95096.43
2017-10-22T16:43:06.107Z,95095.23
2017-10-22T16:45:34.069Z,95088.39
2017-10-22T16:48:03.542Z,95102.66
2017-10-22T16:50:33.694Z,95084.30
2017-10-22T16:53:01.673Z,95085.27
2017-10-22T16:55:30.222Z,95088.20
2017-10-22T16:58:02.901Z,95087.58
2017-10-22T17:00:31.103Z,95095.98
2017-10-22T17:02:58.830Z,95090.91
2017-10-22T17:05:26.523Z,95091.16
2017-10-22T17:07:54.312Z,95090.13
2017-10-22T17:10:21.982Z,95084.72
2017-10-22T17:12:51.173Z,95084.50
2017-10-22T17:15:18.877Z,95081.97
2017-10-22T17:17:47.145Z,95072.16
2017-10-22T17:20:17.766Z,95075.28
2017-10-22T17:22:46.568Z,95073.34
2017-10-22T17:25:14.277Z,95067.90
2017-10-22T17:27:42.106Z,95061.95
2017-10-22T17:30:10.829Z,95068.58
2017-10-22T17:32:38.760Z,95072.00
2017-10-22T17:35:06.474Z,95072.44
2017-10-22T17:37:34.666Z,95064.78
2017-10-22T17:40:04.097Z,95064.83
2017-10-22T17:42:32.236Z,95069.22
2017-10-22T17:44:59.841Z,95070.39
2017-10-22T17:47:27.951Z,95062.11
2017-10-22T17:49:55.554Z,95059.67
2017-10-22T17:52:23.377Z,95057.07
2017-10-22T17:54:51.224Z,95055.92
2017-10-22T17:57:19.041Z,95058.60
2017-10-22T17:59:46.676Z,95052.37
2017-10-22T18:02:14.290Z,95059.58
2017-10-22T18:04:41.966Z,95063.88
2017-10-22T18:07:09.640Z,95057.62
2017-10-22T18:09:37.264Z,95068.58
2017-10-22T18:12:05.113Z,95063.75
2017-10-22T18:14:32.973Z,95066.02
2017-10-22T18:17:00.706Z,95055.64
2017-10-22T18:19:28.348Z,95056.44
2017-10-22T18:21:56.459Z,95054.46
2017-10-22T18:24:24.673Z,95051.94
2017-10-22T18:26:52.422Z,95053.98
2017-10-22T18:29:20.066Z,95056.45
2017-10-22T18:31:47.702Z,95059.84
2017-10-22T18:34:15.284Z,95043.90
2017-10-22T18:36:43.129Z,95045.88
2017-10-22T18:39:12.951Z,95046.25
2017-10-22T18:41:40.720Z,95044.70
2017-10-22T18:44:08.365Z,95056.08
2017-10-22T18:46:36.168Z,95052.00
2017-10-22T18:49:03.774Z,95049.03
2017-10-22T18:51:41.346Z,95055.02
2017-10-22T18:54:09.580Z,95050.31
2017-10-22T18:56:37.232Z,95056.77
2017-10-22T18:59:05.313Z,95057.73
2017-10-22T19:01:32.990Z,95057.22
2017-10-22T19:04:00.622Z,95055.44
2017-10-22T19:06:28.190Z,95061.06
2017-10-22T19:08:56.749Z,95058.03
2017-10-22T19:11:24.319Z,95061.53
2017-10-22T19:13:51.892Z,95062.11
2017-10-22T19:16:19.585Z,95066.27
2017-10-22T19:18:47.224Z,95060.81
2017-10-22T19:21:14.805Z,95060.64
2017-10-22T19:23:42.466Z,95065.27
2017-10-22T19:26:10.913Z,95060.88
2017-10-22T19:28:38.513Z,95059.37
2017-10-22T19:31:06.179Z,95053.22
2017-10-22T19:33:33.781Z,95052.14
2017-10-22T19:36:01.348Z,95045.30
2017-10-22T19:38:28.965Z,95044.48
2017-10-22T19:40:56.760Z,95042.70
2017-10-22T19:43:24.332Z,95051.39
2017-10-22T19:45:51.949Z,95035.20
2017-10-22T19:48:19.522Z,95038.34
2017-10-22T19:50:47.096Z,95030.88
2017-10-22T19:53:14.773Z,95043.77
2017-10-22T19:55:42.584Z,95042.50
2017-10-22T19:58:10.175Z,95040.67
2017-10-22T20:00:58.912Z,95041.47
2017-10-22T20:03:26.503Z,95038.56
2017-10-22T20:05:54.366Z,95045.66
2017-10-22T20:08:21.988Z,95036.31
2017-10-22T20:10:49.780Z,95045.50
2017-10-22T20:13:17.363Z,95035.53
2017-10-22T20:15:45.045Z,95035.00
2017-10-22T20:18:12.869Z,95028.31
2017-10-22T20:20:41.377Z,95027.36
2017-10-22T20:23:09.533Z,95013.81
2017-10-22T20:25:37.245Z,95018.19
2017-10-22T20:28:05.045Z,95009.50
2017-10-22T20:30:32.769Z,95010.80
2017-10-22T20:33:01.043Z,95000.04
2017-10-22T20:35:28.620Z,95004.80
2017-10-22T20:37:56.272Z,95007.60
2017-10-22T20:40:24.106Z,95002.04
2017-10-22T20:42:51.739Z,95013.25
2017-10-22T20:45:19.403Z,95014.58
2017-10-22T20:47:47.218Z,95012.91
2017-10-22T20:50:14.841Z,95014.89
2017-10-22T20:52:43.455Z,95021.22
2017-10-22T20:55:11.288Z,95022.60
2017-10-22T20:57:39.456Z,95017.55
2017-10-22T21:00:09.525Z,95013.88
2017-10-22T21:02:38.828Z,95015.84
2017-10-22T21:05:06.529Z,95007.91
2017-10-22T21:07:34.149Z,95023.19
2017-10-22T21:10:02.299Z,95017.55
2017-10-22T21:12:30.439Z,95010.02
2017-10-22T21:14:58.060Z,95017.52
2017-10-22T21:17:25.704Z,95004.17
2017-10-22T21:19:53.362Z,95011.45
2017-10-22T21:22:22.487Z,94991.63
2017-10-22T21:24:50.315Z,95001.44
2017-10-22T21:27:18.345Z,94997.20
2017-10-22T21:29:46.256Z,95001.76
2017-10-22T21:32:13.872Z,94990.09
2017-10-22T21:34:41.658Z,94983.55
2017-10-22T21:37:09.326Z,94980.16
2017-10-22T21:39:37.623Z,94978.02
2017-10-22T21:42:05.301Z,94970.07
2017-10-22T21:44:33.086Z,94972.41
2017-10-22T21:47:03.393Z,94984.31
2017-10-22T21:49:31.297Z,94979.95
2017-10-22T21:51:59.837Z,94986.45
2017-10-22T21:54:28.601Z,94989.45
2017-10-22T21:56:56.289Z,94978.55
2017-10-22T21:59:23.913Z,94978.78
2017-10-22T22:01:59.996Z,94983.66
2017-10-22T22:04:29.980Z,94987.52
2017-10-22T22:07:10.077Z,94973.73
2017-10-22T22:09:37.791Z,94974.06
2017-10-22T22:12:05.472Z,94971.73
2017-10-22T22:14:33.220Z,94982.23
2017-10-22T22:17:00.872Z,94964.06
2017-10-22T22:19:28.593Z,94953.27
2017-10-22T22:21:57.268Z,94954.77
2017-10-22T22:24:25.485Z,94955.72
2017-10-22T22:26:53.146Z,94953.94
2017-10-22T22:29:20.887Z,94956.31
2017-10-22T22:31:48.555Z,94958.75
2017-10-22T22:34:16.549Z,94946.27
2017-10-22T22:36:44.141Z,94949.06
2017-10-22T22:39:11.778Z,94944.03
2017-10-22T22:41:39.374Z,94934.61
2017-10-22T22:44:07.016Z,94926.70
2017-10-22T22:46:34.652Z,94928.73
2017-10-22T22:49:02.838Z,94925.41
2017-10-22T22:51:31.731Z,94922.84
2017-10-22T22:54:00.264Z,94911.08
2017-10-22T22:56:28.265Z,94911.63
2017-10-22T22:58:56.000Z,94911.54
2017-10-22T23:01:24.144Z,94898.88
2017-10-22T23:03:52.249Z,94904.30
2017-10-22T23:06:20.041Z,94905.75
2017-10-22T23:08:48.382Z,94903.16
2017-10-22T23:11:16.902Z,94894.03
2017-10-22T23:13:45.395Z,94900.70
2017-10-22T23:16:13.432Z,94891.83
2017-10-22T23:18:41.029Z,94893.99
2017-10-22T23:21:09.778Z,94882.71
2017-10-22T23:23:38.483Z,94885.52
2017-10-22T23:26:06.196Z,94888.95
2017-10-22T23:28:33.773Z,94885.98
2017-10-22T23:31:02.274Z,94887.31
2017-10-22T23:33:30.933Z,94887.04
2017-10-22T23:35:58.537Z,94873.69
2017-10-22T23:38:26.160Z,94882.37
2017-10-22T23:40:54.060Z,94878.30
2017-10-22T23:43:21.728Z,94892.59
2017-10-22T23:45:49.535Z,94892.14
2017-10-22T23:48:17.343Z,94884.06
2017-10-22T23:50:45.845Z,94892.75
2017-10-22T23:53:13.536Z,94883.80
2017-10-22T23:55:41.089Z,94883.02
2017-10-22T23:58:08.645Z,94892.53
