createdAt,value
2022-10-12T00:03:48.243Z,99.90
2022-10-12T00:08:47.734Z,99.90
2022-10-12T00:13:47.686Z,99.90
2022-10-12T00:18:46.279Z,99.90
2022-10-12T00:23:45.454Z,99.90
2022-10-12T00:28:43.920Z,99.90
2022-10-12T00:33:44.392Z,99.90
2022-10-12T00:38:42.536Z,99.90
2022-10-12T00:43:42.675Z,99.90
2022-10-12T00:48:41.877Z,99.90
2022-10-12T00:53:47.286Z,99.90
2022-10-12T00:58:45.966Z,99.90
2022-10-12T01:03:44.536Z,99.90
2022-10-12T01:08:45.110Z,99.90
2022-10-12T01:13:43.317Z,99.90
2022-10-12T01:18:46.591Z,99.90
2022-10-12T01:24:17.034Z,99.90
2022-10-12T01:29:31.605Z,99.90
2022-10-12T01:34:40.565Z,99.90
2022-10-12T01:39:44.716Z,99.90
2022-10-12T01:44:43.074Z,99.90
2022-10-12T01:49:42.685Z,99.90
2022-10-12T01:54:54.766Z,99.90
2022-10-12T02:00:03.872Z,99.90
2022-10-12T02:05:07.890Z,99.90
2022-10-12T02:10:11.794Z,99.90
2022-10-12T02:15:12.906Z,99.90
2022-10-12T02:20:18.103Z,99.90
2022-10-12T02:25:20.630Z,99.90
2022-10-12T02:30:21.127Z,99.90
2022-10-12T02:35:26.775Z,99.90
2022-10-12T02:40:29.657Z,99.90
2022-10-12T02:45:30.143Z,99.90
2022-10-12T02:50:30.664Z,99.90
2022-10-12T02:55:30.603Z,99.90
2022-10-12T03:00:29.267Z,99.90
2022-10-12T03:05:27.380Z,99.90
2022-10-12T03:10:26.957Z,99.90
2022-10-12T03:15:25.143Z,99.90
2022-10-12T03:20:23.451Z,99.90
2022-10-12T03:25:21.575Z,99.90
2022-10-12T03:30:21.419Z,99.90
2022-10-12T03:35:19.559Z,99.90
2022-10-12T03:40:17.869Z,99.90
2022-10-12T03:45:16.146Z,99.90
2022-10-12T03:50:15.644Z,99.90
2022-10-12T03:55:13.925Z,99.90
2022-10-12T04:00:13.371Z,99.90
2022-10-12T04:05:11.762Z,99.90
2022-10-12T04:10:11.332Z,99.90
2022-10-12T04:15:10.427Z,99.90
2022-10-12T04:20:11.058Z,99.90
2022-10-12T04:25:12.363Z,99.90
2022-10-12T04:30:12.590Z,99.90
2022-10-12T04:35:10.948Z,99.90
2022-10-12T04:40:10.286Z,99.90
2022-10-12T04:45:10.831Z,99.90
2022-10-12T04:50:09.758Z,99.90
2022-10-12T04:55:09.105Z,99.90
2022-10-12T05:00:10.150Z,99.90
2022-10-12T05:05:08.816Z,99.90
2022-10-12T05:10:07.690Z,99.90
2022-10-12T05:15:06.582Z,99.90
2022-10-12T05:20:07.177Z,99.90
2022-10-12T05:25:06.221Z,99.90
2022-10-12T05:30:04.753Z,99.90
2022-10-12T05:35:03.111Z,99.90
2022-10-12T05:40:02.734Z,99.90
2022-10-12T05:45:01.096Z,99.90
2022-10-12T05:49:59.228Z,99.90
2022-10-12T05:54:57.391Z,99.90
2022-10-12T05:59:57.096Z,99.90
2022-10-12T06:04:55.205Z,99.90
2022-10-12T06:09:53.344Z,99.90
2022-10-12T06:14:52.504Z,99.90
2022-10-12T06:19:51.970Z,99.90
2022-10-12T06:24:50.738Z,99.90
2022-10-12T06:29:48.860Z,99.90
2022-10-12T06:34:46.997Z,99.90
2022-10-12T06:39:46.659Z,99.90
2022-10-12T06:44:44.841Z,99.90
2022-10-12T06:49:42.944Z,99.90
2022-10-12T06:54:41.429Z,99.90
2022-10-12T06:59:40.937Z,99.90
2022-10-12T07:04:39.334Z,99.90
2022-10-12T07:09:37.510Z,99.90
2022-10-12T07:14:36.043Z,99.90
2022-10-12T07:19:35.585Z,99.90
2022-10-12T07:24:36.708Z,99.90
2022-10-12T07:29:35.818Z,99.90
2022-10-12T07:34:36.024Z,99.90
2022-10-12T07:39:34.145Z,99.90
2022-10-12T07:44:32.889Z,99.90
2022-10-12T07:49:31.064Z,99.90
2022-10-12T07:54:32.846Z,99.90
2022-10-12T07:59:31.117Z,99.90
2022-10-12T08:04:29.282Z,99.90
2022-10-12T08:09:27.504Z,99.90
2022-10-12T08:14:26.979Z,99.90
2022-10-12T08:19:25.182Z,99.90
2022-10-12T08:24:23.342Z,99.90
2022-10-12T08:29:21.455Z,99.90
2022-10-12T08:34:21.065Z,99.90
2022-10-12T08:39:19.420Z,99.90
2022-10-12T08:44:34.635Z,99.90
2022-10-12T08:49:35.859Z,99.90
2022-10-12T08:54:38.729Z,99.90
2022-10-12T08:59:36.877Z,99.90
2022-10-12T09:04:46.295Z,99.90
2022-10-12T09:09:59.360Z,99.90
2022-10-12T09:15:07.245Z,99.90
2022-10-12T09:20:17.545Z,99.90
2022-10-12T09:25:17.960Z,99.90
2022-10-12T09:30:17.591Z,99.90
2022-10-12T09:35:17.656Z,99.90
2022-10-12T09:40:22.583Z,99.90
2022-10-12T09:45:22.712Z,99.90
2022-10-12T09:50:41.050Z,99.60
2022-10-12T09:55:39.400Z,99.50
2022-10-12T10:00:37.586Z,98.00
2022-10-12T10:05:39.303Z,98.80
2022-10-12T10:10:37.502Z,98.80
2022-10-12T10:15:38.843Z,98.50
2022-10-12T10:20:43.409Z,97.90
2022-10-12T10:25:41.666Z,98.30
2022-10-12T10:30:41.458Z,97.80
2022-10-12T10:35:41.367Z,97.30
2022-10-12T10:40:40.178Z,97.70
2022-10-12T10:50:53.992Z,96.30
2022-10-12T10:55:55.705Z,95.90
2022-10-12T11:00:56.924Z,96.40
2022-10-12T11:05:59.221Z,96.10
2022-10-12T11:11:01.744Z,96.50
2022-10-12T11:16:04.083Z,96.10
2022-10-12T11:21:08.760Z,95.40
2022-10-12T11:26:16.905Z,95.70
2022-10-12T11:31:21.468Z,96.20
2022-10-12T11:36:24.851Z,95.50
2022-10-12T11:41:44.978Z,93.60
2022-10-12T11:47:00.060Z,94.20
2022-10-12T11:52:03.892Z,95.20
2022-10-12T11:57:08.628Z,94.80
2022-10-12T12:02:19.323Z,94.30
2022-10-12T12:07:40.980Z,93.30
2022-10-12T12:13:11.170Z,93.10
2022-10-12T12:18:13.826Z,93.80
2022-10-12T12:23:22.286Z,94.50
2022-10-12T12:28:22.955Z,93.80
2022-10-12T12:33:30.365Z,94.60
2022-10-12T12:38:32.982Z,94.10
2022-10-12T12:43:58.751Z,95.40
2022-10-12T12:49:04.491Z,94.40
2022-10-12T12:54:06.618Z,95.10
2022-10-12T12:59:32.395Z,94.90
2022-10-12T13:04:47.798Z,95.00
2022-10-12T13:10:04.169Z,94.30
2022-10-12T13:15:36.465Z,95.10
2022-10-12T13:20:38.465Z,94.50
2022-10-12T13:25:42.915Z,94.70
2022-10-12T13:30:46.792Z,95.30
2022-10-12T13:35:49.678Z,95.70
2022-10-12T13:40:58.841Z,94.20
2022-10-12T13:45:57.276Z,95.40
2022-10-12T13:50:57.570Z,95.50
2022-10-12T13:56:02.457Z,94.40
2022-10-12T14:01:02.061Z,95.40
2022-10-12T14:06:04.200Z,95.20
2022-10-12T14:11:06.415Z,94.70
2022-10-12T14:16:07.100Z,95.10
2022-10-12T14:21:32.168Z,95.30
2022-10-12T14:26:39.839Z,95.10
2022-10-12T14:31:53.138Z,95.40
2022-10-12T14:37:01.321Z,95.70
2022-10-12T14:42:03.361Z,95.60
2022-10-12T14:47:05.691Z,95.40
2022-10-12T14:52:04.145Z,95.40
2022-10-12T14:57:13.187Z,95.10
2022-10-12T15:02:16.768Z,95.20
2022-10-12T15:07:20.951Z,94.60
2022-10-12T15:12:22.604Z,94.20
2022-10-12T15:17:21.394Z,94.90
2022-10-12T15:22:21.540Z,95.20
2022-10-12T15:27:21.922Z,95.30
2022-10-12T15:32:21.229Z,95.20
2022-10-12T15:37:19.336Z,94.90
2022-10-12T15:42:17.465Z,95.30
2022-10-12T15:47:17.119Z,94.80
2022-10-12T15:52:15.255Z,95.70
2022-10-12T15:57:13.650Z,95.60
2022-10-12T16:02:13.273Z,95.60
2022-10-12T16:07:13.067Z,95.70
2022-10-12T16:12:11.326Z,96.30
2022-10-12T16:17:09.490Z,96.20
2022-10-12T16:22:07.624Z,96.10
2022-10-12T16:27:07.135Z,96.50
2022-10-12T16:32:05.567Z,96.30
2022-10-12T16:37:03.720Z,97.10
2022-10-12T16:42:01.839Z,97.00
2022-10-12T16:47:02.067Z,97.30
2022-10-12T16:52:00.223Z,97.40
2022-10-12T16:56:58.360Z,97.70
2022-10-12T17:01:56.643Z,97.40
2022-10-12T17:06:56.447Z,97.70
2022-10-12T17:11:55.016Z,97.40
2022-10-12T17:16:57.017Z,97.40
2022-10-12T17:21:59.387Z,97.40
2022-10-12T17:26:58.161Z,97.30
2022-10-12T17:31:57.110Z,97.20
2022-10-12T17:37:04.480Z,97.40
2022-10-12T17:42:02.658Z,97.60
2022-10-12T17:47:00.851Z,97.60
2022-10-12T17:51:59.134Z,97.70
2022-10-12T17:56:58.647Z,97.60
2022-10-12T18:01:56.802Z,97.70
2022-10-12T18:06:54.917Z,97.60
2022-10-12T18:11:54.432Z,97.80
2022-10-12T18:16:54.394Z,98.10
2022-10-12T18:21:52.497Z,98.20
2022-10-12T18:26:50.764Z,98.40
2022-10-12T18:31:54.080Z,98.30
2022-10-12T18:36:52.813Z,98.40
2022-10-12T18:41:52.018Z,98.60
2022-10-12T18:46:50.455Z,98.50
2022-10-12T18:51:51.351Z,98.50
2022-10-12T18:56:49.608Z,98.50
2022-10-12T19:01:48.437Z,98.50
2022-10-12T19:06:46.811Z,98.40
2022-10-12T19:11:46.552Z,98.60
2022-10-12T19:16:45.506Z,98.90
2022-10-12T19:21:45.156Z,98.60
2022-10-12T19:26:44.277Z,98.60
2022-10-12T19:31:45.575Z,98.80
2022-10-12T19:36:44.333Z,98.90
2022-10-12T19:41:42.549Z,99.00
2022-10-12T19:46:42.536Z,99.10
2022-10-12T19:51:42.720Z,99.10
2022-10-12T19:56:41.115Z,99.20
2022-10-12T20:01:40.080Z,99.30
2022-10-12T20:06:39.182Z,99.30
2022-10-12T20:11:39.330Z,99.40
2022-10-12T20:16:38.391Z,99.50
2022-10-12T20:21:37.487Z,99.40
2022-10-12T20:26:35.652Z,99.60
2022-10-12T20:31:35.281Z,99.60
2022-10-12T20:36:33.576Z,99.60
2022-10-12T20:41:32.603Z,99.50
2022-10-12T20:46:31.343Z,99.60
2022-10-12T20:51:33.515Z,99.90
2022-10-12T20:56:33.484Z,99.60
2022-10-12T21:01:31.819Z,99.70
2022-10-12T21:06:31.273Z,99.80
2022-10-12T21:11:29.395Z,99.60
2022-10-12T21:16:27.996Z,99.90
2022-10-12T21:21:26.924Z,99.60
2022-10-12T21:26:27.811Z,99.80
2022-10-12T21:31:31.013Z,99.60
2022-10-12T21:36:31.694Z,99.60
2022-10-12T21:41:31.685Z,99.80
2022-10-12T21:46:32.552Z,99.80
2022-10-12T21:51:32.304Z,99.80
2022-10-12T21:56:34.141Z,99.80
2022-10-12T22:01:35.343Z,99.90
2022-10-12T22:06:33.610Z,99.70
2022-10-12T22:11:35.653Z,99.90
2022-10-12T22:16:34.120Z,99.80
2022-10-12T22:21:32.556Z,99.90
2022-10-12T22:26:32.509Z,99.90
2022-10-12T22:31:32.696Z,99.90
2022-10-12T22:36:30.914Z,99.90
2022-10-12T22:41:30.143Z,99.90
2022-10-12T22:46:29.676Z,99.90
2022-10-12T22:51:33.219Z,99.90
2022-10-12T22:56:31.774Z,99.90
2022-10-12T23:01:31.444Z,99.90
2022-10-12T23:06:29.633Z,99.90
2022-10-12T23:11:29.248Z,99.90
2022-10-12T23:16:29.674Z,99.90
2022-10-12T23:21:31.432Z,99.90
2022-10-12T23:26:30.793Z,99.90
2022-10-12T23:31:30.829Z,99.90
2022-10-12T23:36:30.957Z,99.90
2022-10-12T23:41:29.120Z,99.90
2022-10-12T23:46:27.553Z,99.90
2022-10-12T23:51:30.215Z,99.90
2022-10-12T23:56:28.538Z,99.90
