createdAt,value
2019-03-26T00:01:15.000Z,8.10
2019-03-26T00:03:44.016Z,7.60
2019-03-26T00:06:13.184Z,7.40
2019-03-26T00:08:42.378Z,7.60
2019-03-26T00:11:11.159Z,7.60
2019-03-26T00:13:40.128Z,7.70
2019-03-26T00:16:09.597Z,7.90
2019-03-26T00:18:37.466Z,7.40
2019-03-26T00:21:06.622Z,7.60
2019-03-26T00:23:35.939Z,7.60
2019-03-26T00:26:05.411Z,7.70
2019-03-26T00:28:34.115Z,8.00
2019-03-26T00:31:03.250Z,7.70
2019-03-26T00:33:36.360Z,7.70
2019-03-26T00:36:01.963Z,7.60
2019-03-26T00:38:31.828Z,7.60
2019-03-26T00:41:00.890Z,7.60
2019-03-26T00:43:29.679Z,7.50
2019-03-26T00:45:58.090Z,7.50
2019-03-26T00:48:27.656Z,7.50
2019-03-26T00:50:56.745Z,7.50
2019-03-26T00:53:26.061Z,7.60
2019-03-26T00:55:54.299Z,7.50
2019-03-26T00:58:23.203Z,7.40
2019-03-26T01:00:52.357Z,7.50
2019-03-26T01:03:22.470Z,7.50
2019-03-26T01:05:50.813Z,7.40
2019-03-26T01:08:20.156Z,7.40
2019-03-26T01:10:49.145Z,7.50
2019-03-26T01:13:18.266Z,7.60
2019-03-26T01:15:53.807Z,7.50
2019-03-26T01:18:21.832Z,7.30
2019-03-26T01:20:49.567Z,7.50
2019-03-26T01:23:17.491Z,7.40
2019-03-26T01:25:45.899Z,7.50
2019-03-26T01:28:14.147Z,7.40
2019-03-26T01:30:43.391Z,7.40
2019-03-26T01:33:11.994Z,7.40
2019-03-26T01:35:41.620Z,8.00
2019-03-26T01:38:09.499Z,7.50
2019-03-26T01:40:38.210Z,7.40
2019-03-26T01:43:06.950Z,7.70
2019-03-26T01:45:35.734Z,7.40
2019-03-26T01:48:04.573Z,7.30
2019-03-26T01:50:33.218Z,7.30
2019-03-26T01:53:02.249Z,7.30
2019-03-26T01:55:29.866Z,7.30
2019-03-26T01:57:58.573Z,7.40
2019-03-26T02:00:27.272Z,7.40
2019-03-26T02:02:55.854Z,7.40
2019-03-26T02:05:24.722Z,7.40
2019-03-26T02:07:53.316Z,7.30
2019-03-26T02:10:22.163Z,7.30
2019-03-26T02:12:50.749Z,7.20
2019-03-26T02:15:32.453Z,7.30
2019-03-26T02:18:00.504Z,7.30
2019-03-26T02:20:28.173Z,7.40
2019-03-26T02:22:55.947Z,7.40
2019-03-26T02:25:23.877Z,7.40
2019-03-26T02:27:51.626Z,7.50
2019-03-26T02:30:20.330Z,7.40
2019-03-26T02:32:49.047Z,7.40
2019-03-26T02:35:19.046Z,7.30
2019-03-26T02:37:48.146Z,7.30
2019-03-26T02:40:16.741Z,7.30
2019-03-26T02:42:45.443Z,7.30
2019-03-26T02:45:14.101Z,7.30
2019-03-26T02:47:42.683Z,7.20
2019-03-26T02:50:11.494Z,7.20
2019-03-26T02:52:40.428Z,7.30
2019-03-26T02:55:10.438Z,7.40
2019-03-26T02:57:38.198Z,7.20
2019-03-26T03:00:08.226Z,6.80
2019-03-26T03:02:36.051Z,7.10
2019-03-26T03:05:05.277Z,7.20
2019-03-26T03:07:33.995Z,7.20
2019-03-26T03:10:02.168Z,7.00
2019-03-26T03:12:30.760Z,7.10
2019-03-26T03:14:59.338Z,6.90
2019-03-26T03:17:28.107Z,7.00
2019-03-26T03:19:56.833Z,7.00
2019-03-26T03:22:25.679Z,7.10
2019-03-26T03:24:54.592Z,7.10
2019-03-26T03:27:23.199Z,7.00
2019-03-26T03:29:51.670Z,6.90
2019-03-26T03:32:20.282Z,6.90
2019-03-26T03:34:49.142Z,6.80
2019-03-26T03:37:16.846Z,7.20
2019-03-26T03:39:45.630Z,7.40
2019-03-26T03:42:14.238Z,7.00
2019-03-26T03:44:43.165Z,6.90
2019-03-26T03:47:13.564Z,6.80
2019-03-26T03:49:42.079Z,7.00
2019-03-26T03:52:13.517Z,7.10
2019-03-26T03:54:43.293Z,7.00
2019-03-26T03:57:15.189Z,7.00
2019-03-26T03:59:45.395Z,7.00
2019-03-26T04:02:14.323Z,7.00
2019-03-26T04:04:43.155Z,7.10
2019-03-26T04:07:12.511Z,7.10
2019-03-26T04:09:42.009Z,7.70
2019-03-26T04:12:09.963Z,7.20
2019-03-26T04:14:38.526Z,7.20
2019-03-26T04:17:07.719Z,7.20
2019-03-26T04:19:36.995Z,7.20
2019-03-26T04:22:06.157Z,7.50
2019-03-26T04:24:33.768Z,7.10
2019-03-26T04:27:02.866Z,6.80
2019-03-26T04:29:32.267Z,6.90
2019-03-26T04:32:01.522Z,6.90
2019-03-26T04:34:30.944Z,7.00
2019-03-26T04:36:58.429Z,7.00
2019-03-26T04:39:28.517Z,7.00
2019-03-26T04:41:55.979Z,7.00
2019-03-26T04:44:24.741Z,7.00
2019-03-26T04:46:53.353Z,7.10
2019-03-26T04:49:22.611Z,7.10
2019-03-26T04:51:51.912Z,7.10
2019-03-26T04:54:21.233Z,7.20
2019-03-26T04:56:50.169Z,7.20
2019-03-26T04:59:19.398Z,7.30
2019-03-26T05:01:48.597Z,7.20
2019-03-26T05:04:16.878Z,7.20
2019-03-26T05:06:45.777Z,7.30
2019-03-26T05:09:14.653Z,7.30
2019-03-26T05:11:44.076Z,7.30
2019-03-26T05:14:12.898Z,7.20
2019-03-26T05:16:42.050Z,7.10
2019-03-26T05:19:11.242Z,7.10
2019-03-26T05:21:40.443Z,7.10
2019-03-26T05:24:10.558Z,7.10
2019-03-26T05:26:39.643Z,7.10
2019-03-26T05:29:09.005Z,7.10
2019-03-26T05:31:40.855Z,7.40
2019-03-26T05:34:09.314Z,7.20
2019-03-26T05:36:50.401Z,7.10
2019-03-26T05:39:09.284Z,7.50
2019-03-26T05:41:37.695Z,7.30
2019-03-26T05:44:06.781Z,7.20
2019-03-26T05:46:35.582Z,7.30
2019-03-26T05:49:04.308Z,7.20
2019-03-26T05:51:33.038Z,7.40
2019-03-26T05:54:02.134Z,7.20
2019-03-26T05:56:31.529Z,7.10
2019-03-26T05:59:00.050Z,7.10
2019-03-26T06:01:29.372Z,7.10
2019-03-26T06:04:00.988Z,7.10
2019-03-26T06:06:29.018Z,7.10
2019-03-26T06:08:57.302Z,7.10
2019-03-26T06:11:25.212Z,7.20
2019-03-26T06:13:54.582Z,7.20
2019-03-26T06:16:23.435Z,7.20
2019-03-26T06:18:52.727Z,7.20
2019-03-26T06:21:21.357Z,7.20
2019-03-26T06:23:53.486Z,7.20
2019-03-26T06:26:21.454Z,7.20
2019-03-26T06:28:51.151Z,7.10
2019-03-26T06:31:20.555Z,7.00
2019-03-26T06:33:48.927Z,7.00
2019-03-26T06:36:21.362Z,7.00
2019-03-26T06:38:49.481Z,7.00
2019-03-26T06:41:18.068Z,7.10
2019-03-26T06:43:45.938Z,7.10
2019-03-26T06:46:13.724Z,7.80
2019-03-26T06:48:47.072Z,7.20
2019-03-26T06:51:16.397Z,7.40
2019-03-26T06:53:45.087Z,7.20
2019-03-26T06:56:14.322Z,7.30
2019-03-26T06:58:43.562Z,7.20
2019-03-26T07:01:13.474Z,7.30
2019-03-26T07:03:45.766Z,7.30
2019-03-26T07:06:14.339Z,7.30
2019-03-26T07:08:42.346Z,7.60
2019-03-26T07:11:11.466Z,7.40
2019-03-26T07:13:40.399Z,7.40
2019-03-26T07:16:09.179Z,7.30
2019-03-26T07:18:38.282Z,7.60
2019-03-26T07:21:07.313Z,7.50
2019-03-26T07:23:36.954Z,7.40
2019-03-26T07:26:05.879Z,7.70
2019-03-26T07:28:34.798Z,7.70
2019-03-26T07:31:03.895Z,8.00
2019-03-26T07:33:32.959Z,7.90
2019-03-26T07:36:01.856Z,8.00
2019-03-26T07:38:31.042Z,8.10
2019-03-26T07:41:00.656Z,8.10
2019-03-26T07:43:31.870Z,8.00
2019-03-26T07:46:01.368Z,7.90
2019-03-26T07:48:30.604Z,7.90
2019-03-26T07:50:59.256Z,8.10
2019-03-26T07:53:28.492Z,8.00
2019-03-26T07:55:57.418Z,7.90
2019-03-26T07:58:26.254Z,8.00
2019-03-26T08:00:55.266Z,8.20
2019-03-26T08:03:24.565Z,7.90
2019-03-26T08:05:53.085Z,7.80
2019-03-26T08:08:22.168Z,7.80
2019-03-26T08:10:51.563Z,7.60
2019-03-26T08:13:20.857Z,7.60
2019-03-26T08:15:49.855Z,7.60
2019-03-26T08:18:25.327Z,7.70
2019-03-26T08:20:52.962Z,7.80
2019-03-26T08:23:22.303Z,7.50
2019-03-26T08:25:50.722Z,7.70
2019-03-26T08:28:18.863Z,7.80
2019-03-26T08:30:50.159Z,7.90
2019-03-26T08:33:17.441Z,7.90
2019-03-26T08:35:47.160Z,8.00
2019-03-26T08:38:15.984Z,8.10
2019-03-26T08:40:44.847Z,8.30
2019-03-26T08:43:16.799Z,8.20
2019-03-26T08:45:44.913Z,8.30
2019-03-26T08:48:12.522Z,8.50
2019-03-26T08:50:41.305Z,8.60
2019-03-26T08:53:09.865Z,8.70
2019-03-26T08:55:38.720Z,9.10
2019-03-26T08:58:07.490Z,8.80
2019-03-26T09:00:36.289Z,8.60
2019-03-26T09:03:05.233Z,8.50
2019-03-26T09:05:33.131Z,8.90
2019-03-26T09:08:02.233Z,8.70
2019-03-26T09:10:31.098Z,8.80
2019-03-26T09:13:04.439Z,8.70
2019-03-26T09:15:33.118Z,8.80
2019-03-26T09:18:01.768Z,8.80
2019-03-26T09:20:30.494Z,8.90
2019-03-26T09:22:59.323Z,9.10
2019-03-26T09:25:30.893Z,9.00
2019-03-26T09:27:59.511Z,9.00
2019-03-26T09:30:28.279Z,9.10
2019-03-26T09:32:56.987Z,9.10
2019-03-26T09:35:24.564Z,9.20
2019-03-26T09:37:55.122Z,9.30
2019-03-26T09:40:23.716Z,9.50
2019-03-26T09:42:52.458Z,9.40
2019-03-26T09:45:21.175Z,9.60
2019-03-26T09:47:50.020Z,9.90
2019-03-26T09:50:30.962Z,9.70
2019-03-26T09:52:59.615Z,9.70
2019-03-26T09:55:28.353Z,9.90
2019-03-26T09:57:56.945Z,10.00
2019-03-26T10:00:26.944Z,9.90
2019-03-26T10:02:55.704Z,9.70
2019-03-26T10:05:24.413Z,9.60
2019-03-26T10:07:53.049Z,9.70
2019-03-26T10:10:25.051Z,9.70
2019-03-26T10:12:53.727Z,9.70
2019-03-26T10:15:21.513Z,9.90
2019-03-26T10:17:49.250Z,10.00
2019-03-26T10:20:17.098Z,10.00
2019-03-26T10:22:44.826Z,10.20
2019-03-26T10:25:16.014Z,10.30
2019-03-26T10:27:44.602Z,10.40
2019-03-26T10:30:13.751Z,10.40
2019-03-26T10:32:42.386Z,10.60
2019-03-26T10:35:23.921Z,10.80
2019-03-26T10:37:52.274Z,10.60
2019-03-26T10:40:29.610Z,10.60
2019-03-26T10:42:58.801Z,10.50
2019-03-26T10:45:27.738Z,10.40
2019-03-26T10:47:56.597Z,10.30
2019-03-26T10:50:26.342Z,10.20
2019-03-26T10:52:57.346Z,10.20
2019-03-26T10:55:25.663Z,10.10
2019-03-26T10:57:55.450Z,9.80
2019-03-26T11:00:24.697Z,9.80
2019-03-26T11:02:54.192Z,9.90
2019-03-26T11:05:24.980Z,9.40
2019-03-26T11:07:54.014Z,9.40
2019-03-26T11:10:22.611Z,9.40
2019-03-26T11:12:51.493Z,9.50
2019-03-26T11:15:21.083Z,9.40
2019-03-26T11:17:52.611Z,9.50
2019-03-26T11:20:20.177Z,9.70
2019-03-26T11:22:48.070Z,9.80
2019-03-26T11:25:15.837Z,10.40
2019-03-26T11:27:44.498Z,10.00
2019-03-26T11:30:14.517Z,10.00
2019-03-26T11:32:43.275Z,10.00
2019-03-26T11:35:12.298Z,10.00
2019-03-26T11:37:41.008Z,10.00
2019-03-26T11:40:10.716Z,10.00
2019-03-26T11:42:42.103Z,10.10
2019-03-26T11:45:10.069Z,10.20
2019-03-26T11:47:38.262Z,10.40
2019-03-26T11:50:08.540Z,10.60
2019-03-26T11:52:39.133Z,10.60
2019-03-26T11:55:09.091Z,10.60
2019-03-26T11:57:36.895Z,10.60
2019-03-26T12:00:05.962Z,10.50
2019-03-26T12:02:33.630Z,10.60
2019-03-26T12:05:02.746Z,10.60
2019-03-26T12:07:36.561Z,10.60
2019-03-26T12:10:04.750Z,10.70
2019-03-26T12:12:33.527Z,10.60
2019-03-26T12:15:02.215Z,11.20
2019-03-26T12:17:29.938Z,10.90
2019-03-26T12:19:59.962Z,10.80
2019-03-26T12:22:31.330Z,10.70
2019-03-26T12:24:58.230Z,10.90
2019-03-26T12:27:25.832Z,10.70
2019-03-26T12:29:54.964Z,10.70
2019-03-26T12:32:24.091Z,10.70
2019-03-26T12:34:52.844Z,10.70
2019-03-26T12:37:21.513Z,10.50
2019-03-26T12:39:59.544Z,10.50
2019-03-26T12:42:24.719Z,10.40
2019-03-26T12:44:53.772Z,10.30
2019-03-26T12:47:22.752Z,10.00
2019-03-26T12:49:50.340Z,10.10
2019-03-26T12:52:19.106Z,9.70
2019-03-26T12:54:50.694Z,9.60
2019-03-26T12:57:18.288Z,9.50
2019-03-26T12:59:46.950Z,9.50
2019-03-26T13:02:16.214Z,9.50
2019-03-26T13:04:43.826Z,9.50
2019-03-26T13:07:12.690Z,9.70
2019-03-26T13:09:46.674Z,9.30
2019-03-26T13:12:14.255Z,9.20
2019-03-26T13:14:41.937Z,9.20
2019-03-26T13:17:10.635Z,9.10
2019-03-26T13:19:39.207Z,9.20
2019-03-26T13:22:10.929Z,9.20
2019-03-26T13:24:38.709Z,9.20
2019-03-26T13:27:07.287Z,9.30
2019-03-26T13:29:35.775Z,9.20
2019-03-26T13:32:04.445Z,9.40
2019-03-26T13:34:34.092Z,9.40
2019-03-26T13:37:03.250Z,9.50
2019-03-26T13:39:32.128Z,9.60
2019-03-26T13:42:00.714Z,9.60
2019-03-26T13:44:33.775Z,9.70
2019-03-26T13:47:02.515Z,9.70
2019-03-26T13:49:31.900Z,9.90
2019-03-26T13:52:00.715Z,9.90
2019-03-26T13:54:29.417Z,9.90
2019-03-26T13:57:01.229Z,10.10
2019-03-26T13:59:29.868Z,10.00
2019-03-26T14:01:59.333Z,10.20
2019-03-26T14:04:28.630Z,10.10
2019-03-26T14:06:57.462Z,9.60
2019-03-26T14:09:28.257Z,9.90
2019-03-26T14:11:57.813Z,10.10
2019-03-26T14:14:27.433Z,10.00
2019-03-26T14:16:57.238Z,10.00
2019-03-26T14:19:28.536Z,9.90
2019-03-26T14:21:57.519Z,10.00
2019-03-26T14:24:26.494Z,10.10
2019-03-26T14:26:55.509Z,10.00
2019-03-26T14:29:27.454Z,10.00
2019-03-26T14:31:59.588Z,10.00
2019-03-26T14:34:27.270Z,10.40
2019-03-26T14:36:55.173Z,10.10
2019-03-26T14:39:23.117Z,10.10
2019-03-26T14:41:51.391Z,10.10
2019-03-26T14:44:21.536Z,10.20
2019-03-26T14:46:50.423Z,10.00
2019-03-26T14:49:19.507Z,10.00
2019-03-26T14:51:48.585Z,9.90
2019-03-26T14:54:21.300Z,9.80
2019-03-26T14:56:50.276Z,9.60
2019-03-26T14:59:19.192Z,9.40
2019-03-26T15:01:48.071Z,9.70
2019-03-26T15:04:17.071Z,9.40
2019-03-26T15:06:48.480Z,9.40
2019-03-26T15:09:17.418Z,9.40
2019-03-26T15:11:47.119Z,9.40
2019-03-26T15:14:16.144Z,9.20
2019-03-26T15:16:49.122Z,9.40
2019-03-26T15:19:18.380Z,9.20
2019-03-26T15:21:47.511Z,9.30
2019-03-26T15:24:16.799Z,9.30
2019-03-26T15:26:47.567Z,9.30
2019-03-26T15:29:16.625Z,9.30
2019-03-26T15:31:45.659Z,9.60
2019-03-26T15:34:14.522Z,9.50
2019-03-26T15:36:43.714Z,9.70
2019-03-26T15:39:15.841Z,9.80
2019-03-26T15:41:45.111Z,9.70
2019-03-26T15:44:13.328Z,9.70
2019-03-26T15:46:42.292Z,9.50
2019-03-26T15:49:11.375Z,9.70
2019-03-26T15:51:42.545Z,9.60
2019-03-26T15:54:11.007Z,9.60
2019-03-26T15:56:39.859Z,9.70
2019-03-26T15:59:08.851Z,9.70
2019-03-26T16:01:44.816Z,9.70
2019-03-26T16:04:13.291Z,9.70
2019-03-26T16:06:40.988Z,9.90
2019-03-26T16:09:10.793Z,9.50
2019-03-26T16:11:38.381Z,10.00
2019-03-26T16:14:10.249Z,9.60
2019-03-26T16:16:38.832Z,9.60
2019-03-26T16:19:07.666Z,9.60
2019-03-26T16:21:37.018Z,9.60
2019-03-26T16:24:14.892Z,9.60
2019-03-26T16:26:42.515Z,9.60
2019-03-26T16:29:11.021Z,9.70
2019-03-26T16:31:42.487Z,9.80
2019-03-26T16:34:10.386Z,9.80
2019-03-26T16:36:38.602Z,9.90
2019-03-26T16:39:07.223Z,9.70
2019-03-26T16:41:48.078Z,9.80
2019-03-26T16:44:04.883Z,9.90
2019-03-26T16:46:36.208Z,10.20
2019-03-26T16:49:02.555Z,9.80
2019-03-26T16:51:30.720Z,9.80
2019-03-26T16:53:58.994Z,9.80
2019-03-26T16:56:26.755Z,9.80
2019-03-26T16:58:54.743Z,9.80
2019-03-26T17:01:24.011Z,9.90
2019-03-26T17:03:53.222Z,10.00
2019-03-26T17:06:21.302Z,10.00
2019-03-26T17:08:50.598Z,9.80
2019-03-26T17:11:19.591Z,9.70
2019-03-26T17:13:48.708Z,9.70
2019-03-26T17:16:20.365Z,9.60
2019-03-26T17:18:48.316Z,9.50
2019-03-26T17:21:18.386Z,9.50
2019-03-26T17:23:46.358Z,9.60
2019-03-26T17:26:15.576Z,9.70
2019-03-26T17:28:44.521Z,9.60
2019-03-26T17:31:13.387Z,9.70
2019-03-26T17:33:42.246Z,9.70
2019-03-26T17:36:11.535Z,9.70
2019-03-26T17:38:41.903Z,9.70
2019-03-26T17:41:10.355Z,9.80
2019-03-26T17:43:38.867Z,9.80
2019-03-26T17:46:07.139Z,9.80
2019-03-26T17:48:36.141Z,9.90
2019-03-26T17:51:05.030Z,9.80
2019-03-26T17:53:34.322Z,9.90
2019-03-26T17:56:03.124Z,9.90
2019-03-26T17:58:32.164Z,9.90
2019-03-26T18:01:01.363Z,9.90
2019-03-26T18:03:30.393Z,9.80
2019-03-26T18:05:59.414Z,9.80
2019-03-26T18:08:28.371Z,10.20
2019-03-26T18:10:57.524Z,9.90
2019-03-26T18:13:26.149Z,9.90
2019-03-26T18:15:54.882Z,9.80
2019-03-26T18:18:26.198Z,9.90
2019-03-26T18:20:53.869Z,9.90
2019-03-26T18:23:21.447Z,10.10
2019-03-26T18:25:51.190Z,9.90
2019-03-26T18:28:19.320Z,9.80
2019-03-26T18:30:48.711Z,9.90
2019-03-26T18:33:16.782Z,9.80
2019-03-26T18:35:46.094Z,9.80
2019-03-26T18:38:15.255Z,9.80
2019-03-26T18:40:44.901Z,9.80
2019-03-26T18:43:15.651Z,9.80
2019-03-26T18:45:44.624Z,9.70
2019-03-26T18:48:13.321Z,9.80
2019-03-26T18:50:42.323Z,9.80
2019-03-26T18:53:11.902Z,9.80
2019-03-26T18:55:40.999Z,9.70
2019-03-26T18:58:09.722Z,9.70
2019-03-26T19:00:38.557Z,9.70
2019-03-26T19:03:07.717Z,9.60
2019-03-26T19:05:37.592Z,9.60
2019-03-26T19:08:06.171Z,9.60
2019-03-26T19:10:35.639Z,9.60
2019-03-26T19:13:03.777Z,9.60
2019-03-26T19:15:33.166Z,9.70
2019-03-26T19:18:01.220Z,9.60
2019-03-26T19:20:31.953Z,9.50
2019-03-26T19:23:02.262Z,9.50
2019-03-26T19:25:30.962Z,9.50
2019-03-26T19:27:59.036Z,9.50
2019-03-26T19:30:26.638Z,9.50
2019-03-26T19:32:58.143Z,9.40
2019-03-26T19:35:28.192Z,9.30
2019-03-26T19:37:56.519Z,9.40
2019-03-26T19:40:24.839Z,9.50
2019-03-26T19:42:53.634Z,9.40
2019-03-26T19:45:24.292Z,9.40
2019-03-26T19:47:53.282Z,9.40
2019-03-26T19:50:22.347Z,9.40
2019-03-26T19:52:51.639Z,9.40
2019-03-26T19:55:19.705Z,9.50
2019-03-26T19:57:49.011Z,9.50
2019-03-26T20:00:19.847Z,9.70
2019-03-26T20:02:47.605Z,9.50
2019-03-26T20:05:16.481Z,9.60
2019-03-26T20:07:45.869Z,9.50
2019-03-26T20:10:16.664Z,9.50
2019-03-26T20:12:44.767Z,9.50
2019-03-26T20:15:14.519Z,9.50
2019-03-26T20:17:43.300Z,9.60
2019-03-26T20:20:13.202Z,9.50
2019-03-26T20:22:42.323Z,9.50
2019-03-26T20:25:20.537Z,9.40
2019-03-26T20:27:49.013Z,9.50
2019-03-26T20:30:17.267Z,9.50
2019-03-26T20:32:45.355Z,9.50
2019-03-26T20:35:14.911Z,9.50
2019-03-26T20:37:42.652Z,9.50
2019-03-26T20:40:12.248Z,9.60
2019-03-26T20:42:43.378Z,9.50
2019-03-26T20:45:14.424Z,9.50
2019-03-26T20:47:42.378Z,9.50
2019-03-26T20:50:12.609Z,9.50
2019-03-26T20:52:40.314Z,9.50
2019-03-26T20:55:10.214Z,9.30
2019-03-26T20:57:39.256Z,9.50
2019-03-26T21:00:09.759Z,9.50
2019-03-26T21:02:38.918Z,9.50
2019-03-26T21:05:09.142Z,9.50
2019-03-26T21:07:37.960Z,9.50
2019-03-26T21:10:07.849Z,9.50
2019-03-26T21:12:35.902Z,9.50
2019-03-26T21:15:06.010Z,9.50
2019-03-26T21:17:34.294Z,9.50
2019-03-26T21:20:03.291Z,9.50
2019-03-26T21:22:32.347Z,9.50
2019-03-26T21:25:01.280Z,9.70
2019-03-26T21:27:33.438Z,9.50
2019-03-26T21:30:10.699Z,9.90
2019-03-26T21:32:31.792Z,9.40
2019-03-26T21:34:59.546Z,9.40
2019-03-26T21:37:27.175Z,9.30
2019-03-26T21:39:56.794Z,9.40
2019-03-26T21:42:25.938Z,9.30
2019-03-26T21:44:55.343Z,9.30
2019-03-26T21:47:24.757Z,9.30
2019-03-26T21:49:52.851Z,9.30
2019-03-26T21:52:21.839Z,9.30
2019-03-26T21:54:50.716Z,9.30
2019-03-26T21:57:19.883Z,9.30
2019-03-26T21:59:47.901Z,9.00
2019-03-26T22:02:16.706Z,9.30
2019-03-26T22:04:45.737Z,9.30
2019-03-26T22:07:15.199Z,9.30
2019-03-26T22:09:43.302Z,9.30
2019-03-26T22:12:12.420Z,9.20
2019-03-26T22:14:41.557Z,9.60
2019-03-26T22:17:10.266Z,9.20
2019-03-26T22:19:39.605Z,9.20
2019-03-26T22:22:10.687Z,9.20
2019-03-26T22:24:39.855Z,9.20
2019-03-26T22:27:08.418Z,9.20
2019-03-26T22:29:36.236Z,9.20
2019-03-26T22:32:04.827Z,9.60
2019-03-26T22:34:34.010Z,9.20
2019-03-26T22:37:03.518Z,9.40
2019-03-26T22:39:33.325Z,9.20
2019-03-26T22:42:01.158Z,9.20
2019-03-26T22:44:31.688Z,9.20
2019-03-26T22:47:01.055Z,9.20
2019-03-26T22:49:30.434Z,9.10
2019-03-26T22:51:59.396Z,9.60
2019-03-26T22:54:27.039Z,9.10
2019-03-26T22:56:56.587Z,9.00
2019-03-26T22:59:26.311Z,9.00
2019-03-26T23:01:54.559Z,9.00
2019-03-26T23:04:23.590Z,8.90
2019-03-26T23:06:52.559Z,8.90
2019-03-26T23:09:22.170Z,8.90
2019-03-26T23:11:50.559Z,8.90
2019-03-26T23:14:18.351Z,8.80
2019-03-26T23:16:47.842Z,8.70
2019-03-26T23:19:16.431Z,8.70
2019-03-26T23:21:45.507Z,8.70
2019-03-26T23:24:14.426Z,8.70
2019-03-26T23:26:43.438Z,8.60
2019-03-26T23:29:12.521Z,8.70
2019-03-26T23:31:42.410Z,8.50
2019-03-26T23:34:11.494Z,8.50
2019-03-26T23:36:40.809Z,8.40
2019-03-26T23:39:08.399Z,8.40
2019-03-26T23:41:39.773Z,8.30
2019-03-26T23:44:08.554Z,8.30
2019-03-26T23:46:37.906Z,8.20
2019-03-26T23:49:05.482Z,8.10
2019-03-26T23:51:34.755Z,8.10
2019-03-26T23:54:03.562Z,8.10
2019-03-26T23:56:36.894Z,8.00
2019-03-26T23:59:05.414Z,8.00
