createdAt,value
2023-03-23T15:59:46.731Z,96518.94
2023-03-23T16:02:13.167Z,96513.34
2023-03-23T16:04:40.066Z,96517.38
2023-03-23T16:09:33.776Z,96512.19
2023-03-23T16:12:00.151Z,96511.50
2023-03-23T16:14:26.539Z,96508.91
2023-03-23T16:16:53.095Z,96504.94
2023-03-23T16:19:19.569Z,96505.75
2023-03-23T16:21:45.928Z,96504.22
2023-03-23T16:24:12.337Z,96503.31
2023-03-23T16:26:38.725Z,96503.03
2023-03-23T16:29:12.951Z,96499.22
2023-03-23T16:31:43.578Z,96483.91
2023-03-23T16:34:10.019Z,96486.72
2023-03-23T16:36:36.418Z,96487.72
2023-03-23T16:39:02.882Z,96487.63
2023-03-23T16:41:29.268Z,96491.84
2023-03-23T16:43:55.610Z,96484.63
2023-03-23T16:46:22.053Z,96493.31
2023-03-23T16:48:48.426Z,96493.25
2023-03-23T16:51:14.833Z,96497.22
2023-03-23T16:53:41.238Z,96494.13
2023-03-23T16:56:07.621Z,96497.59
2023-03-23T16:58:33.988Z,96489.34
2023-03-23T17:01:00.339Z,96485.47
2023-03-23T17:03:26.849Z,96482.69
2023-03-23T17:05:53.317Z,96483.69
2023-03-23T17:08:19.700Z,96481.97
2023-03-23T17:10:46.086Z,96486.16
2023-03-23T17:13:12.481Z,96487.38
2023-03-23T17:15:38.871Z,96479.19
2023-03-23T17:18:05.342Z,96483.53
2023-03-23T17:20:31.890Z,96475.69
2023-03-23T17:22:58.309Z,96474.69
2023-03-23T17:25:24.768Z,96471.53
2023-03-23T17:27:51.151Z,96474.75
2023-03-23T17:30:17.519Z,96471.84
2023-03-23T17:32:43.935Z,96471.91
2023-03-23T17:35:10.307Z,96476.78
2023-03-23T17:37:36.676Z,96476.34
2023-03-23T17:40:03.040Z,96473.19
2023-03-23T17:42:29.394Z,96482.94
2023-03-23T17:44:55.798Z,96476.84
2023-03-23T17:47:22.187Z,96467.06
2023-03-23T17:49:48.543Z,96465.97
2023-03-23T17:52:14.910Z,96469.78
2023-03-23T17:54:41.306Z,96467.88
2023-03-23T17:57:07.733Z,96465.25
2023-03-23T17:59:34.295Z,96479.03
2023-03-23T18:02:00.794Z,96483.88
2023-03-23T18:04:27.172Z,96478.13
2023-03-23T18:06:53.556Z,96476.03
2023-03-23T18:09:20.025Z,96475.06
2023-03-23T18:11:46.751Z,96471.06
2023-03-23T18:14:13.204Z,96480.25
2023-03-23T18:16:39.650Z,96477.56
2023-03-23T18:19:06.070Z,96488.16
2023-03-23T18:21:32.684Z,96483.88
2023-03-23T18:23:59.995Z,96478.41
2023-03-23T18:26:26.580Z,96477.25
2023-03-23T18:28:52.963Z,96475.44
2023-03-23T18:31:19.574Z,96476.03
2023-03-23T18:33:46.017Z,96476.28
2023-03-23T18:36:12.454Z,96478.66
2023-03-23T18:38:39.474Z,96479.84
2023-03-23T18:41:05.882Z,96475.06
2023-03-23T18:43:32.316Z,96477.59
2023-03-23T18:45:58.710Z,96469.81
2023-03-23T18:48:25.177Z,96475.69
2023-03-23T18:50:51.857Z,96476.94
2023-03-23T18:53:18.324Z,96474.63
2023-03-23T18:55:44.870Z,96478.78
2023-03-23T18:58:11.453Z,96462.94
2023-03-23T19:00:37.821Z,96473.56
2023-03-23T19:03:04.249Z,96473.03
2023-03-23T19:05:30.863Z,96462.59
2023-03-23T19:07:57.341Z,96462.69
2023-03-23T19:10:23.811Z,96461.78
2023-03-23T19:12:50.258Z,96464.69
2023-03-23T19:15:16.654Z,96470.19
2023-03-23T19:17:43.081Z,96470.41
2023-03-23T19:22:37.707Z,96462.28
2023-03-23T19:25:04.111Z,96453.28
2023-03-23T19:27:31.375Z,96451.94
2023-03-23T19:29:57.787Z,96447.63
2023-03-23T19:32:24.260Z,96442.75
2023-03-23T19:34:51.334Z,96441.06
2023-03-23T19:37:17.905Z,96441.84
2023-03-23T19:39:44.321Z,96439.47
2023-03-23T19:42:10.692Z,96442.88
2023-03-23T19:44:37.103Z,96439.47
2023-03-23T19:47:03.717Z,96444.56
2023-03-23T19:49:30.197Z,96436.56
2023-03-23T19:52:07.251Z,96441.34
2023-03-23T19:54:38.322Z,96441.94
2023-03-23T19:57:04.745Z,96441.25
2023-03-23T19:59:31.183Z,96445.72
2023-03-23T20:01:57.979Z,96440.03
2023-03-23T20:04:26.282Z,96436.63
2023-03-23T20:06:56.341Z,96430.78
2023-03-23T20:09:25.127Z,96429.84
2023-03-23T20:11:52.010Z,96438.34
2023-03-23T20:14:18.407Z,96441.38
2023-03-23T20:16:44.777Z,96433.69
2023-03-23T20:19:11.139Z,96448.69
2023-03-23T20:21:39.067Z,96454.78
2023-03-23T20:24:06.008Z,96458.03
2023-03-23T20:26:32.476Z,96459.59
2023-03-23T20:28:59.094Z,96476.53
2023-03-23T20:31:26.531Z,96487.50
2023-03-23T20:34:00.648Z,96497.38
2023-03-23T20:36:27.919Z,96504.63
2023-03-23T20:38:54.461Z,96512.44
2023-03-23T20:41:20.813Z,96506.88
2023-03-23T20:43:47.177Z,96528.31
2023-03-23T20:46:13.565Z,96530.53
2023-03-23T20:48:39.998Z,96535.16
2023-03-23T20:51:06.402Z,96534.69
2023-03-23T20:53:32.809Z,96528.00
2023-03-23T20:55:59.210Z,96522.13
2023-03-23T20:58:25.890Z,96539.03
2023-03-23T21:00:52.335Z,96543.81
2023-03-23T21:03:18.780Z,96534.69
2023-03-23T21:05:45.396Z,96523.69
2023-03-23T21:08:12.231Z,96527.47
2023-03-23T21:10:38.598Z,96503.09
2023-03-23T21:13:05.155Z,96496.13
2023-03-23T21:15:31.779Z,96486.47
2023-03-23T21:17:58.547Z,96484.75
2023-03-23T21:20:27.048Z,96493.44
2023-03-23T21:22:53.740Z,96475.44
2023-03-23T21:25:20.224Z,96472.38
2023-03-23T21:27:48.423Z,96462.31
2023-03-23T21:30:14.880Z,96461.25
2023-03-23T21:32:41.299Z,96443.53
2023-03-23T21:35:07.691Z,96426.75
2023-03-23T21:37:34.110Z,96443.72
2023-03-23T21:40:01.702Z,96448.53
2023-03-23T21:42:28.104Z,96453.53
2023-03-23T21:44:56.434Z,96448.91
2023-03-23T21:47:24.760Z,96462.16
2023-03-23T21:49:51.129Z,96455.94
2023-03-23T21:52:20.373Z,96445.47
2023-03-23T21:54:46.848Z,96451.38
2023-03-23T21:57:13.353Z,96446.03
2023-03-23T21:59:39.765Z,96442.69
2023-03-23T22:02:06.268Z,96449.72
2023-03-23T22:04:32.779Z,96447.31
2023-03-23T22:06:59.151Z,96438.75
2023-03-23T22:09:25.594Z,96450.22
2023-03-23T22:11:51.970Z,96437.63
2023-03-23T22:14:18.442Z,96443.00
2023-03-23T22:16:44.849Z,96443.22
2023-03-23T22:19:11.251Z,96431.97
2023-03-23T22:21:37.672Z,96423.16
2023-03-23T22:24:04.037Z,96429.69
2023-03-23T22:26:30.411Z,96426.78
2023-03-23T22:28:56.828Z,96432.31
2023-03-23T22:31:23.255Z,96435.28
2023-03-23T22:33:49.621Z,96435.47
2023-03-23T22:36:16.028Z,96437.81
2023-03-23T22:38:42.405Z,96439.72
2023-03-23T22:41:08.839Z,96444.19
2023-03-23T22:43:35.206Z,96439.72
2023-03-23T22:46:01.699Z,96441.91
2023-03-23T22:48:28.091Z,96441.38
2023-03-23T22:50:54.462Z,96452.97
2023-03-23T22:53:20.873Z,96474.91
2023-03-23T22:55:47.228Z,96471.63
2023-03-23T22:58:13.678Z,96463.03
2023-03-23T23:00:40.124Z,96472.44
2023-03-23T23:03:06.716Z,96467.91
2023-03-23T23:05:33.151Z,96460.97
2023-03-23T23:07:59.556Z,96469.53
2023-03-23T23:10:25.931Z,96454.50
2023-03-23T23:12:52.313Z,96437.63
2023-03-23T23:15:18.788Z,96440.81
2023-03-23T23:17:45.304Z,96432.84
2023-03-23T23:20:11.702Z,96466.09
2023-03-23T23:22:38.084Z,96460.97
2023-03-23T23:25:04.473Z,96465.78
2023-03-23T23:27:30.849Z,96452.63
2023-03-23T23:29:57.213Z,96434.97
2023-03-23T23:32:23.635Z,96426.56
2023-03-23T23:34:50.071Z,96419.91
2023-03-23T23:37:16.544Z,96419.69
2023-03-23T23:39:42.935Z,96402.72
2023-03-23T23:42:09.315Z,96402.63
2023-03-23T23:44:35.697Z,96399.69
2023-03-23T23:47:02.141Z,96438.44
2023-03-23T23:49:28.745Z,96436.28
2023-03-23T23:51:55.220Z,96425.03
2023-03-23T23:54:21.609Z,96426.13
2023-03-23T23:56:48.040Z,96415.91
2023-03-23T23:59:14.429Z,96430.28
