createdAt,value
2018-09-02T00:02:17.121Z,4.90
2018-09-02T00:07:20.656Z,7.58
2018-09-02T00:12:24.520Z,7.87
2018-09-02T00:17:28.294Z,5.95
2018-09-02T00:22:31.845Z,6.00
2018-09-02T00:27:35.368Z,6.67
2018-09-02T00:32:38.966Z,5.95
2018-09-02T00:37:42.620Z,8.33
2018-09-02T00:42:46.246Z,7.97
2018-09-02T00:47:49.863Z,5.20
2018-09-02T00:52:53.350Z,5.45
2018-09-02T00:57:57.035Z,6.17
2018-09-02T01:03:00.714Z,4.65
2018-09-02T01:08:04.268Z,3.77
2018-09-02T01:13:07.965Z,6.40
2018-09-02T01:18:12.645Z,5.55
2018-09-02T01:23:16.295Z,7.22
2018-09-02T01:28:19.907Z,5.33
2018-09-02T01:33:23.505Z,4.35
2018-09-02T01:38:27.003Z,6.22
2018-09-02T01:43:30.702Z,7.20
2018-09-02T01:48:34.200Z,4.55
2018-09-02T01:53:37.722Z,4.80
2018-09-02T01:58:41.319Z,4.87
2018-09-02T02:03:45.130Z,8.00
2018-09-02T02:08:48.857Z,5.47
2018-09-02T02:13:52.561Z,5.05
2018-09-02T02:18:56.076Z,6.75
2018-09-02T02:23:59.675Z,5.47
2018-09-02T02:29:03.315Z,5.05
2018-09-02T02:34:06.996Z,8.15
2018-09-02T02:39:11.830Z,6.10
2018-09-02T02:44:15.388Z,5.50
2018-09-02T02:49:18.963Z,6.75
2018-09-02T02:54:22.531Z,6.03
2018-09-02T02:59:26.235Z,5.00
2018-09-02T03:04:29.976Z,11.83
2018-09-02T03:09:33.710Z,4.17
2018-09-02T03:14:37.333Z,4.53
2018-09-02T03:19:41.006Z,7.67
2018-09-02T03:24:44.606Z,5.35
2018-09-02T03:29:48.285Z,5.40
2018-09-02T03:34:51.952Z,4.62
2018-09-02T03:39:55.606Z,5.08
2018-09-02T03:44:59.303Z,7.47
2018-09-02T03:50:03.150Z,6.40
2018-09-02T03:55:07.937Z,4.32
2018-09-02T04:00:11.605Z,5.12
2018-09-02T04:05:15.241Z,5.53
2018-09-02T04:10:18.854Z,5.80
2018-09-02T04:15:22.390Z,4.58
2018-09-02T04:20:34.000Z,3.87
2018-09-02T04:25:37.552Z,4.62
2018-09-02T04:30:41.315Z,6.25
2018-09-02T04:35:44.857Z,8.73
2018-09-02T04:40:48.374Z,5.35
2018-09-02T04:45:51.854Z,5.63
2018-09-02T04:50:55.442Z,4.75
2018-09-02T04:55:58.979Z,6.35
2018-09-02T05:01:02.754Z,6.95
2018-09-02T05:06:06.315Z,6.03
2018-09-02T05:11:09.975Z,6.07
2018-09-02T05:16:13.469Z,6.80
2018-09-02T05:21:16.984Z,6.12
2018-09-02T05:26:20.574Z,6.42
2018-09-02T05:31:24.140Z,9.80
2018-09-02T05:36:27.735Z,7.57
2018-09-02T05:41:31.294Z,6.08
2018-09-02T05:46:34.789Z,6.53
2018-09-02T05:51:38.315Z,8.18
2018-09-02T05:56:41.876Z,4.23
2018-09-02T06:01:45.471Z,6.00
2018-09-02T06:06:49.023Z,6.10
2018-09-02T06:11:53.267Z,5.30
2018-09-02T06:16:56.929Z,4.53
2018-09-02T06:22:00.463Z,6.95
2018-09-02T06:27:03.995Z,5.62
2018-09-02T06:32:07.620Z,5.40
2018-09-02T06:37:11.233Z,6.70
2018-09-02T06:42:14.742Z,6.15
2018-09-02T06:47:18.297Z,7.17
2018-09-02T06:52:21.895Z,4.22
2018-09-02T06:57:25.420Z,5.35
2018-09-02T07:02:28.969Z,4.92
2018-09-02T07:07:32.477Z,4.70
2018-09-02T07:12:36.255Z,5.30
2018-09-02T07:17:39.756Z,7.12
2018-09-02T07:22:43.290Z,4.78
2018-09-02T07:27:47.093Z,5.95
2018-09-02T07:33:04.159Z,14.87
2018-09-02T07:38:07.755Z,5.10
2018-09-02T07:43:11.341Z,5.08
2018-09-02T07:48:14.830Z,4.72
2018-09-02T07:53:18.418Z,6.28
2018-09-02T07:58:21.924Z,4.53
2018-09-02T08:03:26.270Z,4.20
2018-09-02T08:08:29.831Z,4.95
2018-09-02T08:13:33.285Z,5.72
2018-09-02T08:18:36.823Z,4.67
2018-09-02T08:23:40.411Z,3.92
2018-09-02T08:28:44.023Z,4.53
2018-09-02T08:33:47.586Z,6.42
2018-09-02T08:38:51.171Z,4.67
2018-09-02T08:43:54.710Z,4.92
2018-09-02T08:48:58.305Z,4.72
2018-09-02T08:54:02.152Z,4.83
2018-09-02T08:59:06.179Z,6.15
2018-09-02T09:04:09.743Z,4.30
2018-09-02T09:09:13.778Z,6.53
2018-09-02T09:14:17.196Z,5.92
2018-09-02T09:19:20.762Z,7.50
2018-09-02T09:24:24.317Z,4.97
2018-09-02T09:29:27.909Z,4.75
2018-09-02T09:34:31.410Z,3.50
2018-09-02T09:39:34.933Z,3.90
2018-09-02T09:44:38.457Z,6.40
2018-09-02T09:49:42.019Z,4.60
2018-09-02T09:54:45.641Z,5.17
2018-09-02T09:59:49.186Z,4.00
2018-09-02T10:04:52.744Z,4.72
2018-09-02T10:09:56.305Z,7.03
2018-09-02T10:14:59.845Z,4.47
2018-09-02T10:20:06.468Z,7.33
2018-09-02T10:25:10.150Z,5.28
2018-09-02T10:30:22.550Z,6.57
2018-09-02T10:35:26.185Z,6.27
2018-09-02T10:40:29.734Z,7.47
2018-09-02T10:45:33.236Z,5.80
2018-09-02T10:50:36.815Z,7.30
2018-09-02T10:55:40.939Z,7.58
2018-09-02T11:00:44.451Z,6.37
2018-09-02T11:05:48.001Z,7.70
2018-09-02T11:10:51.647Z,6.80
2018-09-02T11:15:55.214Z,6.92
2018-09-02T11:20:58.665Z,9.98
2018-09-02T11:26:02.168Z,7.42
2018-09-02T11:31:05.709Z,8.98
2018-09-02T11:36:09.271Z,8.03
2018-09-02T11:41:12.857Z,10.60
2018-09-02T11:46:16.447Z,7.05
2018-09-02T11:51:20.004Z,6.97
2018-09-02T11:56:23.501Z,8.78
2018-09-02T12:01:27.015Z,9.43
2018-09-02T12:06:30.561Z,6.55
2018-09-02T12:11:34.087Z,6.25
2018-09-02T12:16:37.596Z,6.60
2018-09-02T12:21:41.123Z,8.90
2018-09-02T12:26:44.762Z,7.45
2018-09-02T12:31:48.798Z,8.03
2018-09-02T12:36:52.429Z,8.38
2018-09-02T12:41:56.438Z,8.03
2018-09-02T12:46:59.914Z,8.60
2018-09-02T12:52:03.650Z,9.13
2018-09-02T12:57:07.245Z,10.28
2018-09-02T13:02:10.730Z,10.28
2018-09-02T13:07:14.232Z,12.98
2018-09-02T13:12:17.781Z,14.38
2018-09-02T13:17:21.449Z,12.60
2018-09-02T13:22:25.002Z,11.35
2018-09-02T13:27:28.677Z,11.48
2018-09-02T13:32:32.254Z,14.55
2018-09-02T13:37:35.892Z,16.02
2018-09-02T13:42:39.412Z,16.97
2018-09-02T13:47:43.967Z,18.98
2018-09-02T13:52:47.559Z,16.93
2018-09-02T13:57:51.094Z,15.45
2018-09-02T14:02:54.625Z,14.53
2018-09-02T14:07:58.434Z,14.00
2018-09-02T14:13:01.961Z,14.98
2018-09-02T14:18:05.506Z,15.40
2018-09-02T14:23:09.440Z,12.55
2018-09-02T14:28:13.047Z,13.22
2018-09-02T14:33:17.503Z,13.30
2018-09-02T14:38:21.026Z,14.23
2018-09-02T14:43:24.609Z,15.00
2018-09-02T14:48:28.132Z,15.35
2018-09-02T14:53:31.780Z,17.25
2018-09-02T14:58:35.406Z,20.57
2018-09-02T15:03:38.959Z,19.45
2018-09-02T15:08:42.565Z,23.73
2018-09-02T15:13:47.924Z,20.82
2018-09-02T15:18:51.483Z,20.88
2018-09-02T15:23:54.998Z,19.92
2018-09-02T15:28:58.556Z,26.35
2018-09-02T15:34:02.039Z,25.65
2018-09-02T15:39:10.360Z,27.70
2018-09-02T15:44:14.275Z,27.75
2018-09-02T15:49:18.598Z,28.85
2018-09-02T15:54:22.288Z,28.20
2018-09-02T15:59:26.363Z,27.90
2018-09-02T16:04:30.014Z,26.87
2018-09-02T16:09:33.495Z,29.60
2018-09-02T16:14:37.468Z,29.85
2018-09-02T16:19:41.052Z,28.17
2018-09-02T16:24:45.886Z,27.35
2018-09-02T16:29:49.403Z,29.63
2018-09-02T16:34:52.978Z,25.70
2018-09-02T16:39:56.475Z,31.52
2018-09-02T16:45:01.356Z,31.20
2018-09-02T16:50:07.148Z,32.13
2018-09-02T16:55:10.714Z,29.50
2018-09-02T17:00:14.246Z,29.63
2018-09-02T17:05:23.652Z,28.80
2018-09-02T17:10:27.861Z,27.27
2018-09-02T17:15:32.648Z,29.32
2018-09-02T17:20:41.208Z,28.87
2018-09-02T17:25:46.197Z,25.30
2018-09-02T17:30:50.667Z,24.40
2018-09-02T17:35:55.481Z,29.20
2018-09-02T17:41:00.219Z,24.47
2018-09-02T17:46:03.891Z,26.77
2018-09-02T17:51:07.445Z,23.92
2018-09-02T17:56:11.421Z,23.77
2018-09-02T18:01:16.201Z,29.20
2018-09-02T18:06:19.803Z,23.07
2018-09-02T18:11:24.147Z,24.92
2018-09-02T18:16:27.992Z,27.98
2018-09-02T18:21:31.494Z,24.98
2018-09-02T18:26:35.022Z,24.40
2018-09-02T18:31:38.601Z,24.32
2018-09-02T18:36:43.930Z,23.10
2018-09-02T18:41:47.457Z,23.67
2018-09-02T18:46:51.059Z,25.90
2018-09-02T18:51:54.622Z,23.22
2018-09-02T18:56:59.194Z,24.43
2018-09-02T19:02:03.717Z,25.77
2018-09-02T19:07:08.862Z,25.52
2018-09-02T19:12:12.325Z,28.42
2018-09-02T19:17:15.854Z,23.38
2018-09-02T19:22:19.311Z,23.30
2018-09-02T19:27:22.810Z,25.85
2018-09-02T19:32:27.323Z,27.62
2018-09-02T19:37:32.308Z,23.73
2018-09-02T19:42:36.698Z,27.48
2018-09-02T19:47:41.293Z,25.50
2018-09-02T19:52:45.087Z,51.70
2018-09-02T19:57:48.756Z,32.75
2018-09-02T20:02:52.396Z,26.02
2018-09-02T20:07:57.003Z,24.98
2018-09-02T20:13:00.606Z,26.30
2018-09-02T20:18:05.363Z,29.87
2018-09-02T20:23:09.011Z,28.47
2018-09-02T20:28:13.710Z,25.70
2018-09-02T20:33:18.500Z,26.50
2018-09-02T20:38:23.171Z,27.60
2018-09-02T20:43:27.025Z,34.05
2018-09-02T20:48:31.093Z,29.48
2018-09-02T20:53:35.793Z,24.57
2018-09-02T20:58:40.274Z,25.27
2018-09-02T21:03:45.135Z,24.80
2018-09-02T21:08:52.732Z,24.85
2018-09-02T21:13:57.054Z,26.85
2018-09-02T21:19:01.489Z,22.67
2018-09-02T21:24:06.065Z,23.65
2018-09-02T21:29:11.403Z,24.72
2018-09-02T21:34:15.954Z,24.77
2018-09-02T21:39:20.107Z,24.10
2018-09-02T21:44:23.610Z,25.82
2018-09-02T21:49:27.375Z,24.12
2018-09-02T21:54:30.962Z,23.83
2018-09-02T21:59:34.553Z,23.73
2018-09-02T22:04:38.365Z,25.62
2018-09-02T22:09:41.955Z,28.20
2018-09-02T22:14:45.910Z,23.98
2018-09-02T22:19:49.418Z,24.72
2018-09-02T22:24:53.118Z,20.50
2018-09-02T22:29:56.822Z,21.55
2018-09-02T22:35:00.318Z,19.92
2018-09-02T22:40:04.098Z,24.67
2018-09-02T22:45:07.911Z,19.98
2018-09-02T22:50:11.456Z,20.20
2018-09-02T22:55:14.926Z,19.17
2018-09-02T23:00:18.441Z,21.33
2018-09-02T23:05:21.932Z,19.50
2018-09-02T23:10:25.473Z,17.93
2018-09-02T23:25:05.373Z,17.57
2018-09-02T23:30:08.846Z,17.85
2018-09-02T23:35:12.379Z,17.00
2018-09-02T23:40:15.902Z,17.10
2018-09-02T23:45:19.463Z,17.87
2018-09-02T23:50:22.951Z,19.40
2018-09-02T23:55:26.530Z,15.80
