createdAt,value
2018-03-21T00:02:01.746Z,14.70
2018-03-21T00:04:29.263Z,10.57
2018-03-21T00:06:57.519Z,6.80
2018-03-21T00:09:25.065Z,5.40
2018-03-21T00:11:52.547Z,8.57
2018-03-21T00:14:20.237Z,10.73
2018-03-21T00:16:47.775Z,7.30
2018-03-21T00:19:15.314Z,13.20
2018-03-21T00:21:42.796Z,9.63
2018-03-21T00:24:10.323Z,9.80
2018-03-21T00:26:37.816Z,6.50
2018-03-21T00:29:05.316Z,13.90
2018-03-21T00:31:32.808Z,13.53
2018-03-21T00:34:00.324Z,6.40
2018-03-21T00:36:27.811Z,10.00
2018-03-21T00:38:56.111Z,12.70
2018-03-21T00:41:24.368Z,11.63
2018-03-21T00:43:51.888Z,5.27
2018-03-21T00:46:19.395Z,8.47
2018-03-21T00:48:46.915Z,11.43
2018-03-21T00:51:15.178Z,7.07
2018-03-21T00:53:42.744Z,7.20
2018-03-21T00:56:10.238Z,7.90
2018-03-21T00:58:38.495Z,5.30
2018-03-21T01:01:06.811Z,11.00
2018-03-21T01:03:34.293Z,9.50
2018-03-21T01:06:02.573Z,6.50
2018-03-21T01:08:30.088Z,7.53
2018-03-21T01:10:57.608Z,8.90
2018-03-21T01:13:25.813Z,8.87
2018-03-21T01:15:53.360Z,4.50
2018-03-21T01:18:20.915Z,13.80
2018-03-21T01:20:48.391Z,7.10
2018-03-21T01:23:15.875Z,7.60
2018-03-21T01:25:43.385Z,9.93
2018-03-21T01:28:10.877Z,7.73
2018-03-21T01:30:38.391Z,14.77
2018-03-21T01:33:05.890Z,8.93
2018-03-21T01:35:34.181Z,11.63
2018-03-21T01:38:01.668Z,7.80
2018-03-21T01:40:29.183Z,12.73
2018-03-21T01:42:56.668Z,6.67
2018-03-21T01:45:24.200Z,3.77
2018-03-21T01:47:51.744Z,9.70
2018-03-21T01:50:19.266Z,12.40
2018-03-21T01:52:46.756Z,11.03
2018-03-21T01:55:14.268Z,7.90
2018-03-21T01:57:41.767Z,12.60
2018-03-21T02:00:09.288Z,9.50
2018-03-21T02:02:37.560Z,5.90
2018-03-21T02:05:05.851Z,5.57
2018-03-21T02:07:33.336Z,9.37
2018-03-21T02:10:01.615Z,5.27
2018-03-21T02:12:29.099Z,5.53
2018-03-21T02:14:57.405Z,11.90
2018-03-21T02:17:24.928Z,10.43
2018-03-21T02:19:52.446Z,8.70
2018-03-21T02:22:19.940Z,12.60
2018-03-21T02:24:47.457Z,11.90
2018-03-21T02:27:14.958Z,9.57
2018-03-21T02:29:42.477Z,11.60
2018-03-21T02:32:09.964Z,12.50
2018-03-21T02:34:37.483Z,11.47
2018-03-21T02:37:04.973Z,6.90
2018-03-21T02:39:32.501Z,13.17
2018-03-21T02:42:00.801Z,11.67
2018-03-21T02:44:28.329Z,14.23
2018-03-21T02:46:55.813Z,8.40
2018-03-21T02:49:23.336Z,12.07
2018-03-21T02:51:50.877Z,12.33
2018-03-21T02:54:19.160Z,13.87
2018-03-21T02:56:47.420Z,12.80
2018-03-21T03:02:05.394Z,7.93
2018-03-21T03:04:32.935Z,15.77
2018-03-21T03:07:00.424Z,13.47
2018-03-21T03:09:27.969Z,7.60
2018-03-21T03:11:55.495Z,6.70
2018-03-21T03:14:23.022Z,10.10
2018-03-21T03:16:51.581Z,15.40
2018-03-21T03:19:19.841Z,12.17
2018-03-21T03:21:47.365Z,12.13
2018-03-21T03:24:14.882Z,7.60
2018-03-21T03:26:42.428Z,16.17
2018-03-21T03:29:09.948Z,11.53
2018-03-21T03:31:37.438Z,26.13
2018-03-21T03:34:05.705Z,24.47
2018-03-21T03:36:33.224Z,11.07
2018-03-21T03:39:00.724Z,18.80
2018-03-21T03:41:28.245Z,13.00
2018-03-21T03:43:55.780Z,15.70
2018-03-21T03:46:23.278Z,15.90
2018-03-21T03:48:51.536Z,8.20
2018-03-21T03:51:19.080Z,17.57
2018-03-21T03:53:46.572Z,17.93
2018-03-21T03:56:14.104Z,13.10
2018-03-21T03:58:41.596Z,9.07
2018-03-21T04:01:09.144Z,17.80
2018-03-21T04:03:36.646Z,14.33
2018-03-21T04:06:04.168Z,13.80
2018-03-21T04:08:32.426Z,12.90
2018-03-21T04:10:59.948Z,12.50
2018-03-21T04:13:27.442Z,11.53
2018-03-21T04:15:54.968Z,14.13
2018-03-21T04:18:23.237Z,16.33
2018-03-21T04:20:50.765Z,15.40
2018-03-21T04:23:18.292Z,17.97
2018-03-21T04:25:45.833Z,11.43
2018-03-21T04:28:13.357Z,8.07
2018-03-21T04:30:40.855Z,20.30
2018-03-21T04:33:08.409Z,17.37
2018-03-21T04:35:35.903Z,14.37
2018-03-21T04:38:03.427Z,14.20
2018-03-21T04:40:31.710Z,16.83
2018-03-21T04:42:59.236Z,14.90
2018-03-21T04:45:26.732Z,16.00
2018-03-21T04:47:54.263Z,12.27
2018-03-21T04:50:21.769Z,11.77
2018-03-21T04:52:49.291Z,14.33
2018-03-21T04:55:16.819Z,16.20
2018-03-21T04:57:44.340Z,12.70
2018-03-21T05:00:11.832Z,13.83
2018-03-21T05:02:39.364Z,17.20
2018-03-21T05:05:07.158Z,13.93
2018-03-21T05:07:34.680Z,17.40
2018-03-21T05:10:02.175Z,13.60
2018-03-21T05:12:30.521Z,20.87
2018-03-21T05:14:58.048Z,30.00
2018-03-21T05:17:26.348Z,17.13
2018-03-21T05:19:53.865Z,13.50
2018-03-21T05:22:21.355Z,19.23
2018-03-21T05:24:48.884Z,18.87
2018-03-21T05:27:17.264Z,16.90
2018-03-21T05:29:44.783Z,12.63
2018-03-21T05:32:12.322Z,21.03
2018-03-21T05:34:39.812Z,15.07
2018-03-21T05:37:07.297Z,13.60
2018-03-21T05:39:34.851Z,13.43
2018-03-21T05:42:03.270Z,14.40
2018-03-21T05:44:31.037Z,22.30
2018-03-21T05:46:58.532Z,20.80
2018-03-21T05:49:26.081Z,15.17
2018-03-21T05:51:53.603Z,21.53
2018-03-21T05:54:21.144Z,22.50
2018-03-21T05:57:11.192Z,15.43
2018-03-21T05:59:57.959Z,20.87
2018-03-21T06:02:27.354Z,14.87
2018-03-21T06:04:54.886Z,16.27
2018-03-21T06:07:22.377Z,20.60
2018-03-21T06:09:49.958Z,19.93
2018-03-21T06:12:18.184Z,20.80
2018-03-21T06:14:45.707Z,33.90
2018-03-21T06:17:13.217Z,19.47
2018-03-21T06:19:40.744Z,12.20
2018-03-21T06:22:08.249Z,15.53
2018-03-21T06:24:35.807Z,11.97
2018-03-21T06:27:03.341Z,25.20
2018-03-21T06:29:31.633Z,14.80
2018-03-21T06:31:59.131Z,18.33
2018-03-21T06:34:26.671Z,21.13
2018-03-21T06:36:54.963Z,18.30
2018-03-21T06:39:22.502Z,17.80
2018-03-21T06:41:50.017Z,10.97
2018-03-21T06:44:17.564Z,22.43
2018-03-21T06:46:45.829Z,11.57
2018-03-21T06:49:13.361Z,12.70
2018-03-21T06:51:40.881Z,11.00
2018-03-21T06:54:08.426Z,12.30
2018-03-21T06:56:35.925Z,23.97
2018-03-21T06:59:03.446Z,19.40
2018-03-21T07:01:30.936Z,17.67
2018-03-21T07:03:59.238Z,15.00
2018-03-21T07:06:26.735Z,15.30
2018-03-21T07:08:54.262Z,18.37
2018-03-21T07:11:21.749Z,49.70
2018-03-21T07:14:00.993Z,44.20
2018-03-21T07:16:38.411Z,15.40
2018-03-21T07:19:05.972Z,20.00
2018-03-21T07:21:33.456Z,19.00
2018-03-21T07:24:00.988Z,30.90
2018-03-21T07:26:28.488Z,13.00
2018-03-21T07:28:56.019Z,14.60
2018-03-21T07:31:23.520Z,19.67
2018-03-21T07:33:51.215Z,9.90
2018-03-21T07:36:18.709Z,14.33
2018-03-21T07:38:46.224Z,7.50
2018-03-21T07:41:13.728Z,12.23
2018-03-21T07:43:41.257Z,9.80
2018-03-21T07:46:08.752Z,15.87
2018-03-21T07:48:36.269Z,9.93
2018-03-21T07:51:03.762Z,17.70
2018-03-21T07:53:31.308Z,11.80
2018-03-21T07:55:59.580Z,18.63
2018-03-21T07:58:27.105Z,12.00
2018-03-21T08:00:54.592Z,19.53
2018-03-21T08:03:22.123Z,11.17
2018-03-21T08:05:50.373Z,17.70
2018-03-21T08:08:17.949Z,11.53
2018-03-21T08:10:45.420Z,16.03
2018-03-21T08:13:12.931Z,17.97
2018-03-21T08:15:41.229Z,15.90
2018-03-21T08:18:08.749Z,14.33
2018-03-21T08:20:36.336Z,10.40
2018-03-21T08:23:03.841Z,17.30
2018-03-21T08:25:31.372Z,27.27
2018-03-21T08:27:58.912Z,19.83
2018-03-21T08:30:26.401Z,23.10
2018-03-21T08:32:53.928Z,27.93
2018-03-21T08:35:22.226Z,19.23
2018-03-21T08:37:49.716Z,24.33
2018-03-21T08:40:17.253Z,21.37
2018-03-21T08:42:45.524Z,24.80
2018-03-21T08:45:13.088Z,17.87
2018-03-21T08:47:40.580Z,26.30
2018-03-21T08:50:08.880Z,19.10
2018-03-21T08:52:37.132Z,18.77
2018-03-21T08:55:04.766Z,31.13
2018-03-21T08:57:32.276Z,22.23
2018-03-21T08:59:59.801Z,23.10
2018-03-21T09:02:27.288Z,29.30
2018-03-21T09:04:54.832Z,31.63
2018-03-21T09:07:22.363Z,42.13
2018-03-21T09:09:49.912Z,32.47
2018-03-21T09:12:17.413Z,41.00
2018-03-21T09:14:44.932Z,42.50
2018-03-21T09:17:12.433Z,51.73
2018-03-21T09:19:39.966Z,58.37
2018-03-21T09:22:08.221Z,54.80
2018-03-21T09:24:35.751Z,66.67
2018-03-21T09:27:03.240Z,72.80
2018-03-21T09:29:30.751Z,71.47
2018-03-21T09:31:59.047Z,86.37
2018-03-21T09:34:27.317Z,86.27
2018-03-21T09:36:55.612Z,90.73
2018-03-21T09:39:23.133Z,86.60
2018-03-21T09:41:50.647Z,98.90
2018-03-21T09:44:18.169Z,100.30
2018-03-21T09:46:45.687Z,93.33
2018-03-21T09:49:13.204Z,93.53
2018-03-21T09:51:40.698Z,91.00
2018-03-21T09:54:08.233Z,89.60
2018-03-21T09:56:36.496Z,95.33
2018-03-21T09:59:04.020Z,95.63
2018-03-21T10:01:31.538Z,107.37
2018-03-21T10:03:59.064Z,120.97
2018-03-21T10:06:26.696Z,112.40
2018-03-21T10:08:54.229Z,104.53
2018-03-21T10:11:21.727Z,104.63
2018-03-21T10:13:49.248Z,92.83
2018-03-21T10:16:16.736Z,90.10
2018-03-21T10:18:44.260Z,110.93
2018-03-21T10:21:12.545Z,102.43
2018-03-21T10:23:40.882Z,91.43
2018-03-21T10:26:08.366Z,86.93
2018-03-21T10:28:35.956Z,89.73
2018-03-21T10:31:03.473Z,80.53
2018-03-21T10:33:30.996Z,94.50
2018-03-21T10:35:58.485Z,78.50
2018-03-21T10:38:26.018Z,85.60
2018-03-21T10:40:53.525Z,92.43
2018-03-21T10:43:21.064Z,82.03
2018-03-21T10:45:48.559Z,85.80
2018-03-21T10:48:16.081Z,88.00
2018-03-21T10:50:43.579Z,88.00
2018-03-21T10:53:11.106Z,93.00
2018-03-21T10:55:39.369Z,93.43
2018-03-21T10:58:06.897Z,96.13
2018-03-21T11:00:34.390Z,92.83
2018-03-21T11:03:02.723Z,87.57
2018-03-21T11:05:30.988Z,94.30
2018-03-21T11:07:58.517Z,85.47
2018-03-21T11:10:26.186Z,92.73
2018-03-21T11:12:53.722Z,91.50
2018-03-21T11:15:21.980Z,79.13
2018-03-21T11:17:49.508Z,80.80
2018-03-21T11:20:17.012Z,80.47
2018-03-21T11:22:44.536Z,87.97
2018-03-21T11:25:12.495Z,83.63
2018-03-21T11:27:40.010Z,81.73
2018-03-21T11:30:07.501Z,95.13
2018-03-21T11:32:35.000Z,82.03
2018-03-21T11:35:02.608Z,79.30
2018-03-21T11:37:30.112Z,66.53
2018-03-21T11:39:57.669Z,66.10
2018-03-21T11:42:25.163Z,63.67
2018-03-21T11:44:52.690Z,66.60
2018-03-21T11:47:20.194Z,70.13
2018-03-21T11:49:47.735Z,70.50
2018-03-21T11:52:15.992Z,63.53
2018-03-21T11:54:46.437Z,65.63
2018-03-21T11:57:13.924Z,64.30
2018-03-21T11:59:41.446Z,60.93
2018-03-21T12:02:08.936Z,55.93
2018-03-21T12:04:36.466Z,65.03
2018-03-21T12:07:03.970Z,66.50
2018-03-21T12:09:31.496Z,61.10
2018-03-21T12:11:59.837Z,61.60
2018-03-21T12:14:27.388Z,69.60
2018-03-21T12:16:54.880Z,69.57
2018-03-21T12:19:22.416Z,49.60
2018-03-21T12:21:50.008Z,53.43
2018-03-21T12:24:17.544Z,53.33
2018-03-21T12:26:45.801Z,52.97
2018-03-21T12:29:13.336Z,36.40
2018-03-21T12:31:40.828Z,46.20
2018-03-21T12:34:08.348Z,37.37
2018-03-21T12:36:36.694Z,42.13
2018-03-21T12:39:04.248Z,45.10
2018-03-21T12:41:31.740Z,46.77
2018-03-21T12:43:59.266Z,40.93
2018-03-21T12:46:26.884Z,40.90
2018-03-21T12:48:54.436Z,40.67
2018-03-21T12:51:22.006Z,50.30
2018-03-21T12:53:49.528Z,38.37
2018-03-21T12:56:17.126Z,40.70
2018-03-21T12:58:44.596Z,44.17
2018-03-21T13:01:12.088Z,56.17
2018-03-21T13:03:39.611Z,55.93
2018-03-21T13:06:07.105Z,53.97
2018-03-21T13:08:35.392Z,52.57
2018-03-21T13:11:03.617Z,67.43
2018-03-21T13:13:31.209Z,61.00
2018-03-21T13:15:58.712Z,59.17
2018-03-21T13:18:27.000Z,59.13
2018-03-21T13:20:55.268Z,56.63
2018-03-21T13:23:22.800Z,57.37
2018-03-21T13:25:50.300Z,54.53
2018-03-21T13:28:17.825Z,60.40
2018-03-21T13:30:45.316Z,58.33
2018-03-21T13:33:12.882Z,70.23
2018-03-21T13:35:40.407Z,62.47
2018-03-21T13:38:07.940Z,62.57
2018-03-21T13:40:35.434Z,53.00
2018-03-21T13:43:02.966Z,52.07
2018-03-21T13:45:30.453Z,55.07
2018-03-21T13:47:58.004Z,49.47
2018-03-21T13:50:25.521Z,52.50
2018-03-21T13:52:53.048Z,40.07
2018-03-21T13:55:20.549Z,39.70
2018-03-21T13:57:48.136Z,47.07
2018-03-21T14:00:15.583Z,49.30
2018-03-21T14:02:43.116Z,48.03
2018-03-21T14:05:11.382Z,46.20
2018-03-21T14:07:38.920Z,50.17
2018-03-21T14:10:06.410Z,47.63
2018-03-21T14:12:33.948Z,53.93
2018-03-21T14:15:01.493Z,65.07
2018-03-21T14:17:29.812Z,56.10
2018-03-21T14:19:57.324Z,51.43
2018-03-21T14:22:24.809Z,53.10
2018-03-21T14:24:52.327Z,51.37
2018-03-21T14:27:19.876Z,49.03
2018-03-21T14:29:48.151Z,50.60
2018-03-21T14:32:16.437Z,48.13
2018-03-21T14:34:44.000Z,44.20
2018-03-21T14:37:11.517Z,43.87
2018-03-21T14:39:39.051Z,45.10
2018-03-21T14:42:06.613Z,42.53
2018-03-21T14:44:34.140Z,51.70
2018-03-21T14:47:01.678Z,49.27
2018-03-21T14:49:29.323Z,46.10
2018-03-21T14:52:12.729Z,56.77
2018-03-21T14:54:40.249Z,63.40
2018-03-21T14:57:07.781Z,62.03
2018-03-21T14:59:35.296Z,72.40
2018-03-21T15:02:02.788Z,56.37
2018-03-21T15:04:31.068Z,57.13
2018-03-21T15:06:58.565Z,56.77
2018-03-21T15:09:26.101Z,46.23
2018-03-21T15:11:54.380Z,57.50
2018-03-21T15:14:21.916Z,49.83
2018-03-21T15:16:49.637Z,51.80
2018-03-21T15:19:17.172Z,45.93
2018-03-21T15:21:44.665Z,47.80
2018-03-21T15:24:12.184Z,63.30
2018-03-21T15:26:39.677Z,57.93
2018-03-21T15:29:07.192Z,50.20
2018-03-21T15:31:34.685Z,59.57
2018-03-21T15:34:03.690Z,50.63
2018-03-21T15:36:31.963Z,60.77
2018-03-21T15:38:59.526Z,72.27
2018-03-21T15:41:27.811Z,60.93
2018-03-21T15:43:55.344Z,57.37
2018-03-21T15:46:22.845Z,57.77
2018-03-21T15:48:50.372Z,58.77
2018-03-21T15:51:17.913Z,41.73
2018-03-21T15:53:45.397Z,45.90
2018-03-21T15:56:13.670Z,43.60
2018-03-21T15:58:41.213Z,51.27
2018-03-21T16:01:08.706Z,39.30
2018-03-21T16:03:36.232Z,53.93
2018-03-21T16:06:03.728Z,35.40
2018-03-21T16:08:31.262Z,39.97
2018-03-21T16:10:59.168Z,36.13
2018-03-21T16:13:26.729Z,34.00
2018-03-21T16:15:54.227Z,36.43
2018-03-21T16:18:21.776Z,35.23
2018-03-21T16:20:49.270Z,30.80
2018-03-21T16:23:16.794Z,42.17
2018-03-21T16:25:45.056Z,32.10
2018-03-21T16:28:12.576Z,28.37
2018-03-21T16:30:40.104Z,27.53
2018-03-21T16:33:08.417Z,29.30
2018-03-21T16:35:35.917Z,28.73
2018-03-21T16:38:03.493Z,23.00
2018-03-21T16:40:30.986Z,25.27
2018-03-21T16:42:58.501Z,22.10
2018-03-21T16:45:26.015Z,23.23
2018-03-21T16:47:53.625Z,33.30
2018-03-21T16:50:21.121Z,23.20
2018-03-21T16:52:48.670Z,30.43
2018-03-21T16:55:16.166Z,29.83
2018-03-21T16:57:43.669Z,19.57
2018-03-21T17:00:11.217Z,25.10
2018-03-21T17:02:38.748Z,21.50
2018-03-21T17:05:06.276Z,24.17
2018-03-21T17:07:33.761Z,20.23
2018-03-21T17:10:01.315Z,22.00
2018-03-21T17:12:28.820Z,29.87
2018-03-21T17:14:56.404Z,25.13
2018-03-21T17:17:23.902Z,27.40
2018-03-21T17:19:52.198Z,39.03
2018-03-21T17:22:19.686Z,28.30
2018-03-21T17:24:47.221Z,24.10
2018-03-21T17:27:14.727Z,22.97
2018-03-21T17:29:42.245Z,18.90
2018-03-21T17:32:09.731Z,19.90
2018-03-21T17:34:37.245Z,25.20
2018-03-21T17:37:04.772Z,17.83
2018-03-21T17:39:32.331Z,23.57
2018-03-21T17:41:59.857Z,25.87
2018-03-21T17:44:27.381Z,25.97
2018-03-21T17:46:54.877Z,36.00
2018-03-21T17:49:22.417Z,27.70
2018-03-21T17:51:49.927Z,22.87
2018-03-21T17:54:18.231Z,22.83
2018-03-21T17:56:45.760Z,25.77
2018-03-21T17:59:17.804Z,24.70
2018-03-21T18:01:46.254Z,24.50
2018-03-21T18:04:14.540Z,23.87
2018-03-21T18:06:42.072Z,26.23
2018-03-21T18:09:09.574Z,21.80
2018-03-21T18:11:37.863Z,26.70
2018-03-21T18:14:05.354Z,33.10
2018-03-21T18:16:32.914Z,29.57
2018-03-21T18:19:01.175Z,28.80
2018-03-21T18:21:28.714Z,24.40
2018-03-21T18:23:56.974Z,42.63
2018-03-21T18:26:24.491Z,26.37
2018-03-21T18:28:52.068Z,41.00
2018-03-21T18:31:19.595Z,32.33
2018-03-21T18:33:47.088Z,25.97
2018-03-21T18:36:14.620Z,30.83
2018-03-21T18:38:42.197Z,41.80
2018-03-21T18:41:10.488Z,32.13
2018-03-21T18:43:38.756Z,25.57
2018-03-21T18:46:06.273Z,26.53
2018-03-21T18:48:33.770Z,33.97
2018-03-21T18:51:01.325Z,30.47
2018-03-21T18:53:28.817Z,29.30
2018-03-21T18:55:56.345Z,33.37
2018-03-21T18:58:23.846Z,33.07
2018-03-21T19:00:51.428Z,41.00
2018-03-21T19:03:18.982Z,36.90
2018-03-21T19:05:47.411Z,48.90
2018-03-21T19:08:15.024Z,47.33
2018-03-21T19:10:43.332Z,47.63
2018-03-21T19:13:10.837Z,34.80
2018-03-21T19:15:38.408Z,38.77
2018-03-21T19:18:05.901Z,42.40
2018-03-21T19:20:33.444Z,36.67
2018-03-21T19:23:00.966Z,40.27
2018-03-21T19:25:33.282Z,51.00
2018-03-21T19:28:00.774Z,35.83
2018-03-21T19:30:28.300Z,48.00
2018-03-21T19:32:56.567Z,35.60
2018-03-21T19:35:24.188Z,39.37
2018-03-21T19:37:51.712Z,38.80
2018-03-21T19:40:19.233Z,40.50
2018-03-21T19:42:46.773Z,30.40
2018-03-21T19:45:15.078Z,34.47
2018-03-21T19:47:42.631Z,41.17
2018-03-21T19:50:13.039Z,38.63
2018-03-21T19:52:40.609Z,32.67
2018-03-21T19:55:08.097Z,43.00
2018-03-21T19:57:35.610Z,31.70
2018-03-21T20:00:03.192Z,38.87
2018-03-21T20:02:30.738Z,40.53
2018-03-21T20:04:59.055Z,33.40
2018-03-21T20:07:26.628Z,46.90
2018-03-21T20:09:54.161Z,43.10
2018-03-21T20:12:22.431Z,48.27
2018-03-21T20:14:49.973Z,39.53
2018-03-21T20:17:17.483Z,36.27
2018-03-21T20:19:45.812Z,48.63
2018-03-21T20:22:13.327Z,51.27
2018-03-21T20:24:40.856Z,51.50
2018-03-21T20:27:08.349Z,34.60
2018-03-21T20:29:35.878Z,54.83
2018-03-21T20:32:03.548Z,40.90
2018-03-21T20:34:31.122Z,47.03
2018-03-21T20:36:58.700Z,46.63
2018-03-21T20:39:26.993Z,48.83
2018-03-21T20:41:54.500Z,48.23
2018-03-21T20:44:22.021Z,36.40
2018-03-21T20:46:49.512Z,53.73
2018-03-21T20:49:17.065Z,45.17
2018-03-21T20:51:45.320Z,43.23
2018-03-21T20:54:12.844Z,52.63
2018-03-21T20:56:40.337Z,49.73
2018-03-21T20:59:07.860Z,53.70
2018-03-21T21:01:35.352Z,49.87
2018-03-21T21:04:02.885Z,46.50
2018-03-21T21:06:30.380Z,53.33
2018-03-21T21:08:57.912Z,61.93
2018-03-21T21:11:25.410Z,45.93
2018-03-21T21:13:52.953Z,49.33
2018-03-21T21:16:21.556Z,55.87
2018-03-21T21:18:51.965Z,53.30
2018-03-21T21:21:19.448Z,54.53
2018-03-21T21:23:46.992Z,51.53
2018-03-21T21:26:15.537Z,46.47
2018-03-21T21:28:43.092Z,52.83
2018-03-21T21:31:11.385Z,50.50
2018-03-21T21:33:38.917Z,43.03
2018-03-21T21:36:07.180Z,54.70
2018-03-21T21:38:34.709Z,59.50
2018-03-21T21:41:02.200Z,59.67
2018-03-21T21:43:29.733Z,51.50
2018-03-21T21:45:57.224Z,51.93
2018-03-21T21:48:24.741Z,58.33
2018-03-21T21:50:52.237Z,56.17
2018-03-21T21:53:20.548Z,55.07
2018-03-21T21:55:48.059Z,52.27
2018-03-21T21:58:15.589Z,58.77
2018-03-21T22:00:43.093Z,53.13
2018-03-21T22:03:10.631Z,49.03
2018-03-21T22:05:38.141Z,57.57
2018-03-21T22:08:05.672Z,53.10
2018-03-21T22:10:33.186Z,62.03
2018-03-21T22:13:00.724Z,55.80
2018-03-21T22:15:28.224Z,55.53
2018-03-21T22:17:55.744Z,58.13
2018-03-21T22:20:24.010Z,56.10
2018-03-21T22:22:51.536Z,71.80
2018-03-21T22:25:19.028Z,57.67
2018-03-21T22:27:46.569Z,61.93
2018-03-21T22:30:14.072Z,56.70
2018-03-21T22:32:41.604Z,65.60
2018-03-21T22:35:09.099Z,50.30
2018-03-21T22:37:36.632Z,60.53
2018-03-21T22:40:04.892Z,64.07
2018-03-21T22:42:32.453Z,56.60
2018-03-21T22:44:59.941Z,54.77
2018-03-21T22:47:27.448Z,61.93
2018-03-21T22:49:54.979Z,63.67
2018-03-21T22:52:22.481Z,57.43
2018-03-21T22:54:50.763Z,67.57
2018-03-21T22:57:18.252Z,54.43
2018-03-21T22:59:45.805Z,65.67
2018-03-21T23:02:13.312Z,59.63
2018-03-21T23:04:40.837Z,77.17
2018-03-21T23:07:08.336Z,70.30
2018-03-21T23:09:35.908Z,69.33
2018-03-21T23:12:03.413Z,81.43
2018-03-21T23:14:30.941Z,64.87
2018-03-21T23:16:59.231Z,70.40
2018-03-21T23:19:27.525Z,66.30
2018-03-21T23:21:55.784Z,52.90
2018-03-21T23:24:23.304Z,52.97
2018-03-21T23:26:50.796Z,60.40
2018-03-21T23:29:18.312Z,66.00
2018-03-21T23:31:46.572Z,78.13
2018-03-21T23:34:14.092Z,48.53
2018-03-21T23:36:41.597Z,57.00
2018-03-21T23:39:09.261Z,47.93
2018-03-21T23:41:36.760Z,49.80
2018-03-21T23:44:04.300Z,40.53
2018-03-21T23:46:31.793Z,41.37
2018-03-21T23:48:59.326Z,42.63
2018-03-21T23:51:26.828Z,50.43
2018-03-21T23:53:55.146Z,37.00
2018-03-21T23:56:22.654Z,36.30
2018-03-21T23:58:50.185Z,34.83
