createdAt,value
2022-10-05T00:02:18.328Z,302.83
2022-10-05T00:05:20.499Z,324.67
2022-10-05T00:08:14.905Z,334.60
2022-10-05T00:11:02.970Z,317.67
2022-10-05T00:13:52.733Z,319.57
2022-10-05T00:16:40.662Z,327.13
2022-10-05T00:19:31.894Z,320.55
2022-10-05T00:22:21.689Z,315.77
2022-10-05T00:25:14.297Z,323.10
2022-10-05T00:28:02.317Z,323.05
2022-10-05T00:30:51.588Z,341.98
2022-10-05T00:33:41.461Z,314.13
2022-10-05T00:36:29.358Z,340.23
2022-10-05T00:39:19.020Z,306.73
2022-10-05T00:42:21.676Z,317.55
2022-10-05T00:45:16.149Z,322.25
2022-10-05T00:48:21.612Z,323.57
2022-10-05T00:51:20.293Z,310.70
2022-10-05T00:54:22.061Z,343.20
2022-10-05T00:57:31.048Z,324.17
2022-10-05T01:00:24.373Z,332.30
2022-10-05T01:03:19.699Z,332.80
2022-10-05T01:06:17.529Z,328.17
2022-10-05T01:09:15.821Z,323.40
2022-10-05T01:12:10.284Z,318.47
2022-10-05T01:15:06.071Z,326.80
2022-10-05T01:18:00.915Z,319.47
2022-10-05T01:21:00.719Z,309.73
2022-10-05T01:24:24.447Z,308.80
2022-10-05T01:27:22.501Z,295.77
2022-10-05T01:30:14.484Z,302.57
2022-10-05T01:33:13.064Z,294.50
2022-10-05T01:36:07.410Z,318.70
2022-10-05T01:39:05.510Z,310.40
2022-10-05T01:42:02.626Z,320.70
2022-10-05T01:44:57.347Z,304.63
2022-10-05T01:47:50.409Z,308.53
2022-10-05T01:50:54.608Z,307.97
2022-10-05T01:53:56.733Z,326.03
2022-10-05T01:57:03.124Z,318.37
2022-10-05T02:00:07.543Z,297.47
2022-10-05T02:03:12.507Z,318.47
2022-10-05T02:06:07.050Z,315.87
2022-10-05T02:09:03.519Z,308.57
2022-10-05T02:11:58.485Z,305.25
2022-10-05T02:14:50.786Z,323.03
2022-10-05T02:17:45.239Z,325.10
2022-10-05T02:20:38.929Z,318.70
2022-10-05T02:23:32.087Z,326.13
2022-10-05T02:26:20.563Z,311.20
2022-10-05T02:29:11.383Z,339.88
2022-10-05T02:32:04.382Z,324.10
2022-10-05T02:35:00.474Z,316.35
2022-10-05T02:37:57.768Z,310.80
2022-10-05T02:40:55.617Z,329.60
2022-10-05T02:43:51.493Z,321.50
2022-10-05T02:46:50.841Z,326.93
2022-10-05T02:49:46.297Z,313.77
2022-10-05T02:52:46.461Z,308.60
2022-10-05T02:55:48.978Z,321.77
2022-10-05T02:58:45.286Z,328.67
2022-10-05T03:01:41.639Z,301.67
2022-10-05T03:04:39.115Z,319.45
2022-10-05T03:07:33.304Z,337.57
2022-10-05T03:10:29.735Z,314.43
2022-10-05T03:13:27.041Z,289.02
2022-10-05T03:16:41.243Z,319.17
2022-10-05T03:19:40.682Z,364.95
2022-10-05T03:22:40.831Z,339.73
2022-10-05T03:25:46.498Z,366.15
2022-10-05T03:28:51.559Z,375.30
2022-10-05T03:31:44.713Z,381.95
2022-10-05T03:34:39.743Z,391.42
2022-10-05T03:37:38.341Z,445.83
2022-10-05T03:40:33.237Z,413.55
2022-10-05T03:43:41.715Z,391.63
2022-10-05T03:46:44.263Z,392.00
2022-10-05T03:49:48.878Z,405.08
2022-10-05T03:52:42.159Z,425.92
2022-10-05T03:55:36.625Z,442.30
2022-10-05T03:58:29.502Z,424.52
2022-10-05T04:01:24.461Z,400.17
2022-10-05T04:04:23.893Z,362.83
2022-10-05T04:07:20.240Z,340.52
2022-10-05T04:10:14.713Z,345.70
2022-10-05T04:13:07.866Z,338.17
2022-10-05T04:16:03.448Z,347.15
2022-10-05T04:19:00.096Z,376.58
2022-10-05T04:21:53.194Z,368.88
2022-10-05T04:24:46.255Z,356.38
2022-10-05T04:27:39.776Z,377.45
2022-10-05T04:30:31.579Z,357.00
2022-10-05T04:33:19.701Z,350.20
2022-10-05T04:36:23.049Z,365.13
2022-10-05T04:39:23.079Z,369.83
2022-10-05T04:42:17.592Z,363.67
2022-10-05T04:45:15.487Z,342.55
2022-10-05T04:48:27.943Z,341.23
2022-10-05T04:51:32.518Z,334.67
2022-10-05T04:54:31.546Z,338.67
2022-10-05T04:57:24.499Z,342.50
2022-10-05T05:00:23.657Z,357.95
2022-10-05T05:03:32.930Z,345.70
2022-10-05T05:06:31.096Z,331.10
2022-10-05T05:09:48.313Z,339.25
2022-10-05T05:12:45.030Z,342.40
2022-10-05T05:15:46.954Z,342.30
2022-10-05T05:18:53.806Z,356.02
2022-10-05T05:21:50.626Z,331.25
2022-10-05T05:24:50.188Z,349.27
2022-10-05T05:27:43.781Z,350.73
2022-10-05T05:30:43.680Z,344.92
2022-10-05T05:33:41.904Z,329.92
2022-10-05T05:36:49.230Z,357.42
2022-10-05T05:39:51.252Z,349.70
2022-10-05T05:42:49.480Z,354.70
2022-10-05T05:45:42.892Z,343.05
2022-10-05T05:48:38.831Z,366.17
2022-10-05T05:51:33.815Z,377.88
2022-10-05T05:54:28.564Z,352.63
2022-10-05T05:57:23.226Z,364.80
2022-10-05T06:00:21.517Z,360.08
2022-10-05T06:03:21.765Z,333.02
2022-10-05T06:05:55.529Z,349.33
2022-10-05T06:08:30.804Z,377.80
2022-10-05T06:11:11.016Z,376.13
2022-10-05T06:13:42.784Z,344.38
2022-10-05T06:16:20.540Z,368.45
2022-10-05T06:18:53.020Z,385.98
2022-10-05T06:21:27.246Z,355.58
2022-10-05T06:23:59.883Z,374.85
2022-10-05T06:26:43.068Z,377.98
2022-10-05T06:29:17.777Z,353.58
2022-10-05T06:32:00.726Z,357.92
2022-10-05T06:34:46.691Z,371.65
2022-10-05T06:37:29.306Z,371.52
2022-10-05T06:40:12.441Z,380.60
2022-10-05T06:42:49.919Z,381.33
2022-10-05T06:45:31.717Z,353.92
2022-10-05T06:48:26.748Z,366.63
2022-10-05T06:51:32.193Z,373.65
2022-10-05T06:54:33.225Z,367.95
2022-10-05T06:57:07.988Z,380.63
2022-10-05T06:59:45.404Z,394.92
2022-10-05T07:02:26.711Z,375.25
2022-10-05T07:05:16.626Z,374.98
2022-10-05T07:07:53.464Z,381.35
2022-10-05T07:10:31.544Z,391.10
2022-10-05T07:13:14.684Z,385.00
2022-10-05T07:15:49.137Z,369.05
2022-10-05T07:18:32.584Z,404.10
2022-10-05T07:21:08.390Z,400.80
2022-10-05T07:23:48.957Z,387.90
2022-10-05T07:26:26.697Z,405.17
2022-10-05T07:29:29.844Z,415.45
2022-10-05T07:32:10.805Z,400.90
2022-10-05T07:34:50.581Z,398.35
2022-10-05T07:37:39.319Z,418.63
2022-10-05T07:40:16.021Z,411.90
2022-10-05T07:42:57.079Z,417.95
2022-10-05T07:45:32.572Z,400.45
2022-10-05T07:48:13.285Z,404.98
2022-10-05T07:50:53.632Z,374.63
2022-10-05T07:53:25.875Z,390.25
2022-10-05T07:55:56.799Z,383.85
2022-10-05T07:58:29.589Z,386.05
2022-10-05T08:01:08.003Z,369.15
2022-10-05T08:03:47.454Z,390.17
2022-10-05T08:06:31.264Z,379.67
2022-10-05T08:09:05.938Z,371.95
2022-10-05T08:11:43.662Z,391.52
2022-10-05T08:14:17.859Z,379.13
2022-10-05T08:16:48.330Z,404.17
2022-10-05T08:19:22.695Z,396.98
2022-10-05T08:21:59.800Z,392.77
2022-10-05T08:24:40.941Z,408.52
2022-10-05T08:27:16.412Z,402.08
2022-10-05T08:29:54.661Z,415.48
2022-10-05T08:32:25.800Z,423.25
2022-10-05T08:35:01.860Z,421.73
2022-10-05T08:37:35.469Z,402.23
2022-10-05T08:40:30.874Z,435.00
2022-10-05T08:43:20.458Z,419.33
2022-10-05T08:46:19.601Z,434.73
2022-10-05T08:49:18.216Z,446.17
2022-10-05T08:52:08.492Z,459.45
2022-10-05T08:54:47.900Z,431.90
2022-10-05T08:57:50.038Z,457.13
2022-10-05T09:00:20.254Z,444.55
2022-10-05T09:03:20.117Z,448.50
2022-10-05T09:06:17.318Z,427.02
2022-10-05T09:09:06.183Z,456.35
2022-10-05T09:11:37.269Z,464.58
2022-10-05T09:14:31.928Z,469.77
2022-10-05T09:17:23.995Z,452.65
2022-10-05T09:20:10.661Z,432.42
2022-10-05T09:22:58.851Z,463.33
2022-10-05T09:25:42.830Z,436.35
2022-10-05T09:28:26.227Z,469.50
2022-10-05T09:31:04.201Z,451.83
2022-10-05T09:34:03.853Z,457.75
2022-10-05T09:37:07.084Z,458.80
2022-10-05T09:40:17.392Z,458.40
2022-10-05T09:43:03.488Z,470.15
2022-10-05T09:45:45.257Z,456.83
2022-10-05T09:48:52.494Z,465.55
2022-10-05T09:51:54.607Z,456.13
2022-10-05T09:54:49.090Z,457.02
2022-10-05T09:57:35.983Z,440.67
2022-10-05T10:00:21.571Z,453.48
2022-10-05T10:03:12.888Z,468.60
2022-10-05T10:06:13.567Z,473.45
2022-10-05T10:08:53.675Z,451.23
2022-10-05T10:11:41.423Z,485.40
2022-10-05T10:14:21.059Z,464.30
2022-10-05T10:17:09.028Z,494.10
2022-10-05T10:20:14.910Z,482.35
2022-10-05T10:23:03.665Z,469.33
2022-10-05T10:25:49.523Z,490.52
2022-10-05T10:28:45.393Z,485.67
2022-10-05T10:31:29.451Z,470.98
2022-10-05T10:34:11.260Z,485.15
2022-10-05T10:37:00.789Z,490.90
2022-10-05T10:39:45.089Z,499.75
2022-10-05T10:42:32.655Z,467.67
2022-10-05T10:45:20.530Z,439.52
2022-10-05T10:48:11.385Z,450.40
2022-10-05T10:51:13.225Z,452.25
2022-10-05T10:54:09.584Z,455.42
2022-10-05T10:56:49.157Z,474.83
2022-10-05T11:00:19.825Z,471.23
2022-10-05T11:03:02.303Z,476.73
2022-10-05T11:05:38.753Z,470.60
2022-10-05T11:08:39.626Z,440.33
2022-10-05T11:11:27.918Z,448.88
2022-10-05T11:14:27.903Z,460.98
2022-10-05T11:17:26.222Z,436.67
2022-10-05T11:20:09.165Z,436.52
2022-10-05T11:22:54.998Z,439.83
2022-10-05T11:25:50.522Z,464.73
2022-10-05T11:28:35.591Z,437.48
2022-10-05T11:31:29.881Z,467.05
2022-10-05T11:34:13.835Z,453.77
2022-10-05T11:37:10.551Z,471.38
2022-10-05T11:39:44.386Z,462.88
2022-10-05T11:42:39.919Z,441.05
2022-10-05T11:45:31.528Z,421.17
2022-10-05T11:48:13.898Z,439.67
2022-10-05T11:50:51.842Z,439.98
2022-10-05T11:53:25.327Z,445.88
2022-10-05T11:56:04.612Z,462.30
2022-10-05T11:58:37.519Z,410.05
2022-10-05T12:01:16.626Z,417.95
2022-10-05T12:03:54.275Z,436.08
2022-10-05T12:06:35.989Z,424.73
2022-10-05T12:09:18.120Z,395.92
2022-10-05T12:11:58.432Z,396.05
2022-10-05T12:14:41.095Z,390.23
2022-10-05T12:17:20.198Z,410.35
2022-10-05T12:19:52.262Z,403.52
2022-10-05T12:22:22.772Z,404.30
2022-10-05T12:25:03.760Z,392.88
2022-10-05T12:27:38.809Z,404.90
2022-10-05T12:30:15.338Z,415.50
2022-10-05T12:32:55.885Z,393.13
2022-10-05T12:35:47.392Z,395.05
2022-10-05T12:38:24.794Z,385.55
2022-10-05T12:41:05.224Z,379.13
2022-10-05T12:43:41.309Z,374.75
2022-10-05T12:46:21.926Z,390.40
2022-10-05T12:49:08.842Z,380.08
2022-10-05T12:51:42.347Z,401.73
2022-10-05T12:54:21.614Z,412.67
2022-10-05T12:56:55.709Z,390.30
2022-10-05T12:59:34.706Z,357.90
2022-10-05T13:02:12.706Z,377.17
2022-10-05T13:04:49.930Z,382.45
2022-10-05T13:07:35.954Z,375.67
2022-10-05T13:10:17.057Z,361.23
2022-10-05T13:12:55.770Z,376.23
2022-10-05T13:15:30.634Z,361.55
2022-10-05T13:18:12.776Z,358.77
2022-10-05T13:20:47.856Z,355.42
2022-10-05T13:23:23.568Z,356.98
2022-10-05T13:25:57.414Z,361.92
2022-10-05T13:28:32.296Z,377.40
2022-10-05T13:31:07.277Z,378.52
2022-10-05T13:33:58.455Z,368.38
2022-10-05T13:36:38.565Z,362.77
2022-10-05T13:39:19.068Z,356.83
2022-10-05T13:41:55.073Z,356.40
2022-10-05T13:44:30.758Z,358.73
2022-10-05T13:47:03.083Z,343.20
2022-10-05T13:49:40.002Z,364.33
2022-10-05T13:52:21.430Z,357.80
2022-10-05T13:54:56.623Z,357.23
2022-10-05T13:57:44.915Z,352.75
2022-10-05T14:00:18.801Z,351.83
2022-10-05T14:02:51.499Z,355.67
2022-10-05T14:05:21.862Z,354.67
2022-10-05T14:07:53.555Z,348.75
2022-10-05T14:10:35.017Z,361.80
2022-10-05T14:13:17.655Z,366.90
2022-10-05T14:15:59.405Z,326.90
2022-10-05T14:18:30.811Z,353.40
2022-10-05T14:21:03.185Z,352.83
2022-10-05T14:23:32.239Z,352.83
2022-10-05T14:26:04.185Z,347.70
2022-10-05T14:28:33.920Z,360.83
2022-10-05T14:31:03.221Z,344.02
2022-10-05T14:33:35.794Z,350.25
2022-10-05T14:36:04.006Z,342.65
2022-10-05T14:38:36.999Z,338.00
2022-10-05T14:41:17.601Z,340.85
2022-10-05T14:43:55.872Z,337.95
2022-10-05T14:46:27.887Z,346.40
2022-10-05T14:49:13.457Z,337.35
2022-10-05T14:51:42.171Z,342.08
2022-10-05T14:54:25.707Z,353.65
2022-10-05T14:57:04.514Z,352.13
2022-10-05T15:00:01.656Z,345.92
2022-10-05T15:02:55.494Z,368.63
2022-10-05T15:05:31.155Z,351.70
2022-10-05T15:08:06.356Z,352.08
2022-10-05T15:10:41.451Z,368.70
2022-10-05T15:13:16.542Z,350.05
2022-10-05T15:15:50.862Z,345.48
2022-10-05T15:18:32.008Z,360.98
2022-10-05T15:21:23.946Z,370.63
2022-10-05T15:23:55.172Z,342.17
2022-10-05T15:26:36.117Z,354.60
2022-10-05T15:29:18.619Z,375.50
2022-10-05T15:31:55.795Z,358.13
2022-10-05T15:34:31.956Z,366.08
2022-10-05T15:37:10.674Z,367.13
2022-10-05T15:39:45.253Z,353.40
2022-10-05T15:42:17.926Z,346.80
2022-10-05T15:44:59.714Z,368.13
2022-10-05T15:47:46.080Z,370.02
2022-10-05T15:50:21.751Z,368.52
2022-10-05T15:52:54.007Z,351.23
2022-10-05T15:55:27.742Z,392.98
2022-10-05T15:58:16.346Z,394.30
2022-10-05T16:00:49.456Z,371.13
2022-10-05T16:03:26.653Z,369.88
2022-10-05T16:06:18.747Z,382.80
2022-10-05T16:09:04.850Z,384.27
2022-10-05T16:11:54.486Z,387.67
2022-10-05T16:14:33.157Z,361.33
2022-10-05T16:17:13.988Z,380.95
2022-10-05T16:19:50.733Z,374.27
2022-10-05T16:22:25.554Z,384.80
2022-10-05T16:25:09.532Z,364.90
2022-10-05T16:27:52.519Z,383.45
2022-10-05T16:30:24.181Z,370.73
2022-10-05T16:32:59.526Z,373.80
2022-10-05T16:35:44.258Z,377.90
2022-10-05T16:38:25.637Z,381.95
2022-10-05T16:41:02.413Z,394.08
2022-10-05T16:43:45.763Z,361.73
2022-10-05T16:46:22.498Z,383.65
2022-10-05T16:48:59.747Z,398.08
2022-10-05T16:51:33.120Z,373.30
2022-10-05T16:54:11.652Z,399.02
2022-10-05T16:56:44.366Z,377.98
2022-10-05T16:59:44.535Z,382.90
2022-10-05T17:02:22.726Z,376.42
2022-10-05T17:05:02.035Z,402.65
2022-10-05T17:07:54.152Z,390.30
2022-10-05T17:10:40.170Z,390.90
2022-10-05T17:13:22.506Z,379.55
2022-10-05T17:16:04.059Z,388.25
2022-10-05T17:19:03.379Z,372.13
2022-10-05T17:21:38.382Z,413.52
2022-10-05T17:24:24.330Z,382.30
2022-10-05T17:27:02.809Z,394.00
2022-10-05T17:29:47.828Z,397.92
2022-10-05T17:32:54.822Z,416.13
2022-10-05T17:35:42.176Z,411.63
2022-10-05T17:38:22.755Z,410.20
2022-10-05T17:41:14.741Z,398.95
2022-10-05T17:44:24.721Z,396.00
2022-10-05T17:46:55.059Z,407.13
2022-10-05T17:49:39.642Z,426.95
2022-10-05T17:52:40.601Z,427.33
2022-10-05T17:55:26.632Z,415.85
2022-10-05T17:57:58.547Z,408.63
2022-10-05T18:00:41.910Z,409.85
2022-10-05T18:03:40.668Z,433.10
2022-10-05T18:06:35.250Z,398.80
2022-10-05T18:09:20.792Z,412.60
2022-10-05T18:12:17.902Z,418.30
2022-10-05T18:15:00.969Z,399.35
2022-10-05T18:17:41.939Z,417.35
2022-10-05T18:20:18.226Z,420.55
2022-10-05T18:22:46.702Z,402.50
2022-10-05T18:25:27.058Z,427.25
2022-10-05T18:28:24.305Z,416.80
2022-10-05T18:31:04.988Z,421.17
2022-10-05T18:33:50.049Z,389.95
2022-10-05T18:36:37.526Z,425.48
2022-10-05T18:39:19.137Z,397.70
2022-10-05T18:41:59.748Z,437.05
2022-10-05T18:44:39.350Z,420.85
2022-10-05T18:47:14.544Z,419.63
2022-10-05T18:50:03.886Z,428.17
2022-10-05T18:52:42.564Z,421.50
2022-10-05T18:55:18.258Z,415.38
2022-10-05T18:58:08.469Z,422.00
2022-10-05T19:01:06.337Z,418.15
2022-10-05T19:03:39.578Z,416.42
2022-10-05T19:06:14.734Z,404.65
2022-10-05T19:08:49.589Z,402.40
2022-10-05T19:11:24.612Z,413.17
2022-10-05T19:14:01.602Z,401.98
2022-10-05T19:16:47.934Z,409.70
2022-10-05T19:19:32.409Z,406.95
2022-10-05T19:22:07.009Z,396.95
2022-10-05T19:24:47.469Z,386.50
2022-10-05T19:27:25.469Z,402.75
2022-10-05T19:30:13.433Z,420.52
2022-10-05T19:32:52.818Z,392.20
2022-10-05T19:35:27.943Z,388.40
2022-10-05T19:38:15.219Z,380.00
2022-10-05T19:40:56.187Z,371.17
2022-10-05T19:43:37.782Z,367.88
2022-10-05T19:46:19.091Z,381.77
2022-10-05T19:48:49.410Z,362.73
2022-10-05T19:51:27.543Z,341.92
2022-10-05T19:53:57.006Z,337.88
2022-10-05T19:56:26.363Z,363.23
2022-10-05T19:58:56.325Z,348.92
2022-10-05T20:01:27.343Z,345.35
2022-10-05T20:04:13.394Z,320.77
2022-10-05T20:07:02.195Z,314.20
2022-10-05T20:09:56.648Z,321.90
2022-10-05T20:12:51.602Z,332.40
2022-10-05T20:15:57.286Z,326.08
2022-10-05T20:19:08.020Z,323.33
2022-10-05T20:21:59.665Z,329.48
2022-10-05T20:24:51.070Z,324.50
2022-10-05T20:27:47.521Z,323.73
2022-10-05T20:30:35.380Z,315.20
2022-10-05T20:33:26.532Z,322.33
2022-10-05T20:36:15.842Z,314.05
2022-10-05T20:39:03.757Z,324.17
2022-10-05T20:41:51.700Z,329.35
2022-10-05T20:44:39.691Z,317.25
2022-10-05T20:47:27.599Z,318.08
2022-10-05T20:50:16.042Z,322.15
2022-10-05T20:53:11.005Z,312.45
2022-10-05T20:56:02.276Z,318.70
2022-10-05T20:58:50.182Z,335.20
2022-10-05T21:01:38.124Z,313.73
2022-10-05T21:04:30.157Z,325.92
2022-10-05T21:07:20.963Z,333.33
2022-10-05T21:10:10.789Z,349.65
2022-10-05T21:13:02.689Z,322.30
2022-10-05T21:15:50.592Z,325.60
2022-10-05T21:18:38.473Z,329.80
2022-10-05T21:21:27.724Z,336.50
2022-10-05T21:24:17.221Z,345.35
2022-10-05T21:27:07.162Z,350.45
2022-10-05T21:29:55.038Z,341.08
2022-10-05T21:32:44.590Z,332.58
2022-10-05T21:35:32.911Z,338.15
2022-10-05T21:38:20.837Z,331.85
2022-10-05T21:41:09.530Z,343.60
2022-10-05T21:43:58.765Z,352.20
2022-10-05T21:46:47.797Z,355.15
2022-10-05T21:49:36.949Z,323.95
2022-10-05T21:52:24.895Z,358.38
2022-10-05T21:55:12.975Z,364.08
2022-10-05T21:58:02.127Z,351.05
2022-10-05T22:00:51.381Z,358.65
2022-10-05T22:03:39.376Z,367.77
2022-10-05T22:06:27.334Z,368.50
2022-10-05T22:09:15.225Z,378.15
2022-10-05T22:12:03.116Z,367.95
2022-10-05T22:14:51.049Z,397.13
2022-10-05T22:17:42.094Z,391.70
2022-10-05T22:20:31.884Z,369.27
2022-10-05T22:23:20.363Z,384.98
2022-10-05T22:26:10.133Z,394.70
2022-10-05T22:28:58.580Z,368.10
2022-10-05T22:31:48.675Z,374.02
2022-10-05T22:34:38.122Z,408.33
2022-10-05T22:37:26.033Z,404.58
2022-10-05T22:40:13.918Z,420.13
2022-10-05T22:43:01.823Z,417.15
2022-10-05T22:45:50.018Z,408.02
2022-10-05T22:48:38.362Z,393.30
2022-10-05T22:51:27.633Z,386.90
2022-10-05T22:54:15.549Z,393.67
2022-10-05T22:57:03.434Z,412.42
2022-10-05T22:59:51.313Z,408.73
2022-10-05T23:02:40.721Z,423.67
2022-10-05T23:05:28.664Z,433.92
2022-10-05T23:08:17.904Z,432.85
2022-10-05T23:11:06.947Z,423.10
2022-10-05T23:13:56.750Z,423.23
2022-10-05T23:16:44.656Z,426.23
2022-10-05T23:19:32.603Z,429.60
2022-10-05T23:22:21.697Z,415.60
2022-10-05T23:25:11.088Z,409.35
2022-10-05T23:27:58.986Z,424.13
2022-10-05T23:30:46.942Z,432.88
2022-10-05T23:33:35.699Z,414.20
2022-10-05T23:36:25.270Z,431.80
2022-10-05T23:39:13.649Z,401.17
2022-10-05T23:42:02.904Z,414.60
2022-10-05T23:44:50.902Z,417.85
2022-10-05T23:47:38.868Z,445.00
2022-10-05T23:50:26.930Z,426.55
2022-10-05T23:53:15.664Z,433.65
2022-10-05T23:56:04.588Z,418.65
2022-10-05T23:58:53.830Z,425.02
